createdAt,value
2023-04-19T00:00:45.742Z,99.90
2023-04-19T00:04:10.282Z,99.90
2023-04-19T00:07:34.083Z,99.90
2023-04-19T00:10:58.139Z,99.90
2023-04-19T00:14:23.548Z,99.90
2023-04-19T00:17:47.215Z,99.90
2023-04-19T00:21:11.626Z,99.90
2023-04-19T00:24:36.630Z,99.90
2023-04-19T00:28:02.509Z,99.90
2023-04-19T00:31:27.727Z,99.90
2023-04-19T00:34:52.140Z,99.90
2023-04-19T00:38:16.146Z,99.90
2023-04-19T00:41:42.179Z,99.90
2023-04-19T00:45:09.270Z,99.90
2023-04-19T00:48:37.116Z,99.90
2023-04-19T00:52:00.921Z,99.90
2023-04-19T00:55:25.347Z,99.90
2023-04-19T00:58:49.886Z,99.90
2023-04-19T01:02:14.473Z,99.90
2023-04-19T01:05:39.510Z,99.90
2023-04-19T01:09:03.481Z,99.90
2023-04-19T01:12:27.367Z,99.90
2023-04-19T01:15:51.555Z,99.90
2023-04-19T01:19:18.357Z,99.90
2023-04-19T01:22:43.209Z,99.90
2023-04-19T01:26:07.725Z,99.90
2023-04-19T01:29:31.274Z,99.90
2023-04-19T01:32:54.886Z,99.90
2023-04-19T01:36:18.431Z,99.90
2023-04-19T01:39:43.452Z,99.90
2023-04-19T01:43:08.522Z,99.90
2023-04-19T01:46:32.248Z,99.90
2023-04-19T01:49:56.028Z,99.90
2023-04-19T01:53:19.595Z,99.90
2023-04-19T01:56:44.608Z,99.90
2023-04-19T02:00:09.662Z,99.90
2023-04-19T02:03:39.099Z,99.90
2023-04-19T02:07:02.997Z,99.90
2023-04-19T02:10:26.962Z,99.90
2023-04-19T02:13:51.870Z,99.90
2023-04-19T02:17:15.806Z,99.90
2023-04-19T02:20:39.440Z,99.90
2023-04-19T02:24:03.424Z,99.90
2023-04-19T02:27:27.954Z,99.90
2023-04-19T02:30:52.905Z,99.90
2023-04-19T02:34:16.731Z,99.90
2023-04-19T02:37:40.352Z,99.90
2023-04-19T02:41:04.347Z,99.90
2023-04-19T02:44:28.133Z,99.90
2023-04-19T02:47:53.161Z,99.70
2023-04-19T02:51:17.549Z,98.50
2023-04-19T02:54:41.350Z,97.70
2023-04-19T02:58:05.033Z,96.70
2023-04-19T03:01:32.577Z,96.10
2023-04-19T03:05:00.675Z,95.40
2023-04-19T03:08:24.489Z,94.40
2023-04-19T03:11:48.252Z,93.90
2023-04-19T03:15:17.262Z,93.40
2023-04-19T03:18:41.289Z,92.90
2023-04-19T03:22:06.512Z,92.30
2023-04-19T03:25:32.026Z,91.80
2023-04-19T03:29:08.266Z,92.00
2023-04-19T03:32:39.470Z,92.50
2023-04-19T03:36:06.955Z,92.40
2023-04-19T03:39:33.295Z,92.30
2023-04-19T03:43:01.558Z,92.90
2023-04-19T03:46:31.523Z,92.60
2023-04-19T03:49:57.407Z,92.60
2023-04-19T03:53:21.350Z,92.70
2023-04-19T03:56:46.799Z,92.90
2023-04-19T04:00:13.850Z,92.90
2023-04-19T04:03:43.375Z,93.20
2023-04-19T04:07:07.424Z,93.40
2023-04-19T04:10:33.723Z,93.50
2023-04-19T04:13:59.955Z,93.80
2023-04-19T04:17:27.753Z,93.50
2023-04-19T04:20:54.722Z,93.80
2023-04-19T04:24:20.160Z,93.90
2023-04-19T04:28:06.011Z,93.90
2023-04-19T04:31:32.641Z,94.40
2023-04-19T04:34:58.082Z,94.20
2023-04-19T04:38:35.756Z,94.20
2023-04-19T04:42:02.450Z,94.40
2023-04-19T04:45:26.830Z,94.50
2023-04-19T04:48:53.036Z,94.90
2023-04-19T04:52:18.432Z,95.20
2023-04-19T04:56:00.542Z,95.70
2023-04-19T04:59:27.415Z,95.90
2023-04-19T05:02:51.866Z,96.30
2023-04-19T05:06:18.935Z,96.60
2023-04-19T05:09:42.712Z,96.40
2023-04-19T05:13:08.550Z,96.60
2023-04-19T05:16:32.517Z,96.60
2023-04-19T05:19:56.606Z,96.70
2023-04-19T05:23:21.770Z,96.50
2023-04-19T05:26:47.611Z,96.30
2023-04-19T05:30:12.375Z,96.10
2023-04-19T05:33:39.782Z,95.90
2023-04-19T05:37:03.999Z,95.80
2023-04-19T05:40:29.644Z,95.80
2023-04-19T05:43:55.324Z,95.70
2023-04-19T05:47:19.109Z,95.70
2023-04-19T05:50:59.610Z,95.80
2023-04-19T05:54:38.950Z,96.10
2023-04-19T05:58:04.256Z,96.20
2023-04-19T06:01:29.768Z,96.00
2023-04-19T06:04:55.572Z,96.00
2023-04-19T06:08:19.620Z,95.70
2023-04-19T06:11:50.801Z,95.70
2023-04-19T06:15:16.442Z,95.40
2023-04-19T06:18:40.925Z,95.00
2023-04-19T06:22:04.611Z,94.10
2023-04-19T06:25:28.264Z,93.20
2023-04-19T06:28:51.908Z,92.90
2023-04-19T06:32:17.050Z,93.20
2023-04-19T06:35:40.933Z,92.10
2023-04-19T06:39:04.971Z,90.40
2023-04-19T06:42:28.640Z,88.70
2023-04-19T06:45:59.433Z,88.90
2023-04-19T06:49:24.578Z,86.90
2023-04-19T06:52:48.167Z,85.80
2023-04-19T06:56:13.359Z,86.20
2023-04-19T06:59:39.740Z,88.10
2023-04-19T07:03:03.928Z,89.30
2023-04-19T07:06:29.650Z,86.80
2023-04-19T07:09:54.256Z,86.80
2023-04-19T07:13:25.274Z,88.10
2023-04-19T07:16:50.845Z,88.90
2023-04-19T07:20:17.030Z,88.60
2023-04-19T07:23:42.308Z,87.50
2023-04-19T07:27:05.990Z,87.20
2023-04-19T07:30:29.546Z,87.40
2023-04-19T07:33:53.423Z,84.50
2023-04-19T07:37:17.136Z,82.10
2023-04-19T07:40:42.056Z,82.40
2023-04-19T07:44:06.758Z,80.80
2023-04-19T07:47:31.260Z,79.20
2023-04-19T07:50:54.889Z,77.00
2023-04-19T07:54:20.154Z,77.40
2023-04-19T07:57:48.233Z,77.40
2023-04-19T08:01:13.906Z,77.10
2023-04-19T08:04:38.679Z,75.60
2023-04-19T08:08:02.675Z,76.20
2023-04-19T08:11:27.188Z,75.30
2023-04-19T08:15:02.707Z,74.40
2023-04-19T08:18:30.013Z,75.90
2023-04-19T08:21:55.764Z,76.30
2023-04-19T08:25:19.684Z,72.60
2023-04-19T08:28:43.669Z,71.10
2023-04-19T08:32:08.941Z,67.10
2023-04-19T08:35:32.547Z,63.80
2023-04-19T08:39:04.811Z,60.40
2023-04-19T08:42:36.815Z,58.80
2023-04-19T08:46:03.783Z,54.90
2023-04-19T08:49:29.385Z,52.70
2023-04-19T08:52:58.794Z,52.50
2023-04-19T08:56:35.458Z,51.70
2023-04-19T08:59:59.643Z,50.50
2023-04-19T09:03:24.302Z,51.30
2023-04-19T09:06:50.342Z,51.90
2023-04-19T09:10:18.334Z,52.70
2023-04-19T09:13:44.483Z,51.60
2023-04-19T09:17:20.572Z,50.80
2023-04-19T09:20:45.706Z,49.30
2023-04-19T09:24:14.229Z,49.40
2023-04-19T09:27:38.874Z,48.10
2023-04-19T09:31:39.101Z,44.80
2023-04-19T09:35:01.587Z,43.90
2023-04-19T09:38:26.187Z,42.20
2023-04-19T09:41:58.923Z,40.90
2023-04-19T09:48:51.500Z,42.30
2023-04-19T09:52:16.362Z,43.30
2023-04-19T09:55:53.463Z,41.50
2023-04-19T09:59:26.336Z,41.50
2023-04-19T10:02:57.706Z,42.30
2023-04-19T10:09:54.500Z,40.70
2023-04-19T10:13:26.373Z,38.50
2023-04-19T10:16:52.747Z,38.10
2023-04-19T10:20:26.142Z,38.40
2023-04-19T10:23:50.148Z,37.50
2023-04-19T10:27:14.627Z,37.40
2023-04-19T10:30:54.406Z,38.00
2023-04-19T10:34:38.320Z,38.50
2023-04-19T10:38:08.421Z,37.80
2023-04-19T10:42:01.459Z,37.00
2023-04-19T10:45:36.085Z,37.20
2023-04-19T10:49:02.870Z,35.90
2023-04-19T10:52:33.433Z,36.00
2023-04-19T10:55:57.009Z,35.50
2023-04-19T10:59:23.562Z,34.40
2023-04-19T11:02:48.103Z,33.80
2023-04-19T11:06:20.323Z,33.80
2023-04-19T11:09:48.201Z,34.50
2023-04-19T11:13:11.881Z,34.20
2023-04-19T11:16:45.698Z,35.00
2023-04-19T11:20:12.123Z,35.30
2023-04-19T11:23:35.930Z,36.00
2023-04-19T11:27:01.259Z,36.70
2023-04-19T11:30:34.222Z,37.70
2023-04-19T11:34:00.475Z,37.20
2023-04-19T11:37:24.969Z,38.20
2023-04-19T11:40:49.016Z,38.20
2023-04-19T11:44:20.566Z,37.60
2023-04-19T11:47:49.116Z,37.70
2023-04-19T11:51:16.120Z,38.20
2023-04-19T11:54:39.985Z,37.50
2023-04-19T11:58:03.948Z,37.30
2023-04-19T12:01:33.197Z,37.30
2023-04-19T12:04:59.841Z,37.20
2023-04-19T12:08:34.659Z,38.60
2023-04-19T12:12:01.087Z,38.30
2023-04-19T12:15:26.992Z,37.60
2023-04-19T12:18:54.387Z,36.70
2023-04-19T12:22:20.999Z,36.30
2023-04-19T12:25:46.194Z,37.40
2023-04-19T12:29:09.978Z,37.60
2023-04-19T12:32:33.996Z,38.60
2023-04-19T12:36:01.652Z,38.40
2023-04-19T12:39:26.338Z,37.00
2023-04-19T12:42:50.357Z,37.10
2023-04-19T12:46:14.382Z,36.00
2023-04-19T12:49:39.302Z,36.00
2023-04-19T12:53:09.445Z,35.40
2023-04-19T12:56:32.961Z,34.90
2023-04-19T12:59:57.133Z,35.30
2023-04-19T13:03:21.404Z,34.40
2023-04-19T13:06:46.128Z,34.20
2023-04-19T13:10:12.396Z,34.10
2023-04-19T13:13:36.294Z,34.40
2023-04-19T13:17:02.539Z,33.30
2023-04-19T13:20:27.364Z,34.00
2023-04-19T13:23:51.239Z,34.00
2023-04-19T13:27:19.038Z,34.40
2023-04-19T13:30:43.032Z,34.70
2023-04-19T13:34:07.175Z,35.10
2023-04-19T13:37:31.081Z,34.60
2023-04-19T13:40:55.099Z,34.90
2023-04-19T13:44:20.420Z,33.80
2023-04-19T13:47:44.062Z,33.60
2023-04-19T13:51:08.367Z,33.20
2023-04-19T13:54:32.066Z,33.90
2023-04-19T13:57:56.135Z,32.00
2023-04-19T14:01:21.758Z,31.90
2023-04-19T14:04:46.289Z,32.50
2023-04-19T14:08:10.674Z,32.10
2023-04-19T14:11:39.790Z,32.50
2023-04-19T14:15:05.003Z,32.20
2023-04-19T14:18:30.508Z,32.50
2023-04-19T14:21:56.659Z,32.20
2023-04-19T14:25:22.495Z,32.20
2023-04-19T14:28:47.131Z,32.10
2023-04-19T14:32:24.894Z,32.20
2023-04-19T14:35:51.452Z,33.30
2023-04-19T14:39:15.506Z,33.20
2023-04-19T14:42:40.453Z,33.60
2023-04-19T14:46:05.239Z,34.20
2023-04-19T14:49:29.095Z,35.20
2023-04-19T14:52:54.792Z,35.40
2023-04-19T14:56:19.168Z,35.40
2023-04-19T14:59:43.286Z,35.30
2023-04-19T15:03:07.572Z,35.60
2023-04-19T15:06:32.335Z,34.80
2023-04-19T15:09:57.992Z,34.40
2023-04-19T15:13:22.226Z,35.10
2023-04-19T15:16:46.249Z,35.50
2023-04-19T15:20:11.162Z,35.50
2023-04-19T15:23:35.274Z,35.90
2023-04-19T15:27:01.469Z,35.60
2023-04-19T15:30:25.289Z,35.70
2023-04-19T15:33:49.218Z,36.30
2023-04-19T15:37:13.228Z,36.50
2023-04-19T15:40:38.435Z,36.80
2023-04-19T15:44:03.560Z,36.80
2023-04-19T15:47:28.245Z,37.40
2023-04-19T15:50:52.192Z,37.50
2023-04-19T15:54:16.281Z,37.60
2023-04-19T15:57:40.182Z,37.90
2023-04-19T16:01:10.450Z,38.40
2023-04-19T16:04:35.535Z,38.60
2023-04-19T16:08:05.334Z,38.50
2023-04-19T16:11:29.672Z,38.70
2023-04-19T16:14:54.255Z,38.70
2023-04-19T16:18:19.858Z,38.90
2023-04-19T16:21:44.276Z,40.20
2023-04-19T16:25:10.992Z,39.80
2023-04-19T16:28:35.543Z,40.10
2023-04-19T16:31:59.377Z,39.60
2023-04-19T16:35:26.537Z,40.00
2023-04-19T16:38:50.281Z,40.60
2023-04-19T16:42:14.322Z,40.80
2023-04-19T16:45:38.309Z,41.00
2023-04-19T16:49:03.046Z,41.30
2023-04-19T16:52:30.227Z,41.70
2023-04-19T16:55:55.802Z,41.80
2023-04-19T16:59:20.604Z,41.90
2023-04-19T17:02:44.477Z,41.50
2023-04-19T17:06:08.726Z,41.20
2023-04-19T17:09:33.662Z,40.80
2023-04-19T17:12:57.302Z,40.80
2023-04-19T17:16:21.365Z,41.30
2023-04-19T17:19:45.080Z,41.50
2023-04-19T17:23:09.355Z,41.80
2023-04-19T17:26:36.828Z,42.20
2023-04-19T17:30:03.445Z,42.90
2023-04-19T17:33:27.233Z,42.90
2023-04-19T17:36:51.371Z,43.40
2023-04-19T17:40:15.472Z,43.00
2023-04-19T17:43:40.793Z,43.10
2023-04-19T17:47:04.404Z,43.10
2023-04-19T17:50:29.948Z,43.20
2023-04-19T17:53:56.572Z,43.60
2023-04-19T17:57:21.206Z,43.80
2023-04-19T18:00:47.595Z,43.80
2023-04-19T18:04:15.074Z,43.90
2023-04-19T18:07:38.821Z,44.00
2023-04-19T18:11:03.440Z,43.60
2023-04-19T18:14:27.405Z,43.50
2023-04-19T18:17:52.967Z,42.80
2023-04-19T18:21:18.307Z,42.90
2023-04-19T18:24:43.770Z,42.80
2023-04-19T18:28:07.382Z,43.20
2023-04-19T18:31:31.490Z,43.10
2023-04-19T18:34:58.036Z,43.20
2023-04-19T18:38:22.296Z,43.40
2023-04-19T18:41:46.463Z,43.50
2023-04-19T18:45:11.267Z,43.80
2023-04-19T18:48:35.428Z,44.10
2023-04-19T18:52:03.217Z,44.30
2023-04-19T18:55:27.488Z,44.60
2023-04-19T18:58:51.304Z,44.60
2023-04-19T19:02:16.730Z,45.00
2023-04-19T19:05:40.581Z,44.80
2023-04-19T19:09:06.768Z,44.80
2023-04-19T19:12:33.150Z,44.80
2023-04-19T19:15:57.893Z,44.90
2023-04-19T19:19:22.839Z,44.50
2023-04-19T19:22:48.054Z,44.70
2023-04-19T19:26:16.453Z,44.70
2023-04-19T19:29:42.864Z,45.10
2023-04-19T19:33:08.633Z,45.50
2023-04-19T19:36:34.928Z,45.90
2023-04-19T19:40:04.540Z,46.50
2023-04-19T19:43:33.792Z,47.20
2023-04-19T19:46:58.519Z,47.80
2023-04-19T19:50:50.493Z,48.00
2023-04-19T19:54:06.606Z,48.90
2023-04-19T19:58:16.385Z,49.20
2023-04-19T20:01:17.389Z,49.50
2023-04-19T20:04:42.250Z,49.60
2023-04-19T20:08:08.796Z,49.30
2023-04-19T20:11:36.271Z,49.00
2023-04-19T20:15:02.283Z,48.90
2023-04-19T20:18:27.924Z,48.80
2023-04-19T20:21:51.490Z,49.00
2023-04-19T20:25:15.832Z,49.00
2023-04-19T20:28:41.949Z,48.60
2023-04-19T20:32:08.361Z,48.70
2023-04-19T20:35:36.574Z,48.70
2023-04-19T20:39:03.939Z,48.60
2023-04-19T20:42:29.534Z,48.80
2023-04-19T20:45:53.638Z,48.80
2023-04-19T20:49:21.719Z,48.60
2023-04-19T20:52:46.904Z,48.70
2023-04-19T20:56:10.595Z,48.40
2023-04-19T20:59:34.626Z,48.60
2023-04-19T21:02:58.691Z,48.80
2023-04-19T21:06:23.392Z,48.00
2023-04-19T21:09:48.414Z,48.10
2023-04-19T21:13:11.970Z,48.40
2023-04-19T21:16:35.558Z,48.80
2023-04-19T21:19:59.089Z,49.20
2023-04-19T21:23:26.274Z,50.00
2023-04-19T21:26:51.170Z,50.40
2023-04-19T21:30:14.987Z,50.40
2023-04-19T21:33:38.548Z,51.40
2023-04-19T21:37:02.633Z,51.90
2023-04-19T21:40:26.718Z,52.20
2023-04-19T21:43:52.087Z,52.80
2023-04-19T21:47:16.652Z,53.20
2023-04-19T21:50:41.016Z,53.50
2023-04-19T21:54:04.767Z,54.70
2023-04-19T21:57:31.919Z,56.70
2023-04-19T22:00:57.939Z,58.20
2023-04-19T22:04:21.565Z,63.00
2023-04-19T22:07:47.140Z,66.60
2023-04-19T22:11:11.899Z,65.60
2023-04-19T22:14:40.744Z,63.50
2023-04-19T22:18:06.283Z,63.00
2023-04-19T22:21:30.771Z,63.20
2023-04-19T22:24:57.955Z,63.20
2023-04-19T22:28:25.368Z,62.70
2023-04-19T22:31:49.779Z,62.20
2023-04-19T22:35:17.368Z,62.60
2023-04-19T22:38:44.179Z,61.50
2023-04-19T22:42:08.765Z,61.80
2023-04-19T22:45:32.726Z,60.90
2023-04-19T22:48:57.812Z,59.50
2023-04-19T22:52:24.336Z,57.90
2023-04-19T22:55:48.955Z,57.30
2023-04-19T22:59:13.481Z,57.00
2023-04-19T23:02:38.677Z,57.20
2023-04-19T23:06:03.613Z,57.00
2023-04-19T23:09:29.805Z,57.30
2023-04-19T23:12:54.912Z,57.50
2023-04-19T23:16:18.636Z,57.70
2023-04-19T23:19:43.289Z,57.80
2023-04-19T23:23:09.477Z,58.30
2023-04-19T23:26:34.411Z,59.10
2023-04-19T23:29:58.731Z,59.50
2023-04-19T23:33:22.885Z,59.90
2023-04-19T23:36:46.758Z,60.10
2023-04-19T23:40:11.745Z,60.90
2023-04-19T23:43:37.127Z,61.80
2023-04-19T23:47:04.568Z,62.50
2023-04-19T23:50:29.037Z,63.00
2023-04-19T23:53:52.783Z,64.70
2023-04-19T23:57:16.942Z,64.90
