createdAt,value
2023-06-09T00:01:28.459Z,82.53
2023-06-09T00:03:58.020Z,82.88
2023-06-09T00:06:28.317Z,83.38
2023-06-09T00:08:58.368Z,83.41
2023-06-09T00:11:27.436Z,84.94
2023-06-09T00:13:56.053Z,84.63
2023-06-09T00:16:25.357Z,84.32
2023-06-09T00:18:54.390Z,84.85
2023-06-09T00:21:26.406Z,84.38
2023-06-09T00:23:57.230Z,83.91
2023-06-09T00:26:26.413Z,83.76
2023-06-09T00:28:55.103Z,83.71
2023-06-09T00:31:23.822Z,83.31
2023-06-09T00:33:52.571Z,83.57
2023-06-09T00:36:21.376Z,84.02
2023-06-09T00:38:50.117Z,84.21
2023-06-09T00:41:20.208Z,83.55
2023-06-09T00:43:49.720Z,84.57
2023-06-09T00:46:18.489Z,84.24
2023-06-09T00:48:47.275Z,84.23
2023-06-09T00:51:16.378Z,84.55
2023-06-09T00:53:45.241Z,84.71
2023-06-09T00:56:14.490Z,84.44
2023-06-09T00:58:44.600Z,84.91
2023-06-09T01:01:13.374Z,85.29
2023-06-09T01:03:42.255Z,85.60
2023-06-09T01:06:14.330Z,86.26
2023-06-09T01:08:49.434Z,86.13
2023-06-09T01:11:23.753Z,85.69
2023-06-09T01:13:58.269Z,86.18
2023-06-09T01:16:35.530Z,86.27
2023-06-09T01:19:12.611Z,85.67
2023-06-09T01:21:45.667Z,85.99
2023-06-09T01:24:20.283Z,86.79
2023-06-09T01:26:52.051Z,86.97
2023-06-09T01:29:21.593Z,86.50
2023-06-09T01:31:51.048Z,87.01
2023-06-09T01:34:19.999Z,87.16
2023-06-09T01:36:48.956Z,88.16
2023-06-09T01:39:17.617Z,89.57
2023-06-09T01:41:46.360Z,89.23
2023-06-09T01:44:16.403Z,88.66
2023-06-09T01:46:45.182Z,88.75
2023-06-09T01:49:18.295Z,88.99
2023-06-09T01:51:54.225Z,89.00
2023-06-09T01:54:26.422Z,89.42
2023-06-09T01:56:59.839Z,89.45
2023-06-09T01:59:34.060Z,89.34
2023-06-09T02:02:03.988Z,88.88
2023-06-09T02:04:34.178Z,89.13
2023-06-09T02:07:04.522Z,88.11
2023-06-09T02:09:34.818Z,86.45
2023-06-09T02:12:04.294Z,85.39
2023-06-09T02:14:35.249Z,85.56
2023-06-09T02:17:04.809Z,86.23
2023-06-09T02:19:38.491Z,86.04
2023-06-09T02:22:08.083Z,86.77
2023-06-09T02:24:36.969Z,86.71
2023-06-09T02:27:06.567Z,85.80
2023-06-09T02:29:36.988Z,87.01
2023-06-09T02:32:06.769Z,86.47
2023-06-09T02:34:35.425Z,87.36
2023-06-09T02:37:08.250Z,88.17
2023-06-09T02:39:36.891Z,86.75
2023-06-09T02:42:06.251Z,87.23
2023-06-09T02:44:38.597Z,87.10
2023-06-09T02:47:07.954Z,87.60
2023-06-09T02:49:36.576Z,87.15
2023-06-09T02:52:05.958Z,86.72
2023-06-09T02:54:34.773Z,87.23
2023-06-09T02:57:04.073Z,86.93
2023-06-09T02:59:32.774Z,87.68
2023-06-09T03:02:02.955Z,87.73
2023-06-09T03:04:31.720Z,87.64
2023-06-09T03:07:00.586Z,87.66
2023-06-09T03:09:29.274Z,87.63
2023-06-09T03:11:58.011Z,88.42
2023-06-09T03:14:26.689Z,88.77
2023-06-09T03:16:55.688Z,89.24
2023-06-09T03:19:25.916Z,89.37
2023-06-09T03:21:54.778Z,89.67
2023-06-09T03:24:24.072Z,91.42
2023-06-09T03:26:53.818Z,91.05
2023-06-09T03:29:23.159Z,91.64
2023-06-09T03:31:51.872Z,91.59
2023-06-09T03:34:21.680Z,90.64
2023-06-09T03:36:51.753Z,91.10
2023-06-09T03:39:20.394Z,91.47
2023-06-09T03:41:49.017Z,91.72
2023-06-09T03:44:17.626Z,91.29
2023-06-09T03:46:46.450Z,90.73
2023-06-09T03:49:15.088Z,90.65
2023-06-09T03:51:43.824Z,90.64
2023-06-09T03:54:14.044Z,89.59
2023-06-09T03:56:44.044Z,90.44
2023-06-09T03:59:12.830Z,90.10
2023-06-09T04:01:41.896Z,90.15
2023-06-09T04:04:10.689Z,90.07
2023-06-09T04:06:39.725Z,89.99
2023-06-09T04:09:08.676Z,89.63
2023-06-09T04:11:38.726Z,89.96
2023-06-09T04:14:07.879Z,90.00
2023-06-09T04:16:37.239Z,90.07
2023-06-09T04:19:06.211Z,90.37
2023-06-09T04:21:35.327Z,89.87
2023-06-09T04:24:04.287Z,89.98
2023-06-09T04:26:33.800Z,89.58
2023-06-09T04:29:03.890Z,89.10
2023-06-09T04:31:34.895Z,89.67
2023-06-09T04:34:11.614Z,89.02
2023-06-09T04:36:41.027Z,89.24
2023-06-09T04:39:10.235Z,89.70
2023-06-09T04:41:39.134Z,89.15
2023-06-09T04:44:09.677Z,89.14
2023-06-09T04:46:39.684Z,88.63
2023-06-09T04:49:10.320Z,87.43
2023-06-09T04:51:43.031Z,87.33
2023-06-09T04:54:12.679Z,87.07
2023-06-09T04:56:44.238Z,86.84
2023-06-09T04:59:15.070Z,87.48
2023-06-09T05:01:47.808Z,86.81
2023-06-09T05:04:16.660Z,86.49
2023-06-09T05:06:45.423Z,86.11
2023-06-09T05:09:14.118Z,85.79
2023-06-09T05:11:43.033Z,84.83
2023-06-09T05:14:11.811Z,84.51
2023-06-09T05:16:43.973Z,83.99
2023-06-09T05:19:12.908Z,84.61
2023-06-09T05:21:41.830Z,84.48
2023-06-09T05:24:10.594Z,82.63
2023-06-09T05:26:39.340Z,82.63
2023-06-09T05:29:08.034Z,83.26
2023-06-09T05:31:36.779Z,83.28
2023-06-09T05:34:06.942Z,83.78
2023-06-09T05:36:37.568Z,82.07
2023-06-09T05:39:07.689Z,82.14
2023-06-09T05:41:37.913Z,81.48
2023-06-09T05:44:06.712Z,81.46
2023-06-09T05:46:38.980Z,81.57
2023-06-09T05:49:09.027Z,80.71
2023-06-09T05:51:38.165Z,78.17
2023-06-09T05:54:07.363Z,77.52
2023-06-09T05:56:39.980Z,78.05
2023-06-09T05:59:09.512Z,76.55
2023-06-09T06:01:38.312Z,73.84
2023-06-09T06:04:07.060Z,73.21
2023-06-09T06:06:40.143Z,69.68
2023-06-09T06:09:10.171Z,68.20
2023-06-09T06:11:39.152Z,66.77
2023-06-09T06:14:07.918Z,67.77
2023-06-09T06:16:38.135Z,65.99
2023-06-09T06:19:06.842Z,63.55
2023-06-09T06:21:38.319Z,62.33
2023-06-09T06:24:07.324Z,62.75
2023-06-09T06:26:36.436Z,62.80
2023-06-09T06:29:05.280Z,62.76
2023-06-09T06:31:34.064Z,63.57
2023-06-09T06:34:05.817Z,61.14
2023-06-09T06:36:37.570Z,59.49
2023-06-09T06:39:07.003Z,59.35
2023-06-09T06:41:35.782Z,59.75
2023-06-09T06:44:04.658Z,61.69
2023-06-09T06:46:33.439Z,59.00
2023-06-09T06:49:02.595Z,57.85
2023-06-09T06:51:31.464Z,56.64
2023-06-09T06:54:02.618Z,54.50
2023-06-09T06:56:31.952Z,60.25
2023-06-09T06:59:00.908Z,61.31
2023-06-09T07:01:30.815Z,58.54
2023-06-09T07:03:59.706Z,55.33
2023-06-09T07:06:28.973Z,56.24
2023-06-09T07:08:57.815Z,55.17
2023-06-09T07:11:29.261Z,54.12
2023-06-09T07:13:58.328Z,52.67
2023-06-09T07:16:27.252Z,53.11
2023-06-09T07:18:56.036Z,51.00
2023-06-09T07:21:24.889Z,49.41
2023-06-09T07:23:53.631Z,50.10
2023-06-09T07:26:22.517Z,50.07
2023-06-09T07:28:52.630Z,48.50
2023-06-09T07:31:21.627Z,49.49
2023-06-09T07:33:50.412Z,49.13
2023-06-09T07:36:20.583Z,49.26
2023-06-09T07:38:49.379Z,45.61
2023-06-09T07:41:18.290Z,46.10
2023-06-09T07:43:47.300Z,47.84
2023-06-09T07:46:17.519Z,44.38
2023-06-09T07:48:46.362Z,45.32
2023-06-09T07:51:15.319Z,43.54
2023-06-09T07:53:44.037Z,42.53
2023-06-09T07:56:12.727Z,44.85
2023-06-09T07:58:42.179Z,40.52
2023-06-09T08:01:10.979Z,40.28
2023-06-09T08:03:41.432Z,39.87
2023-06-09T08:06:10.973Z,41.98
2023-06-09T08:08:39.812Z,38.78
2023-06-09T08:11:08.530Z,38.02
2023-06-09T08:13:37.321Z,40.72
2023-06-09T08:16:06.940Z,36.53
2023-06-09T08:18:35.892Z,37.28
2023-06-09T08:21:06.206Z,38.38
2023-06-09T08:23:34.962Z,38.16
2023-06-09T08:26:03.801Z,36.90
2023-06-09T08:28:32.905Z,36.95
2023-06-09T08:31:01.681Z,36.39
2023-06-09T08:33:30.509Z,37.53
2023-06-09T08:35:59.331Z,36.38
2023-06-09T08:38:29.479Z,38.61
2023-06-09T08:40:59.590Z,36.26
2023-06-09T08:43:28.762Z,36.88
2023-06-09T08:45:58.235Z,37.52
2023-06-09T08:48:28.525Z,36.43
2023-06-09T08:50:57.576Z,35.24
2023-06-09T08:53:27.024Z,36.61
2023-06-09T08:55:57.550Z,37.46
2023-06-09T08:58:27.027Z,38.00
2023-06-09T09:00:56.663Z,37.65
2023-06-09T09:03:25.556Z,35.68
2023-06-09T09:05:54.389Z,35.08
2023-06-09T09:08:23.355Z,38.42
2023-06-09T09:10:52.129Z,37.30
2023-06-09T09:13:26.098Z,38.55
2023-06-09T09:15:55.229Z,36.64
2023-06-09T09:18:24.734Z,36.48
2023-06-09T09:20:53.709Z,35.75
2023-06-09T09:23:30.698Z,37.82
2023-06-09T09:26:00.289Z,36.38
2023-06-09T09:28:39.952Z,34.69
2023-06-09T09:31:09.687Z,37.94
2023-06-09T09:33:39.061Z,37.74
2023-06-09T09:36:11.701Z,34.60
2023-06-09T09:38:45.062Z,36.06
2023-06-09T09:41:16.159Z,34.38
2023-06-09T09:43:47.716Z,37.11
2023-06-09T09:46:21.847Z,34.38
2023-06-09T09:48:50.600Z,33.49
2023-06-09T09:51:21.981Z,34.45
2023-06-09T09:53:52.569Z,33.68
2023-06-09T09:56:23.699Z,34.97
2023-06-09T09:58:56.017Z,35.09
2023-06-09T10:01:26.403Z,35.95
2023-06-09T10:03:56.056Z,33.28
2023-06-09T10:06:28.885Z,34.84
2023-06-09T10:08:59.417Z,33.82
2023-06-09T10:11:32.106Z,32.79
2023-06-09T10:14:02.981Z,32.09
2023-06-09T10:16:32.746Z,31.95
2023-06-09T10:19:02.722Z,31.17
2023-06-09T10:21:32.750Z,33.00
2023-06-09T10:24:02.193Z,33.01
2023-06-09T10:26:31.062Z,33.53
2023-06-09T10:28:59.925Z,31.13
2023-06-09T10:31:32.438Z,31.68
2023-06-09T10:34:01.369Z,34.21
2023-06-09T10:36:41.139Z,33.10
2023-06-09T10:39:18.643Z,33.07
2023-06-09T10:41:51.853Z,30.87
2023-06-09T10:44:28.574Z,33.79
2023-06-09T10:46:59.724Z,31.66
2023-06-09T10:49:40.569Z,33.62
2023-06-09T10:52:11.719Z,33.28
2023-06-09T10:54:40.838Z,31.59
2023-06-09T10:57:36.894Z,33.73
2023-06-09T11:00:17.086Z,32.10
2023-06-09T11:02:49.907Z,30.87
2023-06-09T11:05:20.624Z,32.83
2023-06-09T11:07:51.902Z,30.41
2023-06-09T11:10:29.707Z,31.48
2023-06-09T11:12:58.771Z,30.08
2023-06-09T11:15:58.485Z,33.63
2023-06-09T11:18:29.786Z,31.68
2023-06-09T11:21:19.897Z,31.36
2023-06-09T11:23:59.354Z,33.63
2023-06-09T11:26:28.614Z,35.24
2023-06-09T11:28:57.491Z,34.15
2023-06-09T11:31:27.865Z,31.76
2023-06-09T11:33:59.017Z,36.76
2023-06-09T11:36:31.166Z,33.65
2023-06-09T11:39:07.454Z,33.32
2023-06-09T11:41:36.261Z,32.91
2023-06-09T11:44:05.464Z,33.60
2023-06-09T11:46:36.193Z,36.79
2023-06-09T11:49:10.975Z,33.15
2023-06-09T11:52:00.701Z,34.42
2023-06-09T11:54:46.791Z,32.86
2023-06-09T11:57:17.026Z,32.69
2023-06-09T11:59:46.947Z,32.86
2023-06-09T12:02:18.546Z,33.00
2023-06-09T12:04:50.377Z,36.34
2023-06-09T12:07:20.036Z,35.35
2023-06-09T12:09:57.130Z,33.97
2023-06-09T12:12:26.518Z,35.20
2023-06-09T12:14:55.553Z,31.68
2023-06-09T12:17:25.112Z,31.47
2023-06-09T12:19:57.568Z,33.97
2023-06-09T12:22:26.442Z,32.02
2023-06-09T12:24:55.287Z,30.86
2023-06-09T12:27:25.317Z,32.01
2023-06-09T12:29:54.192Z,31.37
2023-06-09T12:32:24.172Z,32.10
2023-06-09T12:35:02.761Z,30.91
2023-06-09T12:37:38.588Z,33.75
2023-06-09T12:40:11.441Z,31.20
2023-06-09T12:42:48.899Z,30.99
2023-06-09T12:45:17.787Z,32.16
2023-06-09T12:47:50.416Z,33.62
2023-06-09T12:50:20.788Z,33.10
2023-06-09T12:52:49.597Z,34.55
2023-06-09T12:55:18.909Z,33.75
2023-06-09T12:57:47.674Z,33.99
2023-06-09T13:00:22.489Z,33.61
2023-06-09T13:02:52.787Z,33.13
2023-06-09T13:05:24.619Z,36.04
2023-06-09T13:07:53.562Z,34.64
2023-06-09T13:10:22.330Z,35.42
2023-06-09T13:12:52.178Z,33.90
2023-06-09T13:15:21.837Z,34.02
2023-06-09T13:17:50.983Z,33.20
2023-06-09T13:20:20.202Z,34.82
2023-06-09T13:22:50.425Z,34.77
2023-06-09T13:25:19.360Z,35.25
2023-06-09T13:27:48.150Z,34.43
2023-06-09T13:30:17.078Z,34.41
2023-06-09T13:32:45.993Z,35.45
2023-06-09T13:35:15.365Z,33.13
2023-06-09T13:37:44.394Z,33.39
2023-06-09T13:40:14.639Z,33.94
2023-06-09T13:42:44.622Z,33.17
2023-06-09T13:45:14.237Z,33.07
2023-06-09T13:47:45.485Z,32.12
2023-06-09T13:50:14.451Z,32.38
2023-06-09T13:52:43.945Z,32.46
2023-06-09T13:55:14.155Z,32.97
2023-06-09T13:57:44.041Z,33.47
2023-06-09T14:00:14.905Z,32.84
2023-06-09T14:02:44.303Z,32.04
2023-06-09T14:05:14.875Z,33.58
2023-06-09T14:07:46.579Z,34.55
2023-06-09T14:10:18.585Z,32.89
2023-06-09T14:12:49.450Z,34.01
2023-06-09T14:15:28.800Z,31.71
2023-06-09T14:17:59.698Z,32.55
2023-06-09T14:20:29.072Z,32.58
2023-06-09T14:22:59.933Z,34.03
2023-06-09T14:25:30.589Z,32.15
2023-06-09T14:27:59.360Z,32.97
2023-06-09T14:30:28.859Z,32.26
2023-06-09T14:32:58.064Z,33.13
2023-06-09T14:35:29.509Z,31.93
2023-06-09T14:37:59.760Z,32.67
2023-06-09T14:40:36.386Z,32.88
2023-06-09T14:43:07.920Z,31.62
2023-06-09T14:45:36.689Z,31.64
2023-06-09T14:48:10.004Z,33.42
2023-06-09T14:50:40.601Z,31.22
2023-06-09T14:53:11.474Z,32.15
2023-06-09T14:55:43.260Z,33.68
2023-06-09T14:58:13.102Z,31.35
2023-06-09T15:00:43.043Z,31.00
2023-06-09T15:03:13.892Z,32.21
2023-06-09T15:05:43.608Z,32.13
2023-06-09T15:08:12.778Z,32.74
2023-06-09T15:10:44.621Z,33.05
2023-06-09T15:13:14.754Z,32.08
2023-06-09T15:15:46.185Z,31.43
2023-06-09T15:18:15.896Z,31.05
2023-06-09T15:20:45.151Z,32.23
2023-06-09T15:23:14.408Z,31.18
2023-06-09T15:25:45.610Z,31.15
2023-06-09T15:28:15.804Z,31.86
2023-06-09T15:30:45.984Z,30.44
2023-06-09T15:33:15.919Z,30.52
2023-06-09T15:35:46.162Z,31.06
2023-06-09T15:38:16.397Z,30.22
2023-06-09T15:40:49.221Z,29.85
2023-06-09T15:43:18.783Z,30.43
2023-06-09T15:45:48.997Z,30.76
2023-06-09T15:48:17.855Z,32.89
2023-06-09T15:50:47.689Z,31.83
2023-06-09T15:53:20.518Z,31.28
2023-06-09T15:55:52.285Z,31.44
2023-06-09T15:58:21.749Z,32.55
2023-06-09T16:00:51.024Z,31.61
2023-06-09T16:03:20.589Z,30.59
2023-06-09T16:05:50.079Z,30.32
2023-06-09T16:08:19.847Z,30.96
2023-06-09T16:10:51.403Z,31.97
2023-06-09T16:13:20.846Z,30.74
2023-06-09T16:15:49.665Z,31.17
2023-06-09T16:18:19.931Z,32.71
2023-06-09T16:20:48.678Z,31.15
2023-06-09T16:23:17.653Z,31.57
2023-06-09T16:25:46.448Z,33.45
2023-06-09T16:28:16.543Z,30.94
2023-06-09T16:30:46.142Z,31.30
2023-06-09T16:33:14.961Z,29.25
2023-06-09T16:35:43.843Z,29.80
2023-06-09T16:38:12.633Z,29.35
2023-06-09T16:40:41.384Z,38.39
2023-06-09T16:43:10.185Z,30.67
2023-06-09T16:45:40.418Z,31.71
2023-06-09T16:48:09.179Z,30.89
2023-06-09T16:50:38.755Z,31.81
2023-06-09T16:53:07.637Z,39.56
2023-06-09T16:55:36.435Z,38.57
2023-06-09T16:58:08.753Z,35.15
2023-06-09T17:00:37.536Z,33.66
2023-06-09T17:03:08.185Z,39.90
2023-06-09T17:05:37.019Z,30.84
2023-06-09T17:08:06.314Z,33.69
2023-06-09T17:10:35.003Z,35.39
2023-06-09T17:13:05.185Z,30.99
2023-06-09T17:15:33.944Z,33.25
2023-06-09T17:18:02.759Z,31.60
2023-06-09T17:20:33.812Z,31.23
2023-06-09T17:23:02.634Z,31.36
2023-06-09T17:25:31.957Z,31.76
2023-06-09T17:28:00.655Z,31.63
2023-06-09T17:30:29.438Z,31.14
2023-06-09T17:32:58.096Z,32.04
2023-06-09T17:35:26.947Z,33.85
2023-06-09T17:37:56.897Z,33.84
2023-06-09T17:40:25.623Z,33.99
2023-06-09T17:42:54.373Z,37.38
2023-06-09T17:45:23.113Z,34.41
2023-06-09T17:47:51.952Z,34.87
2023-06-09T17:50:20.739Z,35.67
2023-06-09T17:52:49.580Z,35.76
2023-06-09T17:55:19.990Z,35.19
2023-06-09T17:57:48.772Z,35.16
2023-06-09T18:00:18.518Z,34.65
2023-06-09T18:02:47.796Z,35.70
2023-06-09T18:05:16.704Z,35.46
2023-06-09T18:07:46.558Z,35.04
2023-06-09T18:10:15.313Z,35.98
2023-06-09T18:12:45.580Z,35.83
2023-06-09T18:15:14.387Z,35.41
2023-06-09T18:17:43.218Z,36.24
2023-06-09T18:20:12.493Z,36.75
2023-06-09T18:22:41.482Z,35.47
2023-06-09T18:25:11.082Z,35.59
2023-06-09T18:27:40.040Z,35.92
2023-06-09T18:30:11.698Z,36.58
2023-06-09T18:32:40.451Z,36.94
2023-06-09T18:35:10.084Z,37.02
2023-06-09T18:37:39.205Z,36.93
2023-06-09T18:40:09.482Z,38.86
2023-06-09T18:42:40.414Z,38.41
2023-06-09T18:45:12.091Z,37.91
2023-06-09T18:47:40.964Z,38.09
2023-06-09T18:50:10.658Z,39.46
2023-06-09T18:52:39.384Z,38.45
2023-06-09T18:55:10.399Z,38.21
2023-06-09T18:57:40.352Z,39.68
2023-06-09T19:00:12.535Z,39.15
2023-06-09T19:02:41.329Z,40.22
2023-06-09T19:05:11.318Z,38.89
2023-06-09T19:07:40.457Z,39.36
2023-06-09T19:10:10.031Z,40.17
2023-06-09T19:12:39.232Z,39.03
2023-06-09T19:15:08.862Z,38.97
2023-06-09T19:17:40.335Z,40.30
2023-06-09T19:20:10.027Z,40.31
2023-06-09T19:22:38.739Z,40.00
2023-06-09T19:25:09.139Z,40.87
2023-06-09T19:27:38.146Z,40.05
2023-06-09T19:30:08.467Z,39.97
2023-06-09T19:32:37.436Z,41.00
2023-06-09T19:35:08.873Z,40.10
2023-06-09T19:37:37.801Z,40.27
2023-06-09T19:40:08.181Z,40.88
2023-06-09T19:42:36.946Z,40.72
2023-06-09T19:45:06.921Z,40.68
2023-06-09T19:47:36.499Z,40.24
2023-06-09T19:50:07.984Z,40.51
2023-06-09T19:52:36.864Z,39.63
2023-06-09T19:55:06.609Z,39.78
2023-06-09T19:57:36.018Z,38.72
2023-06-09T20:00:06.794Z,39.26
2023-06-09T20:02:35.922Z,39.61
2023-06-09T20:05:05.171Z,39.43
2023-06-09T20:07:35.279Z,40.30
2023-06-09T20:10:04.019Z,40.83
2023-06-09T20:12:32.776Z,40.21
2023-06-09T20:15:01.585Z,40.19
2023-06-09T20:17:30.321Z,40.40
2023-06-09T20:19:59.062Z,39.78
2023-06-09T20:22:27.922Z,39.67
2023-06-09T20:24:57.986Z,39.69
2023-06-09T20:27:26.803Z,39.85
2023-06-09T20:29:55.566Z,41.32
2023-06-09T20:32:24.863Z,41.39
2023-06-09T20:34:53.921Z,42.28
2023-06-09T20:37:22.944Z,43.21
2023-06-09T20:39:52.206Z,44.31
2023-06-09T20:42:22.324Z,45.23
2023-06-09T20:44:51.553Z,44.43
2023-06-09T20:47:20.634Z,44.94
2023-06-09T20:49:49.342Z,44.74
2023-06-09T20:52:18.169Z,44.65
2023-06-09T20:54:46.956Z,46.24
2023-06-09T20:57:15.772Z,46.97
2023-06-09T20:59:46.092Z,46.38
2023-06-09T21:02:14.847Z,47.17
2023-06-09T21:04:44.919Z,45.84
2023-06-09T21:07:13.837Z,46.92
2023-06-09T21:09:42.703Z,46.68
2023-06-09T21:12:12.473Z,46.96
2023-06-09T21:14:41.248Z,47.41
2023-06-09T21:17:11.447Z,47.56
2023-06-09T21:19:42.953Z,48.49
2023-06-09T21:22:11.832Z,49.49
2023-06-09T21:24:40.614Z,49.88
2023-06-09T21:27:09.356Z,49.61
2023-06-09T21:29:38.490Z,49.01
2023-06-09T21:32:08.077Z,49.36
2023-06-09T21:34:38.261Z,49.43
2023-06-09T21:37:07.060Z,52.50
2023-06-09T21:39:35.873Z,51.49
2023-06-09T21:42:05.203Z,52.49
2023-06-09T21:44:33.922Z,51.54
2023-06-09T21:47:02.791Z,52.74
2023-06-09T21:49:31.637Z,52.09
2023-06-09T21:52:01.757Z,53.02
2023-06-09T21:54:30.532Z,52.13
2023-06-09T21:56:59.280Z,51.34
2023-06-09T21:59:28.001Z,51.26
2023-06-09T22:01:57.214Z,51.34
2023-06-09T22:04:26.000Z,52.21
2023-06-09T22:06:54.825Z,51.82
2023-06-09T22:09:24.900Z,51.37
2023-06-09T22:11:53.612Z,52.13
2023-06-09T22:14:22.401Z,50.39
2023-06-09T22:16:53.457Z,50.66
2023-06-09T22:19:23.091Z,50.55
2023-06-09T22:21:51.841Z,51.99
2023-06-09T22:24:20.726Z,54.85
2023-06-09T22:27:00.119Z,53.17
2023-06-09T22:29:29.702Z,52.44
2023-06-09T22:31:58.637Z,53.57
2023-06-09T22:34:27.394Z,53.88
2023-06-09T22:36:56.135Z,52.46
2023-06-09T22:39:25.086Z,53.07
2023-06-09T22:41:55.108Z,52.44
2023-06-09T22:44:23.787Z,55.00
2023-06-09T22:46:53.279Z,54.33
2023-06-09T22:49:22.925Z,54.71
2023-06-09T22:51:51.726Z,55.52
2023-06-09T22:54:20.528Z,55.25
2023-06-09T22:56:49.300Z,54.42
2023-06-09T22:59:19.405Z,53.40
2023-06-09T23:01:48.262Z,54.35
2023-06-09T23:04:18.604Z,54.01
2023-06-09T23:06:47.568Z,54.88
2023-06-09T23:09:16.304Z,55.80
2023-06-09T23:11:45.019Z,54.82
2023-06-09T23:14:13.773Z,56.04
2023-06-09T23:16:43.947Z,55.29
2023-06-09T23:19:17.030Z,54.78
2023-06-09T23:21:51.465Z,54.29
2023-06-09T23:24:26.454Z,54.12
2023-06-09T23:26:55.373Z,56.15
2023-06-09T23:29:24.169Z,55.67
2023-06-09T23:31:54.267Z,56.88
2023-06-09T23:34:23.997Z,57.25
2023-06-09T23:36:53.327Z,57.24
2023-06-09T23:39:22.051Z,57.91
2023-06-09T23:41:50.819Z,58.35
2023-06-09T23:44:19.483Z,58.11
2023-06-09T23:46:48.206Z,58.58
2023-06-09T23:49:18.425Z,57.30
2023-06-09T23:51:47.090Z,58.00
2023-06-09T23:54:15.842Z,58.53
2023-06-09T23:56:45.393Z,58.85
2023-06-09T23:59:14.179Z,58.21
