createdAt,value
2023-04-30T00:00:16.454Z,18.67
2023-04-30T00:02:43.067Z,20.10
2023-04-30T00:05:09.921Z,20.55
2023-04-30T00:07:36.469Z,21.23
2023-04-30T00:10:03.214Z,20.05
2023-04-30T00:12:29.776Z,19.70
2023-04-30T00:14:56.514Z,20.77
2023-04-30T00:17:23.618Z,21.02
2023-04-30T00:19:50.928Z,20.13
2023-04-30T00:22:17.774Z,21.70
2023-04-30T00:24:44.391Z,21.27
2023-04-30T00:27:11.008Z,22.02
2023-04-30T00:29:37.822Z,21.38
2023-04-30T00:32:04.591Z,22.75
2023-04-30T00:34:31.440Z,23.38
2023-04-30T00:36:58.036Z,22.88
2023-04-30T00:39:24.645Z,23.83
2023-04-30T00:41:51.225Z,24.20
2023-04-30T00:44:17.777Z,24.15
2023-04-30T00:46:44.299Z,24.45
2023-04-30T00:49:10.910Z,24.75
2023-04-30T00:51:42.120Z,24.70
2023-04-30T00:54:08.802Z,24.07
2023-04-30T00:56:36.189Z,23.75
2023-04-30T00:59:02.912Z,24.73
2023-04-30T01:01:29.862Z,25.77
2023-04-30T01:03:56.619Z,24.40
2023-04-30T01:06:24.000Z,25.35
2023-04-30T01:08:50.876Z,25.77
2023-04-30T01:11:37.733Z,26.55
2023-04-30T01:14:38.551Z,26.17
2023-04-30T01:17:38.851Z,26.75
2023-04-30T01:20:09.197Z,27.35
2023-04-30T01:22:46.286Z,27.83
2023-04-30T01:25:40.677Z,26.75
2023-04-30T01:28:09.841Z,26.20
2023-04-30T01:30:38.053Z,28.05
2023-04-30T01:33:04.662Z,27.95
2023-04-30T01:35:37.005Z,27.55
2023-04-30T01:38:45.282Z,26.45
2023-04-30T01:41:34.674Z,28.13
2023-04-30T01:44:31.957Z,27.65
2023-04-30T01:47:07.853Z,28.63
2023-04-30T01:50:00.828Z,28.27
2023-04-30T01:52:41.226Z,29.08
2023-04-30T01:55:14.087Z,28.58
2023-04-30T01:57:45.815Z,29.15
2023-04-30T02:00:13.487Z,29.02
2023-04-30T02:02:40.466Z,28.98
2023-04-30T02:05:07.336Z,27.85
2023-04-30T02:07:40.580Z,29.95
2023-04-30T02:10:08.356Z,28.30
2023-04-30T02:12:35.705Z,30.27
2023-04-30T02:15:05.697Z,30.55
2023-04-30T02:17:32.516Z,29.05
2023-04-30T02:19:59.899Z,29.00
2023-04-30T02:22:26.947Z,29.90
2023-04-30T02:24:55.594Z,30.13
2023-04-30T02:27:24.765Z,30.50
2023-04-30T02:29:52.458Z,30.60
2023-04-30T02:32:19.710Z,29.95
2023-04-30T02:34:46.323Z,29.73
2023-04-30T02:37:12.864Z,29.60
2023-04-30T02:39:39.429Z,31.23
2023-04-30T02:42:07.004Z,28.88
2023-04-30T02:44:34.312Z,30.55
2023-04-30T02:47:01.693Z,31.63
2023-04-30T02:49:28.784Z,31.40
2023-04-30T02:51:55.619Z,31.40
2023-04-30T02:54:22.190Z,30.25
2023-04-30T02:56:48.733Z,31.67
2023-04-30T02:59:15.305Z,30.27
2023-04-30T03:01:41.986Z,30.30
2023-04-30T03:04:08.621Z,31.38
2023-04-30T03:06:35.347Z,32.03
2023-04-30T03:09:01.893Z,31.67
2023-04-30T03:11:28.412Z,31.20
2023-04-30T03:13:55.128Z,31.17
2023-04-30T03:16:22.303Z,30.30
2023-04-30T03:18:49.730Z,30.55
2023-04-30T03:21:16.353Z,30.88
2023-04-30T03:23:43.020Z,32.53
2023-04-30T03:26:09.639Z,31.08
2023-04-30T03:28:36.220Z,29.63
2023-04-30T03:31:05.473Z,30.00
2023-04-30T03:33:33.360Z,29.58
2023-04-30T03:35:59.952Z,31.27
2023-04-30T03:38:26.545Z,30.73
2023-04-30T03:40:53.264Z,31.67
2023-04-30T03:43:19.877Z,31.05
2023-04-30T03:45:46.536Z,30.35
2023-04-30T03:48:13.458Z,29.95
2023-04-30T03:50:40.040Z,30.73
2023-04-30T03:53:06.543Z,30.80
2023-04-30T03:55:34.361Z,31.10
2023-04-30T03:58:01.037Z,31.13
2023-04-30T04:00:27.595Z,31.42
2023-04-30T04:02:55.268Z,33.38
2023-04-30T04:05:21.839Z,32.38
2023-04-30T04:07:48.368Z,32.65
2023-04-30T04:10:14.973Z,32.35
2023-04-30T04:12:41.570Z,31.95
2023-04-30T04:15:08.984Z,31.92
2023-04-30T04:17:35.672Z,32.75
2023-04-30T04:20:02.250Z,33.72
2023-04-30T04:22:28.841Z,32.88
2023-04-30T04:24:55.419Z,32.97
2023-04-30T04:27:21.930Z,32.97
2023-04-30T04:29:48.723Z,34.55
2023-04-30T04:32:15.835Z,34.17
2023-04-30T04:34:43.679Z,32.58
2023-04-30T04:37:10.264Z,33.72
2023-04-30T04:39:37.401Z,34.58
2023-04-30T04:42:05.011Z,34.78
2023-04-30T04:44:32.412Z,34.30
2023-04-30T04:46:59.015Z,33.63
2023-04-30T04:49:25.727Z,33.00
2023-04-30T04:51:52.316Z,32.63
2023-04-30T04:54:18.935Z,32.83
2023-04-30T04:56:45.546Z,25.25
2023-04-30T04:59:12.612Z,23.98
2023-04-30T05:01:39.214Z,25.38
2023-04-30T05:04:05.973Z,26.40
2023-04-30T05:06:33.109Z,28.50
2023-04-30T05:08:59.792Z,26.42
2023-04-30T05:11:26.397Z,25.67
2023-04-30T05:13:52.938Z,27.60
2023-04-30T05:16:19.533Z,27.35
2023-04-30T05:18:46.126Z,27.67
2023-04-30T05:21:12.646Z,25.60
2023-04-30T05:23:39.183Z,27.98
2023-04-30T05:26:05.993Z,29.95
2023-04-30T05:28:33.272Z,28.02
2023-04-30T05:30:59.853Z,28.63
2023-04-30T05:33:26.561Z,28.70
2023-04-30T05:35:53.206Z,26.88
2023-04-30T05:38:19.746Z,28.65
2023-04-30T05:40:46.424Z,26.90
2023-04-30T05:43:13.028Z,27.77
2023-04-30T05:45:39.660Z,30.63
2023-04-30T05:48:06.380Z,25.55
2023-04-30T05:50:32.941Z,27.05
2023-04-30T05:52:59.486Z,24.88
2023-04-30T05:55:26.127Z,23.48
2023-04-30T05:57:52.681Z,24.30
2023-04-30T06:00:19.493Z,24.30
2023-04-30T06:02:46.039Z,23.17
2023-04-30T06:05:15.314Z,23.38
2023-04-30T06:07:42.689Z,22.75
2023-04-30T06:10:10.215Z,21.55
2023-04-30T06:12:36.807Z,21.13
2023-04-30T06:15:03.809Z,21.33
2023-04-30T06:17:30.384Z,19.75
2023-04-30T06:19:59.003Z,19.55
2023-04-30T06:22:25.559Z,19.98
2023-04-30T06:24:52.125Z,19.23
2023-04-30T06:27:18.654Z,19.20
2023-04-30T06:29:45.380Z,18.42
2023-04-30T06:32:11.901Z,18.30
2023-04-30T06:34:38.938Z,17.55
2023-04-30T06:37:05.958Z,15.77
2023-04-30T06:39:32.566Z,16.35
2023-04-30T06:41:59.048Z,17.05
2023-04-30T06:44:25.539Z,16.63
2023-04-30T06:46:52.106Z,15.52
2023-04-30T06:49:18.713Z,14.98
2023-04-30T06:51:45.289Z,14.23
2023-04-30T06:54:11.860Z,15.05
2023-04-30T06:56:38.400Z,14.48
2023-04-30T06:59:05.137Z,14.20
2023-04-30T07:01:31.758Z,13.68
2023-04-30T07:03:59.202Z,13.75
2023-04-30T07:06:25.950Z,13.02
2023-04-30T07:08:52.545Z,12.30
2023-04-30T07:11:19.103Z,11.43
2023-04-30T07:13:45.634Z,11.38
2023-04-30T07:16:12.226Z,12.75
2023-04-30T07:18:39.634Z,12.38
2023-04-30T07:21:06.424Z,13.05
2023-04-30T07:23:32.975Z,11.95
2023-04-30T07:25:59.574Z,12.00
2023-04-30T07:28:26.306Z,10.88
2023-04-30T07:33:19.827Z,9.50
2023-04-30T07:35:46.392Z,8.93
2023-04-30T07:38:13.046Z,8.50
2023-04-30T07:40:39.597Z,9.05
2023-04-30T07:43:06.478Z,9.15
2023-04-30T07:45:34.867Z,9.27
2023-04-30T07:48:01.815Z,8.88
2023-04-30T07:50:29.742Z,8.65
2023-04-30T07:52:56.371Z,8.63
2023-04-30T07:55:22.974Z,7.72
2023-04-30T07:57:49.511Z,7.70
2023-04-30T08:00:16.591Z,7.63
2023-04-30T08:02:46.065Z,6.65
2023-04-30T08:05:12.899Z,5.65
2023-04-30T08:07:39.799Z,6.57
2023-04-30T08:10:06.853Z,5.78
2023-04-30T08:12:37.087Z,5.25
2023-04-30T08:15:05.253Z,4.57
2023-04-30T08:17:32.696Z,4.90
2023-04-30T08:19:59.988Z,5.00
2023-04-30T08:22:26.784Z,4.45
2023-04-30T08:24:55.103Z,4.20
2023-04-30T08:27:22.374Z,4.70
2023-04-30T08:29:49.073Z,4.47
2023-04-30T08:32:15.886Z,4.25
2023-04-30T08:34:43.616Z,4.32
2023-04-30T08:37:10.272Z,3.47
2023-04-30T08:39:36.819Z,3.60
2023-04-30T08:42:08.446Z,4.07
2023-04-30T08:44:39.612Z,3.63
2023-04-30T08:47:08.231Z,4.30
2023-04-30T08:49:37.026Z,4.07
2023-04-30T08:52:03.808Z,3.70
2023-04-30T08:54:35.317Z,3.78
2023-04-30T08:57:02.674Z,3.33
2023-04-30T08:59:29.545Z,3.90
2023-04-30T09:01:56.431Z,3.75
2023-04-30T09:04:23.154Z,3.25
2023-04-30T09:06:53.599Z,3.47
2023-04-30T09:09:20.325Z,4.18
2023-04-30T09:11:46.848Z,3.40
2023-04-30T09:14:13.437Z,3.92
2023-04-30T09:16:51.399Z,3.35
2023-04-30T09:19:29.889Z,2.78
2023-04-30T09:21:56.731Z,3.17
2023-04-30T09:24:24.130Z,2.83
2023-04-30T09:26:51.517Z,2.90
2023-04-30T09:29:18.048Z,2.80
2023-04-30T09:31:47.184Z,2.90
2023-04-30T09:34:14.672Z,2.57
2023-04-30T09:36:55.080Z,2.70
2023-04-30T09:39:22.254Z,3.17
2023-04-30T09:41:50.657Z,2.60
2023-04-30T09:44:28.533Z,2.53
2023-04-30T09:46:56.781Z,2.50
2023-04-30T09:49:23.390Z,2.67
2023-04-30T09:52:01.146Z,2.95
2023-04-30T09:54:30.564Z,2.42
2023-04-30T09:57:02.327Z,2.50
2023-04-30T09:59:37.852Z,2.33
2023-04-30T10:02:06.721Z,2.60
2023-04-30T10:04:41.898Z,2.40
2023-04-30T10:07:22.511Z,2.47
2023-04-30T10:09:50.882Z,2.80
2023-04-30T10:12:26.070Z,2.83
2023-04-30T10:15:02.850Z,2.90
2023-04-30T10:17:33.323Z,2.97
2023-04-30T10:20:05.806Z,2.88
2023-04-30T10:22:34.871Z,3.10
2023-04-30T10:25:02.310Z,3.15
2023-04-30T10:27:30.387Z,2.67
2023-04-30T10:29:58.289Z,2.92
2023-04-30T10:32:36.832Z,3.13
2023-04-30T10:35:16.244Z,2.85
2023-04-30T10:38:07.714Z,2.92
2023-04-30T10:40:37.309Z,2.80
2023-04-30T10:43:03.938Z,2.85
2023-04-30T10:45:38.210Z,3.13
2023-04-30T10:48:06.889Z,2.55
2023-04-30T10:50:39.556Z,2.58
2023-04-30T10:53:07.194Z,2.65
2023-04-30T10:55:33.817Z,2.70
2023-04-30T10:58:00.414Z,2.70
2023-04-30T11:00:31.956Z,2.72
2023-04-30T11:03:04.003Z,3.42
2023-04-30T11:05:36.774Z,3.28
2023-04-30T11:08:03.710Z,3.05
2023-04-30T11:10:34.724Z,2.70
2023-04-30T11:13:10.222Z,2.70
2023-04-30T11:15:41.804Z,2.92
2023-04-30T11:18:09.517Z,3.05
2023-04-30T11:20:42.130Z,2.70
2023-04-30T11:23:17.420Z,3.05
2023-04-30T11:25:55.214Z,2.90
2023-04-30T11:28:23.485Z,3.40
2023-04-30T11:30:58.915Z,2.75
2023-04-30T11:33:31.387Z,2.47
2023-04-30T11:35:59.636Z,2.88
2023-04-30T11:38:37.667Z,3.10
2023-04-30T11:41:05.082Z,2.85
2023-04-30T11:43:33.780Z,2.78
2023-04-30T11:46:06.559Z,2.80
2023-04-30T11:48:34.926Z,2.60
2023-04-30T11:51:07.480Z,2.85
2023-04-30T11:53:34.111Z,2.90
2023-04-30T11:56:04.179Z,2.80
2023-04-30T11:58:34.482Z,3.00
2023-04-30T12:01:01.584Z,2.50
2023-04-30T12:03:29.348Z,2.80
2023-04-30T12:05:56.225Z,2.78
2023-04-30T12:08:23.689Z,2.65
2023-04-30T12:10:50.346Z,2.65
2023-04-30T12:13:16.875Z,2.50
2023-04-30T12:15:43.594Z,2.90
2023-04-30T12:18:14.133Z,2.60
2023-04-30T12:20:42.011Z,2.78
2023-04-30T12:23:08.745Z,2.60
2023-04-30T12:25:43.967Z,3.03
2023-04-30T12:28:11.763Z,2.70
2023-04-30T12:30:38.479Z,2.67
2023-04-30T12:33:06.167Z,3.00
2023-04-30T12:35:32.778Z,7.40
2023-04-30T12:38:07.015Z,2.40
2023-04-30T12:40:33.891Z,2.50
2023-04-30T12:43:02.531Z,2.22
2023-04-30T12:45:52.351Z,2.70
2023-04-30T12:48:21.392Z,2.40
2023-04-30T12:51:02.158Z,2.20
2023-04-30T12:53:29.699Z,2.05
2023-04-30T12:56:17.515Z,2.33
2023-04-30T12:58:47.367Z,2.10
2023-04-30T13:01:17.267Z,2.05
2023-04-30T13:03:44.067Z,2.17
2023-04-30T13:06:10.746Z,2.33
2023-04-30T13:08:49.554Z,2.17
2023-04-30T13:11:24.289Z,2.08
2023-04-30T13:13:51.169Z,2.20
2023-04-30T13:16:17.738Z,2.10
2023-04-30T13:18:44.298Z,2.28
2023-04-30T13:21:10.839Z,2.38
2023-04-30T13:23:44.798Z,2.13
2023-04-30T13:26:18.897Z,2.35
2023-04-30T13:28:45.482Z,2.00
2023-04-30T13:31:12.291Z,1.90
2023-04-30T13:33:38.894Z,1.98
2023-04-30T13:36:05.988Z,2.25
2023-04-30T13:38:33.079Z,2.00
2023-04-30T13:40:59.588Z,1.90
2023-04-30T13:43:26.168Z,1.80
2023-04-30T13:45:52.737Z,2.20
2023-04-30T13:48:19.403Z,2.13
2023-04-30T13:50:46.015Z,2.00
2023-04-30T13:53:12.669Z,2.20
2023-04-30T13:55:39.186Z,2.00
2023-04-30T13:58:05.928Z,2.20
2023-04-30T14:00:32.517Z,1.95
2023-04-30T14:02:59.208Z,2.35
2023-04-30T14:05:25.869Z,1.80
2023-04-30T14:07:52.429Z,2.13
2023-04-30T14:10:19.140Z,2.03
2023-04-30T14:12:45.655Z,2.22
2023-04-30T14:15:12.218Z,2.70
2023-04-30T14:17:38.838Z,1.80
2023-04-30T14:20:06.032Z,1.75
2023-04-30T14:22:34.581Z,1.90
2023-04-30T14:25:01.183Z,2.63
2023-04-30T14:27:27.688Z,3.20
2023-04-30T14:29:54.584Z,1.60
2023-04-30T14:32:21.600Z,1.88
2023-04-30T14:34:48.171Z,2.25
2023-04-30T14:37:15.615Z,2.10
2023-04-30T14:39:42.574Z,1.70
2023-04-30T14:42:09.643Z,1.90
2023-04-30T14:44:37.945Z,1.95
2023-04-30T14:47:04.717Z,2.17
2023-04-30T14:49:31.538Z,2.70
2023-04-30T14:51:58.077Z,1.83
2023-04-30T14:54:24.667Z,1.85
2023-04-30T14:56:52.083Z,1.90
2023-04-30T14:59:18.591Z,2.00
2023-04-30T15:01:45.263Z,2.13
2023-04-30T15:04:11.999Z,1.80
2023-04-30T15:06:38.637Z,1.73
2023-04-30T15:09:06.393Z,2.20
2023-04-30T15:11:32.929Z,2.00
2023-04-30T15:13:59.521Z,2.00
2023-04-30T15:16:26.563Z,2.47
2023-04-30T15:18:54.274Z,1.60
2023-04-30T15:21:20.763Z,2.03
2023-04-30T15:23:47.734Z,1.80
2023-04-30T15:26:14.368Z,2.10
2023-04-30T15:28:40.893Z,1.80
2023-04-30T15:31:07.508Z,2.05
2023-04-30T15:33:39.534Z,1.60
2023-04-30T15:36:06.513Z,1.77
2023-04-30T15:38:33.195Z,1.80
2023-04-30T15:40:59.724Z,2.17
2023-04-30T15:43:26.325Z,1.80
2023-04-30T15:45:53.125Z,1.80
2023-04-30T15:48:19.861Z,1.77
2023-04-30T15:50:46.416Z,1.80
2023-04-30T15:53:12.917Z,1.77
2023-04-30T15:55:39.671Z,1.80
2023-04-30T15:58:06.358Z,1.98
2023-04-30T16:00:33.668Z,1.80
2023-04-30T16:03:00.697Z,2.20
2023-04-30T16:05:27.678Z,2.30
2023-04-30T16:07:54.550Z,1.88
2023-04-30T16:10:21.659Z,2.10
2023-04-30T16:12:48.647Z,1.73
2023-04-30T16:15:15.278Z,1.88
2023-04-30T16:17:41.879Z,1.77
2023-04-30T16:20:08.878Z,2.00
2023-04-30T16:22:35.644Z,1.90
2023-04-30T16:25:02.294Z,1.90
2023-04-30T16:27:28.810Z,2.00
2023-04-30T16:29:55.617Z,1.90
2023-04-30T16:32:22.462Z,2.05
2023-04-30T16:34:49.149Z,1.98
2023-04-30T16:37:15.790Z,1.60
2023-04-30T16:39:42.542Z,1.70
2023-04-30T16:42:09.358Z,1.83
2023-04-30T16:44:35.964Z,1.60
2023-04-30T16:47:02.741Z,1.80
2023-04-30T16:49:29.239Z,1.80
2023-04-30T16:51:55.831Z,1.80
2023-04-30T16:54:22.513Z,1.92
2023-04-30T16:56:49.004Z,1.77
2023-04-30T16:59:15.524Z,1.80
2023-04-30T17:01:42.184Z,1.80
2023-04-30T17:04:08.737Z,2.10
2023-04-30T17:06:35.761Z,1.75
2023-04-30T17:09:02.513Z,2.00
2023-04-30T17:11:29.147Z,1.73
2023-04-30T17:13:56.022Z,1.90
2023-04-30T17:16:22.789Z,1.80
2023-04-30T17:18:49.469Z,1.85
2023-04-30T17:21:16.118Z,1.65
2023-04-30T17:23:42.776Z,2.03
2023-04-30T17:26:09.796Z,3.00
2023-04-30T17:28:37.482Z,2.35
2023-04-30T17:31:07.119Z,1.60
2023-04-30T17:33:34.094Z,1.63
2023-04-30T17:36:00.758Z,1.50
2023-04-30T17:38:27.421Z,1.75
2023-04-30T17:40:54.293Z,2.25
2023-04-30T17:43:20.821Z,1.85
2023-04-30T17:45:47.593Z,1.80
2023-04-30T17:48:14.275Z,1.88
2023-04-30T17:50:41.266Z,2.15
2023-04-30T17:53:07.862Z,2.00
2023-04-30T17:55:34.425Z,2.20
2023-04-30T17:58:01.027Z,2.28
2023-04-30T18:00:27.550Z,2.13
2023-04-30T18:02:54.202Z,2.30
2023-04-30T18:05:20.980Z,2.58
2023-04-30T18:07:48.502Z,2.58
2023-04-30T18:10:15.183Z,2.45
2023-04-30T18:12:42.012Z,2.30
2023-04-30T18:15:08.947Z,1.98
2023-04-30T18:17:37.246Z,2.10
2023-04-30T18:20:04.545Z,2.03
2023-04-30T18:22:31.085Z,1.90
2023-04-30T18:24:57.666Z,2.08
2023-04-30T18:27:24.170Z,2.30
2023-04-30T18:29:51.636Z,2.03
2023-04-30T18:32:18.470Z,1.90
2023-04-30T18:34:45.062Z,2.47
2023-04-30T18:37:11.679Z,2.25
2023-04-30T18:39:38.210Z,2.33
2023-04-30T18:42:04.853Z,3.05
2023-04-30T18:44:32.118Z,2.53
2023-04-30T18:46:58.983Z,2.70
2023-04-30T18:49:25.586Z,2.67
2023-04-30T18:51:52.195Z,3.95
2023-04-30T18:54:18.716Z,2.47
2023-04-30T18:56:45.328Z,2.50
2023-04-30T18:59:11.898Z,2.38
2023-04-30T19:01:38.514Z,2.30
2023-04-30T19:04:05.127Z,2.80
2023-04-30T19:06:33.481Z,2.17
2023-04-30T19:09:00.080Z,2.42
2023-04-30T19:11:27.167Z,2.40
2023-04-30T19:13:53.778Z,2.30
2023-04-30T19:16:20.326Z,2.40
2023-04-30T19:18:47.044Z,2.90
2023-04-30T19:21:14.890Z,2.33
2023-04-30T19:23:41.506Z,2.65
2023-04-30T19:26:08.028Z,2.30
2023-04-30T19:28:34.572Z,2.33
2023-04-30T19:31:01.245Z,2.15
2023-04-30T19:33:28.410Z,2.53
2023-04-30T19:35:55.192Z,2.55
2023-04-30T19:38:21.974Z,2.30
2023-04-30T19:40:52.525Z,2.40
2023-04-30T19:43:20.523Z,2.75
2023-04-30T19:45:51.931Z,2.85
2023-04-30T19:48:18.556Z,2.65
2023-04-30T19:50:46.790Z,3.20
2023-04-30T19:53:14.203Z,3.00
2023-04-30T19:55:40.808Z,2.72
2023-04-30T19:58:07.636Z,2.65
2023-04-30T20:00:37.220Z,3.10
2023-04-30T20:03:05.381Z,2.70
2023-04-30T20:05:32.747Z,2.78
2023-04-30T20:07:59.804Z,3.00
2023-04-30T20:10:26.480Z,2.70
2023-04-30T20:12:53.780Z,2.60
2023-04-30T20:15:21.808Z,2.67
2023-04-30T20:17:50.190Z,2.70
2023-04-30T20:20:17.520Z,2.58
2023-04-30T20:22:44.211Z,3.00
2023-04-30T20:25:10.783Z,3.10
2023-04-30T20:27:37.313Z,3.25
2023-04-30T20:30:04.746Z,3.00
2023-04-30T20:32:31.735Z,3.72
2023-04-30T20:34:58.838Z,3.53
2023-04-30T20:37:25.555Z,3.92
2023-04-30T20:39:52.219Z,3.45
2023-04-30T20:42:19.831Z,3.60
2023-04-30T20:44:47.411Z,3.58
2023-04-30T20:47:16.939Z,3.72
2023-04-30T20:49:43.608Z,3.83
2023-04-30T20:52:12.142Z,3.50
2023-04-30T20:54:39.302Z,3.47
2023-04-30T20:57:06.027Z,3.50
2023-04-30T20:59:33.000Z,3.47
2023-04-30T21:01:59.607Z,3.00
2023-04-30T21:04:26.173Z,2.92
2023-04-30T21:06:52.676Z,3.10
2023-04-30T21:09:19.210Z,3.42
2023-04-30T21:11:45.836Z,3.17
2023-04-30T21:14:12.418Z,2.88
2023-04-30T21:16:40.666Z,2.70
2023-04-30T21:19:07.393Z,2.63
2023-04-30T21:21:34.496Z,2.65
2023-04-30T21:24:01.192Z,2.67
2023-04-30T21:26:28.183Z,2.65
2023-04-30T21:28:54.769Z,3.10
2023-04-30T21:31:21.402Z,2.58
2023-04-30T21:33:48.174Z,2.90
2023-04-30T21:36:16.434Z,3.03
2023-04-30T21:38:43.169Z,2.95
2023-04-30T21:41:14.383Z,2.75
2023-04-30T21:43:44.322Z,3.00
2023-04-30T21:46:11.142Z,3.17
2023-04-30T21:48:38.476Z,3.10
2023-04-30T21:51:16.913Z,3.03
2023-04-30T21:53:44.566Z,4.53
2023-04-30T21:56:11.961Z,6.30
2023-04-30T21:58:39.408Z,5.78
2023-04-30T22:01:06.342Z,6.78
2023-04-30T22:03:33.365Z,8.68
2023-04-30T22:06:00.788Z,6.75
2023-04-30T22:08:27.564Z,4.90
2023-04-30T22:10:58.992Z,6.65
2023-04-30T22:13:29.466Z,5.90
2023-04-30T22:15:56.592Z,7.28
2023-04-30T22:18:24.458Z,5.90
2023-04-30T22:20:52.322Z,5.63
2023-04-30T22:23:21.286Z,4.97
2023-04-30T22:25:48.231Z,5.22
2023-04-30T22:28:16.931Z,5.07
2023-04-30T22:30:43.895Z,5.03
2023-04-30T22:33:10.721Z,6.00
2023-04-30T22:35:40.408Z,4.40
2023-04-30T22:38:07.585Z,5.05
2023-04-30T22:40:38.380Z,4.57
2023-04-30T22:43:05.937Z,4.80
2023-04-30T22:45:32.805Z,4.30
2023-04-30T22:48:01.608Z,3.95
2023-04-30T22:50:30.048Z,3.97
2023-04-30T22:52:56.791Z,4.43
2023-04-30T22:55:23.421Z,4.40
2023-04-30T22:57:50.002Z,4.40
2023-04-30T23:00:19.100Z,3.90
2023-04-30T23:02:45.965Z,4.45
2023-04-30T23:05:12.944Z,4.50
2023-04-30T23:07:39.750Z,4.60
2023-04-30T23:10:06.819Z,5.13
2023-04-30T23:12:33.366Z,5.15
2023-04-30T23:14:59.955Z,5.13
2023-04-30T23:17:26.965Z,5.03
2023-04-30T23:19:54.062Z,4.65
2023-04-30T23:22:20.832Z,4.80
2023-04-30T23:24:47.488Z,4.80
2023-04-30T23:27:14.243Z,4.57
2023-04-30T23:29:40.949Z,4.18
2023-04-30T23:32:07.572Z,4.05
2023-04-30T23:34:34.437Z,3.97
2023-04-30T23:37:01.059Z,4.28
2023-04-30T23:39:27.589Z,4.13
2023-04-30T23:41:54.595Z,4.13
2023-04-30T23:44:21.713Z,3.60
2023-04-30T23:46:48.431Z,3.65
2023-04-30T23:49:16.562Z,3.72
2023-04-30T23:51:43.061Z,4.03
2023-04-30T23:54:09.555Z,3.78
2023-04-30T23:56:37.410Z,3.70
2023-04-30T23:59:05.300Z,4.03
