createdAt,value
2018-06-12T00:01:13.685Z,0.00
2018-06-12T00:02:13.728Z,0.00
2018-06-12T00:04:06.723Z,0.00
2018-06-12T00:05:06.785Z,0.00
2018-06-12T00:06:59.791Z,0.00
2018-06-12T00:07:59.852Z,0.00
2018-06-12T00:09:52.845Z,0.00
2018-06-12T00:10:52.905Z,0.00
2018-06-12T00:12:45.904Z,0.00
2018-06-12T00:13:45.957Z,0.00
2018-06-12T00:15:38.951Z,0.00
2018-06-12T00:16:39.014Z,0.00
2018-06-12T00:18:32.021Z,0.00
2018-06-12T00:19:32.076Z,0.00
2018-06-12T00:21:25.074Z,0.00
2018-06-12T00:22:25.133Z,0.00
2018-06-12T00:24:18.128Z,0.00
2018-06-12T00:25:18.195Z,0.00
2018-06-12T00:27:11.191Z,0.00
2018-06-12T00:28:11.247Z,0.00
2018-06-12T00:30:04.237Z,0.00
2018-06-12T00:31:04.300Z,0.00
2018-06-12T00:32:57.305Z,0.00
2018-06-12T00:33:57.364Z,0.00
2018-06-12T00:35:50.356Z,0.00
2018-06-12T00:36:50.423Z,0.00
2018-06-12T00:38:43.416Z,0.00
2018-06-12T00:39:43.472Z,0.00
2018-06-12T00:41:36.972Z,0.00
2018-06-12T00:42:37.034Z,0.00
2018-06-12T00:44:30.028Z,0.00
2018-06-12T00:45:30.085Z,0.00
2018-06-12T00:47:23.081Z,0.00
2018-06-12T00:48:23.140Z,0.00
2018-06-12T00:50:16.133Z,0.00
2018-06-12T00:51:16.197Z,0.00
2018-06-12T00:53:09.195Z,0.00
2018-06-12T00:54:09.251Z,0.00
2018-06-12T00:56:02.247Z,0.00
2018-06-12T00:57:02.309Z,0.00
2018-06-12T00:58:55.311Z,0.00
2018-06-12T00:59:55.368Z,0.00
2018-06-12T01:01:48.360Z,0.00
2018-06-12T01:02:48.422Z,0.00
2018-06-12T01:04:41.423Z,0.00
2018-06-12T01:05:41.479Z,0.00
2018-06-12T01:07:34.473Z,0.00
2018-06-12T01:08:34.532Z,0.00
2018-06-12T01:10:27.543Z,0.00
2018-06-12T01:11:27.583Z,0.00
2018-06-12T01:13:20.585Z,0.00
2018-06-12T01:14:20.641Z,0.00
2018-06-12T01:16:13.627Z,0.00
2018-06-12T01:17:13.688Z,0.00
2018-06-12T01:19:06.686Z,0.00
2018-06-12T01:20:06.742Z,0.00
2018-06-12T01:21:59.731Z,0.00
2018-06-12T01:22:59.797Z,0.00
2018-06-12T01:24:52.790Z,0.00
2018-06-12T01:25:52.846Z,0.00
2018-06-12T01:27:45.836Z,0.00
2018-06-12T01:28:45.899Z,0.00
2018-06-12T01:30:38.896Z,0.00
2018-06-12T01:31:38.951Z,0.00
2018-06-12T01:33:31.946Z,0.00
2018-06-12T01:34:32.005Z,0.00
2018-06-12T01:36:24.992Z,0.00
2018-06-12T01:37:25.055Z,0.00
2018-06-12T01:39:18.052Z,0.00
2018-06-12T01:40:18.107Z,0.00
2018-06-12T01:42:11.096Z,0.00
2018-06-12T01:43:11.162Z,0.00
2018-06-12T01:45:04.154Z,0.00
2018-06-12T01:46:04.213Z,0.00
2018-06-12T01:47:57.202Z,0.00
2018-06-12T01:48:57.263Z,0.00
2018-06-12T01:50:50.265Z,0.00
2018-06-12T01:51:50.316Z,0.00
2018-06-12T01:53:43.318Z,0.00
2018-06-12T01:54:43.376Z,0.00
2018-06-12T01:56:36.372Z,0.00
2018-06-12T01:57:36.435Z,0.00
2018-06-12T01:59:41.055Z,0.00
2018-06-12T02:00:41.112Z,0.00
2018-06-12T02:02:34.099Z,0.00
2018-06-12T02:03:34.160Z,0.00
2018-06-12T02:05:27.157Z,0.00
2018-06-12T02:06:27.212Z,0.00
2018-06-12T02:08:20.201Z,0.00
2018-06-12T02:09:20.264Z,0.00
2018-06-12T02:11:13.262Z,0.00
2018-06-12T02:12:13.317Z,0.00
2018-06-12T02:14:06.304Z,0.00
2018-06-12T02:15:06.370Z,0.00
2018-06-12T02:16:59.367Z,0.00
2018-06-12T02:17:59.422Z,0.00
2018-06-12T02:19:52.424Z,0.00
2018-06-12T02:20:52.472Z,0.00
2018-06-12T02:22:45.461Z,0.00
2018-06-12T02:23:45.528Z,0.00
2018-06-12T02:25:38.523Z,0.00
2018-06-12T02:26:38.578Z,0.00
2018-06-12T02:28:31.566Z,0.00
2018-06-12T02:29:31.630Z,0.00
2018-06-12T02:31:24.630Z,0.00
2018-06-12T02:32:24.691Z,0.00
2018-06-12T02:34:17.681Z,0.00
2018-06-12T02:35:17.742Z,0.00
2018-06-12T02:37:10.746Z,0.00
2018-06-12T02:38:10.803Z,0.00
2018-06-12T02:40:03.798Z,0.00
2018-06-12T02:41:03.855Z,0.00
2018-06-12T02:42:56.842Z,0.00
2018-06-12T02:43:56.912Z,0.00
2018-06-12T02:45:49.902Z,0.00
2018-06-12T02:46:49.957Z,0.00
2018-06-12T02:48:42.950Z,0.00
2018-06-12T02:49:43.015Z,0.00
2018-06-12T02:51:36.010Z,0.00
2018-06-12T02:52:36.065Z,0.00
2018-06-12T02:54:29.053Z,0.00
2018-06-12T02:55:29.116Z,0.00
2018-06-12T02:57:22.117Z,0.00
2018-06-12T02:58:22.170Z,0.00
2018-06-12T03:00:15.687Z,0.00
2018-06-12T03:01:15.727Z,0.00
2018-06-12T03:03:08.723Z,0.00
2018-06-12T03:04:08.780Z,0.00
2018-06-12T03:06:01.778Z,5.63
2018-06-12T03:07:01.832Z,5.63
2018-06-12T03:08:54.819Z,5.63
2018-06-12T03:09:54.883Z,5.63
2018-06-12T03:11:47.874Z,5.63
2018-06-12T03:12:47.932Z,11.25
2018-06-12T03:14:40.921Z,11.25
2018-06-12T03:15:40.984Z,11.25
2018-06-12T03:17:33.980Z,11.25
2018-06-12T03:18:34.034Z,11.25
2018-06-12T03:20:27.022Z,16.88
2018-06-12T03:21:27.085Z,16.88
2018-06-12T03:23:20.111Z,16.88
2018-06-12T03:24:20.134Z,16.88
2018-06-12T03:26:13.135Z,22.50
2018-06-12T03:27:13.189Z,28.13
2018-06-12T03:29:06.179Z,28.13
2018-06-12T03:30:06.242Z,28.13
2018-06-12T03:31:59.244Z,28.13
2018-06-12T03:32:59.301Z,28.13
2018-06-12T03:34:52.307Z,28.13
2018-06-12T03:35:52.352Z,28.13
2018-06-12T03:37:45.350Z,28.13
2018-06-12T03:38:45.404Z,28.13
2018-06-12T03:40:38.392Z,28.13
2018-06-12T03:41:38.456Z,28.13
2018-06-12T03:43:31.454Z,28.13
2018-06-12T03:44:31.515Z,28.13
2018-06-12T03:46:24.511Z,28.13
2018-06-12T03:47:24.562Z,28.13
2018-06-12T03:49:17.550Z,28.13
2018-06-12T03:50:17.610Z,28.13
2018-06-12T03:52:10.611Z,33.75
2018-06-12T03:53:10.687Z,33.75
2018-06-12T03:55:03.652Z,45.00
2018-06-12T03:56:03.720Z,50.63
2018-06-12T03:57:56.719Z,56.25
2018-06-12T03:58:56.776Z,61.88
2018-06-12T04:00:49.765Z,67.50
2018-06-12T04:01:49.829Z,67.50
2018-06-12T04:03:42.826Z,67.50
2018-06-12T04:04:42.882Z,61.88
2018-06-12T04:06:35.878Z,67.50
2018-06-12T04:07:35.954Z,67.50
2018-06-12T04:09:28.959Z,67.50
2018-06-12T04:10:28.987Z,73.13
2018-06-12T04:12:21.984Z,73.13
2018-06-12T04:13:22.041Z,78.75
2018-06-12T04:15:15.026Z,90.00
2018-06-12T04:16:15.089Z,101.25
2018-06-12T04:18:08.085Z,106.88
2018-06-12T04:19:08.140Z,106.88
2018-06-12T04:21:01.131Z,106.88
2018-06-12T04:22:01.192Z,106.88
2018-06-12T04:23:54.190Z,118.13
2018-06-12T04:24:54.529Z,123.75
2018-06-12T04:26:47.231Z,118.13
2018-06-12T04:27:47.297Z,112.50
2018-06-12T04:29:40.293Z,129.38
2018-06-12T04:30:40.348Z,118.13
2018-06-12T04:32:33.343Z,118.13
2018-06-12T04:33:33.412Z,112.50
2018-06-12T04:35:26.402Z,123.75
2018-06-12T04:36:26.473Z,135.00
2018-06-12T04:40:00.851Z,151.88
2018-06-12T04:41:00.880Z,157.50
2018-06-12T04:42:55.381Z,168.75
2018-06-12T04:43:55.448Z,174.38
2018-06-12T04:45:50.084Z,163.13
2018-06-12T04:46:50.139Z,163.13
2018-06-12T04:48:43.129Z,163.13
2018-06-12T04:49:43.184Z,168.75
2018-06-12T04:51:36.173Z,191.25
2018-06-12T04:52:36.239Z,196.88
2018-06-12T04:54:29.233Z,202.50
2018-06-12T04:55:29.296Z,213.75
2018-06-12T04:57:22.317Z,213.75
2018-06-12T04:58:22.339Z,219.38
2018-06-12T05:00:15.328Z,225.00
2018-06-12T05:01:15.392Z,230.63
2018-06-12T05:03:08.381Z,241.88
2018-06-12T05:04:08.454Z,247.50
2018-06-12T05:06:01.440Z,253.13
2018-06-12T05:07:01.496Z,258.75
2018-06-12T05:08:54.502Z,264.38
2018-06-12T05:09:54.552Z,264.38
2018-06-12T05:11:47.539Z,264.38
2018-06-12T05:12:47.601Z,275.63
2018-06-12T05:14:40.602Z,286.88
2018-06-12T05:15:40.664Z,298.13
2018-06-12T05:17:33.647Z,309.38
2018-06-12T05:18:33.801Z,320.63
2018-06-12T05:20:26.793Z,326.25
2018-06-12T05:21:26.776Z,320.63
2018-06-12T05:23:19.779Z,320.63
2018-06-12T05:24:19.850Z,320.63
2018-06-12T05:26:12.844Z,315.00
2018-06-12T05:27:12.874Z,315.00
2018-06-12T05:29:05.864Z,315.00
2018-06-12T05:30:05.934Z,309.38
2018-06-12T05:31:58.952Z,303.75
2018-06-12T05:32:59.053Z,309.38
2018-06-12T05:34:51.973Z,315.00
2018-06-12T05:35:52.065Z,315.00
2018-06-12T05:37:45.038Z,315.00
2018-06-12T05:38:45.107Z,326.25
2018-06-12T05:40:38.110Z,337.50
2018-06-12T05:41:38.154Z,348.75
2018-06-12T05:43:31.146Z,371.25
2018-06-12T05:44:31.246Z,388.13
2018-06-12T05:46:24.211Z,410.63
2018-06-12T05:47:24.253Z,416.25
2018-06-12T05:49:17.253Z,410.63
2018-06-12T05:50:17.356Z,405.00
2018-06-12T05:52:10.427Z,382.50
2018-06-12T05:53:10.366Z,382.50
2018-06-12T05:55:03.369Z,382.50
2018-06-12T05:56:03.435Z,388.13
2018-06-12T05:57:56.462Z,399.38
2018-06-12T05:58:56.570Z,405.00
2018-06-12T06:00:49.485Z,410.63
2018-06-12T06:01:49.561Z,416.25
2018-06-12T06:03:42.652Z,438.75
2018-06-12T06:04:42.601Z,461.25
2018-06-12T06:06:35.642Z,489.38
2018-06-12T06:07:35.648Z,506.25
2018-06-12T06:09:28.646Z,511.88
2018-06-12T06:10:28.749Z,517.50
2018-06-12T06:12:21.783Z,534.38
2018-06-12T06:13:21.798Z,545.63
2018-06-12T06:15:14.886Z,556.88
2018-06-12T06:16:14.889Z,517.50
2018-06-12T06:18:07.821Z,523.13
2018-06-12T06:19:07.894Z,528.75
2018-06-12T06:21:00.881Z,556.88
2018-06-12T06:22:00.936Z,568.13
2018-06-12T06:23:53.945Z,573.75
2018-06-12T06:24:53.998Z,590.63
2018-06-12T06:26:46.998Z,624.38
2018-06-12T06:27:47.056Z,641.25
2018-06-12T06:29:40.093Z,675.00
2018-06-12T06:30:40.112Z,703.13
2018-06-12T06:32:33.110Z,725.63
2018-06-12T06:33:33.178Z,736.88
2018-06-12T06:35:26.168Z,736.88
2018-06-12T06:36:26.222Z,742.50
2018-06-12T06:38:19.269Z,793.13
2018-06-12T06:39:19.280Z,821.25
2018-06-12T06:41:12.362Z,843.75
2018-06-12T06:42:12.412Z,855.00
2018-06-12T06:44:05.342Z,894.38
2018-06-12T06:45:05.434Z,905.63
2018-06-12T06:46:58.493Z,922.50
2018-06-12T06:47:58.547Z,950.63
2018-06-12T06:49:51.454Z,1012.50
2018-06-12T06:50:51.621Z,967.50
2018-06-12T06:52:44.634Z,900.00
2018-06-12T06:53:44.649Z,939.38
2018-06-12T06:55:37.566Z,1192.50
2018-06-12T06:56:37.675Z,1136.25
2018-06-12T06:58:30.653Z,956.25
2018-06-12T06:59:30.758Z,961.88
2018-06-12T07:01:23.756Z,1243.13
2018-06-12T07:02:23.749Z,1411.88
2018-06-12T07:04:17.183Z,1833.75
2018-06-12T07:05:16.808Z,1198.13
2018-06-12T07:07:10.256Z,810.00
2018-06-12T07:08:09.872Z,798.75
2018-06-12T07:10:03.237Z,776.25
2018-06-12T07:11:02.940Z,973.13
2018-06-12T07:12:56.110Z,1321.88
2018-06-12T07:13:55.993Z,1164.38
2018-06-12T07:15:49.279Z,956.25
2018-06-12T07:16:49.062Z,1040.63
2018-06-12T07:18:42.171Z,736.88
2018-06-12T07:19:42.122Z,731.25
2018-06-12T07:21:35.350Z,736.88
2018-06-12T07:22:35.185Z,708.75
2018-06-12T07:24:28.255Z,556.88
2018-06-12T07:25:28.357Z,596.25
2018-06-12T07:27:21.497Z,978.75
2018-06-12T07:28:21.498Z,1119.38
2018-06-12T07:30:14.432Z,871.88
2018-06-12T07:31:14.366Z,877.50
2018-06-12T07:33:07.536Z,821.25
2018-06-12T07:34:07.430Z,826.88
2018-06-12T07:36:00.575Z,860.63
2018-06-12T07:37:00.596Z,804.38
2018-06-12T07:38:53.803Z,883.13
2018-06-12T07:39:53.556Z,905.63
2018-06-12T07:41:46.784Z,843.75
2018-06-12T07:42:46.616Z,798.75
2018-06-12T07:44:39.809Z,900.00
2018-06-12T07:45:39.690Z,832.50
2018-06-12T07:47:32.687Z,708.75
2018-06-12T07:48:32.876Z,691.88
2018-06-12T07:50:25.969Z,663.75
2018-06-12T07:51:25.820Z,641.25
2018-06-12T07:53:18.812Z,652.50
2018-06-12T07:54:19.012Z,663.75
2018-06-12T07:56:12.654Z,658.13
2018-06-12T07:57:12.500Z,641.25
2018-06-12T07:59:05.625Z,658.13
2018-06-12T08:00:05.507Z,646.88
2018-06-12T08:01:58.689Z,630.00
2018-06-12T08:02:58.568Z,630.00
2018-06-12T08:04:51.766Z,703.13
2018-06-12T08:05:51.635Z,759.38
2018-06-12T08:07:44.802Z,635.63
2018-06-12T08:08:44.704Z,573.75
2018-06-12T08:10:38.090Z,472.50
2018-06-12T08:11:37.765Z,461.25
2018-06-12T08:13:30.985Z,472.50
2018-06-12T08:14:30.827Z,483.75
2018-06-12T08:16:24.033Z,680.63
2018-06-12T08:17:23.897Z,1276.88
2018-06-12T08:19:17.334Z,1299.38
2018-06-12T08:20:17.458Z,1175.63
2018-06-12T08:22:10.205Z,1051.88
2018-06-12T08:23:10.420Z,1175.63
2018-06-12T08:25:03.318Z,1513.13
2018-06-12T08:26:03.067Z,1299.38
2018-06-12T08:27:56.502Z,742.50
2018-06-12T08:28:56.133Z,753.75
2018-06-12T08:30:49.597Z,1023.75
2018-06-12T08:31:49.618Z,967.50
2018-06-12T08:33:42.221Z,1170.00
2018-06-12T08:34:42.574Z,1040.63
2018-06-12T08:36:35.813Z,1018.13
2018-06-12T08:37:35.660Z,961.88
2018-06-12T08:39:28.745Z,1057.50
2018-06-12T08:40:28.408Z,1170.00
2018-06-12T08:42:21.819Z,1366.88
2018-06-12T08:43:21.951Z,1715.63
2018-06-12T08:45:14.832Z,4365.00
2018-06-12T08:46:14.937Z,4027.50
2018-06-12T08:48:07.961Z,1715.63
2018-06-12T08:49:07.605Z,1580.63
2018-06-12T08:51:00.963Z,1569.38
2018-06-12T08:52:00.688Z,1569.38
2018-06-12T08:53:54.047Z,1203.75
2018-06-12T08:54:54.037Z,995.63
2018-06-12T08:56:48.182Z,843.75
2018-06-12T08:57:48.319Z,905.63
2018-06-12T08:59:40.781Z,1226.25
2018-06-12T09:00:40.737Z,1591.88
2018-06-12T09:02:33.735Z,1918.13
2018-06-12T09:03:33.474Z,1597.50
2018-06-12T09:05:26.867Z,1479.38
2018-06-12T09:06:26.986Z,1305.00
2018-06-12T09:08:19.938Z,1676.25
2018-06-12T09:09:19.865Z,1496.25
2018-06-12T09:11:13.109Z,2559.38
2018-06-12T09:12:13.168Z,5158.13
2018-06-12T09:14:06.184Z,5698.13
2018-06-12T09:15:06.606Z,2092.50
2018-06-12T09:16:59.139Z,4123.13
2018-06-12T09:17:59.295Z,2075.63
2018-06-12T09:19:52.308Z,2396.25
2018-06-12T09:20:52.361Z,2008.13
2018-06-12T09:22:45.855Z,1406.25
2018-06-12T09:23:45.487Z,1591.88
2018-06-12T09:25:38.431Z,1473.75
2018-06-12T09:26:38.581Z,1310.63
2018-06-12T09:28:31.540Z,1175.63
2018-06-12T09:29:31.200Z,1125.00
2018-06-12T09:31:24.660Z,1113.75
2018-06-12T09:32:24.258Z,1153.13
2018-06-12T09:34:17.710Z,1063.13
2018-06-12T09:35:17.795Z,1080.00
2018-06-12T09:37:10.798Z,1040.63
2018-06-12T09:38:10.838Z,956.25
2018-06-12T09:40:03.714Z,1012.50
2018-06-12T09:41:03.495Z,1029.38
2018-06-12T09:42:56.855Z,888.75
2018-06-12T09:43:57.033Z,866.25
2018-06-12T09:45:50.022Z,939.38
2018-06-12T09:46:50.095Z,933.75
2018-06-12T09:48:42.659Z,1085.63
2018-06-12T09:49:43.120Z,1186.88
2018-06-12T09:51:36.470Z,1226.25
2018-06-12T09:52:35.798Z,1355.63
2018-06-12T09:54:28.802Z,1344.38
2018-06-12T09:55:28.916Z,1248.75
2018-06-12T09:57:22.098Z,967.50
2018-06-12T09:58:21.927Z,961.88
2018-06-12T10:00:15.177Z,849.38
2018-06-12T10:01:14.994Z,787.50
2018-06-12T10:03:08.283Z,736.88
2018-06-12T10:04:08.144Z,731.25
2018-06-12T10:06:01.081Z,753.75
2018-06-12T10:07:01.195Z,753.75
2018-06-12T10:08:54.400Z,877.50
2018-06-12T10:09:54.212Z,860.63
2018-06-12T10:11:47.530Z,804.38
2018-06-12T10:12:47.306Z,765.00
2018-06-12T10:14:40.296Z,793.13
2018-06-12T10:15:40.450Z,826.88
2018-06-12T10:17:33.683Z,849.38
2018-06-12T10:18:33.419Z,894.38
2018-06-12T10:20:26.468Z,995.63
2018-06-12T10:21:26.636Z,1012.50
2018-06-12T10:23:19.853Z,1029.38
2018-06-12T10:24:19.556Z,1068.75
2018-06-12T10:26:12.562Z,1085.63
2018-06-12T10:27:12.705Z,1029.38
2018-06-12T10:29:05.970Z,911.25
2018-06-12T10:30:05.693Z,838.13
2018-06-12T10:31:58.760Z,804.38
2018-06-12T10:32:58.828Z,776.25
2018-06-12T10:34:52.055Z,753.75
2018-06-12T10:35:51.836Z,742.50
2018-06-12T10:37:44.968Z,770.63
2018-06-12T10:38:45.144Z,798.75
2018-06-12T10:40:38.234Z,787.50
2018-06-12T10:41:37.979Z,804.38
2018-06-12T10:43:30.976Z,838.13
2018-06-12T10:44:31.166Z,843.75
2018-06-12T10:46:24.065Z,866.25
2018-06-12T10:47:24.235Z,871.88
2018-06-12T10:49:17.350Z,838.13
2018-06-12T10:50:17.173Z,826.88
2018-06-12T10:52:10.478Z,821.25
2018-06-12T10:53:10.349Z,804.38
2018-06-12T10:55:03.284Z,714.38
2018-06-12T10:56:03.389Z,675.00
2018-06-12T10:57:56.635Z,630.00
2018-06-12T10:58:56.375Z,635.63
2018-06-12T11:00:49.666Z,697.50
2018-06-12T11:01:49.457Z,691.88
2018-06-12T11:03:42.445Z,669.38
2018-06-12T11:04:42.571Z,646.88
2018-06-12T11:06:35.540Z,618.75
2018-06-12T11:07:35.771Z,635.63
2018-06-12T11:09:29.009Z,703.13
2018-06-12T11:10:28.653Z,725.63
2018-06-12T11:12:21.839Z,759.38
2018-06-12T11:13:21.791Z,742.50
2018-06-12T11:15:15.075Z,703.13
2018-06-12T11:16:14.783Z,686.25
2018-06-12T11:18:08.012Z,658.13
2018-06-12T11:19:07.945Z,652.50
2018-06-12T11:21:01.109Z,613.13
2018-06-12T11:22:00.915Z,573.75
2018-06-12T11:23:54.034Z,489.38
2018-06-12T11:24:53.992Z,466.88
2018-06-12T11:26:47.123Z,455.63
2018-06-12T11:27:47.048Z,466.88
2018-06-12T11:29:40.265Z,511.88
2018-06-12T11:30:40.136Z,556.88
2018-06-12T11:32:33.145Z,658.13
2018-06-12T11:33:33.338Z,675.00
2018-06-12T11:35:26.482Z,691.88
2018-06-12T11:36:26.257Z,708.75
2018-06-12T11:38:19.500Z,759.38
2018-06-12T11:39:19.731Z,781.88
2018-06-12T11:41:12.621Z,804.38
2018-06-12T11:42:12.411Z,804.38
2018-06-12T11:44:05.382Z,798.75
2018-06-12T11:45:05.590Z,798.75
2018-06-12T11:46:58.621Z,832.50
2018-06-12T11:47:58.543Z,849.38
2018-06-12T11:49:51.782Z,849.38
2018-06-12T11:50:51.598Z,849.38
2018-06-12T11:52:44.749Z,860.63
2018-06-12T11:53:44.662Z,860.63
2018-06-12T11:55:37.667Z,849.38
2018-06-12T11:56:37.759Z,871.88
2018-06-12T11:58:30.760Z,956.25
2018-06-12T11:59:30.935Z,1029.38
2018-06-12T12:01:23.909Z,1080.00
2018-06-12T12:02:23.875Z,1091.25
2018-06-12T12:04:16.877Z,1068.75
2018-06-12T12:05:16.989Z,1040.63
2018-06-12T12:07:10.192Z,978.75
2018-06-12T12:08:10.017Z,928.13
2018-06-12T12:10:03.040Z,838.13
2018-06-12T12:11:03.118Z,793.13
2018-06-12T12:12:56.108Z,725.63
2018-06-12T12:13:56.174Z,708.75
2018-06-12T12:15:49.340Z,725.63
2018-06-12T12:16:49.242Z,748.13
2018-06-12T12:18:42.376Z,798.75
2018-06-12T12:19:42.297Z,798.75
2018-06-12T12:21:35.488Z,826.88
2018-06-12T12:22:35.369Z,883.13
2018-06-12T12:24:28.378Z,911.25
2018-06-12T12:25:28.498Z,832.50
2018-06-12T12:27:21.448Z,804.38
2018-06-12T12:28:21.513Z,832.50
2018-06-12T12:30:14.637Z,855.00
2018-06-12T12:31:14.603Z,838.13
2018-06-12T12:33:07.820Z,815.63
2018-06-12T12:34:07.704Z,815.63
2018-06-12T12:36:00.805Z,787.50
2018-06-12T12:37:00.724Z,753.75
2018-06-12T12:38:53.882Z,697.50
2018-06-12T12:39:53.775Z,680.63
2018-06-12T12:41:46.965Z,658.13
2018-06-12T12:42:46.841Z,635.63
2018-06-12T12:44:40.018Z,568.13
2018-06-12T12:45:39.913Z,523.13
2018-06-12T12:47:32.983Z,438.75
2018-06-12T12:48:33.005Z,416.25
2018-06-12T12:50:26.009Z,382.50
2018-06-12T12:51:26.076Z,371.25
2018-06-12T12:53:19.063Z,393.75
2018-06-12T12:54:19.135Z,405.00
2018-06-12T12:56:12.681Z,410.63
2018-06-12T12:57:12.704Z,410.63
2018-06-12T12:59:05.868Z,410.63
2018-06-12T13:00:05.788Z,405.00
2018-06-12T13:01:58.766Z,393.75
2018-06-12T13:02:58.878Z,399.38
2018-06-12T13:04:51.840Z,405.00
2018-06-12T13:05:51.925Z,405.00
2018-06-12T13:07:44.891Z,399.38
2018-06-12T13:08:45.038Z,410.63
2018-06-12T13:10:38.096Z,427.50
2018-06-12T13:11:38.018Z,433.13
2018-06-12T13:13:31.136Z,427.50
2018-06-12T13:14:31.089Z,410.63
2018-06-12T13:16:24.086Z,382.50
2018-06-12T13:17:24.187Z,365.63
2018-06-12T13:19:17.214Z,331.88
2018-06-12T13:20:17.266Z,315.00
2018-06-12T13:22:10.403Z,298.13
2018-06-12T13:23:10.281Z,303.75
2018-06-12T13:25:03.290Z,303.75
2018-06-12T13:26:03.361Z,309.38
2018-06-12T13:27:56.450Z,303.75
2018-06-12T13:28:56.416Z,298.13
2018-06-12T13:30:49.412Z,286.88
2018-06-12T13:31:49.475Z,281.25
2018-06-12T13:33:42.645Z,275.63
2018-06-12T13:34:42.559Z,275.63
2018-06-12T13:36:35.536Z,281.25
2018-06-12T13:37:35.677Z,281.25
2018-06-12T13:39:28.796Z,275.63
2018-06-12T13:40:28.660Z,275.63
2018-06-12T13:42:21.770Z,270.00
2018-06-12T13:43:21.718Z,270.00
2018-06-12T13:45:14.759Z,275.63
2018-06-12T13:46:14.786Z,286.88
2018-06-12T13:48:07.856Z,298.13
2018-06-12T13:49:07.873Z,309.38
2018-06-12T13:51:00.866Z,315.00
2018-06-12T13:52:00.929Z,326.25
2018-06-12T13:53:54.077Z,360.00
2018-06-12T13:54:53.973Z,388.13
2018-06-12T13:56:47.653Z,438.75
2018-06-12T13:57:47.542Z,466.88
2018-06-12T13:59:40.549Z,517.50
2018-06-12T14:00:40.635Z,551.25
2018-06-12T14:02:33.596Z,573.75
2018-06-12T14:03:33.664Z,573.75
2018-06-12T14:05:26.674Z,585.00
2018-06-12T14:06:26.745Z,585.00
2018-06-12T14:08:20.741Z,607.50
2018-06-12T14:09:20.809Z,618.75
2018-06-12T14:11:13.816Z,646.88
2018-06-12T14:12:13.895Z,675.00
2018-06-12T14:14:06.916Z,759.38
2018-06-12T14:15:06.948Z,776.25
2018-06-12T14:16:59.938Z,781.88
2018-06-12T14:18:00.017Z,770.63
2018-06-12T14:19:53.032Z,753.75
2018-06-12T14:20:53.073Z,742.50
2018-06-12T14:22:46.238Z,697.50
2018-06-12T14:23:46.132Z,680.63
2018-06-12T14:25:39.656Z,686.25
2018-06-12T14:26:39.707Z,691.88
2018-06-12T14:28:32.702Z,658.13
2018-06-12T14:29:32.767Z,613.13
2018-06-12T14:31:25.793Z,540.00
2018-06-12T14:32:25.864Z,523.13
2018-06-12T14:34:18.831Z,517.50
2018-06-12T14:35:18.895Z,511.88
2018-06-12T14:37:11.906Z,528.75
2018-06-12T14:38:11.961Z,551.25
2018-06-12T14:40:04.954Z,585.00
2018-06-12T14:41:05.026Z,596.25
2018-06-12T14:42:58.030Z,630.00
2018-06-12T14:43:58.090Z,635.63
2018-06-12T14:45:51.088Z,596.25
2018-06-12T14:46:51.154Z,573.75
2018-06-12T14:48:44.158Z,551.25
2018-06-12T14:49:44.218Z,545.63
2018-06-12T14:51:37.223Z,495.00
2018-06-12T14:52:37.282Z,450.00
2018-06-12T14:54:30.288Z,410.63
2018-06-12T14:55:30.345Z,433.13
2018-06-12T14:57:24.216Z,500.63
2018-06-12T14:58:24.304Z,506.25
2018-06-12T15:00:17.270Z,483.75
2018-06-12T15:01:17.334Z,466.88
2018-06-12T15:03:10.501Z,489.38
2018-06-12T15:04:10.399Z,511.88
2018-06-12T15:06:03.535Z,551.25
2018-06-12T15:07:03.733Z,585.00
2018-06-12T15:08:56.494Z,618.75
2018-06-12T15:09:56.566Z,613.13
2018-06-12T15:11:49.842Z,585.00
2018-06-12T15:15:34.988Z,607.50
2018-06-12T15:16:35.053Z,630.00
2018-06-12T15:18:28.082Z,675.00
2018-06-12T15:19:28.138Z,680.63
2018-06-12T15:21:21.105Z,618.75
2018-06-12T15:22:21.168Z,601.88
2018-06-12T15:24:14.177Z,635.63
2018-06-12T15:25:14.273Z,658.13
2018-06-12T15:27:07.242Z,669.38
2018-06-12T15:28:07.339Z,691.88
2018-06-12T15:30:00.299Z,731.25
2018-06-12T15:31:00.367Z,720.00
2018-06-12T15:32:53.370Z,697.50
2018-06-12T15:33:53.435Z,703.13
2018-06-12T15:35:46.433Z,720.00
2018-06-12T15:36:46.496Z,725.63
2018-06-12T15:38:39.505Z,714.38
2018-06-12T15:39:39.579Z,675.00
2018-06-12T15:41:32.582Z,630.00
2018-06-12T15:42:32.639Z,658.13
2018-06-12T15:44:25.660Z,697.50
2018-06-12T15:45:25.703Z,663.75
2018-06-12T15:47:18.721Z,523.13
2018-06-12T15:48:18.780Z,478.13
2018-06-12T15:50:11.771Z,450.00
2018-06-12T15:51:11.839Z,410.63
2018-06-12T15:53:04.845Z,365.63
2018-06-12T15:54:04.901Z,360.00
2018-06-12T15:55:57.899Z,371.25
2018-06-12T15:56:57.967Z,382.50
2018-06-12T15:58:51.481Z,382.50
2018-06-12T15:59:51.534Z,393.75
2018-06-12T16:01:44.569Z,433.13
2018-06-12T16:02:44.599Z,427.50
2018-06-12T16:04:37.626Z,388.13
2018-06-12T16:05:37.916Z,365.63
2018-06-12T16:07:30.706Z,393.75
2018-06-12T16:08:30.781Z,433.13
2018-06-12T16:10:23.766Z,461.25
2018-06-12T16:11:23.828Z,472.50
2018-06-12T16:13:16.857Z,495.00
2018-06-12T16:14:16.919Z,500.63
2018-06-12T16:16:09.913Z,523.13
2018-06-12T16:17:09.979Z,534.38
2018-06-12T16:19:02.980Z,568.13
2018-06-12T16:20:03.041Z,568.13
2018-06-12T16:21:56.042Z,568.13
2018-06-12T16:22:56.109Z,579.38
2018-06-12T16:24:49.105Z,613.13
2018-06-12T16:25:49.164Z,652.50
2018-06-12T16:27:42.163Z,641.25
2018-06-12T16:28:42.233Z,624.38
2018-06-12T16:30:35.236Z,472.50
2018-06-12T16:31:35.293Z,427.50
2018-06-12T16:33:28.312Z,410.63
2018-06-12T16:34:28.363Z,393.75
2018-06-12T16:36:21.359Z,326.25
2018-06-12T16:37:21.430Z,281.25
2018-06-12T16:39:14.431Z,247.50
2018-06-12T16:40:14.492Z,241.88
2018-06-12T16:42:07.495Z,270.00
2018-06-12T16:43:07.557Z,286.88
2018-06-12T16:45:00.563Z,348.75
2018-06-12T16:46:00.621Z,410.63
2018-06-12T16:47:53.622Z,455.63
2018-06-12T16:48:53.734Z,450.00
2018-06-12T16:50:46.691Z,371.25
2018-06-12T16:51:46.749Z,331.88
2018-06-12T16:53:39.744Z,320.63
2018-06-12T16:54:39.813Z,303.75
2018-06-12T16:56:32.888Z,360.00
2018-06-12T16:57:32.872Z,348.75
2018-06-12T16:59:25.917Z,343.13
2018-06-12T17:00:25.934Z,303.75
2018-06-12T17:02:18.941Z,236.25
2018-06-12T17:03:19.000Z,213.75
2018-06-12T17:05:12.004Z,180.00
2018-06-12T17:06:12.061Z,180.00
2018-06-12T17:08:05.066Z,196.88
2018-06-12T17:09:05.131Z,208.13
2018-06-12T17:10:58.139Z,230.63
2018-06-12T17:11:58.199Z,241.88
2018-06-12T17:13:51.195Z,225.00
2018-06-12T17:14:51.261Z,225.00
2018-06-12T17:16:44.267Z,225.00
2018-06-12T17:17:44.325Z,225.00
2018-06-12T17:19:37.320Z,202.50
2018-06-12T17:20:37.384Z,185.63
2018-06-12T17:22:30.407Z,180.00
2018-06-12T17:23:30.447Z,180.00
2018-06-12T17:25:23.448Z,185.63
2018-06-12T17:26:23.507Z,185.63
2018-06-12T17:28:16.539Z,185.63
2018-06-12T17:29:16.567Z,185.63
2018-06-12T17:31:09.570Z,185.63
2018-06-12T17:32:09.626Z,180.00
2018-06-12T17:34:02.627Z,163.13
2018-06-12T17:35:02.701Z,157.50
2018-06-12T17:36:55.688Z,157.50
2018-06-12T17:37:55.747Z,168.75
2018-06-12T17:39:48.747Z,174.38
2018-06-12T17:40:48.821Z,151.88
2018-06-12T17:42:42.320Z,157.50
2018-06-12T17:43:42.391Z,180.00
2018-06-12T17:45:35.379Z,174.38
2018-06-12T17:46:35.441Z,168.75
2018-06-12T17:48:28.440Z,151.88
2018-06-12T17:49:28.499Z,151.88
2018-06-12T17:51:21.502Z,140.63
2018-06-12T17:52:21.565Z,146.25
2018-06-12T17:54:14.558Z,140.63
2018-06-12T17:55:14.616Z,135.00
2018-06-12T17:57:07.614Z,129.38
2018-06-12T17:58:07.675Z,129.38
2018-06-12T18:00:00.668Z,123.75
2018-06-12T18:01:00.733Z,118.13
2018-06-12T18:02:53.733Z,106.88
2018-06-12T18:03:53.790Z,101.25
2018-06-12T18:05:46.783Z,95.63
2018-06-12T18:06:46.847Z,90.00
2018-06-12T18:08:39.848Z,90.00
2018-06-12T18:09:39.904Z,101.25
2018-06-12T18:11:32.897Z,112.50
2018-06-12T18:12:32.960Z,118.13
2018-06-12T18:14:25.960Z,118.13