createdAt,value
2022-08-26T00:38:01.136Z,100.00
2022-08-26T00:48:51.922Z,100.00
2022-08-26T02:54:28.609Z,100.00
2022-08-26T02:57:48.612Z,100.00
2022-08-26T03:01:12.258Z,100.00
2022-08-26T03:23:27.818Z,100.00
2022-08-26T03:30:45.878Z,100.00
2022-08-26T03:33:59.854Z,100.00
2022-08-26T03:37:21.728Z,100.00
2022-08-26T03:44:33.296Z,100.00
2022-08-26T04:04:17.116Z,100.00
2022-08-26T04:12:03.042Z,100.00
2022-08-26T04:15:47.891Z,100.00
2022-08-26T04:43:44.775Z,100.00
2022-08-26T04:51:16.393Z,100.00
2022-08-26T04:54:30.567Z,100.00
2022-08-26T05:01:46.232Z,100.00
2022-08-26T05:04:58.802Z,100.00
2022-08-26T05:08:08.505Z,100.00
2022-08-26T05:11:58.318Z,100.00
2022-08-26T05:15:12.437Z,100.00
2022-08-26T06:10:32.929Z,89.76
2022-08-26T06:17:55.262Z,89.29
2022-08-26T06:21:10.291Z,90.52
2022-08-26T06:31:10.367Z,85.20
2022-08-26T06:34:23.095Z,85.14
2022-08-26T06:37:37.040Z,83.75
2022-08-26T06:40:54.926Z,80.54
2022-08-26T06:44:07.745Z,79.69
2022-08-26T06:47:19.858Z,77.11
2022-08-26T06:50:33.015Z,75.50
2022-08-26T06:53:46.971Z,75.74
2022-08-26T06:56:56.877Z,75.12
2022-08-26T07:00:12.423Z,73.98
2022-08-26T07:03:24.613Z,74.25
2022-08-26T07:06:39.223Z,72.28
2022-08-26T07:09:52.532Z,73.63
2022-08-26T07:13:06.014Z,72.12
2022-08-26T07:16:22.065Z,68.99
2022-08-26T07:19:35.863Z,69.01
2022-08-26T07:22:47.746Z,68.73
2022-08-26T07:25:59.930Z,70.25
2022-08-26T07:29:12.709Z,69.28
2022-08-26T07:32:26.950Z,68.33
2022-08-26T07:35:39.128Z,67.15
2022-08-26T07:38:52.501Z,67.26
2022-08-26T07:42:07.475Z,67.16
2022-08-26T07:45:18.987Z,66.69
2022-08-26T07:48:31.273Z,66.99
2022-08-26T07:51:45.994Z,67.12
2022-08-26T07:54:58.268Z,65.51
2022-08-26T07:58:11.009Z,66.96
2022-08-26T08:01:23.785Z,64.73
2022-08-26T08:04:36.512Z,64.69
2022-08-26T08:07:49.627Z,64.75
2022-08-26T08:11:04.681Z,63.16
2022-08-26T08:14:18.613Z,63.18
2022-08-26T08:17:34.442Z,63.37
2022-08-26T08:21:04.724Z,63.70
2022-08-26T08:24:02.567Z,64.95
2022-08-26T08:27:15.887Z,61.59
2022-08-26T08:30:30.058Z,60.90
2022-08-26T08:33:42.031Z,62.08
2022-08-26T08:36:55.513Z,61.60
2022-08-26T08:40:08.056Z,61.88
2022-08-26T08:43:26.351Z,61.39
2022-08-26T08:46:40.266Z,60.93
2022-08-26T08:49:52.843Z,62.20
2022-08-26T08:53:18.758Z,62.36
2022-08-26T08:56:37.734Z,58.50
2022-08-26T08:59:56.609Z,61.44
2022-08-26T09:03:15.296Z,59.06
2022-08-26T09:06:27.704Z,57.62
2022-08-26T09:09:43.912Z,56.01
2022-08-26T09:12:58.828Z,57.33
2022-08-26T09:16:16.232Z,56.83
2022-08-26T09:19:34.703Z,57.04
2022-08-26T09:22:47.690Z,55.29
2022-08-26T09:26:03.522Z,55.40
2022-08-26T09:29:27.723Z,55.78
2022-08-26T09:32:40.038Z,56.27
2022-08-26T09:35:54.277Z,54.88
2022-08-26T09:39:07.717Z,53.99
2022-08-26T09:42:26.788Z,53.53
2022-08-26T09:45:39.061Z,53.29
2022-08-26T09:48:53.086Z,51.96
2022-08-26T09:52:26.691Z,53.01
2022-08-26T09:55:39.469Z,51.15
2022-08-26T09:58:53.380Z,51.77
2022-08-26T10:02:22.179Z,50.56
2022-08-26T10:05:48.515Z,51.87
2022-08-26T10:09:04.505Z,50.75
2022-08-26T10:12:20.813Z,49.86
2022-08-26T10:15:34.718Z,49.73
2022-08-26T10:18:56.868Z,50.04
2022-08-26T10:22:12.433Z,48.33
2022-08-26T10:25:29.849Z,49.25
2022-08-26T10:28:48.563Z,49.64
2022-08-26T10:32:05.667Z,50.50
2022-08-26T10:35:21.427Z,50.01
2022-08-26T10:38:39.269Z,48.16
2022-08-26T10:41:55.684Z,49.16
2022-08-26T10:45:15.100Z,48.40
2022-08-26T10:48:35.678Z,48.36
2022-08-26T10:51:54.397Z,48.56
2022-08-26T10:55:13.536Z,47.81
2022-08-26T10:58:44.632Z,44.09
2022-08-26T11:02:04.600Z,46.46
2022-08-26T11:05:23.671Z,47.97
2022-08-26T11:08:38.749Z,44.23
2022-08-26T11:11:57.260Z,45.15
2022-08-26T11:15:09.822Z,44.52
2022-08-26T11:18:56.099Z,42.47
2022-08-26T11:22:14.485Z,42.55
2022-08-26T11:25:30.954Z,43.92
2022-08-26T11:28:45.513Z,45.87
2022-08-26T11:32:03.406Z,44.90
2022-08-26T11:35:20.527Z,44.11
2022-08-26T11:38:36.745Z,43.55
2022-08-26T11:41:49.490Z,41.31
2022-08-26T11:45:05.326Z,43.01
2022-08-26T11:48:31.091Z,43.35
2022-08-26T11:51:47.742Z,41.36
2022-08-26T11:55:14.465Z,39.02
2022-08-26T11:58:28.514Z,40.16
2022-08-26T12:01:43.339Z,42.29
2022-08-26T12:04:58.054Z,39.03
2022-08-26T12:08:14.151Z,36.26
2022-08-26T12:11:28.502Z,38.38
2022-08-26T12:14:40.776Z,38.71
2022-08-26T12:17:54.562Z,34.99
2022-08-26T12:21:22.195Z,36.09
2022-08-26T12:24:36.515Z,34.51
2022-08-26T12:27:53.762Z,34.88
2022-08-26T12:31:12.622Z,40.65
2022-08-26T12:34:28.187Z,37.04
2022-08-26T12:37:46.220Z,40.94
2022-08-26T12:40:59.273Z,35.02
2022-08-26T12:44:11.763Z,35.71
2022-08-26T12:47:41.927Z,32.18
2022-08-26T12:50:51.483Z,32.14
2022-08-26T12:54:06.724Z,33.84
2022-08-26T12:57:19.842Z,31.40
2022-08-26T13:00:45.212Z,33.61
2022-08-26T13:03:58.189Z,31.54
2022-08-26T13:10:43.397Z,31.91
2022-08-26T13:13:57.520Z,33.50
2022-08-26T13:17:10.400Z,35.37
2022-08-26T13:20:22.832Z,31.59
2022-08-26T13:23:38.376Z,32.83
2022-08-26T13:26:51.904Z,33.92
2022-08-26T13:30:04.051Z,33.51
2022-08-26T13:33:18.367Z,33.06
2022-08-26T13:36:30.782Z,33.85
2022-08-26T13:39:42.839Z,33.83
2022-08-26T13:42:54.900Z,33.75
2022-08-26T13:46:07.716Z,32.67
2022-08-26T13:49:20.003Z,31.95
2022-08-26T13:52:32.505Z,33.47
2022-08-26T13:55:45.007Z,32.32
2022-08-26T13:58:57.209Z,34.81
2022-08-26T14:02:09.574Z,35.29
2022-08-26T14:05:22.376Z,34.42
2022-08-26T14:08:35.072Z,35.81
2022-08-26T14:11:53.982Z,35.23
2022-08-26T14:15:01.261Z,37.19
2022-08-26T14:18:17.024Z,37.45
2022-08-26T14:21:30.936Z,36.44
2022-08-26T14:24:43.261Z,33.59
2022-08-26T14:27:56.818Z,34.60
2022-08-26T14:31:10.909Z,36.80
2022-08-26T14:34:23.648Z,37.11
2022-08-26T14:37:35.920Z,34.35
2022-08-26T14:40:49.431Z,36.74
2022-08-26T14:44:05.187Z,34.73
2022-08-26T14:47:18.318Z,34.28
2022-08-26T14:50:32.795Z,35.57
2022-08-26T14:53:59.002Z,36.08
2022-08-26T14:57:14.817Z,36.35
2022-08-26T15:00:27.692Z,35.93
2022-08-26T15:06:40.835Z,36.31
2022-08-26T15:09:53.222Z,35.89
2022-08-26T15:13:05.486Z,36.81
2022-08-26T15:16:17.842Z,36.32
2022-08-26T15:19:31.868Z,36.79
2022-08-26T15:22:45.847Z,37.35
2022-08-26T15:25:58.904Z,37.33
2022-08-26T15:29:11.632Z,37.95
2022-08-26T15:32:23.878Z,38.25
2022-08-26T15:35:38.367Z,39.05
2022-08-26T15:38:51.362Z,38.07
2022-08-26T15:42:04.115Z,38.79
2022-08-26T15:45:25.889Z,40.42
2022-08-26T15:48:32.511Z,42.23
2022-08-26T15:51:48.140Z,41.23
2022-08-26T15:55:00.567Z,40.81
2022-08-26T15:58:13.389Z,39.84
2022-08-26T16:01:27.519Z,42.16
2022-08-26T16:04:40.669Z,41.22
2022-08-26T16:07:53.030Z,40.82
2022-08-26T16:11:05.617Z,42.16
2022-08-26T16:14:17.632Z,41.20
2022-08-26T16:17:29.663Z,40.66
2022-08-26T16:20:51.449Z,42.38
2022-08-26T16:24:03.569Z,43.13
2022-08-26T16:27:16.016Z,42.59
2022-08-26T16:30:29.179Z,43.72
2022-08-26T16:33:42.136Z,44.11
2022-08-26T16:36:54.427Z,44.58
2022-08-26T16:40:07.044Z,45.35
2022-08-26T16:43:19.823Z,46.72
2022-08-26T16:46:33.823Z,48.99
2022-08-26T16:49:47.691Z,49.87
2022-08-26T16:53:01.034Z,50.34
2022-08-26T16:56:17.852Z,52.48
2022-08-26T16:59:30.077Z,52.47
2022-08-26T17:02:42.236Z,53.61
2022-08-26T17:05:54.414Z,54.85
2022-08-26T17:09:06.544Z,53.79
2022-08-26T17:12:18.964Z,51.91
2022-08-26T17:15:31.834Z,54.72
2022-08-26T17:18:44.663Z,56.14
2022-08-26T17:21:57.350Z,52.23
2022-08-26T17:25:12.879Z,52.81
2022-08-26T17:28:24.888Z,52.51
2022-08-26T17:31:36.855Z,52.04
2022-08-26T17:34:50.772Z,51.93
2022-08-26T17:38:03.418Z,52.10
2022-08-26T17:41:20.766Z,54.13
2022-08-26T17:44:32.940Z,55.94
2022-08-26T17:47:46.095Z,55.03
2022-08-26T17:50:59.039Z,58.74
2022-08-26T17:54:11.251Z,56.68
2022-08-26T17:57:23.228Z,58.84
2022-08-26T18:00:36.078Z,60.68
2022-08-26T18:03:48.375Z,62.13
2022-08-26T18:07:00.702Z,60.59
2022-08-26T18:10:15.522Z,58.61
2022-08-26T18:13:27.748Z,62.48
2022-08-26T18:16:41.759Z,63.56
2022-08-26T18:19:54.478Z,65.08
2022-08-26T18:23:07.759Z,66.77
2022-08-26T18:26:28.978Z,66.58
2022-08-26T18:29:49.298Z,67.90
2022-08-26T18:33:01.402Z,69.18
2022-08-26T18:36:16.138Z,69.41
2022-08-26T18:39:28.477Z,70.26
2022-08-26T18:42:41.568Z,70.83
2022-08-26T18:45:53.607Z,71.39
2022-08-26T18:49:06.710Z,72.14
2022-08-26T18:56:04.153Z,71.70
2022-08-26T18:59:18.657Z,71.04
2022-08-26T19:02:31.085Z,71.81
2022-08-26T19:05:45.747Z,71.54
2022-08-26T19:08:58.356Z,71.87
2022-08-26T19:12:11.907Z,74.35
2022-08-26T19:15:24.206Z,75.52
2022-08-26T19:18:39.014Z,76.00
2022-08-26T19:22:18.872Z,77.31
2022-08-26T19:25:31.499Z,78.50
2022-08-26T19:28:45.505Z,79.01
2022-08-26T19:31:57.736Z,79.74
2022-08-26T19:35:13.490Z,80.97
2022-08-26T19:38:26.119Z,80.49
2022-08-26T19:41:42.808Z,81.46
2022-08-26T19:45:05.420Z,82.78
2022-08-26T19:48:17.429Z,82.04
2022-08-26T19:51:32.152Z,82.02
2022-08-26T19:54:45.542Z,82.66
2022-08-26T19:57:58.935Z,83.41
2022-08-26T20:01:11.741Z,84.79
2022-08-26T20:04:24.731Z,85.07
2022-08-26T20:07:39.101Z,83.91
2022-08-26T20:10:51.645Z,85.60
2022-08-26T20:14:04.421Z,84.91
2022-08-26T20:17:17.281Z,86.32
2022-08-26T20:20:46.051Z,84.85
2022-08-26T20:23:59.286Z,85.69
2022-08-26T20:27:13.352Z,85.68
2022-08-26T20:30:26.954Z,85.14
2022-08-26T20:33:39.891Z,84.22
2022-08-26T20:36:56.354Z,85.21
2022-08-26T20:40:09.868Z,85.08
2022-08-26T20:43:31.743Z,85.24
2022-08-26T20:46:44.741Z,85.96
2022-08-26T20:49:56.865Z,85.94
2022-08-26T20:53:09.152Z,86.39
2022-08-26T20:56:24.493Z,86.48
2022-08-26T20:59:36.865Z,86.92
2022-08-26T21:02:48.790Z,86.81
2022-08-26T21:06:00.991Z,87.58
2022-08-26T21:09:16.600Z,88.57
2022-08-26T21:12:29.044Z,88.21
2022-08-26T21:15:42.574Z,88.19
2022-08-26T21:18:55.060Z,89.42
2022-08-26T21:22:07.156Z,88.81
2022-08-26T21:25:19.538Z,88.96
2022-08-26T21:28:31.920Z,89.72
2022-08-26T21:31:46.970Z,91.43
2022-08-26T21:35:03.166Z,92.01
2022-08-26T21:38:15.283Z,91.75
2022-08-26T21:41:29.297Z,91.54
2022-08-26T21:44:41.333Z,93.33
2022-08-26T21:47:53.494Z,92.11
2022-08-26T21:51:05.652Z,92.57
2022-08-26T21:54:18.949Z,91.72
2022-08-26T21:57:31.809Z,92.49
2022-08-26T22:00:44.086Z,93.15
2022-08-26T22:03:57.837Z,96.30
2022-08-26T22:07:10.151Z,98.82
2022-08-26T22:10:22.163Z,99.55
2022-08-26T22:13:37.968Z,98.41
2022-08-26T22:16:50.898Z,99.80
2022-08-26T22:20:04.032Z,100.00
2022-08-26T22:27:33.413Z,99.19
2022-08-26T22:30:49.473Z,97.44
2022-08-26T22:34:01.547Z,97.15
2022-08-26T22:37:14.018Z,97.22
2022-08-26T22:40:26.293Z,96.61
2022-08-26T22:43:38.776Z,96.25
2022-08-26T22:46:54.288Z,96.75
2022-08-26T22:50:18.477Z,95.90
2022-08-26T22:53:30.729Z,95.76
2022-08-26T22:56:45.053Z,95.95
2022-08-26T22:59:57.624Z,97.46
2022-08-26T23:03:10.268Z,95.16
2022-08-26T23:06:22.341Z,95.09
2022-08-26T23:09:35.849Z,96.49
2022-08-26T23:12:49.181Z,98.36
2022-08-26T23:16:14.751Z,99.91
2022-08-26T23:19:28.605Z,98.80
2022-08-26T23:22:41.116Z,98.08
2022-08-26T23:25:53.208Z,99.76
2022-08-26T23:29:08.087Z,100.00
2022-08-26T23:32:20.044Z,100.00
2022-08-26T23:35:33.177Z,100.00
2022-08-26T23:38:45.452Z,100.00
2022-08-26T23:42:01.639Z,100.00
2022-08-26T23:45:18.561Z,100.00
2022-08-26T23:48:29.028Z,100.00
2022-08-26T23:51:55.887Z,100.00
2022-08-26T23:55:08.340Z,100.00
2022-08-26T23:58:20.794Z,100.00
