createdAt,value
2022-11-21T00:00:41.009Z,56.87
2022-11-21T00:03:09.318Z,54.83
2022-11-21T00:05:38.933Z,49.97
2022-11-21T00:08:05.854Z,58.07
2022-11-21T00:10:32.613Z,51.73
2022-11-21T00:12:59.459Z,54.90
2022-11-21T00:15:26.839Z,55.97
2022-11-21T00:17:53.751Z,51.77
2022-11-21T00:20:21.717Z,56.13
2022-11-21T00:22:49.194Z,57.20
2022-11-21T00:25:16.048Z,51.70
2022-11-21T00:27:43.031Z,57.33
2022-11-21T00:30:11.153Z,52.03
2022-11-21T00:32:38.153Z,50.97
2022-11-21T00:35:05.591Z,52.77
2022-11-21T00:37:33.053Z,49.33
2022-11-21T00:40:00.109Z,50.00
2022-11-21T00:42:27.180Z,49.77
2022-11-21T00:44:54.136Z,48.47
2022-11-21T00:47:20.939Z,54.10
2022-11-21T00:49:48.332Z,47.93
2022-11-21T00:52:16.263Z,47.27
2022-11-21T00:54:43.174Z,50.40
2022-11-21T00:57:09.965Z,51.93
2022-11-21T00:59:36.824Z,52.47
2022-11-21T01:02:03.796Z,46.53
2022-11-21T01:04:31.527Z,51.23
2022-11-21T01:06:58.670Z,50.43
2022-11-21T01:09:25.644Z,49.40
2022-11-21T01:11:52.401Z,48.73
2022-11-21T01:14:19.276Z,50.40
2022-11-21T01:16:46.097Z,48.83
2022-11-21T01:19:13.008Z,51.73
2022-11-21T01:21:39.835Z,50.53
2022-11-21T01:24:06.820Z,56.87
2022-11-21T01:26:33.650Z,51.23
2022-11-21T01:29:00.551Z,49.67
2022-11-21T01:31:29.044Z,47.87
2022-11-21T01:33:57.534Z,55.40
2022-11-21T01:36:25.847Z,45.80
2022-11-21T01:38:53.655Z,50.20
2022-11-21T01:41:25.137Z,48.60
2022-11-21T01:43:52.023Z,48.17
2022-11-21T01:46:19.645Z,54.40
2022-11-21T01:49:00.517Z,52.57
2022-11-21T01:51:36.220Z,55.43
2022-11-21T01:54:03.411Z,49.40
2022-11-21T01:56:33.129Z,54.57
2022-11-21T01:59:02.228Z,55.50
2022-11-21T02:01:29.579Z,51.27
2022-11-21T02:03:57.249Z,51.50
2022-11-21T02:06:25.047Z,53.77
2022-11-21T02:08:51.818Z,55.47
2022-11-21T02:11:27.559Z,48.53
2022-11-21T02:13:55.094Z,48.63
2022-11-21T02:16:22.035Z,50.97
2022-11-21T02:18:48.887Z,49.60
2022-11-21T02:21:21.744Z,53.27
2022-11-21T02:23:56.346Z,54.83
2022-11-21T02:26:26.617Z,53.57
2022-11-21T02:28:53.823Z,54.53
2022-11-21T02:31:20.694Z,50.93
2022-11-21T02:33:47.497Z,51.77
2022-11-21T02:36:32.901Z,54.10
2022-11-21T02:38:59.889Z,51.27
2022-11-21T02:41:28.038Z,52.20
2022-11-21T02:43:57.561Z,51.70
2022-11-21T02:46:24.393Z,50.70
2022-11-21T02:48:51.193Z,60.20
2022-11-21T02:51:18.032Z,56.90
2022-11-21T02:53:46.484Z,56.40
2022-11-21T02:56:13.394Z,57.13
2022-11-21T02:58:40.258Z,50.80
2022-11-21T03:01:07.164Z,55.33
2022-11-21T03:03:33.959Z,51.37
2022-11-21T03:06:00.901Z,50.93
2022-11-21T03:08:27.775Z,54.80
2022-11-21T03:10:54.668Z,51.83
2022-11-21T03:13:21.465Z,53.97
2022-11-21T03:15:48.322Z,58.57
2022-11-21T03:18:15.072Z,57.40
2022-11-21T03:20:41.954Z,59.80
2022-11-21T03:23:08.676Z,65.83
2022-11-21T03:25:35.455Z,67.53
2022-11-21T03:28:02.267Z,59.17
2022-11-21T03:30:29.232Z,61.53
2022-11-21T03:32:56.864Z,59.30
2022-11-21T03:35:24.593Z,56.87
2022-11-21T03:37:51.441Z,60.27
2022-11-21T03:40:18.511Z,60.10
2022-11-21T03:42:45.360Z,63.43
2022-11-21T03:45:12.271Z,54.63
2022-11-21T03:47:39.312Z,54.37
2022-11-21T03:50:06.382Z,54.77
2022-11-21T03:52:33.699Z,52.77
2022-11-21T03:55:00.492Z,50.67
2022-11-21T03:57:27.431Z,52.23
2022-11-21T03:59:54.164Z,55.13
2022-11-21T04:02:21.053Z,55.13
2022-11-21T04:04:47.884Z,57.70
2022-11-21T04:07:14.793Z,53.03
2022-11-21T04:09:41.565Z,54.60
2022-11-21T04:12:09.013Z,59.77
2022-11-21T04:14:35.762Z,54.00
2022-11-21T04:17:02.606Z,52.03
2022-11-21T04:19:29.799Z,56.97
2022-11-21T04:21:56.570Z,58.83
2022-11-21T04:24:23.499Z,54.37
2022-11-21T04:26:50.302Z,50.67
2022-11-21T04:29:17.115Z,59.70
2022-11-21T04:31:43.852Z,56.30
2022-11-21T04:34:10.794Z,53.37
2022-11-21T04:36:37.699Z,58.47
2022-11-21T04:39:04.489Z,51.93
2022-11-21T04:41:31.672Z,56.37
2022-11-21T04:43:58.397Z,205.53
2022-11-21T04:46:25.460Z,308.03
2022-11-21T04:48:52.291Z,440.00
2022-11-21T04:51:19.045Z,304.27
2022-11-21T04:53:45.883Z,357.33
2022-11-21T04:56:16.644Z,359.23
2022-11-21T04:58:44.852Z,227.83
2022-11-21T05:01:11.832Z,146.50
2022-11-21T05:03:38.808Z,91.13
2022-11-21T05:06:05.660Z,80.10
2022-11-21T05:08:32.602Z,97.20
2022-11-21T05:11:18.256Z,100.97
2022-11-21T05:13:45.064Z,79.50
2022-11-21T05:16:12.012Z,60.53
2022-11-21T05:18:38.795Z,56.57
2022-11-21T05:21:05.689Z,59.97
2022-11-21T05:23:32.489Z,48.20
2022-11-21T05:25:59.633Z,56.63
2022-11-21T05:28:26.447Z,51.67
2022-11-21T05:30:53.216Z,50.23
2022-11-21T05:33:20.561Z,54.53
2022-11-21T05:35:47.490Z,64.57
2022-11-21T05:38:14.399Z,60.03
2022-11-21T05:40:41.201Z,53.43
2022-11-21T05:43:28.381Z,51.63
2022-11-21T05:45:55.188Z,47.33
2022-11-21T05:48:21.965Z,47.50
2022-11-21T05:50:52.146Z,49.53
2022-11-21T05:53:19.056Z,56.00
2022-11-21T05:55:45.890Z,50.17
2022-11-21T05:58:13.105Z,52.03
2022-11-21T06:00:40.040Z,52.73
2022-11-21T06:03:25.517Z,52.80
2022-11-21T06:05:52.752Z,53.43
2022-11-21T06:08:19.627Z,49.27
2022-11-21T06:10:46.524Z,59.20
2022-11-21T06:13:22.533Z,67.50
2022-11-21T06:15:49.694Z,57.07
2022-11-21T06:18:17.056Z,70.87
2022-11-21T06:20:43.803Z,56.13
2022-11-21T06:23:10.660Z,44.30
2022-11-21T06:25:37.456Z,50.63
2022-11-21T06:28:04.380Z,45.63
2022-11-21T06:30:31.203Z,50.07
2022-11-21T06:32:57.998Z,42.83
2022-11-21T06:35:24.915Z,51.33
2022-11-21T06:37:53.696Z,40.37
2022-11-21T06:40:20.826Z,43.10
2022-11-21T06:42:47.563Z,44.20
2022-11-21T06:45:14.402Z,41.23
2022-11-21T06:47:41.569Z,43.77
2022-11-21T06:50:08.503Z,42.37
2022-11-21T06:52:35.791Z,45.50
2022-11-21T06:55:03.274Z,43.53
2022-11-21T06:57:30.051Z,51.50
2022-11-21T06:59:56.924Z,45.87
2022-11-21T07:02:23.741Z,46.13
2022-11-21T07:04:50.607Z,41.00
2022-11-21T07:07:17.572Z,45.87
2022-11-21T07:09:44.986Z,41.77
2022-11-21T07:12:30.230Z,42.37
2022-11-21T07:14:57.005Z,46.27
2022-11-21T07:17:23.851Z,50.67
2022-11-21T07:19:50.690Z,46.43
2022-11-21T07:22:17.527Z,41.47
2022-11-21T07:24:44.313Z,39.90
2022-11-21T07:27:11.190Z,38.93
2022-11-21T07:29:38.176Z,40.37
2022-11-21T07:32:05.030Z,45.13
2022-11-21T07:34:31.824Z,47.53
2022-11-21T07:36:58.596Z,46.27
2022-11-21T07:39:25.584Z,39.83
2022-11-21T07:41:52.492Z,46.23
2022-11-21T07:44:19.230Z,39.10
2022-11-21T07:46:46.135Z,37.33
2022-11-21T07:49:12.965Z,40.30
2022-11-21T07:51:39.788Z,44.97
2022-11-21T07:54:06.737Z,41.63
2022-11-21T07:56:33.512Z,42.63
2022-11-21T07:59:00.501Z,45.20
2022-11-21T08:01:27.270Z,44.20
2022-11-21T08:03:54.188Z,39.07
2022-11-21T08:06:21.008Z,41.50
2022-11-21T08:08:50.722Z,53.57
2022-11-21T08:11:17.558Z,63.17
2022-11-21T08:13:44.469Z,45.43
2022-11-21T08:16:11.271Z,37.23
2022-11-21T08:18:38.076Z,40.87
2022-11-21T08:21:05.400Z,46.57
2022-11-21T08:23:32.495Z,38.20
2022-11-21T08:25:59.531Z,45.03
2022-11-21T08:28:26.401Z,38.53
2022-11-21T08:30:53.383Z,34.73
2022-11-21T08:33:20.195Z,33.73
2022-11-21T08:35:47.042Z,45.57
2022-11-21T08:38:13.857Z,42.23
2022-11-21T08:40:40.598Z,39.60
2022-11-21T08:43:08.904Z,43.13
2022-11-21T08:45:36.617Z,41.27
2022-11-21T08:48:03.943Z,35.27
2022-11-21T08:50:32.229Z,41.93
2022-11-21T08:53:00.253Z,48.00
2022-11-21T08:55:27.157Z,41.67
2022-11-21T08:57:53.890Z,38.57
2022-11-21T09:00:20.846Z,45.27
2022-11-21T09:02:47.579Z,51.90
2022-11-21T09:05:14.370Z,45.30
2022-11-21T09:07:41.780Z,44.43
2022-11-21T09:10:08.911Z,51.17
2022-11-21T09:12:35.751Z,37.70
2022-11-21T09:15:21.316Z,43.27
2022-11-21T09:18:07.821Z,47.80
2022-11-21T09:20:38.761Z,54.57
2022-11-21T09:23:06.314Z,43.23
2022-11-21T09:25:33.283Z,50.83
2022-11-21T09:28:03.859Z,41.57
2022-11-21T09:30:30.811Z,42.93
2022-11-21T09:33:04.618Z,49.77
2022-11-21T09:35:31.581Z,50.83
2022-11-21T09:37:58.530Z,56.50
2022-11-21T09:40:26.048Z,47.90
2022-11-21T09:43:11.143Z,36.33
2022-11-21T09:45:42.203Z,49.03
2022-11-21T09:48:13.927Z,46.97
2022-11-21T09:50:54.131Z,49.07
2022-11-21T09:53:23.608Z,44.73
2022-11-21T09:55:53.045Z,42.50
2022-11-21T09:58:40.762Z,40.33
2022-11-21T10:01:11.896Z,46.80
2022-11-21T10:04:25.597Z,46.17
2022-11-21T10:07:10.822Z,41.30
2022-11-21T10:09:37.627Z,41.40
2022-11-21T10:12:22.907Z,36.20
2022-11-21T10:15:01.690Z,45.77
2022-11-21T10:17:38.671Z,49.40
2022-11-21T10:20:19.476Z,34.57
2022-11-21T10:22:49.742Z,30.43
2022-11-21T10:25:26.954Z,27.90
2022-11-21T10:27:58.684Z,32.80
2022-11-21T10:30:25.618Z,66.50
2022-11-21T10:33:05.492Z,33.53
2022-11-21T10:35:32.442Z,28.37
2022-11-21T10:38:00.446Z,32.50
2022-11-21T10:40:30.072Z,32.00
2022-11-21T10:42:56.915Z,51.10
2022-11-21T10:45:24.358Z,24.07
2022-11-21T10:47:52.528Z,23.30
2022-11-21T10:50:25.291Z,38.23
2022-11-21T10:53:03.302Z,31.87
2022-11-21T10:55:30.153Z,32.23
2022-11-21T10:57:56.883Z,27.73
2022-11-21T11:00:23.919Z,25.47
2022-11-21T11:03:15.787Z,27.43
2022-11-21T11:05:54.110Z,24.00
2022-11-21T11:08:20.947Z,25.93
2022-11-21T11:11:07.061Z,27.03
2022-11-21T11:13:51.975Z,24.87
2022-11-21T11:16:21.974Z,19.43
2022-11-21T11:18:55.039Z,24.60
2022-11-21T11:21:23.177Z,22.07
2022-11-21T11:23:50.735Z,23.13
2022-11-21T11:26:28.155Z,23.87
2022-11-21T11:29:24.574Z,24.27
2022-11-21T11:31:57.692Z,23.50
2022-11-21T11:34:39.483Z,22.93
2022-11-21T11:37:06.676Z,19.87
2022-11-21T11:39:39.829Z,20.60
2022-11-21T11:42:34.523Z,21.87
2022-11-21T11:45:23.292Z,16.80
2022-11-21T11:47:58.346Z,13.63
2022-11-21T11:50:29.603Z,17.90
2022-11-21T11:52:56.411Z,20.03
2022-11-21T11:55:34.515Z,17.83
2022-11-21T11:58:03.130Z,17.70
2022-11-21T12:00:38.961Z,19.63
2022-11-21T12:03:08.875Z,19.17
2022-11-21T12:05:37.497Z,19.30
2022-11-21T12:08:40.972Z,21.30
2022-11-21T12:11:25.079Z,25.70
2022-11-21T12:13:53.245Z,18.10
2022-11-21T12:16:20.685Z,17.83
2022-11-21T12:18:59.219Z,28.50
2022-11-21T12:21:26.521Z,21.00
2022-11-21T12:23:57.969Z,20.77
2022-11-21T12:26:27.900Z,13.73
2022-11-21T12:28:54.825Z,22.50
2022-11-21T12:31:30.949Z,14.87
2022-11-21T12:34:21.225Z,17.37
2022-11-21T12:37:07.098Z,15.00
2022-11-21T12:39:36.922Z,18.77
2022-11-21T12:42:31.719Z,18.70
2022-11-21T12:45:05.703Z,21.20
2022-11-21T12:48:03.418Z,21.33
2022-11-21T12:51:07.950Z,20.67
2022-11-21T12:54:11.658Z,26.73
2022-11-21T12:56:49.650Z,21.30
2022-11-21T12:59:16.649Z,20.37
2022-11-21T13:01:56.125Z,23.40
2022-11-21T13:04:28.998Z,19.87
2022-11-21T13:06:56.431Z,24.60
2022-11-21T13:09:24.849Z,15.87
2022-11-21T13:12:00.788Z,18.20
2022-11-21T13:14:27.734Z,17.87
2022-11-21T13:17:14.006Z,21.17
2022-11-21T13:19:47.293Z,17.17
2022-11-21T13:22:32.834Z,22.80
2022-11-21T13:25:01.019Z,21.73
2022-11-21T13:27:38.170Z,21.03
2022-11-21T13:30:11.978Z,19.20
2022-11-21T13:32:45.019Z,21.63
2022-11-21T13:35:32.338Z,19.47
2022-11-21T13:38:00.878Z,19.83
2022-11-21T13:40:27.975Z,15.63
2022-11-21T13:43:32.666Z,17.10
2022-11-21T13:45:59.449Z,21.97
2022-11-21T13:48:30.714Z,21.30
2022-11-21T13:50:58.968Z,16.30
2022-11-21T13:53:29.102Z,16.53
2022-11-21T13:55:56.010Z,36.40
2022-11-21T13:58:28.890Z,23.77
2022-11-21T14:01:08.514Z,21.67
2022-11-21T14:03:50.945Z,19.53
2022-11-21T14:06:38.467Z,16.93
2022-11-21T14:09:22.837Z,22.13
2022-11-21T14:12:13.806Z,18.60
2022-11-21T14:14:50.363Z,21.97
2022-11-21T14:17:17.238Z,17.27
2022-11-21T14:19:44.063Z,21.23
2022-11-21T14:22:16.064Z,19.67
2022-11-21T14:24:42.984Z,24.43
2022-11-21T14:27:17.284Z,22.60
2022-11-21T14:29:44.062Z,20.83
2022-11-21T14:32:17.335Z,15.47
2022-11-21T14:34:44.135Z,18.60
2022-11-21T14:37:13.187Z,19.40
2022-11-21T14:39:44.532Z,26.07
2022-11-21T14:42:17.978Z,19.87
2022-11-21T14:44:45.050Z,22.40
2022-11-21T14:47:21.255Z,21.10
2022-11-21T14:49:52.949Z,19.67
2022-11-21T14:52:23.327Z,21.43
2022-11-21T14:57:42.649Z,21.13
2022-11-21T15:00:36.133Z,20.50
2022-11-21T15:03:01.636Z,18.57
2022-11-21T15:05:54.965Z,19.90
2022-11-21T15:11:13.834Z,18.33
2022-11-21T15:14:06.541Z,58.63
2022-11-21T15:16:28.229Z,22.30
2022-11-21T15:18:55.418Z,25.17
2022-11-21T15:21:22.307Z,23.00
2022-11-21T15:23:49.225Z,22.97
2022-11-21T15:26:30.829Z,24.17
2022-11-21T15:28:58.495Z,23.13
2022-11-21T15:31:25.375Z,19.90
2022-11-21T15:34:34.866Z,21.47
2022-11-21T15:37:05.667Z,21.67
2022-11-21T15:39:32.993Z,26.97
2022-11-21T15:42:18.475Z,26.23
2022-11-21T15:45:05.622Z,22.40
2022-11-21T15:47:32.510Z,27.33
2022-11-21T15:49:59.277Z,29.83
2022-11-21T15:52:26.066Z,25.57
2022-11-21T15:54:53.080Z,29.07
2022-11-21T15:59:53.280Z,26.30
2022-11-21T16:02:20.157Z,26.47
2022-11-21T16:04:47.019Z,26.70
2022-11-21T16:07:13.905Z,26.23
2022-11-21T16:09:42.218Z,26.13
2022-11-21T16:12:09.380Z,22.73
2022-11-21T16:14:36.330Z,27.17
2022-11-21T16:17:03.329Z,26.73
2022-11-21T16:19:30.374Z,29.70
2022-11-21T16:21:57.367Z,29.33
2022-11-21T16:24:24.189Z,30.97
2022-11-21T16:26:54.690Z,31.17
2022-11-21T16:29:21.643Z,23.70
2022-11-21T16:31:49.942Z,39.13
2022-11-21T16:34:20.262Z,38.63
2022-11-21T16:36:47.299Z,38.50
2022-11-21T16:39:29.646Z,29.37
2022-11-21T16:41:56.591Z,31.97
2022-11-21T16:44:23.328Z,42.17
2022-11-21T16:46:51.837Z,33.70
2022-11-21T16:49:20.419Z,32.20
2022-11-21T16:51:47.383Z,34.70
2022-11-21T16:54:14.752Z,41.23
2022-11-21T16:56:41.630Z,30.20
2022-11-21T16:59:08.379Z,29.27
2022-11-21T17:01:35.775Z,31.57
2022-11-21T17:04:02.746Z,35.60
2022-11-21T17:06:30.229Z,29.60
2022-11-21T17:08:58.801Z,40.07
2022-11-21T17:11:28.797Z,54.17
2022-11-21T17:13:56.236Z,56.97
2022-11-21T17:16:23.471Z,61.57
2022-11-21T17:18:54.209Z,62.47
2022-11-21T17:21:21.219Z,36.63
2022-11-21T17:23:48.184Z,29.10
2022-11-21T17:26:19.043Z,23.27
2022-11-21T17:28:51.359Z,26.03
2022-11-21T17:31:18.238Z,28.80
2022-11-21T17:33:50.269Z,25.50
2022-11-21T17:36:18.025Z,25.23
2022-11-21T17:38:47.064Z,24.47
2022-11-21T17:41:15.125Z,22.70
2022-11-21T17:43:42.019Z,26.10
2022-11-21T17:46:11.614Z,27.37
2022-11-21T17:48:38.601Z,26.63
2022-11-21T17:51:10.692Z,29.43
2022-11-21T17:53:38.606Z,23.47
2022-11-21T17:56:06.584Z,28.67
2022-11-21T17:58:33.894Z,23.37
2022-11-21T18:01:01.918Z,28.27
2022-11-21T18:03:29.226Z,26.17
2022-11-21T18:06:03.362Z,22.37
2022-11-21T18:08:31.122Z,22.87
2022-11-21T18:10:59.077Z,21.23
2022-11-21T18:13:26.515Z,25.00
2022-11-21T18:15:54.229Z,18.20
2022-11-21T18:18:21.167Z,21.50
2022-11-21T18:20:48.069Z,16.83
2022-11-21T18:23:15.360Z,19.83
2022-11-21T18:25:42.174Z,18.37
2022-11-21T18:28:09.302Z,20.57
2022-11-21T18:30:36.146Z,18.00
2022-11-21T18:33:03.437Z,21.53
2022-11-21T18:35:30.262Z,18.20
2022-11-21T18:37:57.962Z,18.57
2022-11-21T18:40:24.705Z,19.77
2022-11-21T18:42:51.880Z,18.07
2022-11-21T18:45:19.106Z,17.40
2022-11-21T18:47:47.850Z,22.00
2022-11-21T18:50:15.812Z,25.43
2022-11-21T18:52:46.645Z,30.03
2022-11-21T18:55:13.921Z,35.83
2022-11-21T18:57:40.700Z,29.77
2022-11-21T19:00:07.935Z,31.10
2022-11-21T19:02:34.783Z,32.77
2022-11-21T19:05:01.677Z,32.63
2022-11-21T19:07:28.605Z,36.43
2022-11-21T19:10:05.143Z,33.97
2022-11-21T19:12:42.287Z,41.90
2022-11-21T19:15:09.188Z,37.27
2022-11-21T19:17:37.025Z,38.93
2022-11-21T19:20:05.046Z,36.47
2022-11-21T19:22:31.845Z,31.93
2022-11-21T19:24:58.664Z,38.70
2022-11-21T19:27:25.689Z,57.53
2022-11-21T19:29:55.403Z,52.87
2022-11-21T19:32:22.230Z,36.27
2022-11-21T19:34:49.123Z,36.40
2022-11-21T19:37:15.910Z,37.60
2022-11-21T19:39:43.110Z,50.67
2022-11-21T19:42:09.850Z,26.40
2022-11-21T19:44:36.725Z,22.63
2022-11-21T19:47:03.563Z,20.67
2022-11-21T19:49:30.652Z,21.80
2022-11-21T19:51:57.722Z,20.83
2022-11-21T19:54:24.554Z,20.90
2022-11-21T19:56:51.514Z,24.50
2022-11-21T19:59:18.456Z,47.70
2022-11-21T20:01:49.623Z,24.87
2022-11-21T20:04:19.653Z,23.80
2022-11-21T20:06:46.500Z,28.40
2022-11-21T20:09:15.786Z,25.00
2022-11-21T20:11:43.865Z,21.67
2022-11-21T20:14:16.292Z,25.63
2022-11-21T20:16:48.866Z,28.30
2022-11-21T20:19:16.599Z,21.83
2022-11-21T20:21:44.278Z,23.20
2022-11-21T20:24:12.303Z,25.73
2022-11-21T20:26:39.293Z,22.97
2022-11-21T20:29:06.932Z,21.93
2022-11-21T20:31:35.319Z,25.00
2022-11-21T20:34:04.572Z,34.47
2022-11-21T20:36:32.627Z,19.70
2022-11-21T20:39:07.031Z,25.17
2022-11-21T20:41:35.117Z,59.03
2022-11-21T20:46:53.088Z,25.77
2022-11-21T20:49:19.812Z,206.80
2022-11-21T20:54:35.427Z,72.97
2022-11-21T20:57:02.519Z,46.07
2022-11-21T20:59:29.629Z,63.57
2022-11-21T21:01:57.194Z,70.83
2022-11-21T21:04:24.002Z,47.97
2022-11-21T21:06:50.863Z,29.70
2022-11-21T21:09:17.667Z,56.53
2022-11-21T21:11:52.221Z,40.80
2022-11-21T21:14:19.861Z,33.03
2022-11-21T21:16:46.807Z,71.53
2022-11-21T21:19:13.625Z,79.40
2022-11-21T21:21:41.807Z,67.50
2022-11-21T21:24:10.136Z,58.20
2022-11-21T21:26:42.929Z,46.40
2022-11-21T21:29:13.981Z,47.63
2022-11-21T21:31:46.800Z,27.87
2022-11-21T21:34:17.177Z,22.10
2022-11-21T21:36:44.017Z,31.73
2022-11-21T21:39:10.814Z,33.23
2022-11-21T21:41:40.169Z,44.40
2022-11-21T21:44:07.588Z,37.67
2022-11-21T21:46:34.330Z,30.90
2022-11-21T21:49:01.210Z,31.57
2022-11-21T21:51:29.034Z,30.43
2022-11-21T21:53:56.992Z,40.47
2022-11-21T21:56:24.902Z,37.70
2022-11-21T21:58:51.778Z,76.60
2022-11-21T22:01:22.853Z,61.70
2022-11-21T22:03:52.758Z,38.87
2022-11-21T22:06:19.683Z,41.57
2022-11-21T22:08:47.503Z,40.83
2022-11-21T22:11:24.767Z,35.50
2022-11-21T22:14:02.514Z,39.60
2022-11-21T22:16:29.621Z,36.07
2022-11-21T22:18:56.921Z,36.10
2022-11-21T22:21:24.888Z,39.17
2022-11-21T22:26:39.039Z,30.50
2022-11-21T22:29:06.083Z,30.60
2022-11-21T22:31:33.164Z,27.40
2022-11-21T22:34:00.514Z,33.93
2022-11-21T22:36:27.262Z,28.97
2022-11-21T22:38:54.962Z,27.03
2022-11-21T22:41:26.103Z,27.30
2022-11-21T22:43:57.379Z,26.93
2022-11-21T22:46:25.042Z,31.80
2022-11-21T22:48:51.820Z,40.83
2022-11-21T22:51:23.706Z,62.87
2022-11-21T22:53:50.685Z,32.47
2022-11-21T22:56:18.826Z,36.60
2022-11-21T22:58:46.158Z,26.57
2022-11-21T23:01:17.483Z,21.93
2022-11-21T23:03:44.752Z,25.87
2022-11-21T23:06:12.600Z,26.17
2022-11-21T23:08:39.885Z,25.30
2022-11-21T23:11:12.749Z,23.93
2022-11-21T23:13:40.401Z,26.07
2022-11-21T23:16:07.579Z,27.57
2022-11-21T23:18:34.896Z,30.17
2022-11-21T23:21:02.008Z,40.70
2022-11-21T23:23:28.878Z,33.50
2022-11-21T23:25:55.675Z,30.67
2022-11-21T23:28:22.869Z,54.73
2022-11-21T23:30:50.430Z,51.33
2022-11-21T23:33:17.797Z,32.63
2022-11-21T23:35:45.915Z,28.10
2022-11-21T23:38:13.169Z,39.90
2022-11-21T23:40:40.855Z,32.67
2022-11-21T23:43:07.677Z,29.20
2022-11-21T23:45:34.637Z,31.93
2022-11-21T23:48:01.463Z,41.07
2022-11-21T23:50:28.349Z,24.23
2022-11-21T23:52:55.131Z,28.67
2022-11-21T23:55:22.075Z,23.27
2022-11-21T23:57:49.491Z,23.63
