createdAt,value
2018-12-21T00:01:12.514Z,7.70
2018-12-21T00:03:46.037Z,7.60
2018-12-21T00:06:19.442Z,7.60
2018-12-21T00:08:53.206Z,7.60
2018-12-21T00:11:26.516Z,7.50
2018-12-21T00:18:53.967Z,7.40
2018-12-21T00:21:28.048Z,7.30
2018-12-21T00:24:02.361Z,7.30
2018-12-21T00:26:35.815Z,7.30
2018-12-21T00:29:09.036Z,7.20
2018-12-21T00:31:46.964Z,7.10
2018-12-21T00:34:27.732Z,7.00
2018-12-21T00:37:05.494Z,6.90
2018-12-21T00:39:42.950Z,6.90
2018-12-21T00:42:23.877Z,6.80
2018-12-21T00:45:06.257Z,6.80
2018-12-21T00:47:40.578Z,6.70
2018-12-21T00:50:14.636Z,6.70
2018-12-21T00:52:48.480Z,6.70
2018-12-21T00:55:22.974Z,6.80
2018-12-21T00:57:59.104Z,6.80
2018-12-21T01:00:34.160Z,6.80
2018-12-21T01:03:07.511Z,6.80
2018-12-21T01:05:40.958Z,6.80
2018-12-21T01:08:14.030Z,6.80
2018-12-21T01:10:48.148Z,6.80
2018-12-21T01:13:22.510Z,6.80
2018-12-21T01:15:56.144Z,6.80
2018-12-21T01:18:29.813Z,6.80
2018-12-21T01:21:05.480Z,6.80
2018-12-21T01:23:38.847Z,6.80
2018-12-21T01:26:12.155Z,6.80
2018-12-21T01:28:45.294Z,6.80
2018-12-21T01:31:19.800Z,6.80
2018-12-21T01:33:53.350Z,6.80
2018-12-21T01:36:26.557Z,6.80
2018-12-21T01:39:00.715Z,6.80
2018-12-21T01:41:37.855Z,6.80
2018-12-21T01:44:12.313Z,6.80
2018-12-21T01:46:45.975Z,6.80
2018-12-21T01:49:19.356Z,6.70
2018-12-21T01:51:54.459Z,6.70
2018-12-21T01:54:29.686Z,6.60
2018-12-21T01:57:04.184Z,6.60
2018-12-21T01:59:37.405Z,6.60
2018-12-21T02:02:11.370Z,6.60
2018-12-21T02:04:45.186Z,6.60
2018-12-21T02:07:18.749Z,6.60
2018-12-21T02:09:53.605Z,6.50
2018-12-21T02:12:28.575Z,6.50
2018-12-21T02:15:02.187Z,6.50
2018-12-21T02:17:36.421Z,6.50
2018-12-21T02:20:10.440Z,6.50
2018-12-21T02:22:48.450Z,6.50
2018-12-21T02:25:22.195Z,6.50
2018-12-21T02:27:57.758Z,6.40
2018-12-21T02:30:34.497Z,6.40
2018-12-21T02:33:07.987Z,6.50
2018-12-21T02:35:41.368Z,6.50
2018-12-21T02:38:15.604Z,6.50
2018-12-21T02:40:48.753Z,6.50
2018-12-21T02:43:21.896Z,6.40
2018-12-21T02:45:56.291Z,6.40
2018-12-21T02:48:29.632Z,6.40
2018-12-21T02:51:03.031Z,6.40
2018-12-21T02:53:40.589Z,6.40
2018-12-21T02:56:15.153Z,6.30
2018-12-21T02:58:48.754Z,6.30
2018-12-21T03:01:24.482Z,6.30
2018-12-21T03:03:59.590Z,6.30
2018-12-21T03:06:33.389Z,6.30
2018-12-21T03:09:11.995Z,6.30
2018-12-21T03:11:45.843Z,6.30
2018-12-21T03:14:22.787Z,6.30
2018-12-21T03:16:59.460Z,6.30
2018-12-21T03:19:35.308Z,6.20
2018-12-21T03:22:14.690Z,6.20
2018-12-21T03:24:46.923Z,6.10
2018-12-21T03:27:20.495Z,6.10
2018-12-21T03:29:58.165Z,6.10
2018-12-21T03:32:32.269Z,6.00
2018-12-21T03:35:06.451Z,6.00
2018-12-21T03:37:39.767Z,5.90
2018-12-21T03:40:12.996Z,5.90
2018-12-21T03:42:47.855Z,5.90
2018-12-21T03:45:21.302Z,5.90
2018-12-21T03:47:54.823Z,5.80
2018-12-21T03:50:27.983Z,5.80
2018-12-21T03:53:01.492Z,5.80
2018-12-21T03:55:34.945Z,5.90
2018-12-21T03:58:08.896Z,5.90
2018-12-21T04:00:42.299Z,6.00
2018-12-21T04:03:16.734Z,6.10
2018-12-21T04:05:51.121Z,6.10
2018-12-21T04:08:24.389Z,6.00
2018-12-21T04:10:59.320Z,6.00
2018-12-21T04:13:32.661Z,6.00
2018-12-21T04:16:07.901Z,6.00
2018-12-21T04:18:41.415Z,6.00
2018-12-21T04:21:18.799Z,6.00
2018-12-21T04:23:52.322Z,6.00
2018-12-21T04:26:25.754Z,5.90
2018-12-21T04:29:00.381Z,5.90
2018-12-21T04:31:33.777Z,5.80
2018-12-21T04:34:10.227Z,5.90
2018-12-21T04:36:44.841Z,5.90
2018-12-21T04:39:20.292Z,5.80
2018-12-21T04:41:53.589Z,5.80
2018-12-21T04:44:28.543Z,5.80
2018-12-21T04:47:04.604Z,5.80
2018-12-21T04:49:38.003Z,5.80
2018-12-21T04:52:11.232Z,5.80
2018-12-21T04:54:44.606Z,5.70
2018-12-21T04:57:18.584Z,5.70
2018-12-21T04:59:54.730Z,5.70
2018-12-21T05:02:28.886Z,5.70
2018-12-21T05:05:02.958Z,5.70
2018-12-21T05:07:37.470Z,5.70
2018-12-21T05:10:10.955Z,5.70
2018-12-21T05:12:45.869Z,5.80
2018-12-21T05:15:20.151Z,5.80
2018-12-21T05:17:53.906Z,5.80
2018-12-21T05:20:27.894Z,5.80
2018-12-21T05:23:03.559Z,5.80
2018-12-21T05:25:37.179Z,5.80
2018-12-21T05:28:10.845Z,5.80
2018-12-21T05:30:44.414Z,5.80
2018-12-21T05:33:19.167Z,5.80
2018-12-21T05:35:53.588Z,5.80
2018-12-21T05:38:26.970Z,5.80
2018-12-21T05:41:00.529Z,5.70
2018-12-21T05:43:34.021Z,5.80
2018-12-21T05:46:07.992Z,5.80
2018-12-21T05:48:42.249Z,5.70
2018-12-21T05:51:16.170Z,5.70
2018-12-21T05:53:50.664Z,5.60
2018-12-21T05:56:23.906Z,5.60
2018-12-21T05:58:58.416Z,5.60
2018-12-21T06:01:31.622Z,5.60
2018-12-21T06:04:05.548Z,5.60
2018-12-21T06:06:39.232Z,5.60
2018-12-21T06:09:13.659Z,5.60
2018-12-21T06:11:50.082Z,5.60
2018-12-21T06:14:23.504Z,5.60
2018-12-21T06:16:56.939Z,5.60
2018-12-21T06:19:31.037Z,5.60
2018-12-21T06:22:04.215Z,5.60
2018-12-21T06:24:41.533Z,5.60
2018-12-21T06:27:15.656Z,5.60
2018-12-21T06:29:49.610Z,5.50
2018-12-21T06:32:23.970Z,5.50
2018-12-21T06:34:58.062Z,5.50
2018-12-21T06:37:33.947Z,5.50
2018-12-21T06:40:09.431Z,5.50
2018-12-21T06:42:50.770Z,5.50
2018-12-21T06:45:24.501Z,5.40
2018-12-21T06:47:58.555Z,5.40
2018-12-21T06:50:33.183Z,5.40
2018-12-21T06:53:06.731Z,5.40
2018-12-21T06:55:40.823Z,5.30
2018-12-21T06:58:14.275Z,5.30
2018-12-21T07:00:47.679Z,5.30
2018-12-21T07:03:22.146Z,5.20
2018-12-21T07:05:55.377Z,5.20
2018-12-21T07:08:28.914Z,5.20
2018-12-21T07:11:02.355Z,5.10
2018-12-21T07:13:35.568Z,5.10
2018-12-21T07:16:08.766Z,5.00
2018-12-21T07:18:43.288Z,5.00
2018-12-21T07:21:19.452Z,5.00
2018-12-21T07:23:52.772Z,4.90
2018-12-21T07:26:26.392Z,4.80
2018-12-21T07:28:59.751Z,4.90
2018-12-21T07:31:33.185Z,4.80
2018-12-21T07:34:06.618Z,4.80
2018-12-21T07:36:40.228Z,4.80
2018-12-21T07:39:13.770Z,4.80
2018-12-21T07:41:46.814Z,4.70
2018-12-21T07:44:21.933Z,4.70
2018-12-21T07:46:56.564Z,4.70
2018-12-21T07:49:30.437Z,4.70
2018-12-21T07:52:05.032Z,4.70
2018-12-21T07:54:38.327Z,4.70
2018-12-21T07:57:12.357Z,4.60
2018-12-21T07:59:45.966Z,4.60
2018-12-21T08:02:19.435Z,4.70
2018-12-21T08:04:52.673Z,4.60
2018-12-21T08:07:26.461Z,4.60
2018-12-21T08:10:00.033Z,4.40
2018-12-21T08:12:33.116Z,4.30
2018-12-21T08:15:06.542Z,4.30
2018-12-21T08:17:39.610Z,4.10
2018-12-21T08:20:13.385Z,4.00
2018-12-21T08:22:47.319Z,3.90
2018-12-21T08:25:20.620Z,3.90
2018-12-21T08:27:55.057Z,3.90
2018-12-21T08:30:28.710Z,3.90
2018-12-21T08:33:03.464Z,4.00
2018-12-21T08:35:37.166Z,4.10
2018-12-21T08:38:10.453Z,4.10
2018-12-21T08:40:43.615Z,4.10
2018-12-21T08:43:16.787Z,4.00
2018-12-21T08:45:51.840Z,4.00
2018-12-21T08:48:26.089Z,4.00
2018-12-21T08:51:00.217Z,4.00
2018-12-21T08:53:33.628Z,4.00
2018-12-21T08:56:07.943Z,3.90
2018-12-21T08:58:41.888Z,3.80
2018-12-21T09:01:15.162Z,3.80
2018-12-21T09:03:48.377Z,3.80
2018-12-21T09:06:22.938Z,3.80
2018-12-21T09:08:56.356Z,3.80
2018-12-21T09:11:29.669Z,3.80
2018-12-21T09:14:07.090Z,3.80
2018-12-21T09:16:40.646Z,3.80
2018-12-21T09:19:14.526Z,3.80
2018-12-21T09:21:47.691Z,3.80
2018-12-21T09:24:21.531Z,3.80
2018-12-21T09:26:54.793Z,3.80
2018-12-21T09:29:28.034Z,3.80
2018-12-21T09:32:05.133Z,3.80
2018-12-21T09:34:37.126Z,3.80
2018-12-21T09:37:10.715Z,3.80
2018-12-21T09:39:46.084Z,3.80
2018-12-21T09:42:20.123Z,3.70
2018-12-21T09:44:53.921Z,3.70
2018-12-21T09:47:26.905Z,3.70
2018-12-21T09:50:00.025Z,3.70
2018-12-21T09:52:33.463Z,3.70
2018-12-21T09:55:06.689Z,3.70
2018-12-21T09:57:40.221Z,3.70
2018-12-21T10:00:14.728Z,3.60
2018-12-21T10:02:48.108Z,3.50
2018-12-21T10:05:21.370Z,3.60
2018-12-21T10:07:55.449Z,3.70
2018-12-21T10:10:29.578Z,3.80
2018-12-21T10:13:02.869Z,3.80
2018-12-21T10:15:36.748Z,3.70
2018-12-21T10:18:10.048Z,3.70
2018-12-21T10:20:43.690Z,3.60
2018-12-21T10:23:18.126Z,3.60
2018-12-21T10:25:53.098Z,3.60
2018-12-21T10:28:28.747Z,3.60
2018-12-21T10:31:02.206Z,3.70
2018-12-21T10:33:35.333Z,3.70
2018-12-21T10:36:08.613Z,3.80
2018-12-21T10:38:43.586Z,3.70
2018-12-21T10:41:18.193Z,3.70
2018-12-21T10:43:53.498Z,3.70
2018-12-21T10:46:27.325Z,3.80
2018-12-21T10:49:01.648Z,3.70
2018-12-21T10:51:35.547Z,3.60
2018-12-21T10:54:10.704Z,3.70
2018-12-21T10:56:44.137Z,3.70
2018-12-21T10:59:21.056Z,3.70
2018-12-21T11:01:53.016Z,3.60
2018-12-21T11:04:26.451Z,3.60
2018-12-21T11:06:59.558Z,3.60
2018-12-21T11:09:32.737Z,3.70
2018-12-21T11:12:07.161Z,3.70
2018-12-21T11:14:40.367Z,3.60
2018-12-21T11:17:13.971Z,3.50
2018-12-21T11:19:47.416Z,3.50
2018-12-21T11:22:20.593Z,3.50
2018-12-21T11:24:53.882Z,3.40
2018-12-21T11:27:28.027Z,3.40
2018-12-21T11:30:01.315Z,3.40
2018-12-21T11:32:34.674Z,3.40
2018-12-21T11:35:08.208Z,3.50
2018-12-21T11:37:41.511Z,3.50
2018-12-21T11:40:15.010Z,3.60
2018-12-21T11:42:48.305Z,3.60
2018-12-21T11:45:21.455Z,3.60
2018-12-21T11:47:54.802Z,3.60
2018-12-21T11:50:28.929Z,3.60
2018-12-21T11:53:05.080Z,3.50
2018-12-21T11:55:38.624Z,3.50
2018-12-21T11:58:12.012Z,3.40
2018-12-21T12:00:46.269Z,3.20
2018-12-21T12:03:20.119Z,3.10
2018-12-21T12:05:54.764Z,3.00
2018-12-21T12:08:30.274Z,3.00
2018-12-21T12:11:04.518Z,2.90
2018-12-21T12:13:37.863Z,2.80
2018-12-21T12:16:11.245Z,2.70
2018-12-21T12:18:44.689Z,2.70
2018-12-21T12:21:18.055Z,2.60
2018-12-21T12:23:51.298Z,2.50
2018-12-21T12:26:24.878Z,2.50
2018-12-21T12:28:58.383Z,2.40
2018-12-21T12:31:31.771Z,2.30
2018-12-21T12:34:05.466Z,2.30
2018-12-21T12:36:38.964Z,2.20
2018-12-21T12:39:12.181Z,2.20
2018-12-21T12:41:45.457Z,2.10
2018-12-21T12:44:18.814Z,2.00
2018-12-21T12:46:51.872Z,2.00
2018-12-21T12:49:27.951Z,1.90
2018-12-21T12:52:01.948Z,1.90
2018-12-21T12:54:35.304Z,1.90
2018-12-21T12:57:09.295Z,1.80
2018-12-21T12:59:42.578Z,1.80
2018-12-21T13:02:15.769Z,1.80
2018-12-21T13:04:49.058Z,1.70
2018-12-21T13:07:22.220Z,1.60
2018-12-21T13:09:55.775Z,1.60
2018-12-21T13:12:28.840Z,1.60
2018-12-21T13:15:02.282Z,1.60
2018-12-21T13:17:35.557Z,1.60
2018-12-21T13:20:11.472Z,1.60
2018-12-21T13:22:45.055Z,1.60
2018-12-21T13:25:18.483Z,1.60
2018-12-21T13:27:52.045Z,1.60
2018-12-21T13:30:25.943Z,1.60
2018-12-21T13:33:00.213Z,1.60
2018-12-21T13:35:35.079Z,1.70
2018-12-21T13:38:08.315Z,1.90
2018-12-21T13:40:41.635Z,1.90
2018-12-21T13:43:15.418Z,2.00
2018-12-21T13:45:48.699Z,2.00
2018-12-21T13:48:22.284Z,2.20
2018-12-21T13:50:55.673Z,2.30
2018-12-21T13:53:29.164Z,2.50
2018-12-21T13:56:02.477Z,2.50
2018-12-21T13:58:35.860Z,2.60
2018-12-21T14:01:10.606Z,2.80
2018-12-21T14:03:43.825Z,2.90
2018-12-21T14:06:17.192Z,2.90
2018-12-21T14:08:51.023Z,2.80
2018-12-21T14:11:24.096Z,2.70
2018-12-21T14:13:57.372Z,2.60
2018-12-21T14:16:31.404Z,2.50
2018-12-21T14:19:04.851Z,2.40
2018-12-21T14:21:37.875Z,2.40
2018-12-21T14:24:11.213Z,2.30
2018-12-21T14:26:45.618Z,2.30
2018-12-21T14:29:20.998Z,2.20
2018-12-21T14:31:54.248Z,2.30
2018-12-21T14:34:28.027Z,2.30
2018-12-21T14:37:01.124Z,2.30
2018-12-21T14:39:34.964Z,2.30
2018-12-21T14:42:08.414Z,2.40
2018-12-21T14:44:41.827Z,2.60
2018-12-21T14:47:14.933Z,2.60
2018-12-21T14:49:48.179Z,2.70
2018-12-21T14:52:22.091Z,2.70
2018-12-21T14:54:56.780Z,2.60
2018-12-21T15:01:19.579Z,2.50
2018-12-21T15:03:54.334Z,2.40
2018-12-21T15:06:27.424Z,2.30
2018-12-21T15:09:00.974Z,2.20
2018-12-21T15:11:34.058Z,2.20
2018-12-21T15:14:07.483Z,2.10
2018-12-21T15:16:41.004Z,2.10
2018-12-21T15:19:15.081Z,2.00
2018-12-21T15:21:48.051Z,1.90
2018-12-21T15:24:21.653Z,1.90
2018-12-21T15:26:54.666Z,1.90
2018-12-21T15:29:27.659Z,1.80
2018-12-21T15:32:02.947Z,1.80
2018-12-21T15:34:37.931Z,1.80
2018-12-21T15:37:11.326Z,1.80
2018-12-21T15:39:44.571Z,1.80
2018-12-21T15:42:17.993Z,1.70
2018-12-21T15:44:51.630Z,1.70
2018-12-21T15:47:25.304Z,1.60
2018-12-21T15:49:58.568Z,1.60
2018-12-21T15:52:32.389Z,1.60
2018-12-21T15:55:05.812Z,1.60
2018-12-21T15:57:39.438Z,1.60
2018-12-21T16:00:16.720Z,1.60
2018-12-21T16:02:54.383Z,1.50
2018-12-21T16:05:28.401Z,1.60
2018-12-21T16:08:05.283Z,1.60
2018-12-21T16:10:38.673Z,1.70
2018-12-21T16:13:11.584Z,1.70
2018-12-21T16:15:45.088Z,1.80
2018-12-21T16:18:18.529Z,2.20
2018-12-21T16:20:53.393Z,2.20
2018-12-21T16:23:26.928Z,2.30
2018-12-21T16:26:03.626Z,2.30
2018-12-21T16:28:35.640Z,2.20
2018-12-21T16:31:08.912Z,2.20
2018-12-21T16:33:42.416Z,2.20
2018-12-21T16:36:15.572Z,2.20
2018-12-21T16:38:48.914Z,2.30
2018-12-21T16:41:22.287Z,2.40
2018-12-21T16:43:55.848Z,2.40
2018-12-21T16:46:29.267Z,2.40
2018-12-21T16:49:02.300Z,2.40
2018-12-21T16:51:35.445Z,2.60
2018-12-21T16:54:08.604Z,2.60
2018-12-21T16:56:43.150Z,2.80
2018-12-21T16:59:17.909Z,3.00
2018-12-21T17:01:51.549Z,3.10
2018-12-21T17:04:26.095Z,3.10
2018-12-21T17:07:00.092Z,3.10
2018-12-21T17:09:33.564Z,3.00
2018-12-21T17:12:06.697Z,3.00
2018-12-21T17:14:39.973Z,3.00
2018-12-21T17:17:13.354Z,3.10
2018-12-21T17:19:46.630Z,3.10
2018-12-21T17:22:19.952Z,3.00
2018-12-21T17:24:53.721Z,3.00
2018-12-21T17:27:27.967Z,3.00
2018-12-21T17:30:01.334Z,3.00
2018-12-21T17:32:34.970Z,2.90
2018-12-21T17:35:10.957Z,2.90
2018-12-21T17:37:44.562Z,2.90
2018-12-21T17:40:19.394Z,2.90
2018-12-21T17:42:53.028Z,3.00
2018-12-21T17:45:26.164Z,3.00
2018-12-21T17:47:59.681Z,2.90
2018-12-21T17:50:35.054Z,3.00
2018-12-21T17:53:08.389Z,3.00
2018-12-21T17:55:41.532Z,3.00
2018-12-21T17:58:15.369Z,3.00
2018-12-21T18:00:49.507Z,3.00
2018-12-21T18:03:46.609Z,3.00
2018-12-21T18:06:21.081Z,3.00
2018-12-21T18:08:55.115Z,3.00
2018-12-21T18:11:28.190Z,3.10
2018-12-21T18:14:02.892Z,3.10
2018-12-21T18:16:36.293Z,3.20
2018-12-21T18:19:09.669Z,3.20
2018-12-21T18:21:57.033Z,3.30
2018-12-21T18:24:32.413Z,3.30
2018-12-21T18:27:05.747Z,3.40
2018-12-21T18:29:42.197Z,3.40
2018-12-21T18:32:39.616Z,3.40
2018-12-21T18:35:19.595Z,3.50
2018-12-21T18:37:57.675Z,3.60
2018-12-21T18:40:31.378Z,3.60
2018-12-21T18:43:04.819Z,3.60
2018-12-21T18:45:38.032Z,3.70
2018-12-21T18:48:12.287Z,3.70
2018-12-21T18:50:49.011Z,3.70
2018-12-21T18:53:22.961Z,3.70
2018-12-21T18:55:57.215Z,3.80
2018-12-21T18:58:31.874Z,3.70
2018-12-21T19:01:07.261Z,3.70
2018-12-21T19:03:40.457Z,3.70
2018-12-21T19:06:14.666Z,3.70
2018-12-21T19:08:49.181Z,3.70
2018-12-21T19:11:22.874Z,3.70
2018-12-21T19:13:57.336Z,3.70
2018-12-21T19:16:32.141Z,3.70
2018-12-21T19:19:05.595Z,3.70
2018-12-21T19:21:40.924Z,3.70
2018-12-21T19:24:15.776Z,3.80
2018-12-21T19:26:55.751Z,3.90
2018-12-21T19:29:25.588Z,3.90
2018-12-21T19:31:58.654Z,4.00
2018-12-21T19:34:31.853Z,4.00
2018-12-21T19:37:07.564Z,4.10
2018-12-21T19:39:41.054Z,4.20
2018-12-21T19:42:14.526Z,4.20
2018-12-21T19:44:48.498Z,4.30
2018-12-21T19:47:21.935Z,4.30
2018-12-21T19:49:56.056Z,4.40
2018-12-21T19:52:29.962Z,4.40
2018-12-21T19:55:11.523Z,4.50
2018-12-21T19:57:44.853Z,4.60
2018-12-21T20:00:20.922Z,4.60
2018-12-21T20:02:56.912Z,4.60
2018-12-21T20:05:30.617Z,4.40
2018-12-21T20:08:03.960Z,4.50
2018-12-21T20:10:38.987Z,4.50
2018-12-21T20:13:14.421Z,4.50
2018-12-21T20:15:49.685Z,4.60
2018-12-21T20:18:25.930Z,4.40
2018-12-21T20:21:00.390Z,4.40
2018-12-21T20:23:35.259Z,4.40
2018-12-21T20:26:13.119Z,4.40
2018-12-21T20:28:46.404Z,4.50
2018-12-21T20:31:20.468Z,4.60
2018-12-21T20:33:54.956Z,4.60
2018-12-21T20:36:30.250Z,4.60
2018-12-21T20:39:04.063Z,4.80
2018-12-21T20:41:37.177Z,4.80
2018-12-21T20:44:10.742Z,5.00
2018-12-21T20:46:44.176Z,4.90
2018-12-21T20:49:17.699Z,4.80
2018-12-21T20:51:51.765Z,4.80
2018-12-21T20:54:25.985Z,4.80
2018-12-21T20:57:01.512Z,5.00
2018-12-21T20:59:36.136Z,5.10
2018-12-21T21:02:09.376Z,5.30
2018-12-21T21:04:42.760Z,5.40
2018-12-21T21:07:17.517Z,5.50
2018-12-21T21:09:51.661Z,5.40
2018-12-21T21:12:25.740Z,5.40
2018-12-21T21:14:59.784Z,5.50
2018-12-21T21:17:36.033Z,5.50
2018-12-21T21:20:14.469Z,5.60
2018-12-21T21:22:48.647Z,5.50
2018-12-21T21:25:21.995Z,5.70
2018-12-21T21:27:59.180Z,5.70
2018-12-21T21:30:41.697Z,5.60
2018-12-21T21:33:16.706Z,5.40
2018-12-21T21:35:57.449Z,5.50
2018-12-21T21:38:31.291Z,5.60
2018-12-21T21:41:06.485Z,5.50
2018-12-21T21:43:39.925Z,5.40
2018-12-21T21:46:17.590Z,5.50
2018-12-21T21:48:51.721Z,5.50
2018-12-21T21:51:25.771Z,5.50
2018-12-21T21:53:59.749Z,5.40
2018-12-21T21:56:33.822Z,5.40
2018-12-21T21:59:08.968Z,5.40
2018-12-21T22:01:45.718Z,5.50
2018-12-21T22:04:19.013Z,5.60
2018-12-21T22:06:52.462Z,5.50
2018-12-21T22:09:25.606Z,5.40
2018-12-21T22:12:00.185Z,5.50
2018-12-21T22:14:33.847Z,5.50
2018-12-21T22:17:08.945Z,5.60
2018-12-21T22:19:43.378Z,5.50
2018-12-21T22:22:20.369Z,5.60
2018-12-21T22:24:55.032Z,5.50
2018-12-21T22:27:29.466Z,5.60
2018-12-21T22:30:03.009Z,5.50
2018-12-21T22:32:37.395Z,5.60
2018-12-21T22:35:11.191Z,5.60
2018-12-21T22:37:44.457Z,5.60
2018-12-21T22:40:18.612Z,5.60
2018-12-21T22:42:52.870Z,5.40
2018-12-21T22:45:26.897Z,5.40
2018-12-21T22:48:04.520Z,5.40
2018-12-21T22:50:38.722Z,5.40
2018-12-21T22:53:12.020Z,5.40
2018-12-21T22:55:45.651Z,5.40
2018-12-21T22:58:22.184Z,5.30
2018-12-21T23:00:57.956Z,5.30
2018-12-21T23:03:34.064Z,5.30
2018-12-21T23:06:08.120Z,5.40
2018-12-21T23:08:48.382Z,5.30
2018-12-21T23:11:21.839Z,5.30
2018-12-21T23:13:59.806Z,5.40
2018-12-21T23:16:40.742Z,5.40
2018-12-21T23:19:16.389Z,5.30
2018-12-21T23:21:52.275Z,5.30
2018-12-21T23:24:29.643Z,5.30
2018-12-21T23:27:10.819Z,5.20
2018-12-21T23:29:48.586Z,5.20
2018-12-21T23:32:21.969Z,5.10
2018-12-21T23:34:57.056Z,5.10
2018-12-21T23:37:30.414Z,5.10
2018-12-21T23:40:04.945Z,5.10
2018-12-21T23:42:39.034Z,5.10
2018-12-21T23:45:14.226Z,5.00
2018-12-21T23:47:48.258Z,5.00
2018-12-21T23:50:21.399Z,5.00
2018-12-21T23:52:58.367Z,5.10
2018-12-21T23:55:32.407Z,5.00
2018-12-21T23:58:13.484Z,5.00
