createdAt,value
2023-12-26T00:01:55.798Z,8.13
2023-12-26T00:06:52.144Z,8.22
2023-12-26T00:09:20.405Z,8.20
2023-12-26T00:11:49.803Z,8.02
2023-12-26T00:14:18.804Z,7.93
2023-12-26T00:16:46.793Z,7.92
2023-12-26T00:19:14.908Z,7.84
2023-12-26T00:21:42.930Z,7.80
2023-12-26T00:24:10.953Z,7.72
2023-12-26T00:26:40.966Z,7.71
2023-12-26T00:29:10.898Z,7.75
2023-12-26T00:31:41.342Z,7.67
2023-12-26T00:34:10.496Z,7.58
2023-12-26T00:36:38.564Z,7.57
2023-12-26T00:39:07.561Z,7.59
2023-12-26T00:41:36.972Z,7.54
2023-12-26T00:44:05.413Z,7.61
2023-12-26T00:46:35.016Z,7.53
2023-12-26T00:49:03.270Z,7.51
2023-12-26T00:51:32.019Z,7.48
2023-12-26T00:54:00.073Z,7.44
2023-12-26T00:56:29.443Z,7.37
2023-12-26T00:58:57.547Z,7.35
2023-12-26T01:01:26.329Z,7.33
2023-12-26T01:03:57.642Z,7.33
2023-12-26T01:06:26.973Z,7.33
2023-12-26T01:08:55.946Z,7.31
2023-12-26T01:11:23.969Z,7.25
2023-12-26T01:13:51.997Z,7.31
2023-12-26T01:16:20.860Z,7.28
2023-12-26T01:18:48.969Z,7.29
2023-12-26T01:21:18.414Z,7.25
2023-12-26T01:23:46.437Z,7.17
2023-12-26T01:26:16.486Z,7.14
2023-12-26T01:28:44.468Z,7.10
2023-12-26T01:31:12.913Z,7.13
2023-12-26T01:33:41.132Z,7.17
2023-12-26T01:36:09.530Z,7.11
2023-12-26T01:38:38.892Z,7.12
2023-12-26T01:41:06.895Z,7.13
2023-12-26T01:43:34.867Z,7.18
2023-12-26T01:46:04.522Z,7.12
2023-12-26T01:48:33.092Z,7.16
2023-12-26T01:51:02.426Z,7.18
2023-12-26T01:53:30.497Z,7.23
2023-12-26T01:56:00.395Z,7.28
2023-12-26T01:58:28.419Z,7.31
2023-12-26T02:00:56.759Z,7.29
2023-12-26T02:03:24.900Z,7.28
2023-12-26T02:05:53.074Z,7.32
2023-12-26T02:08:21.614Z,7.26
2023-12-26T02:10:50.094Z,7.34
2023-12-26T02:13:19.739Z,7.26
2023-12-26T02:15:48.429Z,7.28
2023-12-26T02:18:16.576Z,7.25
2023-12-26T02:20:44.597Z,7.34
2023-12-26T02:23:12.871Z,7.35
2023-12-26T02:25:42.209Z,7.42
2023-12-26T02:28:10.692Z,7.43
2023-12-26T02:30:40.223Z,7.47
2023-12-26T02:33:08.715Z,7.47
2023-12-26T02:35:36.909Z,7.39
2023-12-26T02:38:05.655Z,7.42
2023-12-26T02:40:33.663Z,7.31
2023-12-26T02:43:03.254Z,7.29
2023-12-26T02:45:31.209Z,7.13
2023-12-26T02:47:59.336Z,6.75
2023-12-26T02:50:27.445Z,6.59
2023-12-26T02:52:55.735Z,6.70
2023-12-26T02:55:23.850Z,6.73
2023-12-26T02:57:51.917Z,6.76
2023-12-26T03:00:22.545Z,6.65
2023-12-26T03:02:50.823Z,6.63
2023-12-26T03:05:18.996Z,6.54
2023-12-26T03:07:48.710Z,6.57
2023-12-26T03:10:16.857Z,6.39
2023-12-26T03:12:44.875Z,6.54
2023-12-26T03:15:13.442Z,6.53
2023-12-26T03:17:42.833Z,6.63
2023-12-26T03:20:13.191Z,6.61
2023-12-26T03:22:42.213Z,6.50
2023-12-26T03:25:10.585Z,6.57
2023-12-26T03:27:38.572Z,6.53
2023-12-26T03:30:09.054Z,6.62
2023-12-26T03:32:37.304Z,6.62
2023-12-26T03:35:07.518Z,6.62
2023-12-26T03:37:35.516Z,6.67
2023-12-26T03:40:03.991Z,6.64
2023-12-26T03:42:33.112Z,6.65
2023-12-26T03:45:01.765Z,6.64
2023-12-26T03:47:30.256Z,6.29
2023-12-26T03:49:58.515Z,6.07
2023-12-26T03:52:27.840Z,6.08
2023-12-26T03:54:58.349Z,6.12
2023-12-26T03:57:26.507Z,6.00
2023-12-26T03:59:54.443Z,6.00
2023-12-26T04:02:22.472Z,5.94
2023-12-26T04:04:51.349Z,5.96
2023-12-26T04:07:19.663Z,5.97
2023-12-26T04:09:49.121Z,5.95
2023-12-26T04:12:17.235Z,5.95
2023-12-26T04:14:45.238Z,6.01
2023-12-26T04:17:13.206Z,6.06
2023-12-26T04:19:41.629Z,6.07
2023-12-26T04:22:10.652Z,6.09
2023-12-26T04:24:38.920Z,6.10
2023-12-26T04:27:09.056Z,6.06
2023-12-26T04:29:37.092Z,6.05
2023-12-26T04:32:05.708Z,6.06
2023-12-26T04:34:34.072Z,6.06
2023-12-26T04:37:02.180Z,6.04
2023-12-26T04:39:30.356Z,6.02
2023-12-26T04:41:59.226Z,5.96
2023-12-26T04:44:29.169Z,5.96
2023-12-26T04:46:57.208Z,5.99
2023-12-26T04:49:26.070Z,5.98
2023-12-26T04:51:54.456Z,5.99
2023-12-26T04:54:22.637Z,5.97
2023-12-26T04:56:51.118Z,6.00
2023-12-26T04:59:19.122Z,6.02
2023-12-26T05:01:48.540Z,6.00
2023-12-26T05:04:16.588Z,6.03
2023-12-26T05:06:44.700Z,6.00
2023-12-26T05:09:12.752Z,6.01
2023-12-26T05:11:40.911Z,6.04
2023-12-26T05:14:09.204Z,6.00
2023-12-26T05:16:43.946Z,6.01
2023-12-26T05:19:14.901Z,5.98
2023-12-26T05:21:43.029Z,5.91
2023-12-26T05:24:11.020Z,5.94
2023-12-26T05:26:41.915Z,5.96
2023-12-26T05:29:10.135Z,5.92
2023-12-26T05:31:39.503Z,5.92
2023-12-26T05:34:10.208Z,5.93
2023-12-26T05:36:39.921Z,5.92
2023-12-26T05:39:09.256Z,5.91
2023-12-26T05:41:38.166Z,5.90
2023-12-26T05:44:06.608Z,5.92
2023-12-26T05:46:34.738Z,5.92
2023-12-26T05:49:03.257Z,5.88
2023-12-26T05:51:31.571Z,5.86
2023-12-26T05:54:00.884Z,5.87
2023-12-26T05:56:28.941Z,5.86
2023-12-26T05:58:57.570Z,5.89
2023-12-26T06:01:25.695Z,5.89
2023-12-26T06:03:53.719Z,5.85
2023-12-26T06:06:22.510Z,5.82
2023-12-26T06:08:50.738Z,5.77
2023-12-26T06:11:20.465Z,5.78
2023-12-26T06:13:48.446Z,5.72
2023-12-26T06:16:17.506Z,5.78
2023-12-26T06:18:45.713Z,5.72
2023-12-26T06:21:13.859Z,5.69
2023-12-26T06:23:42.867Z,5.72
2023-12-26T06:26:10.943Z,5.64
2023-12-26T06:28:40.310Z,5.63
2023-12-26T06:31:15.132Z,5.65
2023-12-26T06:33:43.838Z,5.57
2023-12-26T06:36:12.186Z,5.59
2023-12-26T06:38:40.394Z,5.62
2023-12-26T06:41:09.231Z,5.61
2023-12-26T06:43:37.207Z,5.60
2023-12-26T06:46:07.019Z,5.64
2023-12-26T06:48:38.167Z,5.63
2023-12-26T06:51:07.075Z,5.61
2023-12-26T06:53:35.089Z,5.60
2023-12-26T06:56:06.156Z,5.63
2023-12-26T06:58:34.201Z,5.63
2023-12-26T07:01:02.899Z,5.62
2023-12-26T07:03:32.282Z,5.61
2023-12-26T07:06:00.752Z,5.63
2023-12-26T07:08:29.033Z,5.64
2023-12-26T07:10:57.354Z,5.66
2023-12-26T07:13:25.404Z,5.68
2023-12-26T07:15:53.846Z,5.68
2023-12-26T07:18:22.049Z,5.67
2023-12-26T07:20:51.510Z,5.64
2023-12-26T07:23:19.485Z,5.68
2023-12-26T07:25:47.552Z,5.71
2023-12-26T07:28:18.336Z,5.73
2023-12-26T07:30:46.590Z,5.73
2023-12-26T07:33:14.777Z,5.71
2023-12-26T07:35:42.871Z,5.76
2023-12-26T07:38:12.222Z,5.78
2023-12-26T07:40:40.927Z,5.82
2023-12-26T07:43:09.939Z,5.86
2023-12-26T07:45:37.936Z,5.89
2023-12-26T07:48:06.976Z,5.94
2023-12-26T07:50:35.120Z,5.97
2023-12-26T07:53:03.164Z,6.00
2023-12-26T07:55:33.386Z,6.05
2023-12-26T07:58:01.353Z,6.10
2023-12-26T08:00:29.538Z,6.14
2023-12-26T08:02:58.255Z,6.22
2023-12-26T08:05:26.586Z,6.30
2023-12-26T08:07:54.544Z,6.39
2023-12-26T08:10:25.748Z,6.46
2023-12-26T08:12:55.323Z,6.53
2023-12-26T08:15:24.174Z,6.57
2023-12-26T08:17:53.191Z,6.62
2023-12-26T08:20:21.311Z,6.65
2023-12-26T08:22:49.262Z,6.68
2023-12-26T08:25:19.289Z,6.71
2023-12-26T08:27:47.874Z,6.73
2023-12-26T08:30:17.466Z,6.73
2023-12-26T08:32:45.989Z,6.76
2023-12-26T08:35:14.328Z,6.74
2023-12-26T08:37:42.529Z,6.74
2023-12-26T08:40:10.846Z,6.76
2023-12-26T08:42:39.265Z,6.78
2023-12-26T08:45:07.974Z,6.78
2023-12-26T08:47:37.509Z,6.82
2023-12-26T08:50:07.067Z,6.84
2023-12-26T08:52:35.243Z,6.83
2023-12-26T08:55:03.560Z,6.84
2023-12-26T08:57:31.772Z,6.92
2023-12-26T09:00:01.166Z,6.93
2023-12-26T09:02:29.217Z,6.92
2023-12-26T09:05:00.095Z,6.92
2023-12-26T09:07:28.110Z,6.93
2023-12-26T09:09:56.093Z,6.94
2023-12-26T09:12:24.021Z,6.94
2023-12-26T09:14:53.211Z,7.00
2023-12-26T09:17:21.276Z,6.99
2023-12-26T09:19:49.223Z,7.00
2023-12-26T09:22:18.825Z,7.01
2023-12-26T09:24:47.061Z,7.02
2023-12-26T09:27:15.111Z,7.08
2023-12-26T09:29:43.305Z,7.09
2023-12-26T09:32:11.296Z,7.12
2023-12-26T09:34:39.558Z,7.13
2023-12-26T09:37:07.758Z,7.15
2023-12-26T09:39:37.259Z,7.20
2023-12-26T09:42:08.130Z,7.30
2023-12-26T09:44:36.755Z,7.43
2023-12-26T09:47:11.929Z,7.48
2023-12-26T09:49:40.158Z,7.49
2023-12-26T09:52:09.315Z,7.49
2023-12-26T09:54:39.863Z,7.55
2023-12-26T09:57:09.698Z,7.54
2023-12-26T09:59:38.467Z,7.57
2023-12-26T10:02:07.255Z,7.60
2023-12-26T10:04:35.529Z,7.62
2023-12-26T10:07:03.931Z,7.65
2023-12-26T10:09:32.425Z,7.68
2023-12-26T10:12:01.985Z,7.71
2023-12-26T10:14:31.200Z,7.68
2023-12-26T10:17:00.261Z,7.65
2023-12-26T10:19:28.664Z,7.66
2023-12-26T10:21:56.785Z,7.65
2023-12-26T10:24:25.014Z,7.68
2023-12-26T10:26:53.630Z,7.70
2023-12-26T10:29:23.150Z,7.70
2023-12-26T10:31:51.209Z,7.73
2023-12-26T10:34:21.679Z,7.75
2023-12-26T10:36:51.422Z,7.77
2023-12-26T10:39:19.864Z,7.77
2023-12-26T10:41:49.233Z,7.75
2023-12-26T10:44:18.136Z,7.78
2023-12-26T10:46:49.740Z,7.76
2023-12-26T10:49:24.060Z,7.81
2023-12-26T10:51:54.770Z,7.81
2023-12-26T10:54:24.595Z,7.81
2023-12-26T10:56:54.189Z,7.85
2023-12-26T10:59:22.935Z,7.92
2023-12-26T11:01:52.050Z,7.88
2023-12-26T11:04:19.453Z,7.87
2023-12-26T11:06:47.828Z,7.92
2023-12-26T11:09:15.229Z,7.96
2023-12-26T11:11:43.201Z,7.98
2023-12-26T11:14:12.256Z,7.99
2023-12-26T11:16:39.635Z,7.97
2023-12-26T11:19:08.527Z,7.98
2023-12-26T11:21:36.613Z,7.98
2023-12-26T11:24:03.704Z,8.03
2023-12-26T11:26:31.745Z,8.03
2023-12-26T11:29:01.282Z,8.01
2023-12-26T11:31:29.019Z,8.07
2023-12-26T11:33:56.649Z,8.14
2023-12-26T11:36:26.087Z,8.16
2023-12-26T11:38:53.116Z,8.14
2023-12-26T11:41:20.324Z,8.13
2023-12-26T11:43:48.391Z,8.13
2023-12-26T11:46:15.498Z,8.17
2023-12-26T11:48:46.771Z,8.19
2023-12-26T11:51:15.857Z,8.23
2023-12-26T11:53:44.294Z,8.29
2023-12-26T11:56:11.507Z,8.26
2023-12-26T11:58:39.448Z,8.24
2023-12-26T12:01:06.473Z,8.25
2023-12-26T12:03:33.584Z,8.29
2023-12-26T12:06:15.964Z,8.32
2023-12-26T12:09:05.451Z,8.29
2023-12-26T12:11:33.786Z,8.29
2023-12-26T12:14:00.877Z,8.27
2023-12-26T12:16:28.160Z,8.33
2023-12-26T12:19:02.113Z,8.39
2023-12-26T12:21:37.484Z,8.39
2023-12-26T12:24:07.287Z,8.40
2023-12-26T12:27:03.105Z,8.40
2023-12-26T12:30:01.540Z,8.38
2023-12-26T12:32:33.684Z,8.41
2023-12-26T12:35:18.745Z,8.42
2023-12-26T12:37:48.984Z,8.45
2023-12-26T12:40:18.819Z,8.48
2023-12-26T12:42:46.460Z,8.48
2023-12-26T12:45:13.445Z,8.46
2023-12-26T12:47:41.491Z,8.42
2023-12-26T12:50:08.579Z,8.43
2023-12-26T12:52:35.700Z,8.44
2023-12-26T12:55:03.752Z,8.47
2023-12-26T12:57:32.353Z,8.51
2023-12-26T12:59:59.308Z,8.51
2023-12-26T13:02:27.482Z,8.54
2023-12-26T13:04:54.593Z,8.58
2023-12-26T13:07:22.006Z,8.64
2023-12-26T13:09:50.317Z,8.65
2023-12-26T13:12:17.442Z,8.66
2023-12-26T13:14:46.003Z,8.71
2023-12-26T13:17:14.176Z,8.72
2023-12-26T13:19:41.273Z,8.77
2023-12-26T13:22:18.040Z,8.78
2023-12-26T13:24:49.873Z,8.78
2023-12-26T13:27:23.434Z,8.78
2023-12-26T13:29:51.811Z,8.76
2023-12-26T13:32:18.943Z,8.79
2023-12-26T13:34:46.949Z,8.82
2023-12-26T13:37:14.091Z,8.87
2023-12-26T13:39:41.118Z,8.85
2023-12-26T13:42:09.286Z,8.86
2023-12-26T13:44:38.704Z,8.88
2023-12-26T13:47:07.065Z,8.94
2023-12-26T13:49:35.189Z,8.90
2023-12-26T13:52:02.281Z,8.93
2023-12-26T13:54:30.878Z,8.93
2023-12-26T13:56:59.059Z,8.96
2023-12-26T13:59:27.103Z,8.99
2023-12-26T14:01:55.020Z,8.88
2023-12-26T14:04:24.393Z,8.85
2023-12-26T14:06:53.138Z,8.88
2023-12-26T14:09:21.220Z,8.92
2023-12-26T14:11:49.327Z,8.94
2023-12-26T14:14:17.292Z,8.97
2023-12-26T14:16:45.259Z,8.96
2023-12-26T14:19:13.972Z,8.97
2023-12-26T14:21:43.414Z,9.04
2023-12-26T14:24:11.391Z,9.00
2023-12-26T14:26:39.365Z,9.01
2023-12-26T14:29:07.309Z,8.98
2023-12-26T14:31:36.747Z,8.96
2023-12-26T14:34:04.982Z,9.00
2023-12-26T14:36:33.049Z,8.98
2023-12-26T14:39:04.249Z,8.94
2023-12-26T14:41:32.599Z,8.94
2023-12-26T14:44:00.582Z,8.91
2023-12-26T14:46:28.511Z,8.92
2023-12-26T14:48:56.578Z,8.93
2023-12-26T14:51:25.692Z,8.93
2023-12-26T14:53:53.912Z,8.85
2023-12-26T14:56:23.273Z,8.89
2023-12-26T14:58:51.262Z,8.90
2023-12-26T15:01:19.300Z,8.87
2023-12-26T15:03:47.354Z,8.89
2023-12-26T15:06:18.447Z,8.85
2023-12-26T15:08:46.642Z,8.84
2023-12-26T15:11:17.424Z,8.83
2023-12-26T15:13:52.435Z,8.92
2023-12-26T15:16:29.078Z,8.89
2023-12-26T15:18:57.826Z,8.99
2023-12-26T15:21:25.967Z,9.00
2023-12-26T15:23:54.051Z,8.97
2023-12-26T15:26:22.290Z,8.88
2023-12-26T15:28:51.685Z,8.98
2023-12-26T15:31:21.868Z,9.08
2023-12-26T15:33:51.331Z,9.11
2023-12-26T15:36:19.953Z,9.15
2023-12-26T15:38:48.725Z,9.03
2023-12-26T15:41:16.759Z,8.93
2023-12-26T15:43:44.853Z,8.94
2023-12-26T15:46:24.050Z,9.10
2023-12-26T15:48:53.152Z,9.16
2023-12-26T15:51:22.441Z,9.17
2023-12-26T15:53:51.540Z,9.18
2023-12-26T15:56:21.585Z,8.90
2023-12-26T15:58:50.317Z,8.81
2023-12-26T16:01:21.319Z,8.76
2023-12-26T16:03:52.632Z,8.68
2023-12-26T16:06:21.800Z,8.66
2023-12-26T16:08:50.455Z,8.60
2023-12-26T16:11:18.996Z,8.49
2023-12-26T16:13:47.228Z,8.50
2023-12-26T16:16:15.283Z,8.51
2023-12-26T16:18:43.732Z,8.52
2023-12-26T16:21:13.623Z,8.46
2023-12-26T16:23:41.589Z,8.57
2023-12-26T16:26:09.856Z,8.42
2023-12-26T16:28:37.978Z,8.37
2023-12-26T16:31:07.004Z,8.32
2023-12-26T16:33:35.577Z,8.36
2023-12-26T16:36:05.858Z,8.32
2023-12-26T16:38:35.367Z,8.30
2023-12-26T16:41:08.644Z,8.36
2023-12-26T16:43:36.814Z,8.35
2023-12-26T16:46:09.012Z,8.44
2023-12-26T16:48:39.921Z,8.43
2023-12-26T16:51:10.503Z,8.39
2023-12-26T16:53:40.397Z,8.49
2023-12-26T16:56:09.672Z,8.47
2023-12-26T16:58:39.726Z,8.40
2023-12-26T17:01:07.902Z,8.38
2023-12-26T17:03:36.032Z,8.38
2023-12-26T17:06:04.190Z,8.34
2023-12-26T17:08:32.170Z,8.43
2023-12-26T17:11:03.993Z,8.33
2023-12-26T17:13:34.159Z,8.34
2023-12-26T17:16:02.093Z,8.43
2023-12-26T17:18:30.112Z,8.39
2023-12-26T17:20:58.107Z,8.36
2023-12-26T17:23:26.036Z,8.30
2023-12-26T17:25:54.046Z,8.28
2023-12-26T17:28:23.332Z,8.41
2023-12-26T17:30:51.348Z,8.26
2023-12-26T17:33:19.689Z,8.25
2023-12-26T17:35:47.816Z,8.34
2023-12-26T17:38:16.570Z,8.30
2023-12-26T17:40:44.748Z,8.33
2023-12-26T17:43:12.951Z,8.33
2023-12-26T17:45:42.689Z,8.33
2023-12-26T17:48:10.886Z,8.30
2023-12-26T17:50:38.949Z,8.35
2023-12-26T17:53:06.940Z,8.40
2023-12-26T17:55:34.969Z,8.46
2023-12-26T17:58:04.229Z,8.48
2023-12-26T18:00:32.497Z,8.46
2023-12-26T18:03:01.951Z,8.48
2023-12-26T18:05:30.531Z,8.28
2023-12-26T18:07:58.378Z,8.30
2023-12-26T18:10:26.535Z,8.28
2023-12-26T18:12:56.651Z,8.30
2023-12-26T18:15:24.586Z,8.22
2023-12-26T18:17:52.934Z,8.18
2023-12-26T18:20:22.712Z,8.26
2023-12-26T18:22:51.202Z,8.21
2023-12-26T18:25:19.105Z,8.26
2023-12-26T18:27:46.988Z,8.26
2023-12-26T18:30:15.558Z,8.28
2023-12-26T18:32:43.672Z,8.27
2023-12-26T18:35:12.972Z,8.26
2023-12-26T18:37:42.804Z,8.29
2023-12-26T18:40:13.528Z,8.29
2023-12-26T18:42:41.978Z,8.22
2023-12-26T18:45:10.845Z,8.22
2023-12-26T18:47:39.676Z,8.24
2023-12-26T18:50:13.355Z,8.19
2023-12-26T18:52:42.943Z,8.22
2023-12-26T18:55:10.906Z,8.25
2023-12-26T18:57:40.125Z,8.24
2023-12-26T19:00:09.419Z,8.20
2023-12-26T19:02:37.605Z,8.19
2023-12-26T19:05:06.090Z,8.19
2023-12-26T19:07:34.083Z,8.19
2023-12-26T19:10:04.617Z,8.25
2023-12-26T19:12:32.868Z,8.27
2023-12-26T19:15:01.405Z,8.26
2023-12-26T19:17:30.519Z,8.19
2023-12-26T19:19:58.715Z,8.18
2023-12-26T19:22:26.738Z,8.16
2023-12-26T19:24:56.489Z,8.21
2023-12-26T19:27:25.858Z,8.26
2023-12-26T19:29:53.925Z,8.26
2023-12-26T19:32:21.954Z,8.07
2023-12-26T19:34:50.612Z,8.09
2023-12-26T19:37:18.895Z,8.05
2023-12-26T19:39:46.942Z,8.04
2023-12-26T19:42:15.418Z,8.11
2023-12-26T19:44:44.765Z,8.06
2023-12-26T19:47:12.740Z,8.05
2023-12-26T19:49:41.736Z,8.08
2023-12-26T19:52:09.801Z,8.02
2023-12-26T19:54:37.826Z,8.04
2023-12-26T19:57:06.046Z,7.95
2023-12-26T19:59:33.968Z,7.95
2023-12-26T20:02:03.581Z,7.93
2023-12-26T20:04:31.921Z,7.90
2023-12-26T20:07:00.145Z,7.87
2023-12-26T20:09:28.267Z,7.93
2023-12-26T20:11:57.206Z,7.88
2023-12-26T20:14:26.190Z,7.85
2023-12-26T20:16:54.168Z,7.83
2023-12-26T20:19:26.380Z,7.84
2023-12-26T20:21:54.553Z,7.85
2023-12-26T20:24:22.521Z,7.92
2023-12-26T20:26:52.441Z,7.90
2023-12-26T20:29:20.839Z,7.75
2023-12-26T20:31:51.798Z,7.73
2023-12-26T20:34:20.561Z,7.73
2023-12-26T20:36:50.808Z,7.69
2023-12-26T20:39:20.409Z,7.71
2023-12-26T20:41:51.208Z,7.72
2023-12-26T20:44:21.358Z,7.72
2023-12-26T20:46:50.152Z,7.75
2023-12-26T20:49:19.652Z,7.77
2023-12-26T20:51:49.431Z,7.78
2023-12-26T20:54:18.139Z,7.80
2023-12-26T20:56:47.103Z,7.76
2023-12-26T20:59:15.565Z,7.82
2023-12-26T21:01:44.740Z,7.80
2023-12-26T21:04:14.169Z,7.73
2023-12-26T21:06:42.663Z,7.65
2023-12-26T21:09:14.440Z,7.68
2023-12-26T21:11:43.101Z,7.66
2023-12-26T21:14:15.440Z,7.70
2023-12-26T21:16:44.089Z,7.66
2023-12-26T21:19:12.728Z,7.73
2023-12-26T21:21:42.924Z,7.71
2023-12-26T21:24:12.267Z,7.75
2023-12-26T21:26:41.359Z,7.74
2023-12-26T21:29:09.388Z,7.70
2023-12-26T21:31:37.481Z,7.66
2023-12-26T21:34:05.676Z,7.72
2023-12-26T21:36:36.469Z,7.69
2023-12-26T21:39:05.851Z,7.74
2023-12-26T21:41:35.261Z,7.62
2023-12-26T21:44:03.251Z,7.67
2023-12-26T21:46:32.066Z,7.76
2023-12-26T21:49:01.584Z,7.74
2023-12-26T21:51:29.800Z,7.67
2023-12-26T21:53:58.131Z,7.70
2023-12-26T21:56:26.272Z,7.71
2023-12-26T21:58:55.675Z,7.68
2023-12-26T22:01:24.743Z,7.68
2023-12-26T22:03:53.017Z,7.60
2023-12-26T22:06:21.370Z,7.62
2023-12-26T22:08:49.407Z,7.62
2023-12-26T22:11:18.044Z,7.71
2023-12-26T22:13:46.390Z,7.62
2023-12-26T22:16:21.482Z,7.70
2023-12-26T22:18:53.827Z,7.68
2023-12-26T22:21:22.367Z,7.72
2023-12-26T22:23:51.649Z,7.70
2023-12-26T22:26:19.823Z,7.65
2023-12-26T22:28:47.805Z,7.57
2023-12-26T22:31:20.431Z,7.60
2023-12-26T22:33:49.183Z,7.67
2023-12-26T22:36:17.293Z,7.66
2023-12-26T22:38:45.661Z,7.64
2023-12-26T22:41:20.492Z,7.58
2023-12-26T22:43:48.549Z,7.54
2023-12-26T22:46:22.734Z,7.56
2023-12-26T22:48:52.363Z,7.57
2023-12-26T22:51:21.261Z,7.58
2023-12-26T22:53:49.307Z,7.56
2023-12-26T22:56:17.334Z,7.64
2023-12-26T22:58:45.354Z,7.59
2023-12-26T23:01:14.825Z,7.64
2023-12-26T23:03:45.935Z,7.52
2023-12-26T23:06:14.275Z,7.57
2023-12-26T23:08:42.294Z,7.57
2023-12-26T23:11:10.313Z,7.53
2023-12-26T23:13:38.291Z,7.59
2023-12-26T23:16:07.068Z,7.60
2023-12-26T23:18:35.205Z,7.66
2023-12-26T23:21:05.331Z,7.73
2023-12-26T23:23:33.348Z,7.76
2023-12-26T23:26:01.290Z,7.73
2023-12-26T23:28:29.435Z,7.67
2023-12-26T23:30:57.668Z,7.67
2023-12-26T23:33:25.882Z,7.62
2023-12-26T23:35:53.925Z,7.61
2023-12-26T23:38:23.384Z,7.67
2023-12-26T23:40:51.509Z,7.67
2023-12-26T23:43:19.596Z,7.59
2023-12-26T23:45:47.794Z,7.62
2023-12-26T23:48:16.135Z,7.53
2023-12-26T23:50:44.295Z,7.47
2023-12-26T23:53:12.285Z,7.48
2023-12-26T23:55:41.781Z,7.62
2023-12-26T23:58:10.776Z,7.63
