createdAt,value
2018-02-17T00:00:07.683Z,92.50
2018-02-17T00:02:35.987Z,92.50
2018-02-17T00:05:04.233Z,92.50
2018-02-17T00:07:31.751Z,92.50
2018-02-17T00:09:59.244Z,92.50
2018-02-17T00:12:26.765Z,92.50
2018-02-17T00:14:55.018Z,92.40
2018-02-17T00:17:22.527Z,92.40
2018-02-17T00:19:50.007Z,92.50
2018-02-17T00:22:17.519Z,92.50
2018-02-17T00:24:45.759Z,92.50
2018-02-17T00:27:13.274Z,92.50
2018-02-17T00:29:40.758Z,92.50
2018-02-17T00:32:08.251Z,92.50
2018-02-17T00:34:35.763Z,92.50
2018-02-17T00:37:03.258Z,92.50
2018-02-17T00:39:30.768Z,92.50
2018-02-17T00:41:58.247Z,92.50
2018-02-17T00:44:25.763Z,92.50
2018-02-17T00:46:53.996Z,92.50
2018-02-17T00:49:21.524Z,92.50
2018-02-17T00:51:49.790Z,92.50
2018-02-17T00:54:18.042Z,92.50
2018-02-17T00:56:45.552Z,92.50
2018-02-17T00:59:13.027Z,92.50
2018-02-17T01:01:40.532Z,92.60
2018-02-17T01:04:08.027Z,92.50
2018-02-17T01:06:35.530Z,92.50
2018-02-17T01:09:03.011Z,92.60
2018-02-17T01:11:30.540Z,92.60
2018-02-17T01:13:58.013Z,92.60
2018-02-17T01:16:25.552Z,92.60
2018-02-17T01:18:53.030Z,92.50
2018-02-17T01:21:20.543Z,92.50
2018-02-17T01:23:48.007Z,92.60
2018-02-17T01:26:15.499Z,92.60
2018-02-17T01:28:42.987Z,92.60
2018-02-17T01:31:10.486Z,92.60
2018-02-17T01:33:37.996Z,92.60
2018-02-17T01:36:05.480Z,92.60
2018-02-17T01:38:33.760Z,92.60
2018-02-17T01:41:02.037Z,92.60
2018-02-17T01:43:30.307Z,92.60
2018-02-17T01:45:59.314Z,92.50
2018-02-17T01:48:27.563Z,92.50
2018-02-17T01:50:55.076Z,92.50
2018-02-17T01:53:22.607Z,92.60
2018-02-17T01:55:50.863Z,92.60
2018-02-17T01:58:18.348Z,92.60
2018-02-17T02:00:46.614Z,92.60
2018-02-17T02:03:14.114Z,92.60
2018-02-17T02:05:41.639Z,92.60
2018-02-17T02:08:09.888Z,92.60
2018-02-17T02:10:37.360Z,92.60
2018-02-17T02:13:06.375Z,92.50
2018-02-17T02:15:34.607Z,92.50
2018-02-17T02:18:02.111Z,92.50
2018-02-17T02:20:30.385Z,92.50
2018-02-17T02:22:58.643Z,92.50
2018-02-17T02:25:26.123Z,92.50
2018-02-17T02:27:54.412Z,92.50
2018-02-17T02:30:22.647Z,92.50
2018-02-17T02:32:50.168Z,92.50
2018-02-17T02:35:17.625Z,92.50
2018-02-17T02:37:45.107Z,92.50
2018-02-17T02:40:12.600Z,92.50
2018-02-17T02:42:40.106Z,92.50
2018-02-17T02:45:07.653Z,92.50
2018-02-17T02:47:35.125Z,92.50
2018-02-17T02:50:02.604Z,92.50
2018-02-17T02:52:30.120Z,92.50
2018-02-17T02:54:57.593Z,92.50
2018-02-17T02:57:25.092Z,92.50
2018-02-17T02:59:52.561Z,92.50
2018-02-17T03:02:20.056Z,92.50
2018-02-17T03:04:47.549Z,92.50
2018-02-17T03:07:15.035Z,92.50
2018-02-17T03:09:42.515Z,92.50
2018-02-17T03:12:10.815Z,92.50
2018-02-17T03:14:38.286Z,92.50
2018-02-17T03:17:05.766Z,92.60
2018-02-17T03:19:33.271Z,92.60
2018-02-17T03:22:01.508Z,92.60
2018-02-17T03:24:29.013Z,92.60
2018-02-17T03:26:57.263Z,92.60
2018-02-17T03:29:24.758Z,92.60
2018-02-17T03:31:52.239Z,92.60
2018-02-17T03:34:19.722Z,92.60
2018-02-17T03:36:47.243Z,92.60
2018-02-17T03:39:14.736Z,92.50
2018-02-17T03:41:42.244Z,92.50
2018-02-17T03:44:10.466Z,92.40
2018-02-17T03:46:38.013Z,92.40
2018-02-17T03:49:05.501Z,92.40
2018-02-17T03:51:32.976Z,92.30
2018-02-17T03:54:00.476Z,92.30
2018-02-17T03:56:27.968Z,92.40
2018-02-17T03:58:55.470Z,92.40
2018-02-17T04:01:23.705Z,92.40
2018-02-17T04:03:51.220Z,92.40
2018-02-17T04:06:18.690Z,92.40
2018-02-17T04:08:46.166Z,92.50
2018-02-17T04:11:13.678Z,92.40
2018-02-17T04:13:41.918Z,92.40
2018-02-17T04:16:09.421Z,92.40
2018-02-17T04:18:36.906Z,92.40
2018-02-17T04:21:04.420Z,92.30
2018-02-17T04:23:32.651Z,92.30
2018-02-17T04:26:00.163Z,92.30
2018-02-17T04:28:28.403Z,92.20
2018-02-17T04:30:55.875Z,92.20
2018-02-17T04:33:23.378Z,92.20
2018-02-17T04:35:50.854Z,92.20
2018-02-17T04:38:18.334Z,92.20
2018-02-17T04:40:50.546Z,92.20
2018-02-17T04:43:31.635Z,92.30
2018-02-17T04:46:02.063Z,92.30
2018-02-17T04:48:29.565Z,92.30
2018-02-17T04:51:02.804Z,92.30
2018-02-17T04:53:36.768Z,92.30
2018-02-17T04:56:10.111Z,92.30
2018-02-17T05:01:49.970Z,92.20
2018-02-17T05:04:20.783Z,92.30
2018-02-17T05:06:56.422Z,92.20
2018-02-17T05:09:23.911Z,92.20
2018-02-17T05:11:52.163Z,92.20
2018-02-17T05:14:32.403Z,92.20
2018-02-17T05:17:05.747Z,92.10
2018-02-17T05:19:39.710Z,92.10
2018-02-17T05:22:07.223Z,92.10
2018-02-17T05:24:37.362Z,92.00
2018-02-17T05:27:21.727Z,92.10
2018-02-17T05:29:49.188Z,92.10
2018-02-17T05:35:28.216Z,92.10
2018-02-17T05:37:55.795Z,92.00
2018-02-17T05:40:25.060Z,92.00
2018-02-17T05:42:56.036Z,91.90
2018-02-17T05:45:23.560Z,91.90
2018-02-17T05:47:55.584Z,91.90
2018-02-17T05:50:23.528Z,92.00
2018-02-17T05:52:50.999Z,92.00
2018-02-17T05:55:18.483Z,91.90
2018-02-17T05:57:45.949Z,91.80
2018-02-17T06:00:13.460Z,91.80
2018-02-17T06:02:40.961Z,91.90
2018-02-17T06:05:08.479Z,91.90
2018-02-17T06:07:36.032Z,91.90
2018-02-17T06:10:03.512Z,91.70
2018-02-17T06:12:31.019Z,91.80
2018-02-17T06:14:59.262Z,91.80
2018-02-17T06:17:26.783Z,91.80
2018-02-17T06:19:54.279Z,91.80
2018-02-17T06:22:21.808Z,91.70
2018-02-17T06:24:49.266Z,91.80
2018-02-17T06:27:16.795Z,91.70
2018-02-17T06:29:45.058Z,91.80
2018-02-17T06:32:13.328Z,91.80
2018-02-17T06:34:41.579Z,91.70
2018-02-17T06:37:09.089Z,91.70
2018-02-17T06:39:36.558Z,91.70
2018-02-17T06:42:04.051Z,91.70
2018-02-17T06:44:31.557Z,91.70
2018-02-17T06:46:59.035Z,91.70
2018-02-17T06:49:26.551Z,91.80
2018-02-17T06:51:54.018Z,91.70
2018-02-17T06:54:22.331Z,91.70
2018-02-17T06:56:49.817Z,91.70
2018-02-17T06:59:17.382Z,91.80
2018-02-17T07:01:44.854Z,91.70
2018-02-17T07:04:12.376Z,91.70
2018-02-17T07:06:39.899Z,91.70
2018-02-17T07:09:08.135Z,91.60
2018-02-17T07:11:35.668Z,91.60
2018-02-17T07:14:03.183Z,91.60
2018-02-17T07:16:32.690Z,91.50
2018-02-17T07:19:00.999Z,91.60
2018-02-17T07:21:28.514Z,91.50
2018-02-17T07:23:56.110Z,91.40
2018-02-17T07:26:23.614Z,91.50
2018-02-17T07:28:51.112Z,91.50
2018-02-17T07:31:19.375Z,91.20
2018-02-17T07:33:46.902Z,91.20
2018-02-17T07:36:14.386Z,91.20
2018-02-17T07:38:41.945Z,91.40
2018-02-17T07:41:09.447Z,91.30
2018-02-17T07:43:36.970Z,91.30
2018-02-17T07:46:05.198Z,91.30
2018-02-17T07:48:32.680Z,91.30
2018-02-17T07:51:00.204Z,91.10
2018-02-17T07:53:27.674Z,91.20
2018-02-17T07:55:55.236Z,91.00
2018-02-17T07:58:22.698Z,91.10
2018-02-17T08:00:50.196Z,91.00
2018-02-17T08:03:17.692Z,90.80
2018-02-17T08:05:45.204Z,90.70
2018-02-17T08:08:12.691Z,90.50
2018-02-17T08:10:40.923Z,90.00
2018-02-17T08:13:08.434Z,90.00
2018-02-17T08:15:36.667Z,89.60
2018-02-17T08:18:04.171Z,89.60
2018-02-17T08:20:56.556Z,88.10
2018-02-17T08:23:32.468Z,89.00
2018-02-17T08:26:04.047Z,89.70
2018-02-17T08:28:35.655Z,89.70
2018-02-17T08:31:08.274Z,90.00
2018-02-17T08:36:41.320Z,90.00
2018-02-17T08:39:13.203Z,88.90
2018-02-17T08:41:42.294Z,89.90
2018-02-17T08:44:16.240Z,88.80
2018-02-17T08:46:46.578Z,88.80
2018-02-17T08:49:18.646Z,89.00
2018-02-17T08:51:49.043Z,89.30
2018-02-17T08:54:17.335Z,87.40
2018-02-17T08:56:44.874Z,87.40
2018-02-17T08:59:13.130Z,87.30
2018-02-17T09:01:54.641Z,87.30
2018-02-17T09:04:22.899Z,86.80
2018-02-17T09:06:55.370Z,86.80
2018-02-17T09:09:22.851Z,87.70
2018-02-17T09:11:51.121Z,88.30
2018-02-17T09:14:19.368Z,87.70
2018-02-17T09:16:46.868Z,87.70
2018-02-17T09:19:15.640Z,88.90
2018-02-17T09:21:43.975Z,88.90
2018-02-17T09:24:11.438Z,88.90
2018-02-17T09:26:38.967Z,89.00
2018-02-17T09:29:06.467Z,88.60
2018-02-17T09:31:33.939Z,89.50
2018-02-17T09:34:01.457Z,87.90
2018-02-17T09:36:28.941Z,87.50
2018-02-17T09:38:56.568Z,87.80
2018-02-17T09:41:24.043Z,87.80
2018-02-17T09:43:51.562Z,87.90
2018-02-17T09:46:19.816Z,88.40
2018-02-17T09:48:47.319Z,88.40
2018-02-17T09:51:14.808Z,88.20
2018-02-17T09:53:42.341Z,88.60
2018-02-17T09:56:09.795Z,90.10
2018-02-17T09:58:37.319Z,89.70
2018-02-17T10:01:05.602Z,90.30
2018-02-17T10:03:33.131Z,90.30
2018-02-17T10:06:00.620Z,90.50
2018-02-17T10:08:28.151Z,90.70
2018-02-17T10:10:55.728Z,90.80
2018-02-17T10:13:23.255Z,90.70
2018-02-17T10:15:50.790Z,90.80
2018-02-17T10:18:18.259Z,90.60
2018-02-17T10:20:45.755Z,90.30
2018-02-17T10:23:13.249Z,90.60
2018-02-17T10:25:41.515Z,90.40
2018-02-17T10:28:09.774Z,90.40
2018-02-17T10:30:37.273Z,90.40
2018-02-17T10:33:04.800Z,90.40
2018-02-17T10:35:32.447Z,90.60
2018-02-17T10:37:59.940Z,90.50
2018-02-17T10:40:50.081Z,90.70
2018-02-17T10:43:21.668Z,90.70
2018-02-17T10:45:58.147Z,90.60
2018-02-17T10:48:33.587Z,90.50
2018-02-17T10:51:09.889Z,90.40
2018-02-17T10:53:39.640Z,90.00
2018-02-17T11:02:14.932Z,90.10
2018-02-17T11:05:08.629Z,90.40
2018-02-17T11:07:42.785Z,90.40
2018-02-17T11:12:58.480Z,90.70
2018-02-17T11:15:30.838Z,90.50
2018-02-17T11:18:04.359Z,90.70
2018-02-17T11:23:38.076Z,91.10
2018-02-17T11:31:52.424Z,91.40
2018-02-17T11:34:28.611Z,91.40
2018-02-17T11:37:01.181Z,91.50
2018-02-17T11:39:36.168Z,91.60
2018-02-17T11:42:10.076Z,91.70
2018-02-17T11:44:46.217Z,91.70
2018-02-17T11:47:39.749Z,91.70
2018-02-17T11:50:12.043Z,91.80
2018-02-17T11:52:59.588Z,91.80
2018-02-17T11:58:30.728Z,91.90
2018-02-17T12:01:15.258Z,91.90
2018-02-17T12:03:45.106Z,92.10
2018-02-17T12:06:17.278Z,92.10
2018-02-17T12:12:03.026Z,92.20
2018-02-17T12:14:33.862Z,92.20
2018-02-17T12:17:11.042Z,92.10
2018-02-17T12:19:43.160Z,92.10
2018-02-17T12:22:24.577Z,92.10
2018-02-17T12:24:54.179Z,92.10
2018-02-17T12:27:29.490Z,92.10
2018-02-17T12:30:12.458Z,92.00
2018-02-17T12:32:43.205Z,92.00
2018-02-17T12:35:13.112Z,92.00
2018-02-17T12:37:49.840Z,92.00
2018-02-17T12:40:21.974Z,92.00
2018-02-17T12:42:52.807Z,92.00
2018-02-17T12:48:04.611Z,91.80
2018-02-17T12:50:41.463Z,92.00
2018-02-17T12:53:11.457Z,91.90
2018-02-17T12:55:42.343Z,91.80
2018-02-17T12:58:22.091Z,91.90
2018-02-17T13:01:01.490Z,91.80
2018-02-17T13:03:49.248Z,91.70
2018-02-17T13:09:06.098Z,91.60
2018-02-17T13:11:34.359Z,91.60
2018-02-17T13:14:01.988Z,91.60
2018-02-17T13:16:29.502Z,91.70
2018-02-17T13:18:57.750Z,91.80
2018-02-17T13:21:25.246Z,91.80
2018-02-17T13:23:52.739Z,91.80
2018-02-17T13:26:20.228Z,91.80
2018-02-17T13:28:47.724Z,91.40
2018-02-17T13:31:16.013Z,91.70
2018-02-17T13:33:43.520Z,91.70
2018-02-17T13:36:11.007Z,91.60
2018-02-17T13:38:39.284Z,91.70
2018-02-17T13:41:07.571Z,91.60
2018-02-17T13:43:35.861Z,91.50
2018-02-17T13:46:03.346Z,91.60
2018-02-17T13:48:30.847Z,91.50
2018-02-17T13:50:58.351Z,91.60
2018-02-17T13:53:25.867Z,91.60
2018-02-17T13:55:54.118Z,91.60
2018-02-17T13:58:21.629Z,91.60
2018-02-17T14:00:49.120Z,91.50
2018-02-17T14:03:16.584Z,91.50
2018-02-17T14:05:44.087Z,91.40
2018-02-17T14:08:11.593Z,91.50
2018-02-17T14:10:39.087Z,91.30
2018-02-17T14:13:06.573Z,91.40
2018-02-17T14:15:34.876Z,91.50
2018-02-17T14:18:02.429Z,91.40
2018-02-17T14:20:29.949Z,91.70
2018-02-17T14:22:57.414Z,91.50
2018-02-17T14:25:25.679Z,91.40
2018-02-17T14:27:53.325Z,91.40
2018-02-17T14:30:20.843Z,91.40
2018-02-17T14:32:48.346Z,91.50
2018-02-17T14:35:15.848Z,91.60
2018-02-17T14:37:43.358Z,91.70
2018-02-17T14:40:10.872Z,91.30
2018-02-17T14:42:38.337Z,91.60
2018-02-17T14:45:05.836Z,91.50
2018-02-17T14:47:33.361Z,91.70
2018-02-17T14:50:00.842Z,91.80
2018-02-17T14:52:28.368Z,91.80
2018-02-17T14:54:55.901Z,91.90
2018-02-17T14:57:24.170Z,91.60
2018-02-17T14:59:52.420Z,91.50
2018-02-17T15:02:19.904Z,91.50
2018-02-17T15:04:47.391Z,91.50
2018-02-17T15:07:14.903Z,91.40
2018-02-17T15:09:42.396Z,91.50
2018-02-17T15:12:10.667Z,91.40
2018-02-17T15:14:38.949Z,91.50
2018-02-17T15:17:07.318Z,91.40
2018-02-17T15:19:34.859Z,91.40
2018-02-17T15:22:02.333Z,91.40
2018-02-17T15:24:29.784Z,91.50
2018-02-17T15:26:57.319Z,91.50
2018-02-17T15:29:24.829Z,91.50
2018-02-17T15:31:53.091Z,91.40
2018-02-17T15:34:21.320Z,91.50
2018-02-17T15:36:48.839Z,91.50
2018-02-17T15:39:17.092Z,91.30
2018-02-17T15:41:44.583Z,91.30
2018-02-17T15:44:12.108Z,91.40
2018-02-17T15:46:39.563Z,91.40
2018-02-17T15:49:07.075Z,91.40
2018-02-17T15:51:34.603Z,91.50
2018-02-17T15:54:02.907Z,91.60
2018-02-17T15:56:30.396Z,91.60
2018-02-17T15:58:57.921Z,91.40
2018-02-17T16:01:25.399Z,91.20
2018-02-17T16:03:52.908Z,91.20
2018-02-17T16:06:20.400Z,91.30
2018-02-17T16:08:47.880Z,91.40
2018-02-17T16:11:15.405Z,91.00
2018-02-17T16:13:43.638Z,91.20
2018-02-17T16:16:11.107Z,91.20
2018-02-17T16:18:38.621Z,91.20
2018-02-17T16:21:06.131Z,91.10
2018-02-17T16:23:33.640Z,91.20
2018-02-17T16:26:01.163Z,91.20
2018-02-17T16:28:29.444Z,91.20
2018-02-17T16:30:57.760Z,90.70
2018-02-17T16:33:25.243Z,90.70
2018-02-17T16:35:52.711Z,91.00
2018-02-17T16:38:20.223Z,90.80
2018-02-17T16:40:47.712Z,91.00
2018-02-17T16:43:15.196Z,91.10
2018-02-17T16:45:42.712Z,91.20
2018-02-17T16:48:14.785Z,91.00
2018-02-17T16:50:42.292Z,90.80
2018-02-17T16:53:10.568Z,91.10
2018-02-17T16:55:38.819Z,91.20
2018-02-17T16:58:06.383Z,91.20
2018-02-17T17:00:33.879Z,91.10
2018-02-17T17:03:02.135Z,91.00
2018-02-17T17:05:29.680Z,91.00
2018-02-17T17:07:57.192Z,90.80
2018-02-17T17:10:24.699Z,91.00
2018-02-17T17:12:52.184Z,91.00
2018-02-17T17:15:20.202Z,90.90
2018-02-17T17:17:47.715Z,90.60
2018-02-17T17:20:15.985Z,90.90
2018-02-17T17:22:44.247Z,90.80
2018-02-17T17:25:11.746Z,90.80
2018-02-17T17:27:40.004Z,91.00
2018-02-17T17:30:08.285Z,90.80
2018-02-17T17:32:36.562Z,91.10
2018-02-17T17:35:04.820Z,91.10
2018-02-17T17:37:32.283Z,91.10
2018-02-17T17:40:00.601Z,91.20
2018-02-17T17:42:28.071Z,91.20
2018-02-17T17:44:55.608Z,91.20
2018-02-17T17:47:23.097Z,91.10
2018-02-17T17:49:50.558Z,91.10
2018-02-17T17:52:18.063Z,91.30
2018-02-17T17:54:46.311Z,91.40
2018-02-17T17:57:13.821Z,91.40
2018-02-17T17:59:41.330Z,91.50
2018-02-17T18:02:08.828Z,91.60
2018-02-17T18:04:37.090Z,91.70
2018-02-17T18:07:05.369Z,91.90
2018-02-17T18:09:33.630Z,92.00
2018-02-17T18:12:01.140Z,92.00
2018-02-17T18:14:28.657Z,91.90
2018-02-17T18:17:06.086Z,92.00
2018-02-17T18:22:05.211Z,92.00
2018-02-17T18:24:32.752Z,92.10
2018-02-17T18:27:00.270Z,92.20
2018-02-17T18:29:27.775Z,92.10
2018-02-17T18:31:55.283Z,92.10
2018-02-17T18:34:22.788Z,92.20
2018-02-17T18:36:50.289Z,92.20
2018-02-17T18:39:18.570Z,92.10
2018-02-17T18:41:46.088Z,92.10
2018-02-17T18:44:13.600Z,92.10
2018-02-17T18:46:41.129Z,92.00
2018-02-17T18:49:08.623Z,92.10
2018-02-17T18:51:36.128Z,92.20
2018-02-17T18:54:03.634Z,92.10
2018-02-17T18:56:31.142Z,92.00
2018-02-17T18:58:58.640Z,92.00
2018-02-17T19:01:26.231Z,91.80
2018-02-17T19:03:53.708Z,91.80
2018-02-17T19:06:21.189Z,91.80
2018-02-17T19:08:48.695Z,91.80
2018-02-17T19:11:17.684Z,91.40
2018-02-17T19:13:45.260Z,91.40
2018-02-17T19:16:13.521Z,91.50
2018-02-17T19:18:41.800Z,91.60
2018-02-17T19:21:10.775Z,91.70
2018-02-17T19:23:38.282Z,91.70
2018-02-17T19:26:05.761Z,91.60
2018-02-17T19:28:33.243Z,91.60
2018-02-17T19:31:00.796Z,91.60
2018-02-17T19:33:29.011Z,91.70
2018-02-17T19:35:56.530Z,91.70
2018-02-17T19:38:24.014Z,91.50
2018-02-17T19:40:51.522Z,91.60
2018-02-17T19:43:19.003Z,91.50
2018-02-17T19:45:46.545Z,91.50
2018-02-17T19:48:14.043Z,91.60
2018-02-17T19:50:41.532Z,91.70
2018-02-17T19:53:09.801Z,91.60
2018-02-17T19:55:37.300Z,91.60
2018-02-17T19:58:04.833Z,91.60
2018-02-17T20:00:33.072Z,91.40
2018-02-17T20:03:00.562Z,91.40
2018-02-17T20:05:28.868Z,91.40
2018-02-17T20:07:56.383Z,91.40
2018-02-17T20:10:23.879Z,91.40
2018-02-17T20:12:51.343Z,91.40
2018-02-17T20:15:18.863Z,91.50
2018-02-17T20:17:46.364Z,91.50
2018-02-17T20:20:13.878Z,91.60
2018-02-17T20:22:42.166Z,91.50
2018-02-17T20:25:10.461Z,91.50
2018-02-17T20:27:38.719Z,91.50
2018-02-17T20:30:06.280Z,91.50
2018-02-17T20:32:33.769Z,91.50
2018-02-17T20:35:01.282Z,91.50
2018-02-17T20:37:28.792Z,91.60
2018-02-17T20:39:56.329Z,91.50
2018-02-17T20:42:23.799Z,91.60
2018-02-17T20:44:51.298Z,91.70
2018-02-17T20:47:18.808Z,91.70
2018-02-17T20:49:47.056Z,91.60
2018-02-17T20:52:15.351Z,91.60
2018-02-17T20:54:43.602Z,91.60
2018-02-17T20:57:11.133Z,91.60
2018-02-17T20:59:38.623Z,91.70
2018-02-17T21:02:06.122Z,91.60
2018-02-17T21:04:34.380Z,91.70
2018-02-17T21:07:02.663Z,91.70
2018-02-17T21:09:30.942Z,91.60
2018-02-17T21:11:59.227Z,91.50
2018-02-17T21:14:27.552Z,91.60
2018-02-17T21:16:55.055Z,91.60
2018-02-17T21:19:23.339Z,91.50
2018-02-17T21:21:51.587Z,91.30
2018-02-17T21:24:19.103Z,91.30
2018-02-17T21:26:46.582Z,91.50
2018-02-17T21:29:14.111Z,91.40
2018-02-17T21:31:41.604Z,91.60
2018-02-17T21:34:09.078Z,91.60
2018-02-17T21:36:36.584Z,91.60
2018-02-17T21:39:04.088Z,91.40
2018-02-17T21:41:31.592Z,91.40
2018-02-17T21:43:59.840Z,91.20
2018-02-17T21:46:28.131Z,91.50
2018-02-17T21:48:56.383Z,91.40
2018-02-17T21:51:23.892Z,91.40
2018-02-17T21:53:51.368Z,91.50
2018-02-17T21:56:18.847Z,91.50
2018-02-17T21:58:46.344Z,91.40
2018-02-17T22:01:14.603Z,91.50
2018-02-17T22:03:42.123Z,91.50
2018-02-17T22:06:09.578Z,91.10
2018-02-17T22:08:37.085Z,91.20
2018-02-17T22:11:04.587Z,91.20
2018-02-17T22:13:32.591Z,91.00
2018-02-17T22:16:00.079Z,91.00
2018-02-17T22:18:28.342Z,91.10
2018-02-17T22:20:55.883Z,91.10
2018-02-17T22:23:23.358Z,91.30
2018-02-17T22:25:50.872Z,91.30
2018-02-17T22:28:18.362Z,91.20
2018-02-17T22:30:45.877Z,91.30
2018-02-17T22:33:13.350Z,91.30
2018-02-17T22:35:40.872Z,91.40
2018-02-17T22:38:09.109Z,91.30
2018-02-17T22:40:36.636Z,91.30
2018-02-17T22:43:04.126Z,91.30
2018-02-17T22:45:31.608Z,91.40
2018-02-17T22:47:59.098Z,91.50
2018-02-17T22:50:26.602Z,91.30
2018-02-17T22:52:54.099Z,91.20
2018-02-17T22:55:22.373Z,91.10
2018-02-17T22:57:50.606Z,91.10
2018-02-17T23:00:30.228Z,91.10
2018-02-17T23:02:57.694Z,91.10
2018-02-17T23:05:25.190Z,91.10
2018-02-17T23:07:52.692Z,91.10
2018-02-17T23:10:20.185Z,91.20
2018-02-17T23:12:47.652Z,91.40
2018-02-17T23:15:15.194Z,91.40
2018-02-17T23:17:42.663Z,91.20
2018-02-17T23:20:10.168Z,91.10
2018-02-17T23:22:38.425Z,91.20
2018-02-17T23:25:05.911Z,91.20
2018-02-17T23:27:34.266Z,91.30
2018-02-17T23:30:01.771Z,91.30
2018-02-17T23:32:29.291Z,91.10
2018-02-17T23:34:56.803Z,91.10
2018-02-17T23:37:24.355Z,91.10
2018-02-17T23:39:51.814Z,91.00
2018-02-17T23:42:19.349Z,91.20
2018-02-17T23:44:47.613Z,91.30
2018-02-17T23:47:15.860Z,91.30
2018-02-17T23:49:43.392Z,91.30
2018-02-17T23:52:10.870Z,91.40
2018-02-17T23:54:38.379Z,91.30
2018-02-17T23:57:06.616Z,91.30
2018-02-17T23:59:34.182Z,91.30
