createdAt,value
2018-11-28T00:00:24.301Z,78.68
2018-11-28T00:02:53.289Z,78.80
2018-11-28T00:05:22.324Z,78.73
2018-11-28T00:07:51.551Z,78.63
2018-11-28T00:10:20.902Z,78.66
2018-11-28T00:12:49.743Z,78.61
2018-11-28T00:15:18.931Z,78.86
2018-11-28T00:17:47.830Z,78.63
2018-11-28T00:20:18.175Z,78.87
2018-11-28T00:22:47.520Z,79.06
2018-11-28T00:25:17.333Z,78.83
2018-11-28T00:27:46.208Z,78.72
2018-11-28T00:30:19.480Z,79.02
2018-11-28T00:32:48.351Z,78.89
2018-11-28T00:35:19.145Z,78.74
2018-11-28T00:37:48.393Z,78.88
2018-11-28T00:40:18.674Z,79.28
2018-11-28T00:42:47.671Z,79.17
2018-11-28T00:45:18.100Z,79.28
2018-11-28T00:47:47.061Z,79.32
2018-11-28T00:50:19.872Z,79.51
2018-11-28T00:52:48.644Z,79.16
2018-11-28T00:55:18.661Z,78.89
2018-11-28T00:57:47.730Z,79.69
2018-11-28T01:00:19.309Z,79.11
2018-11-28T01:02:48.424Z,79.22
2018-11-28T01:05:18.023Z,78.93
2018-11-28T01:07:47.816Z,78.89
2018-11-28T01:10:18.126Z,79.08
2018-11-28T01:12:47.358Z,78.96
2018-11-28T01:15:17.365Z,78.78
2018-11-28T01:17:46.705Z,78.45
2018-11-28T01:20:16.458Z,78.17
2018-11-28T01:22:45.555Z,78.13
2018-11-28T01:25:15.468Z,78.35
2018-11-28T01:27:44.551Z,78.37
2018-11-28T01:30:18.430Z,78.32
2018-11-28T01:32:47.648Z,78.46
2018-11-28T01:35:17.627Z,78.32
2018-11-28T01:37:46.950Z,78.75
2018-11-28T01:40:16.744Z,78.62
2018-11-28T01:42:45.793Z,78.37
2018-11-28T01:45:17.562Z,78.59
2018-11-28T01:47:46.823Z,78.28
2018-11-28T01:50:16.693Z,78.44
2018-11-28T01:52:45.832Z,78.30
2018-11-28T01:55:19.778Z,78.23
2018-11-28T01:57:48.630Z,78.15
2018-11-28T02:00:19.778Z,79.34
2018-11-28T02:02:49.988Z,78.72
2018-11-28T02:05:19.383Z,78.71
2018-11-28T02:07:48.304Z,79.00
2018-11-28T02:10:17.836Z,78.61
2018-11-28T02:12:46.698Z,78.79
2018-11-28T02:15:18.620Z,79.18
2018-11-28T02:17:47.846Z,79.12
2018-11-28T02:20:18.021Z,79.11
2018-11-28T02:22:47.195Z,78.83
2018-11-28T02:25:16.974Z,78.49
2018-11-28T02:27:46.604Z,78.49
2018-11-28T02:30:17.416Z,78.67
2018-11-28T02:32:46.800Z,78.55
2018-11-28T02:35:16.380Z,79.00
2018-11-28T02:37:45.159Z,78.73
2018-11-28T02:40:16.188Z,78.70
2018-11-28T02:42:45.671Z,78.85
2018-11-28T02:45:17.813Z,78.77
2018-11-28T02:47:47.238Z,78.57
2018-11-28T02:50:16.131Z,78.15
2018-11-28T02:52:45.153Z,78.17
2018-11-28T02:55:14.970Z,77.83
2018-11-28T02:57:45.022Z,78.20
2018-11-28T03:00:18.263Z,78.48
2018-11-28T03:02:46.962Z,78.65
2018-11-28T03:05:15.864Z,79.30
2018-11-28T03:07:44.654Z,78.73
2018-11-28T03:10:16.665Z,79.35
2018-11-28T03:12:45.714Z,79.62
2018-11-28T03:15:17.546Z,79.22
2018-11-28T03:17:46.579Z,78.82
2018-11-28T03:20:15.475Z,78.40
2018-11-28T03:22:44.872Z,78.48
2018-11-28T03:25:14.147Z,77.77
2018-11-28T03:27:43.405Z,78.04
2018-11-28T03:30:13.923Z,78.47
2018-11-28T03:32:42.910Z,79.23
2018-11-28T03:35:13.790Z,79.21
2018-11-28T03:37:42.824Z,78.89
2018-11-28T03:40:12.050Z,79.29
2018-11-28T03:42:41.234Z,79.88
2018-11-28T03:45:14.253Z,79.42
2018-11-28T03:47:43.979Z,80.42
2018-11-28T03:50:13.881Z,80.13
2018-11-28T03:52:42.979Z,80.09
2018-11-28T03:55:13.841Z,80.29
2018-11-28T03:57:43.288Z,79.96
2018-11-28T04:00:14.802Z,79.85
2018-11-28T04:02:44.214Z,79.94
2018-11-28T04:05:13.491Z,80.00
2018-11-28T04:07:42.321Z,79.96
2018-11-28T04:10:14.988Z,79.60
2018-11-28T04:12:44.376Z,80.05
2018-11-28T04:15:20.492Z,80.71
2018-11-28T04:17:49.814Z,81.02
2018-11-28T04:20:19.607Z,81.25
2018-11-28T04:22:48.627Z,81.10
2018-11-28T04:25:18.770Z,80.65
2018-11-28T04:27:47.880Z,80.70
2018-11-28T04:30:17.903Z,80.34
2018-11-28T04:32:47.232Z,80.61
2018-11-28T04:35:16.137Z,80.53
2018-11-28T04:37:45.719Z,80.84
2018-11-28T04:40:16.597Z,80.73
2018-11-28T04:42:46.362Z,81.26
2018-11-28T04:45:19.985Z,80.69
2018-11-28T04:47:49.369Z,80.65
2018-11-28T04:50:18.321Z,80.66
2018-11-28T04:52:47.690Z,81.07
2018-11-28T04:55:17.346Z,81.33
2018-11-28T04:57:46.753Z,81.17
2018-11-28T05:00:30.436Z,81.20
2018-11-28T05:02:59.591Z,80.70
2018-11-28T05:05:28.706Z,80.65
2018-11-28T05:07:57.702Z,81.17
2018-11-28T05:10:27.768Z,80.53
2018-11-28T05:12:57.155Z,80.39
2018-11-28T05:15:29.895Z,80.35
2018-11-28T05:17:58.912Z,80.11
2018-11-28T05:20:28.614Z,79.85
2018-11-28T05:22:57.418Z,80.51
2018-11-28T05:25:28.169Z,80.59
2018-11-28T05:27:57.753Z,80.38
2018-11-28T05:30:28.566Z,79.91
2018-11-28T05:32:57.408Z,79.69
2018-11-28T05:35:31.303Z,80.21
2018-11-28T05:38:00.514Z,80.05
2018-11-28T05:40:29.610Z,80.18
2018-11-28T05:42:58.827Z,80.27
2018-11-28T05:45:27.905Z,80.47
2018-11-28T05:47:56.933Z,80.36
2018-11-28T05:50:26.027Z,79.87
2018-11-28T05:52:55.173Z,80.09
2018-11-28T05:55:24.359Z,79.83
2018-11-28T05:57:53.405Z,81.06
2018-11-28T06:00:25.540Z,80.98
2018-11-28T06:02:54.611Z,81.15
2018-11-28T06:05:23.741Z,81.28
2018-11-28T06:07:52.754Z,81.22
2018-11-28T06:10:21.882Z,80.79
2018-11-28T06:12:50.760Z,81.08
2018-11-28T06:15:19.821Z,81.31
2018-11-28T06:17:48.679Z,81.39
2018-11-28T06:20:17.923Z,81.06
2018-11-28T06:22:47.043Z,80.49
2018-11-28T06:25:17.073Z,80.24
2018-11-28T06:27:45.898Z,80.09
2018-11-28T06:30:15.923Z,79.45
2018-11-28T06:32:51.016Z,79.90
2018-11-28T06:35:14.871Z,80.02
2018-11-28T06:37:44.082Z,79.88
2018-11-28T06:40:15.957Z,80.12
2018-11-28T06:42:45.924Z,80.26
2018-11-28T06:45:16.129Z,79.77
2018-11-28T06:47:45.357Z,80.08
2018-11-28T06:50:16.739Z,79.86
2018-11-28T06:52:47.232Z,80.19
2018-11-28T06:55:18.265Z,80.34
2018-11-28T06:57:47.216Z,80.70
2018-11-28T07:00:18.337Z,80.52
2018-11-28T07:02:47.733Z,80.47
2018-11-28T07:05:16.754Z,80.52
2018-11-28T07:07:45.973Z,80.38
2018-11-28T07:10:16.004Z,80.07
2018-11-28T07:12:45.757Z,80.08
2018-11-28T07:15:15.520Z,80.11
2018-11-28T07:17:44.756Z,79.72
2018-11-28T07:20:15.788Z,80.58
2018-11-28T07:22:44.807Z,80.43
2018-11-28T07:25:18.802Z,79.82
2018-11-28T07:27:48.558Z,79.83
2018-11-28T07:30:22.463Z,79.54
2018-11-28T07:32:53.828Z,79.61
2018-11-28T07:35:22.963Z,79.79
2018-11-28T07:37:52.393Z,79.58
2018-11-28T07:40:23.541Z,79.02
2018-11-28T07:42:57.537Z,79.08
2018-11-28T07:45:26.743Z,79.16
2018-11-28T07:47:55.620Z,79.28
2018-11-28T07:50:24.771Z,79.15
2018-11-28T07:52:53.865Z,79.25
2018-11-28T07:55:23.081Z,78.97
2018-11-28T07:57:52.630Z,78.99
2018-11-28T08:00:21.600Z,79.45
2018-11-28T08:02:50.545Z,79.69
2018-11-28T08:05:19.480Z,79.50
2018-11-28T08:07:48.482Z,79.51
2018-11-28T08:10:21.543Z,79.28
2018-11-28T08:12:52.578Z,79.29
2018-11-28T08:15:21.779Z,79.56
2018-11-28T08:17:51.126Z,80.00
2018-11-28T08:20:20.462Z,80.05
2018-11-28T08:22:50.282Z,80.33
2018-11-28T08:25:50.727Z,80.46
2018-11-28T08:28:19.765Z,79.76
2018-11-28T08:30:49.721Z,79.77
2018-11-28T08:33:18.744Z,80.26
2018-11-28T08:35:48.353Z,80.23
2018-11-28T08:38:17.611Z,79.89
2018-11-28T08:40:46.772Z,79.62
2018-11-28T08:43:15.896Z,79.26
2018-11-28T08:45:45.243Z,79.24
2018-11-28T08:48:19.186Z,79.43
2018-11-28T08:50:49.086Z,79.95
2018-11-28T08:53:17.841Z,79.31
2018-11-28T08:55:47.541Z,79.28
2018-11-28T08:58:16.748Z,80.75
2018-11-28T09:00:45.845Z,79.64
2018-11-28T09:03:15.070Z,82.07
2018-11-28T09:05:44.329Z,82.21
2018-11-28T09:08:13.593Z,81.18
2018-11-28T09:10:42.942Z,80.72
2018-11-28T09:13:12.319Z,79.84
2018-11-28T09:15:41.072Z,80.05
2018-11-28T09:18:10.417Z,80.53
2018-11-28T09:20:39.666Z,78.90
2018-11-28T09:23:08.819Z,79.00
2018-11-28T09:25:38.050Z,79.59
2018-11-28T09:28:07.629Z,80.16
2018-11-28T09:30:37.002Z,80.99
2018-11-28T09:33:06.685Z,82.85
2018-11-28T09:35:35.784Z,82.42
2018-11-28T09:38:05.010Z,82.95
2018-11-28T09:40:34.211Z,83.07
2018-11-28T09:43:03.365Z,83.29
2018-11-28T09:45:32.566Z,84.37
2018-11-28T09:48:01.523Z,84.02
2018-11-28T09:50:30.611Z,83.77
2018-11-28T09:52:59.419Z,83.60
2018-11-28T09:55:29.674Z,83.07
2018-11-28T09:57:59.329Z,82.86
2018-11-28T10:00:29.448Z,82.77
2018-11-28T10:03:04.398Z,82.68
2018-11-28T10:05:34.975Z,82.14
2018-11-28T10:08:05.236Z,82.54
2018-11-28T10:10:34.493Z,82.12
2018-11-28T10:13:03.541Z,82.04
2018-11-28T10:15:35.542Z,82.16
2018-11-28T10:18:01.618Z,82.02
2018-11-28T10:20:30.592Z,82.19
2018-11-28T10:22:59.778Z,81.92
2018-11-28T10:25:28.808Z,82.22
2018-11-28T10:28:00.418Z,81.68
2018-11-28T10:30:30.512Z,81.19
2018-11-28T10:32:59.639Z,81.06
2018-11-28T10:35:28.681Z,81.07
2018-11-28T10:37:57.700Z,81.29
2018-11-28T10:40:27.860Z,80.87
2018-11-28T10:42:58.077Z,81.00
2018-11-28T10:45:31.897Z,81.63
2018-11-28T10:48:01.519Z,81.11
2018-11-28T10:50:30.616Z,81.86
2018-11-28T10:52:59.797Z,81.31
2018-11-28T10:55:29.272Z,81.07
2018-11-28T10:57:58.709Z,81.29
2018-11-28T11:00:33.793Z,80.90
2018-11-28T11:03:07.961Z,80.77
2018-11-28T11:05:41.986Z,80.83
2018-11-28T11:08:15.979Z,80.95
2018-11-28T11:10:49.795Z,80.49
2018-11-28T11:13:24.015Z,80.80
2018-11-28T11:15:57.088Z,80.55
2018-11-28T11:18:26.703Z,80.56
2018-11-28T11:20:55.704Z,80.62
2018-11-28T11:23:24.896Z,80.28
2018-11-28T11:25:54.619Z,80.32
2018-11-28T11:28:23.760Z,80.20
2018-11-28T11:30:52.610Z,80.48
2018-11-28T11:33:21.594Z,80.65
2018-11-28T11:35:50.631Z,80.21
2018-11-28T11:38:19.507Z,80.28
2018-11-28T11:40:48.517Z,80.51
2018-11-28T11:43:17.581Z,80.12
2018-11-28T11:45:46.867Z,79.91
2018-11-28T11:48:16.026Z,79.61
2018-11-28T11:50:45.635Z,80.16
2018-11-28T11:53:14.681Z,79.92
2018-11-28T11:55:43.458Z,79.47
2018-11-28T11:58:19.121Z,79.52
2018-11-28T12:00:49.706Z,79.03
2018-11-28T12:03:18.910Z,78.38
2018-11-28T12:05:52.851Z,78.83
2018-11-28T12:08:21.876Z,78.13
2018-11-28T12:10:51.243Z,78.21
2018-11-28T12:13:20.128Z,76.88
2018-11-28T12:15:49.346Z,76.38
2018-11-28T12:18:18.653Z,77.30
2018-11-28T12:20:50.676Z,76.23
2018-11-28T12:23:19.589Z,76.84
2018-11-28T12:25:48.701Z,77.32
2018-11-28T12:28:17.708Z,76.51
2018-11-28T12:30:46.744Z,76.87
2018-11-28T12:33:15.632Z,77.59
2018-11-28T12:35:44.520Z,76.95
2018-11-28T12:38:13.339Z,77.59
2018-11-28T12:40:42.372Z,77.79
2018-11-28T12:43:11.744Z,77.81
2018-11-28T12:45:42.799Z,78.14
2018-11-28T12:48:12.100Z,78.40
2018-11-28T12:50:41.528Z,78.64
2018-11-28T12:53:11.982Z,79.50
2018-11-28T12:55:41.305Z,79.77
2018-11-28T12:58:16.436Z,79.73
2018-11-28T13:00:45.762Z,79.77
2018-11-28T13:03:16.423Z,80.10
2018-11-28T13:05:45.648Z,79.42
2018-11-28T13:08:14.645Z,80.46
2018-11-28T13:10:44.019Z,80.03
2018-11-28T13:13:13.497Z,80.10
2018-11-28T13:15:42.607Z,80.26
2018-11-28T13:18:12.109Z,80.33
2018-11-28T13:20:43.581Z,80.53
2018-11-28T13:23:13.718Z,80.55
2018-11-28T13:25:42.783Z,80.39
2018-11-28T13:28:11.958Z,80.03
2018-11-28T13:30:41.041Z,80.32
2018-11-28T13:33:10.480Z,80.19
2018-11-28T13:35:39.944Z,80.16
2018-11-28T13:38:11.556Z,80.33
2018-11-28T13:40:41.078Z,80.54
2018-11-28T13:43:10.094Z,80.27
2018-11-28T13:45:40.931Z,81.24
2018-11-28T13:48:10.358Z,81.16
2018-11-28T13:50:39.294Z,81.41
2018-11-28T13:53:11.077Z,81.60
2018-11-28T13:55:43.158Z,81.48
2018-11-28T13:58:12.231Z,81.61
2018-11-28T14:00:41.102Z,82.11
2018-11-28T14:03:10.790Z,82.17
2018-11-28T14:05:39.592Z,81.96
2018-11-28T14:08:09.185Z,81.59
2018-11-28T14:10:38.566Z,82.09
2018-11-28T14:13:07.938Z,81.75
2018-11-28T14:15:37.058Z,81.67
2018-11-28T14:18:15.364Z,81.90
2018-11-28T14:20:44.403Z,81.86
2018-11-28T14:23:13.345Z,81.59
2018-11-28T14:25:42.179Z,81.64
2018-11-28T14:28:11.762Z,81.67
2018-11-28T14:30:41.252Z,81.56
2018-11-28T14:33:10.431Z,81.05
2018-11-28T14:35:39.439Z,81.04
2018-11-28T14:38:08.505Z,80.87
2018-11-28T14:40:37.897Z,80.77
2018-11-28T14:43:07.650Z,81.38
2018-11-28T14:45:37.039Z,81.25
2018-11-28T14:48:05.946Z,81.39
2018-11-28T14:50:34.979Z,81.62
2018-11-28T14:53:04.368Z,81.76
2018-11-28T14:55:37.743Z,82.45
2018-11-28T14:58:08.794Z,83.07
2018-11-28T15:00:37.785Z,82.61
2018-11-28T15:03:18.659Z,82.38
2018-11-28T15:06:31.792Z,82.57
2018-11-28T15:09:05.593Z,82.45
2018-11-28T15:11:34.642Z,82.29
2018-11-28T15:14:03.644Z,82.04
2018-11-28T15:16:32.683Z,81.94
2018-11-28T15:19:01.984Z,81.57
2018-11-28T15:21:30.932Z,81.62
2018-11-28T15:27:02.073Z,81.25
2018-11-28T15:29:30.926Z,81.16
2018-11-28T15:32:00.437Z,80.99
2018-11-28T15:34:29.664Z,81.06
2018-11-28T15:36:58.981Z,80.95
2018-11-28T15:39:28.561Z,80.86
2018-11-28T15:42:01.007Z,80.62
2018-11-28T15:44:30.398Z,80.64
2018-11-28T15:46:59.768Z,81.15
2018-11-28T15:49:28.928Z,81.28
2018-11-28T15:51:58.340Z,81.60
2018-11-28T15:54:27.460Z,81.08
2018-11-28T15:56:56.638Z,81.03
2018-11-28T15:59:25.839Z,80.70
2018-11-28T16:01:56.259Z,80.85
2018-11-28T16:04:25.356Z,81.63
2018-11-28T16:06:55.296Z,81.89
2018-11-28T16:09:29.885Z,81.76
2018-11-28T16:11:59.118Z,81.53
2018-11-28T16:14:28.365Z,80.83
2018-11-28T16:16:57.700Z,80.86
2018-11-28T16:19:26.524Z,81.05
2018-11-28T16:21:55.673Z,80.84
2018-11-28T16:24:24.597Z,80.82
2018-11-28T16:26:53.543Z,81.25
2018-11-28T16:29:22.614Z,81.50
2018-11-28T16:31:51.643Z,81.19
2018-11-28T16:34:20.363Z,80.87
2018-11-28T16:36:49.357Z,80.61
2018-11-28T16:39:18.319Z,80.56
2018-11-28T16:41:47.172Z,80.40
2018-11-28T16:44:16.131Z,80.17
2018-11-28T16:46:45.411Z,80.27
2018-11-28T16:49:14.235Z,79.74
2018-11-28T16:51:43.876Z,79.86
2018-11-28T16:54:13.118Z,79.96
2018-11-28T16:56:42.751Z,80.65
2018-11-28T16:59:11.746Z,81.68
2018-11-28T17:01:40.915Z,82.57
2018-11-28T17:04:09.866Z,83.76
2018-11-28T17:06:39.501Z,83.47
2018-11-28T17:09:10.909Z,83.50
2018-11-28T17:11:39.982Z,83.16
2018-11-28T17:14:09.155Z,83.56
2018-11-28T17:16:37.854Z,82.58
2018-11-28T17:19:07.382Z,82.52
2018-11-28T17:21:36.796Z,82.52
2018-11-28T17:24:13.578Z,82.65
2018-11-28T17:26:44.324Z,83.45
2018-11-28T17:29:13.456Z,83.42
2018-11-28T17:31:42.823Z,83.00
2018-11-28T17:34:12.011Z,82.97
2018-11-28T17:36:41.428Z,83.88
2018-11-28T17:39:12.937Z,84.09
2018-11-28T17:41:42.338Z,84.14
2018-11-28T17:44:11.272Z,83.46
2018-11-28T17:46:40.332Z,83.39
2018-11-28T17:49:09.429Z,83.44
2018-11-28T17:51:38.756Z,83.31
2018-11-28T17:54:07.993Z,83.83
2018-11-28T17:56:37.797Z,83.63
2018-11-28T17:59:07.781Z,83.71
2018-11-28T18:01:37.005Z,83.73
2018-11-28T18:04:07.550Z,83.19
2018-11-28T18:06:37.738Z,82.46
2018-11-28T18:09:11.559Z,82.13
2018-11-28T18:11:40.741Z,81.15
2018-11-28T18:14:09.880Z,80.76
2018-11-28T18:16:38.720Z,80.74
2018-11-28T18:19:08.298Z,80.53
2018-11-28T18:21:37.380Z,80.40
2018-11-28T18:24:07.613Z,80.17
2018-11-28T18:26:38.164Z,80.55
2018-11-28T18:29:07.254Z,80.57
2018-11-28T18:31:38.176Z,80.24
2018-11-28T18:34:07.244Z,80.34
2018-11-28T18:36:36.315Z,80.50
2018-11-28T18:39:07.098Z,80.66
2018-11-28T18:41:36.465Z,80.69
2018-11-28T18:44:05.689Z,81.00
2018-11-28T18:46:35.046Z,81.56
2018-11-28T18:49:04.038Z,81.79
2018-11-28T18:51:32.870Z,82.03
2018-11-28T18:54:01.995Z,81.90
2018-11-28T18:56:31.456Z,82.30
2018-11-28T18:59:00.770Z,81.98
2018-11-28T19:01:31.112Z,82.24
2018-11-28T19:04:00.706Z,82.28
2018-11-28T19:06:30.350Z,82.12
2018-11-28T19:09:00.118Z,82.35
2018-11-28T19:11:29.184Z,81.91
2018-11-28T19:13:58.568Z,81.52
2018-11-28T19:16:27.926Z,81.32
2018-11-28T19:18:57.198Z,81.35
2018-11-28T19:21:26.299Z,82.18
2018-11-28T19:23:55.516Z,82.07
2018-11-28T19:26:24.786Z,81.78
2018-11-28T19:28:54.204Z,81.89
2018-11-28T19:31:24.150Z,81.83
2018-11-28T19:33:53.606Z,81.94
2018-11-28T19:36:23.381Z,81.92
2018-11-28T19:38:52.474Z,81.75
2018-11-28T19:41:24.606Z,81.49
2018-11-28T19:43:53.940Z,81.11
2018-11-28T19:46:23.366Z,80.80
2018-11-28T19:48:53.221Z,80.95
2018-11-28T19:51:22.618Z,80.38
2018-11-28T19:53:52.384Z,80.34
2018-11-28T19:56:21.526Z,80.39
2018-11-28T19:58:50.913Z,80.40
2018-11-28T20:01:20.208Z,80.44
2018-11-28T20:03:49.579Z,80.52
2018-11-28T20:06:19.061Z,80.31
2018-11-28T20:08:48.583Z,80.63
2018-11-28T20:11:18.064Z,80.78
2018-11-28T20:13:47.913Z,80.88
2018-11-28T20:16:17.623Z,81.28
2018-11-28T20:18:48.456Z,81.64
2018-11-28T20:21:18.078Z,81.48
2018-11-28T20:23:47.725Z,80.83
2018-11-28T20:26:17.034Z,80.70
2018-11-28T20:28:45.999Z,80.53
2018-11-28T20:31:15.069Z,80.91
2018-11-28T20:33:44.044Z,81.15
2018-11-28T20:36:13.484Z,80.76
2018-11-28T20:38:42.843Z,80.70
2018-11-28T20:41:12.651Z,80.13
2018-11-28T20:43:42.851Z,80.34
2018-11-28T20:46:11.935Z,80.63
2018-11-28T20:48:41.583Z,80.59
2018-11-28T20:51:11.605Z,80.36
2018-11-28T20:53:40.741Z,80.09
2018-11-28T20:56:10.070Z,80.69
2018-11-28T20:58:40.195Z,80.25
2018-11-28T21:01:09.887Z,79.80
2018-11-28T21:03:38.945Z,80.01
2018-11-28T21:06:07.841Z,80.49
2018-11-28T21:08:36.727Z,81.00
2018-11-28T21:11:06.864Z,80.42
2018-11-28T21:13:36.452Z,80.35
2018-11-28T21:16:05.451Z,80.46
2018-11-28T21:18:34.670Z,79.85
2018-11-28T21:21:04.294Z,79.68
2018-11-28T21:23:33.466Z,80.01
2018-11-28T21:26:02.780Z,79.48
2018-11-28T21:28:31.632Z,79.25
2018-11-28T21:31:00.442Z,79.29
2018-11-28T21:33:29.663Z,80.17
2018-11-28T21:35:58.767Z,79.89
2018-11-28T21:38:27.629Z,79.57
2018-11-28T21:40:56.774Z,79.70
2018-11-28T21:43:25.861Z,79.81
2018-11-28T21:45:54.825Z,79.78
2018-11-28T21:48:23.987Z,80.11
2018-11-28T21:50:53.206Z,80.46
2018-11-28T21:53:22.562Z,81.04
2018-11-28T21:55:53.212Z,80.12
2018-11-28T21:58:22.022Z,80.44
2018-11-28T22:00:51.120Z,80.51
2018-11-28T22:03:20.052Z,80.30
2018-11-28T22:05:48.843Z,80.32
2018-11-28T22:08:17.597Z,80.15
2018-11-28T22:10:46.750Z,80.03
2018-11-28T22:13:15.917Z,79.80
2018-11-28T22:15:44.764Z,80.63
2018-11-28T22:18:13.548Z,81.54
2018-11-28T22:20:42.484Z,81.56
2018-11-28T22:23:11.402Z,80.86
2018-11-28T22:25:40.475Z,81.48
2018-11-28T22:28:10.446Z,81.37
2018-11-28T22:30:39.386Z,80.80
2018-11-28T22:33:08.637Z,80.98
2018-11-28T22:35:37.521Z,80.34
2018-11-28T22:38:11.307Z,80.46
2018-11-28T22:40:40.541Z,81.55
2018-11-28T22:43:09.685Z,81.82
2018-11-28T22:45:38.888Z,81.70
2018-11-28T22:48:08.316Z,81.98
2018-11-28T22:50:37.170Z,80.98
2018-11-28T22:53:08.037Z,81.41
2018-11-28T22:55:37.398Z,81.15
2018-11-28T22:58:06.394Z,80.36
2018-11-28T23:00:40.452Z,81.02
2018-11-28T23:08:32.826Z,84.54
2018-11-28T23:11:01.929Z,84.63
2018-11-28T23:13:31.045Z,86.92
2018-11-28T23:16:00.022Z,86.07
2018-11-28T23:18:29.308Z,83.89
2018-11-28T23:20:58.312Z,81.93
2018-11-28T23:23:27.569Z,82.03
2018-11-28T23:25:56.667Z,81.07
2018-11-28T23:28:25.907Z,80.38
2018-11-28T23:30:55.112Z,81.05
2018-11-28T23:33:24.173Z,81.31
2018-11-28T23:35:53.192Z,82.41
2018-11-28T23:38:21.991Z,82.16
2018-11-28T23:40:51.226Z,81.68
2018-11-28T23:43:20.290Z,84.12
2018-11-28T23:45:49.273Z,83.58
2018-11-28T23:48:18.254Z,84.25
2018-11-28T23:50:47.428Z,85.04
2018-11-28T23:53:16.340Z,84.51
2018-11-28T23:55:45.555Z,84.96
2018-11-28T23:58:14.540Z,85.15
