createdAt,value
2022-08-05T00:00:23.966Z,100848.56
2022-08-05T00:02:55.054Z,100854.25
2022-08-05T00:06:02.867Z,100863.00
2022-08-05T00:08:26.437Z,100850.91
2022-08-05T00:11:01.719Z,100848.00
2022-08-05T00:13:39.368Z,100851.22
2022-08-05T00:16:12.510Z,100854.31
2022-08-05T00:18:42.737Z,100867.44
2022-08-05T00:21:15.343Z,100877.56
2022-08-05T00:24:05.190Z,100885.66
2022-08-05T00:26:34.363Z,100883.72
2022-08-05T00:29:02.258Z,100889.56
2022-08-05T00:31:53.961Z,100891.19
2022-08-05T00:34:54.423Z,100887.59
2022-08-05T00:37:11.568Z,100890.94
2022-08-05T00:39:57.187Z,100885.53
2022-08-05T00:42:32.885Z,100885.81
2022-08-05T00:45:00.897Z,100885.13
2022-08-05T00:47:52.944Z,100891.31
2022-08-05T00:50:16.846Z,100881.56
2022-08-05T00:52:45.499Z,100878.97
2022-08-05T00:55:16.092Z,100864.63
2022-08-05T00:57:55.451Z,100871.75
2022-08-05T01:00:27.241Z,100875.38
2022-08-05T01:02:55.470Z,100856.56
2022-08-05T01:05:24.136Z,100873.75
2022-08-05T01:08:39.169Z,100859.69
2022-08-05T01:10:52.162Z,100850.44
2022-08-05T01:13:27.451Z,100867.44
2022-08-05T01:16:21.069Z,100868.56
2022-08-05T01:19:17.224Z,100864.25
2022-08-05T01:22:04.626Z,100863.50
2022-08-05T01:24:59.386Z,100864.06
2022-08-05T01:28:00.555Z,100864.97
2022-08-05T01:30:33.526Z,100871.69
2022-08-05T01:33:08.334Z,100876.69
2022-08-05T01:35:50.920Z,100885.38
2022-08-05T01:38:24.911Z,100885.81
2022-08-05T01:40:59.884Z,100875.16
2022-08-05T01:43:33.583Z,100869.59
2022-08-05T01:46:07.380Z,100864.22
2022-08-05T01:48:49.717Z,100871.50
2022-08-05T01:51:19.782Z,100874.22
2022-08-05T01:53:57.500Z,100884.78
2022-08-05T01:58:10.897Z,100888.84
2022-08-05T01:59:27.648Z,100889.59
2022-08-05T02:01:58.152Z,100873.34
2022-08-05T02:04:29.063Z,100865.91
2022-08-05T02:06:59.815Z,100855.50
2022-08-05T02:09:31.775Z,100830.13
2022-08-05T02:12:06.768Z,100814.53
2022-08-05T02:14:48.831Z,100828.84
2022-08-05T02:18:28.163Z,100864.72
2022-08-05T02:20:16.258Z,100852.06
2022-08-05T02:22:56.148Z,100860.34
2022-08-05T02:25:27.664Z,100859.75
2022-08-05T02:28:02.968Z,100854.47
2022-08-05T02:30:54.384Z,100831.50
2022-08-05T02:33:35.996Z,100809.44
2022-08-05T02:36:10.057Z,100768.44
2022-08-05T02:38:44.142Z,100766.03
2022-08-05T02:41:23.302Z,100766.13
2022-08-05T02:44:02.485Z,100777.00
2022-08-05T02:46:53.536Z,100784.13
2022-08-05T02:49:26.829Z,100797.69
2022-08-05T02:52:04.119Z,100819.91
2022-08-05T02:54:36.990Z,100810.91
2022-08-05T02:57:10.328Z,100809.94
2022-08-05T02:59:56.364Z,100787.59
2022-08-05T03:02:30.607Z,100750.59
2022-08-05T03:05:00.823Z,100740.88
2022-08-05T03:08:00.316Z,100729.81
2022-08-05T03:10:24.538Z,100739.31
2022-08-05T03:12:54.724Z,100731.44
2022-08-05T03:15:24.350Z,100749.69
2022-08-05T03:17:55.524Z,100761.22
2022-08-05T03:20:24.739Z,100767.88
2022-08-05T03:22:57.151Z,100781.28
2022-08-05T03:25:33.053Z,100787.25
2022-08-05T03:28:18.506Z,100814.25
2022-08-05T03:30:48.506Z,100839.59
2022-08-05T03:33:18.237Z,100859.72
2022-08-05T03:35:47.313Z,100870.97
2022-08-05T03:38:16.089Z,100857.00
2022-08-05T03:40:48.579Z,100866.72
2022-08-05T03:44:09.501Z,100857.25
2022-08-05T03:46:08.139Z,100847.63
2022-08-05T03:48:37.743Z,100856.28
2022-08-05T03:52:38.008Z,100863.56
2022-08-05T03:55:51.364Z,100856.06
2022-08-05T03:56:58.926Z,100847.25
2022-08-05T03:59:47.052Z,100829.53
2022-08-05T04:02:38.904Z,100822.41
2022-08-05T04:05:13.954Z,100821.47
2022-08-05T04:07:57.939Z,100826.91
2022-08-05T04:10:30.886Z,100828.19
2022-08-05T04:13:00.437Z,100835.50
2022-08-05T04:15:33.200Z,100842.53
2022-08-05T04:18:06.956Z,100837.03
2022-08-05T04:20:37.158Z,100847.44
2022-08-05T04:23:05.350Z,100849.13
2022-08-05T04:25:56.737Z,100855.00
2022-08-05T04:28:30.552Z,100862.69
2022-08-05T04:31:01.004Z,100857.75
2022-08-05T04:33:54.652Z,100863.09
2022-08-05T04:36:45.123Z,100854.91
2022-08-05T04:39:07.405Z,100863.53
2022-08-05T04:41:37.262Z,100870.88
2022-08-05T04:44:09.434Z,100872.78
2022-08-05T04:46:38.889Z,100862.38
2022-08-05T04:49:12.338Z,100872.97
2022-08-05T04:51:44.301Z,100879.13
2022-08-05T04:54:12.408Z,100871.41
2022-08-05T04:56:40.951Z,100874.50
2022-08-05T04:59:21.426Z,100879.69
2022-08-05T05:02:35.291Z,100882.50
2022-08-05T05:04:47.763Z,100879.25
2022-08-05T05:07:18.177Z,100876.19
2022-08-05T05:09:46.611Z,100880.88
2022-08-05T05:12:14.880Z,100878.94
2022-08-05T05:14:49.587Z,100870.88
2022-08-05T05:17:23.790Z,100864.34
2022-08-05T05:19:56.402Z,100859.25
2022-08-05T05:22:26.749Z,100853.75
2022-08-05T05:24:56.957Z,100850.47
2022-08-05T05:27:44.750Z,100871.22
2022-08-05T05:30:15.601Z,100863.94
2022-08-05T05:33:00.986Z,100870.66
2022-08-05T05:35:37.692Z,100872.34
2022-08-05T05:38:09.481Z,100877.41
2022-08-05T05:40:48.055Z,100890.97
2022-08-05T05:43:28.114Z,100882.44
2022-08-05T05:46:15.759Z,100879.25
2022-08-05T05:48:44.813Z,100883.47
2022-08-05T05:51:23.032Z,100889.84
2022-08-05T05:53:57.583Z,100896.28
2022-08-05T05:56:32.732Z,100896.84
2022-08-05T05:59:06.506Z,100887.03
2022-08-05T06:01:38.695Z,100886.81
2022-08-05T06:04:11.785Z,100902.81
2022-08-05T06:06:42.422Z,100908.16
2022-08-05T06:09:17.113Z,100915.78
2022-08-05T06:12:04.287Z,100916.63
2022-08-05T06:14:40.305Z,100931.63
2022-08-05T06:17:22.301Z,100944.88
2022-08-05T06:19:56.776Z,100971.91
2022-08-05T06:22:28.997Z,101002.88
2022-08-05T06:24:59.822Z,101040.56
2022-08-05T06:28:10.813Z,101051.16
2022-08-05T06:30:19.933Z,101040.22
2022-08-05T06:32:50.756Z,100996.00
2022-08-05T06:36:03.762Z,100968.38
2022-08-05T06:38:11.455Z,100938.50
2022-08-05T06:40:44.658Z,100942.44
2022-08-05T06:43:57.742Z,100943.28
2022-08-05T06:46:03.603Z,100936.69
2022-08-05T06:48:52.857Z,100929.22
2022-08-05T06:51:29.431Z,100918.13
2022-08-05T06:53:58.523Z,100903.84
2022-08-05T06:56:27.784Z,100887.78
2022-08-05T06:58:55.713Z,100897.56
2022-08-05T07:01:27.504Z,100899.84
2022-08-05T07:03:59.743Z,100887.78
2022-08-05T07:06:27.565Z,100883.47
2022-08-05T07:08:56.311Z,100885.53
2022-08-05T07:11:30.914Z,100882.50
2022-08-05T07:14:20.404Z,100884.22
2022-08-05T07:17:58.188Z,100883.19
2022-08-05T07:20:31.212Z,100905.03
2022-08-05T07:22:35.876Z,100916.81
2022-08-05T07:25:24.116Z,100923.84
2022-08-05T07:27:57.514Z,100927.22
2022-08-05T07:30:32.757Z,100925.44
2022-08-05T07:33:01.583Z,100921.41
2022-08-05T07:35:55.977Z,100925.94
2022-08-05T07:38:32.174Z,100922.22
2022-08-05T07:42:09.286Z,100932.63
2022-08-05T07:43:56.168Z,100930.88
2022-08-05T07:46:26.268Z,100927.84
2022-08-05T07:49:01.472Z,100926.47
2022-08-05T07:51:40.702Z,100924.97
2022-08-05T07:54:22.020Z,100938.84
2022-08-05T07:57:01.662Z,100930.97
2022-08-05T07:59:41.163Z,100934.66
2022-08-05T08:02:16.268Z,100940.72
2022-08-05T08:04:46.288Z,100936.41
2022-08-05T08:07:15.016Z,100930.16
2022-08-05T08:09:43.346Z,100916.94
2022-08-05T08:12:35.332Z,100892.22
2022-08-05T08:15:03.652Z,100895.16
2022-08-05T08:17:32.984Z,100895.59
2022-08-05T08:20:22.026Z,100892.72
2022-08-05T08:22:53.434Z,100894.09
2022-08-05T08:25:27.042Z,100890.03
2022-08-05T08:28:18.028Z,100902.59
2022-08-05T08:30:49.813Z,100909.69
2022-08-05T08:33:19.254Z,100913.19
2022-08-05T08:35:53.802Z,100929.66
2022-08-05T08:38:37.719Z,100916.47
2022-08-05T08:41:08.590Z,100928.72
2022-08-05T08:45:19.193Z,100941.66
2022-08-05T08:46:30.852Z,100940.03
2022-08-05T08:50:04.033Z,100947.72
2022-08-05T08:52:03.336Z,100942.94
2022-08-05T08:54:33.778Z,100944.16
2022-08-05T08:57:06.447Z,100941.06
2022-08-05T08:59:41.650Z,100945.91
2022-08-05T09:02:18.957Z,100972.72
2022-08-05T09:05:16.310Z,100969.00
2022-08-05T09:07:55.997Z,100965.59
2022-08-05T09:10:27.715Z,100959.25
2022-08-05T09:13:04.811Z,100971.38
2022-08-05T09:15:37.052Z,100977.19
2022-08-05T09:18:09.513Z,100976.00
2022-08-05T09:20:38.370Z,100979.47
2022-08-05T09:23:19.390Z,100984.88
2022-08-05T09:26:00.970Z,100987.75
2022-08-05T09:28:32.154Z,100997.97
2022-08-05T09:31:43.580Z,100987.66
2022-08-05T09:33:56.510Z,100998.41
2022-08-05T09:36:27.718Z,100996.53
2022-08-05T09:39:18.031Z,100997.81
2022-08-05T09:41:58.431Z,100996.97
2022-08-05T09:44:40.253Z,101009.06
2022-08-05T09:47:12.798Z,101013.84
2022-08-05T09:49:54.731Z,101020.97
2022-08-05T09:52:31.392Z,101020.97
2022-08-05T09:55:55.294Z,101018.69
2022-08-05T09:57:49.606Z,101016.34
2022-08-05T10:00:24.690Z,101005.47
2022-08-05T10:02:54.761Z,101014.16
2022-08-05T10:05:29.266Z,101010.06
2022-08-05T10:08:35.406Z,101018.41
2022-08-05T10:10:54.180Z,101016.06
2022-08-05T10:13:47.352Z,101023.91
2022-08-05T10:16:34.178Z,101029.88
2022-08-05T10:19:09.192Z,101026.06
2022-08-05T10:21:40.228Z,101028.56
2022-08-05T10:24:13.049Z,101029.59
2022-08-05T10:26:51.312Z,101025.97
2022-08-05T10:29:23.667Z,101017.25
2022-08-05T10:32:52.647Z,101016.09
2022-08-05T10:35:00.855Z,101024.50
2022-08-05T10:37:37.311Z,101031.53
2022-08-05T10:40:22.490Z,101068.38
2022-08-05T10:43:12.499Z,101131.78
2022-08-05T10:45:42.067Z,101120.63
2022-08-05T10:48:35.071Z,101074.31
2022-08-05T10:51:21.845Z,101113.06
2022-08-05T10:53:58.347Z,101109.03
2022-08-05T10:56:28.958Z,101101.13
2022-08-05T10:59:11.477Z,101114.38
2022-08-05T11:01:55.249Z,101110.97
2022-08-05T11:04:32.083Z,101105.25
2022-08-05T11:07:09.097Z,101101.00
2022-08-05T11:09:46.956Z,101096.06
2022-08-05T11:12:45.448Z,101102.91
2022-08-05T11:15:21.667Z,101107.09
2022-08-05T11:17:59.953Z,101109.50
2022-08-05T11:20:39.128Z,101110.06
2022-08-05T11:23:56.905Z,101109.59
2022-08-05T11:26:28.646Z,101119.78
2022-08-05T11:29:12.146Z,101108.06
2022-08-05T11:31:58.744Z,101106.88
2022-08-05T11:34:51.169Z,101106.72
2022-08-05T11:38:28.067Z,101108.81
2022-08-05T11:41:14.060Z,101109.06
2022-08-05T11:44:06.328Z,101111.94
2022-08-05T11:46:37.891Z,101115.59
2022-08-05T11:49:28.264Z,101112.31
2022-08-05T11:51:57.404Z,101116.09
2022-08-05T11:54:33.489Z,101128.94
2022-08-05T11:57:07.643Z,101134.25
2022-08-05T11:59:50.028Z,101143.34
2022-08-05T12:02:30.718Z,101150.72
2022-08-05T12:05:01.491Z,101157.84
2022-08-05T12:08:07.946Z,101169.56
2022-08-05T12:10:39.068Z,101184.41
2022-08-05T12:13:16.450Z,101180.59
2022-08-05T12:15:50.022Z,101190.94
2022-08-05T12:18:32.739Z,101204.28
2022-08-05T12:21:11.031Z,101189.69
2022-08-05T12:23:43.229Z,101199.09
2022-08-05T12:26:11.523Z,101194.91
2022-08-05T12:28:39.502Z,101199.31
2022-08-05T12:31:09.735Z,101194.09
2022-08-05T12:33:38.857Z,101191.56
2022-08-05T12:36:09.130Z,101203.09
2022-08-05T12:38:39.698Z,101220.88
2022-08-05T12:41:13.187Z,101217.50
2022-08-05T12:43:52.638Z,101223.34
2022-08-05T12:46:28.782Z,101216.63
2022-08-05T12:48:58.867Z,101230.28
2022-08-05T12:52:14.264Z,101229.72
2022-08-05T12:54:26.610Z,101217.16
2022-08-05T12:56:55.999Z,101223.16
2022-08-05T12:59:27.629Z,101225.75
2022-08-05T13:02:19.824Z,101231.25
2022-08-05T13:04:54.304Z,101232.75
2022-08-05T13:07:55.815Z,101226.25
2022-08-05T13:10:15.126Z,101225.38
2022-08-05T13:12:57.595Z,101227.41
2022-08-05T13:15:41.607Z,101240.72
2022-08-05T13:18:20.625Z,101236.06
2022-08-05T13:20:49.393Z,101234.81
2022-08-05T13:23:22.310Z,101229.13
2022-08-05T13:25:52.603Z,101222.38
2022-08-05T13:28:26.972Z,101222.28
2022-08-05T13:30:54.853Z,101221.34
2022-08-05T13:34:23.514Z,101233.16
2022-08-05T13:36:14.504Z,101245.63
2022-08-05T13:38:43.192Z,101239.50
2022-08-05T13:41:11.997Z,101243.47
2022-08-05T13:43:45.266Z,101238.16
2022-08-05T13:47:01.587Z,101239.09
2022-08-05T13:49:15.296Z,101248.66
2022-08-05T13:51:46.087Z,101248.84
2022-08-05T13:54:15.973Z,101256.69
2022-08-05T13:56:50.859Z,101259.63
2022-08-05T13:59:21.446Z,101264.38
2022-08-05T14:01:58.090Z,101266.44
2022-08-05T14:04:49.491Z,101269.50
2022-08-05T14:07:56.414Z,101270.91
2022-08-05T14:10:08.412Z,101279.97
2022-08-05T14:12:37.086Z,101275.91
2022-08-05T14:16:05.834Z,101274.03
2022-08-05T14:17:54.941Z,101272.69
2022-08-05T14:20:29.434Z,101272.41
2022-08-05T14:22:57.438Z,101270.84
2022-08-05T14:25:28.256Z,101273.94
2022-08-05T14:27:58.398Z,101275.09
2022-08-05T14:30:27.802Z,101284.78
2022-08-05T14:32:57.056Z,101290.94
2022-08-05T14:35:50.024Z,101291.13
2022-08-05T14:38:33.242Z,101284.59
2022-08-05T14:41:05.596Z,101290.38
2022-08-05T14:44:01.594Z,101282.59
2022-08-05T14:46:28.379Z,101283.84
2022-08-05T14:48:58.715Z,101298.44
2022-08-05T14:51:30.664Z,101282.72
2022-08-05T14:54:26.549Z,101295.66
2022-08-05T14:56:48.633Z,101301.16
2022-08-05T14:59:16.461Z,101301.59
2022-08-05T15:01:47.879Z,101301.94
2022-08-05T15:04:17.339Z,101303.50
2022-08-05T15:06:49.468Z,101314.03
2022-08-05T15:09:51.099Z,101309.69
2022-08-05T15:12:09.534Z,101308.97
2022-08-05T15:14:42.227Z,101318.69
2022-08-05T15:17:46.405Z,101322.59
2022-08-05T15:20:06.374Z,101315.03
2022-08-05T15:22:37.832Z,101310.22
2022-08-05T15:25:13.748Z,101311.72
2022-08-05T15:27:42.966Z,101309.13
2022-08-05T15:30:20.197Z,101303.91
2022-08-05T15:32:50.430Z,101298.97
2022-08-05T15:35:18.429Z,101303.28
2022-08-05T15:38:33.027Z,101297.03
2022-08-05T15:41:00.568Z,101291.59
2022-08-05T15:43:27.039Z,101300.34
2022-08-05T15:46:00.694Z,101298.59
2022-08-05T15:48:29.957Z,101293.66
2022-08-05T15:51:03.627Z,101305.19
2022-08-05T15:53:38.589Z,101306.13
2022-08-05T15:56:20.589Z,101307.66
2022-08-05T15:58:49.888Z,101314.97
2022-08-05T16:01:20.092Z,101305.84
2022-08-05T16:03:50.439Z,101311.69
2022-08-05T16:06:20.914Z,101300.88
2022-08-05T16:08:53.606Z,101305.59
2022-08-05T16:11:42.441Z,101294.78
2022-08-05T16:14:17.159Z,101297.44
2022-08-05T16:16:45.992Z,101305.66
2022-08-05T16:19:18.832Z,101300.84
2022-08-05T16:21:59.444Z,101297.63
2022-08-05T16:24:39.600Z,101304.03
2022-08-05T16:27:16.017Z,101303.34
2022-08-05T16:29:47.457Z,101295.84
2022-08-05T16:32:23.454Z,101294.91
2022-08-05T16:34:57.112Z,101298.31
2022-08-05T16:38:02.930Z,101307.25
2022-08-05T16:40:24.717Z,101304.50
2022-08-05T16:42:56.200Z,101313.25
2022-08-05T16:46:04.312Z,101312.34
2022-08-05T16:48:25.724Z,101308.00
2022-08-05T16:50:54.154Z,101317.78
2022-08-05T16:53:32.061Z,101319.75
2022-08-05T16:56:00.664Z,101320.03
2022-08-05T16:58:31.402Z,101324.97
2022-08-05T17:01:00.865Z,101327.50
2022-08-05T17:03:29.163Z,101320.16
2022-08-05T17:06:00.652Z,101316.91
2022-08-05T17:08:36.147Z,101320.88
2022-08-05T17:11:18.096Z,101324.84
2022-08-05T17:13:47.577Z,101313.94
2022-08-05T17:16:35.859Z,101329.06
2022-08-05T17:19:07.472Z,101334.09
2022-08-05T17:21:43.783Z,101329.28
2022-08-05T17:24:36.549Z,101332.72
2022-08-05T17:27:07.275Z,101342.50
2022-08-05T17:29:40.938Z,101345.78
2022-08-05T17:32:17.086Z,101353.75
2022-08-05T17:34:47.859Z,101361.59
2022-08-05T17:37:39.303Z,101360.44
2022-08-05T17:40:10.318Z,101371.91
2022-08-05T17:42:42.988Z,101375.91
2022-08-05T17:45:22.892Z,101373.41
2022-08-05T17:47:54.986Z,101377.19
2022-08-05T17:50:28.808Z,101388.00
2022-08-05T17:53:00.478Z,101389.47
2022-08-05T17:55:37.257Z,101397.50
2022-08-05T17:58:10.903Z,101401.50
2022-08-05T18:00:45.164Z,101412.94
2022-08-05T18:03:39.193Z,101413.63
2022-08-05T18:06:11.935Z,101416.75
2022-08-05T18:08:52.026Z,101422.94
2022-08-05T18:11:23.854Z,101427.97
2022-08-05T18:13:52.933Z,101433.72
2022-08-05T18:16:22.704Z,101441.88
2022-08-05T18:18:51.008Z,101449.88
2022-08-05T18:21:22.816Z,101453.28
2022-08-05T18:23:54.566Z,101449.84
2022-08-05T18:26:27.512Z,101459.22
2022-08-05T18:28:57.515Z,101471.22
2022-08-05T18:31:33.835Z,101471.31
2022-08-05T18:34:06.237Z,101478.53
2022-08-05T18:36:39.926Z,101481.19
2022-08-05T18:39:09.788Z,101488.97
2022-08-05T18:42:06.352Z,101487.72
2022-08-05T18:44:48.915Z,101498.41
2022-08-05T18:47:26.763Z,101504.09
2022-08-05T18:50:13.193Z,101508.81
2022-08-05T18:52:50.784Z,101518.97
2022-08-05T18:55:22.425Z,101513.31
2022-08-05T18:57:53.870Z,101524.88
2022-08-05T19:00:28.892Z,101519.94
2022-08-05T19:03:03.708Z,101528.44
2022-08-05T19:06:11.605Z,101528.44
2022-08-05T19:08:22.351Z,101527.41
2022-08-05T19:11:04.639Z,101527.13
2022-08-05T19:13:36.179Z,101539.16
2022-08-05T19:16:25.003Z,101545.75
2022-08-05T19:18:57.910Z,101557.94
2022-08-05T19:21:34.438Z,101558.94
2022-08-05T19:24:08.983Z,101563.44
2022-08-05T19:26:54.650Z,101569.50
2022-08-05T19:29:35.446Z,101564.13
2022-08-05T19:32:05.445Z,101570.94
2022-08-05T19:34:37.876Z,101584.66
2022-08-05T19:37:06.485Z,101590.44
2022-08-05T19:39:45.677Z,101599.78
2022-08-05T19:42:35.403Z,101600.78
2022-08-05T19:45:06.500Z,101603.25
2022-08-05T19:47:37.577Z,101602.88
2022-08-05T19:50:11.826Z,101610.28
2022-08-05T19:52:40.986Z,101610.22
2022-08-05T19:56:15.439Z,101611.06
2022-08-05T19:58:14.507Z,101613.97
2022-08-05T20:00:47.903Z,101624.50
2022-08-05T20:03:16.112Z,101632.78
2022-08-05T20:05:51.213Z,101625.88
2022-08-05T20:08:19.925Z,101630.31
2022-08-05T20:10:49.396Z,101638.31
2022-08-05T20:13:29.862Z,101640.34
2022-08-05T20:16:07.096Z,101655.53
2022-08-05T20:18:35.829Z,101658.28
2022-08-05T20:21:07.025Z,101666.50
2022-08-05T20:23:51.265Z,101667.72
2022-08-05T20:26:23.363Z,101669.28
2022-08-05T20:28:54.012Z,101673.09
2022-08-05T20:31:28.438Z,101673.97
2022-08-05T20:34:11.560Z,101675.63
2022-08-05T20:36:43.490Z,101673.00
2022-08-05T20:39:13.001Z,101680.34
2022-08-05T20:41:43.430Z,101692.94
2022-08-05T20:44:17.876Z,101702.22
2022-08-05T20:46:47.594Z,101699.28
2022-08-05T20:49:18.446Z,101710.13
2022-08-05T20:51:54.174Z,101708.31
2022-08-05T20:54:22.556Z,101710.59
2022-08-05T20:56:52.714Z,101709.25
2022-08-05T20:59:26.467Z,101710.97
2022-08-05T21:01:57.847Z,101714.78
2022-08-05T21:04:26.960Z,101714.06
2022-08-05T21:06:56.721Z,101713.22
2022-08-05T21:09:25.932Z,101716.19
2022-08-05T21:12:08.943Z,101712.63
2022-08-05T21:14:39.611Z,101717.91
2022-08-05T21:17:07.523Z,101721.72
2022-08-05T21:19:47.528Z,101725.34
2022-08-05T21:22:21.980Z,101723.06
2022-08-05T21:24:52.525Z,101723.25
2022-08-05T21:27:24.992Z,101727.91
2022-08-05T21:29:54.200Z,101722.56
2022-08-05T21:32:24.449Z,101735.03
2022-08-05T21:35:06.704Z,101738.78
2022-08-05T21:37:47.328Z,101738.16
2022-08-05T21:40:23.346Z,101742.69
2022-08-05T21:42:52.013Z,101741.69
2022-08-05T21:45:25.118Z,101737.19
2022-08-05T21:48:08.166Z,101741.03
2022-08-05T21:50:36.761Z,101737.69
2022-08-05T21:53:16.142Z,101732.50
2022-08-05T21:56:05.308Z,101739.84
2022-08-05T21:58:32.713Z,101748.56
2022-08-05T22:01:01.132Z,101746.78
2022-08-05T22:03:52.363Z,101747.16
2022-08-05T22:06:22.847Z,101754.56
2022-08-05T22:09:13.858Z,101767.19
2022-08-05T22:11:43.496Z,101755.84
2022-08-05T22:14:35.141Z,101756.47
2022-08-05T22:17:06.687Z,101749.47
2022-08-05T22:20:01.660Z,101758.59
2022-08-05T22:22:28.001Z,101755.97
2022-08-05T22:25:21.545Z,101759.56
2022-08-05T22:28:08.857Z,101759.72
2022-08-05T22:30:55.345Z,101763.41
2022-08-05T22:33:57.913Z,101766.34
2022-08-05T22:36:15.359Z,101765.69
2022-08-05T22:38:48.011Z,101767.72
2022-08-05T22:42:04.399Z,101768.59
2022-08-05T22:44:08.651Z,101767.53
2022-08-05T22:46:40.149Z,101769.41
2022-08-05T22:49:12.404Z,101778.50
2022-08-05T22:52:04.937Z,101777.59
2022-08-05T22:54:36.542Z,101779.59
2022-08-05T22:57:06.264Z,101788.38
2022-08-05T22:59:46.114Z,101784.94
2022-08-05T23:02:17.719Z,101792.13
2022-08-05T23:04:51.391Z,101792.41
2022-08-05T23:07:22.000Z,101804.06
2022-08-05T23:09:57.806Z,101797.53
2022-08-05T23:12:32.988Z,101798.72
2022-08-05T23:15:03.585Z,101798.59
2022-08-05T23:17:37.445Z,101801.31
2022-08-05T23:20:20.427Z,101804.16
2022-08-05T23:22:56.301Z,101802.56
2022-08-05T23:25:54.847Z,101803.47
2022-08-05T23:28:15.804Z,101803.38
2022-08-05T23:30:53.516Z,101805.16
2022-08-05T23:34:02.897Z,101808.84
2022-08-05T23:36:10.646Z,101815.06
2022-08-05T23:38:38.793Z,101820.47
2022-08-05T23:41:06.959Z,101820.50
2022-08-05T23:44:05.229Z,101830.81
2022-08-05T23:46:24.033Z,101827.97
2022-08-05T23:48:59.608Z,101832.41
2022-08-05T23:51:54.238Z,101835.25
2022-08-05T23:54:25.070Z,101842.59
2022-08-05T23:56:58.241Z,101848.72
