createdAt,value
2022-08-19T00:01:30.769Z,-71
2022-08-19T00:03:58.572Z,-70
2022-08-19T00:06:26.389Z,-71
2022-08-19T00:08:54.153Z,-71
2022-08-19T00:11:25.702Z,-71
2022-08-19T00:13:53.892Z,-70
2022-08-19T00:16:26.314Z,-71
2022-08-19T00:18:54.730Z,-71
2022-08-19T00:21:22.485Z,-71
2022-08-19T00:23:50.213Z,-70
2022-08-19T00:26:18.027Z,-70
2022-08-19T00:28:45.824Z,-70
2022-08-19T00:31:13.790Z,-71
2022-08-19T00:33:41.733Z,-71
2022-08-19T00:36:09.698Z,-72
2022-08-19T00:38:38.175Z,-71
2022-08-19T00:41:06.101Z,-72
2022-08-19T00:43:33.944Z,-71
2022-08-19T00:46:02.453Z,-71
2022-08-19T00:48:30.175Z,-71
2022-08-19T00:50:58.027Z,-71
2022-08-19T00:53:25.728Z,-71
2022-08-19T00:55:53.614Z,-71
2022-08-19T00:58:21.311Z,-71
2022-08-19T01:00:49.124Z,-70
2022-08-19T01:03:17.005Z,-70
2022-08-19T01:05:47.119Z,-70
2022-08-19T01:08:14.895Z,-71
2022-08-19T01:10:42.663Z,-71
2022-08-19T01:13:10.528Z,-71
2022-08-19T01:15:38.321Z,-71
2022-08-19T01:18:06.048Z,-71
2022-08-19T01:20:35.412Z,-71
2022-08-19T01:23:03.230Z,-71
2022-08-19T01:25:31.032Z,-72
2022-08-19T01:28:01.655Z,-71
2022-08-19T01:30:38.828Z,-71
2022-08-19T01:33:07.056Z,-71
2022-08-19T01:35:34.742Z,-71
2022-08-19T01:38:02.488Z,-72
2022-08-19T01:40:30.225Z,-71
2022-08-19T01:42:58.129Z,-72
2022-08-19T01:45:25.812Z,-71
2022-08-19T01:48:01.391Z,-71
2022-08-19T01:50:30.212Z,-71
2022-08-19T01:53:06.353Z,-71
2022-08-19T01:55:35.288Z,-72
2022-08-19T01:58:08.473Z,-70
2022-08-19T02:00:36.301Z,-72
2022-08-19T02:03:04.084Z,-72
2022-08-19T02:05:31.986Z,-71
2022-08-19T02:08:00.103Z,-72
2022-08-19T02:10:27.868Z,-72
2022-08-19T02:12:55.619Z,-72
2022-08-19T02:15:24.643Z,-71
2022-08-19T02:17:52.422Z,-72
2022-08-19T02:20:20.298Z,-72
2022-08-19T02:22:48.079Z,-72
2022-08-19T02:25:15.807Z,-71
2022-08-19T02:27:43.515Z,-71
2022-08-19T02:30:14.106Z,-71
2022-08-19T02:32:54.265Z,-71
2022-08-19T02:35:22.287Z,-72
2022-08-19T02:38:10.183Z,-71
2022-08-19T02:40:38.165Z,-70
2022-08-19T02:43:06.995Z,-70
2022-08-19T02:45:35.342Z,-71
2022-08-19T02:48:03.412Z,-71
2022-08-19T02:50:38.101Z,-71
2022-08-19T02:53:05.889Z,-72
2022-08-19T02:55:33.623Z,-71
2022-08-19T02:58:13.792Z,-81
2022-08-19T03:00:43.475Z,-81
2022-08-19T03:03:11.427Z,-81
2022-08-19T03:05:48.142Z,-81
2022-08-19T03:08:25.322Z,-81
2022-08-19T03:10:54.174Z,-81
2022-08-19T03:13:21.973Z,-81
2022-08-19T03:15:49.662Z,-81
2022-08-19T03:18:18.091Z,-81
2022-08-19T03:20:49.149Z,-82
2022-08-19T03:23:16.850Z,-82
2022-08-19T03:25:44.587Z,-81
2022-08-19T03:28:12.970Z,-81
2022-08-19T03:30:43.107Z,-81
2022-08-19T03:33:11.358Z,-81
2022-08-19T03:35:46.153Z,-81
2022-08-19T03:38:13.869Z,-81
2022-08-19T03:40:41.561Z,-81
2022-08-19T03:43:09.437Z,-81
2022-08-19T03:45:37.136Z,-81
2022-08-19T03:48:05.171Z,-81
2022-08-19T03:50:32.880Z,-81
2022-08-19T03:53:02.095Z,-82
2022-08-19T03:55:29.795Z,-81
2022-08-19T03:57:59.352Z,-81
2022-08-19T04:00:27.331Z,-81
2022-08-19T04:02:58.065Z,-81
2022-08-19T04:05:28.529Z,-82
2022-08-19T04:07:59.794Z,-82
2022-08-19T04:10:27.563Z,-81
2022-08-19T04:12:55.251Z,-81
2022-08-19T04:15:23.032Z,-82
2022-08-19T04:17:50.778Z,-82
2022-08-19T04:20:18.669Z,-82
2022-08-19T04:22:46.346Z,-82
2022-08-19T04:25:14.111Z,-82
2022-08-19T04:27:47.447Z,-82
2022-08-19T04:30:15.226Z,-82
2022-08-19T04:32:44.662Z,-82
2022-08-19T04:35:18.460Z,-82
2022-08-19T04:37:48.042Z,-83
2022-08-19T04:40:33.199Z,-82
2022-08-19T04:43:01.976Z,-82
2022-08-19T04:45:29.752Z,-82
2022-08-19T04:48:26.164Z,-82
2022-08-19T04:50:58.557Z,-82
2022-08-19T04:53:29.727Z,-82
2022-08-19T04:56:05.765Z,-82
2022-08-19T04:58:33.667Z,-82
2022-08-19T05:01:01.995Z,-82
2022-08-19T05:03:34.683Z,-82
2022-08-19T05:06:02.403Z,-80
2022-08-19T05:08:33.684Z,-81
2022-08-19T05:11:01.387Z,-81
2022-08-19T05:13:29.149Z,-81
2022-08-19T05:15:56.821Z,-81
2022-08-19T05:18:42.428Z,-81
2022-08-19T05:21:27.729Z,-81
2022-08-19T05:23:55.437Z,-81
2022-08-19T05:26:23.116Z,-81
2022-08-19T05:28:54.511Z,-81
2022-08-19T05:31:22.555Z,-81
2022-08-19T05:33:51.053Z,-81
2022-08-19T05:36:19.982Z,-81
2022-08-19T05:38:48.515Z,-81
2022-08-19T05:41:16.159Z,-81
2022-08-19T05:43:43.929Z,-81
2022-08-19T05:46:13.156Z,-81
2022-08-19T05:48:40.787Z,-81
2022-08-19T05:51:09.255Z,-81
2022-08-19T05:53:37.535Z,-81
2022-08-19T05:56:05.267Z,-81
2022-08-19T05:58:33.444Z,-81
2022-08-19T06:01:05.337Z,-81
2022-08-19T06:03:33.767Z,-81
2022-08-19T06:06:01.426Z,-81
2022-08-19T06:08:34.170Z,-80
2022-08-19T06:11:02.855Z,-82
2022-08-19T06:13:33.332Z,-81
2022-08-19T06:16:03.051Z,-81
2022-08-19T06:18:30.749Z,-81
2022-08-19T06:20:58.554Z,-81
2022-08-19T06:23:26.637Z,-80
2022-08-19T06:25:54.293Z,-81
2022-08-19T06:28:22.298Z,-81
2022-08-19T06:30:50.336Z,-81
2022-08-19T06:33:17.984Z,-81
2022-08-19T06:35:46.526Z,-81
2022-08-19T06:38:14.284Z,-81
2022-08-19T06:43:16.834Z,-80
2022-08-19T06:45:46.304Z,-80
2022-08-19T06:48:15.668Z,-81
2022-08-19T06:50:45.945Z,-80
2022-08-19T06:53:13.640Z,-81
2022-08-19T06:55:42.081Z,-81
2022-08-19T06:58:10.293Z,-80
2022-08-19T07:00:37.984Z,-80
2022-08-19T07:03:08.744Z,-80
2022-08-19T07:05:37.271Z,-80
2022-08-19T07:08:07.195Z,-81
2022-08-19T07:10:36.027Z,-81
2022-08-19T07:13:04.185Z,-80
2022-08-19T07:15:31.852Z,-81
2022-08-19T07:17:59.514Z,-81
2022-08-19T07:20:28.649Z,-80
2022-08-19T07:22:57.225Z,-81
2022-08-19T07:25:32.070Z,-80
2022-08-19T07:28:01.551Z,-81
2022-08-19T07:30:29.473Z,-80
2022-08-19T07:32:59.234Z,-81
2022-08-19T07:35:26.936Z,-81
2022-08-19T07:37:54.807Z,-81
2022-08-19T07:40:22.555Z,-81
2022-08-19T07:42:50.318Z,-81
2022-08-19T07:45:18.117Z,-80
2022-08-19T07:47:47.831Z,-81
2022-08-19T07:50:20.511Z,-80
2022-08-19T07:52:49.208Z,-80
2022-08-19T07:55:42.751Z,-81
2022-08-19T07:58:06.013Z,-81
2022-08-19T08:00:33.815Z,-81
2022-08-19T08:03:01.486Z,-81
2022-08-19T08:05:46.985Z,-81
2022-08-19T08:08:32.364Z,-80
2022-08-19T08:11:00.068Z,-82
2022-08-19T08:13:27.977Z,-81
2022-08-19T08:15:56.121Z,-81
2022-08-19T08:18:28.051Z,-81
2022-08-19T08:20:58.093Z,-81
2022-08-19T08:23:26.687Z,-81
2022-08-19T08:25:55.605Z,-81
2022-08-19T08:28:24.073Z,-81
2022-08-19T08:30:51.828Z,-81
2022-08-19T08:33:19.526Z,-81
2022-08-19T08:36:00.509Z,-81
2022-08-19T08:38:29.902Z,-81
2022-08-19T08:41:07.231Z,-80
2022-08-19T08:43:34.953Z,-81
2022-08-19T08:46:02.730Z,-81
2022-08-19T08:48:31.293Z,-81
2022-08-19T08:50:58.953Z,-80
2022-08-19T08:53:26.634Z,-80
2022-08-19T08:55:57.613Z,-80
2022-08-19T08:58:25.672Z,-71
2022-08-19T09:00:53.391Z,-71
2022-08-19T09:03:21.111Z,-71
2022-08-19T09:05:51.835Z,-71
2022-08-19T09:08:19.654Z,-71
2022-08-19T09:10:47.408Z,-71
2022-08-19T09:13:23.234Z,-71
2022-08-19T09:15:50.985Z,-71
2022-08-19T09:18:19.776Z,-71
2022-08-19T09:20:47.921Z,-71
2022-08-19T09:23:15.689Z,-71
2022-08-19T09:25:43.394Z,-71
2022-08-19T09:28:20.575Z,-71
2022-08-19T09:30:50.432Z,-71
2022-08-19T09:33:20.945Z,-71
2022-08-19T09:35:53.119Z,-71
2022-08-19T09:38:21.491Z,-71
2022-08-19T09:40:50.131Z,-73
2022-08-19T09:43:33.068Z,-73
2022-08-19T09:46:01.943Z,-73
2022-08-19T09:48:29.690Z,-73
2022-08-19T09:50:58.518Z,-73
2022-08-19T09:53:26.574Z,-73
2022-08-19T09:55:54.316Z,-73
2022-08-19T09:58:26.096Z,-73
2022-08-19T10:00:54.765Z,-73
2022-08-19T10:03:25.533Z,-73
2022-08-19T10:05:58.016Z,-73
2022-08-19T10:08:26.681Z,-73
2022-08-19T10:10:55.928Z,-73
2022-08-19T10:13:24.579Z,-73
2022-08-19T10:15:52.718Z,-73
2022-08-19T10:18:20.444Z,-73
2022-08-19T10:20:51.738Z,-73
2022-08-19T10:23:19.586Z,-73
2022-08-19T10:25:47.353Z,-73
2022-08-19T10:28:16.220Z,-73
2022-08-19T10:30:47.086Z,-73
2022-08-19T10:33:14.986Z,-73
2022-08-19T10:35:57.478Z,-73
2022-08-19T10:38:31.643Z,-73
2022-08-19T10:40:59.668Z,-73
2022-08-19T10:43:27.366Z,-73
2022-08-19T10:45:56.978Z,-73
2022-08-19T10:48:24.724Z,-73
2022-08-19T10:51:10.212Z,-73
2022-08-19T10:53:50.429Z,-72
2022-08-19T10:56:35.617Z,-72
2022-08-19T10:59:04.197Z,-72
2022-08-19T11:01:31.989Z,-72
2022-08-19T11:03:59.748Z,-72
2022-08-19T11:06:27.502Z,-72
2022-08-19T11:08:55.337Z,-72
2022-08-19T11:11:23.281Z,-72
2022-08-19T11:13:51.019Z,-72
2022-08-19T11:16:18.761Z,-72
2022-08-19T11:18:46.438Z,-72
2022-08-19T11:21:14.229Z,-73
2022-08-19T11:23:41.956Z,-72
2022-08-19T11:26:09.658Z,-72
2022-08-19T11:28:37.386Z,-73
2022-08-19T11:31:05.130Z,-72
2022-08-19T11:33:33.718Z,-72
2022-08-19T11:36:02.149Z,-72
2022-08-19T11:38:30.228Z,-72
2022-08-19T11:40:57.987Z,-72
2022-08-19T11:43:27.510Z,-72
2022-08-19T11:45:55.267Z,-72
2022-08-19T11:48:23.495Z,-72
2022-08-19T11:50:51.193Z,-72
2022-08-19T11:53:20.384Z,-72
2022-08-19T11:55:48.103Z,-72
2022-08-19T11:58:19.065Z,-73
2022-08-19T12:00:47.096Z,-72
2022-08-19T12:03:14.824Z,-72
2022-08-19T12:05:42.566Z,-72
2022-08-19T12:08:10.488Z,-72
2022-08-19T12:10:38.185Z,-72
2022-08-19T12:13:05.957Z,-72
2022-08-19T12:15:36.902Z,-72
2022-08-19T12:18:04.988Z,-72
2022-08-19T12:20:35.541Z,-72
2022-08-19T12:23:04.221Z,-73
2022-08-19T12:25:32.677Z,-72
2022-08-19T12:28:00.748Z,-72
2022-08-19T12:30:28.574Z,-72
2022-08-19T12:32:56.270Z,-72
2022-08-19T12:35:25.495Z,-72
2022-08-19T12:37:57.481Z,-72
2022-08-19T12:40:26.451Z,-72
2022-08-19T12:42:54.423Z,-72
2022-08-19T12:45:22.718Z,-72
2022-08-19T12:47:50.887Z,-72
2022-08-19T12:50:22.571Z,-72
2022-08-19T12:52:50.344Z,-72
2022-08-19T12:55:19.587Z,-72
2022-08-19T12:57:47.471Z,-72
2022-08-19T13:00:15.259Z,-72
2022-08-19T13:02:42.993Z,-72
2022-08-19T13:05:12.241Z,-72
2022-08-19T13:07:40.474Z,-72
2022-08-19T13:10:08.202Z,-73
2022-08-19T13:12:36.185Z,-72
2022-08-19T13:15:03.902Z,-72
2022-08-19T13:17:39.113Z,-72
2022-08-19T13:20:07.411Z,-72
2022-08-19T13:22:36.885Z,-72
2022-08-19T13:25:04.690Z,-72
2022-08-19T13:27:32.451Z,-72
2022-08-19T13:30:29.144Z,-72
2022-08-19T13:33:16.587Z,-72
2022-08-19T13:35:44.422Z,-72
2022-08-19T13:38:12.267Z,-72
2022-08-19T13:40:40.060Z,-72
2022-08-19T13:43:17.746Z,-72
2022-08-19T13:45:51.187Z,-72
2022-08-19T13:48:19.288Z,-73
2022-08-19T13:50:47.839Z,-72
2022-08-19T13:53:15.568Z,-72
2022-08-19T13:55:43.315Z,-72
2022-08-19T13:58:11.676Z,-72
2022-08-19T14:00:39.496Z,-72
2022-08-19T14:03:09.306Z,-72
2022-08-19T14:05:37.223Z,-72
2022-08-19T14:08:04.911Z,-73
2022-08-19T14:10:32.964Z,-72
2022-08-19T14:13:00.816Z,-72
2022-08-19T14:15:28.522Z,-72
2022-08-19T14:17:56.557Z,-72
2022-08-19T14:20:26.307Z,-73
2022-08-19T14:22:54.677Z,-72
2022-08-19T14:25:22.434Z,-72
2022-08-19T14:27:50.319Z,-72
2022-08-19T14:30:18.128Z,-72
2022-08-19T14:32:45.889Z,-72
2022-08-19T14:35:13.599Z,-73
2022-08-19T14:37:45.374Z,-72
2022-08-19T14:40:26.699Z,-72
2022-08-19T14:42:56.752Z,-72
2022-08-19T14:45:24.603Z,-73
2022-08-19T14:47:52.517Z,-73
2022-08-19T14:50:20.571Z,-72
2022-08-19T14:52:48.801Z,-72
2022-08-19T14:55:16.668Z,-72
2022-08-19T14:57:44.455Z,-79
2022-08-19T15:00:13.997Z,-76
2022-08-19T15:02:41.699Z,-74
2022-08-19T15:05:09.555Z,-74
2022-08-19T15:07:37.288Z,-74
2022-08-19T15:10:05.073Z,-74
2022-08-19T15:12:33.206Z,-78
2022-08-19T15:15:01.005Z,-74
2022-08-19T15:17:43.308Z,-76
2022-08-19T15:20:13.714Z,-74
2022-08-19T15:22:42.737Z,-74
2022-08-19T15:25:11.589Z,-72
2022-08-19T15:27:40.732Z,-72
2022-08-19T15:30:09.358Z,-72
2022-08-19T15:32:37.420Z,-74
2022-08-19T15:35:06.123Z,-74
2022-08-19T15:37:34.439Z,-72
2022-08-19T15:40:05.663Z,-72
2022-08-19T15:42:33.662Z,-76
2022-08-19T15:45:02.542Z,-75
2022-08-19T15:47:35.480Z,-73
2022-08-19T15:50:03.564Z,-74
2022-08-19T15:52:31.448Z,-71
2022-08-19T15:55:00.428Z,-77
2022-08-19T15:57:45.604Z,-74
2022-08-19T16:00:30.965Z,-74
2022-08-19T16:03:16.164Z,-74
2022-08-19T16:06:02.638Z,-74
2022-08-19T16:08:30.396Z,-75
2022-08-19T16:10:58.302Z,-77
2022-08-19T16:13:26.007Z,-74
2022-08-19T16:15:57.094Z,-74
2022-08-19T16:18:25.546Z,-75
2022-08-19T16:20:53.581Z,-73
2022-08-19T16:23:21.416Z,-74
2022-08-19T16:25:49.401Z,-73
2022-08-19T16:28:17.153Z,-71
2022-08-19T16:30:48.628Z,-73
2022-08-19T16:33:22.725Z,-74
2022-08-19T16:35:56.043Z,-73
2022-08-19T16:38:28.317Z,-71
2022-08-19T16:40:57.015Z,-72
2022-08-19T16:43:24.711Z,-74
2022-08-19T16:45:53.532Z,-73
2022-08-19T16:48:21.773Z,-74
2022-08-19T16:50:49.926Z,-75
2022-08-19T16:53:17.854Z,-73
2022-08-19T16:55:45.710Z,-74
2022-08-19T16:58:13.676Z,-70
2022-08-19T17:00:41.608Z,-70
2022-08-19T17:03:14.658Z,-70
2022-08-19T17:05:42.994Z,-72
2022-08-19T17:08:10.749Z,-71
2022-08-19T17:10:39.059Z,-72
2022-08-19T17:13:06.798Z,-72
2022-08-19T17:15:34.973Z,-73
2022-08-19T17:18:03.180Z,-72
2022-08-19T17:20:31.218Z,-73
2022-08-19T17:22:58.908Z,-72
2022-08-19T17:25:26.657Z,-76
2022-08-19T17:27:54.513Z,-78
2022-08-19T17:30:22.715Z,-74
2022-08-19T17:32:50.490Z,-73
2022-08-19T17:35:24.072Z,-74
2022-08-19T17:37:52.716Z,-73
2022-08-19T17:40:23.888Z,-75
2022-08-19T17:42:54.555Z,-76
2022-08-19T17:45:22.688Z,-71
2022-08-19T17:47:50.450Z,-71
2022-08-19T17:50:18.261Z,-74
2022-08-19T17:52:46.060Z,-76
2022-08-19T17:55:13.851Z,-76
2022-08-19T17:57:46.563Z,-74
2022-08-19T18:00:15.390Z,-72
2022-08-19T18:02:45.560Z,-76
2022-08-19T18:05:14.226Z,-72
2022-08-19T18:07:52.496Z,-72
2022-08-19T18:10:22.891Z,-74
2022-08-19T18:13:00.002Z,-78
2022-08-19T18:15:27.706Z,-72
2022-08-19T18:17:56.148Z,-72
2022-08-19T18:20:24.237Z,-75
2022-08-19T18:22:52.002Z,-72
2022-08-19T18:25:23.146Z,-71
2022-08-19T18:27:51.042Z,-72
2022-08-19T18:30:18.948Z,-73
2022-08-19T18:32:49.571Z,-75
2022-08-19T18:35:17.283Z,-72
2022-08-19T18:37:45.237Z,-73
2022-08-19T18:40:30.456Z,-75
2022-08-19T18:43:16.043Z,-77
2022-08-19T18:46:01.468Z,-72
2022-08-19T18:48:46.824Z,-75
2022-08-19T18:51:16.375Z,-71
2022-08-19T18:53:44.116Z,-72
2022-08-19T18:56:13.265Z,-72
2022-08-19T18:58:41.245Z,-73
2022-08-19T19:01:11.134Z,-72
2022-08-19T19:03:40.240Z,-73
2022-08-19T19:06:08.177Z,-75
2022-08-19T19:08:36.189Z,-74
2022-08-19T19:11:06.210Z,-75
2022-08-19T19:13:34.009Z,-76
2022-08-19T19:16:02.386Z,-79
2022-08-19T19:18:30.163Z,-76
2022-08-19T19:20:57.989Z,-76
2022-08-19T19:23:25.924Z,-72
2022-08-19T19:25:53.728Z,-71
2022-08-19T19:28:28.471Z,-72
2022-08-19T19:30:57.640Z,-79
2022-08-19T19:33:25.907Z,-73
2022-08-19T19:35:53.634Z,-72
2022-08-19T19:38:21.565Z,-73
2022-08-19T19:40:49.542Z,-73
2022-08-19T19:43:18.384Z,-76
2022-08-19T19:45:46.217Z,-73
2022-08-19T19:48:14.924Z,-73
2022-08-19T19:50:42.658Z,-72
2022-08-19T19:53:10.471Z,-73
2022-08-19T19:55:41.133Z,-72
2022-08-19T19:58:09.137Z,-72
2022-08-19T20:00:39.880Z,-72
2022-08-19T20:03:08.117Z,-74
2022-08-19T20:05:35.915Z,-74
2022-08-19T20:08:21.421Z,-74
2022-08-19T20:10:49.205Z,-73
2022-08-19T20:13:16.939Z,-73
2022-08-19T20:15:47.546Z,-73
2022-08-19T20:18:15.451Z,-73
2022-08-19T20:20:43.231Z,-72
2022-08-19T20:23:10.902Z,-73
2022-08-19T20:25:38.849Z,-73
2022-08-19T20:28:06.658Z,-73
2022-08-19T20:30:34.821Z,-73
2022-08-19T20:33:04.707Z,-74
2022-08-19T20:35:32.595Z,-75
2022-08-19T20:38:03.667Z,-72
2022-08-19T20:40:35.376Z,-72
2022-08-19T20:43:03.327Z,-73
2022-08-19T20:45:34.107Z,-73
2022-08-19T20:48:03.304Z,-74
2022-08-19T20:50:31.497Z,-72
2022-08-19T20:52:59.352Z,-73
2022-08-19T20:55:27.399Z,-75
2022-08-19T20:57:58.829Z,-82
2022-08-19T21:00:32.069Z,-82
2022-08-19T21:03:00.120Z,-82
2022-08-19T21:05:45.890Z,-82
2022-08-19T21:08:14.039Z,-83
2022-08-19T21:10:42.500Z,-82
2022-08-19T21:13:10.828Z,-83
2022-08-19T21:15:49.245Z,-84
2022-08-19T21:18:20.573Z,-83
2022-08-19T21:20:48.364Z,-83
2022-08-19T21:23:16.169Z,-83
2022-08-19T21:25:54.042Z,-84
2022-08-19T21:28:34.489Z,-83
2022-08-19T21:31:06.474Z,-83
2022-08-19T21:33:34.433Z,-83
2022-08-19T21:36:02.659Z,-83
2022-08-19T21:38:30.492Z,-82
2022-08-19T21:40:58.326Z,-83
2022-08-19T21:43:26.769Z,-83
2022-08-19T21:45:54.614Z,-84
2022-08-19T21:48:22.515Z,-84
2022-08-19T21:50:51.068Z,-83
2022-08-19T21:53:18.971Z,-84
2022-08-19T21:55:52.753Z,-83
2022-08-19T21:58:28.142Z,-84
2022-08-19T22:00:58.893Z,-83
2022-08-19T22:03:26.828Z,-83
2022-08-19T22:05:54.621Z,-83
2022-08-19T22:08:22.530Z,-83
2022-08-19T22:10:50.542Z,-83
2022-08-19T22:13:20.315Z,-84
2022-08-19T22:15:48.764Z,-83
2022-08-19T22:18:17.867Z,-84
2022-08-19T22:20:45.783Z,-83
2022-08-19T22:23:13.863Z,-84
2022-08-19T22:25:41.630Z,-84
2022-08-19T22:28:11.046Z,-83
2022-08-19T22:30:41.718Z,-83
2022-08-19T22:33:10.637Z,-83
2022-08-19T22:35:38.541Z,-83
2022-08-19T22:38:07.333Z,-83
2022-08-19T22:40:36.608Z,-84
2022-08-19T22:43:04.470Z,-83
2022-08-19T22:45:33.465Z,-84
2022-08-19T22:48:01.280Z,-83
2022-08-19T22:50:29.298Z,-83
2022-08-19T22:52:57.930Z,-83
2022-08-19T22:55:25.923Z,-83
2022-08-19T22:57:54.628Z,-83
2022-08-19T23:00:22.795Z,-83
2022-08-19T23:02:52.112Z,-83
2022-08-19T23:05:21.838Z,-83
2022-08-19T23:07:52.310Z,-83
2022-08-19T23:10:26.605Z,-83
2022-08-19T23:12:55.630Z,-83
2022-08-19T23:15:25.865Z,-83
2022-08-19T23:17:54.261Z,-83
2022-08-19T23:20:22.641Z,-83
2022-08-19T23:22:51.083Z,-84
2022-08-19T23:25:19.054Z,-83
2022-08-19T23:28:04.413Z,-83
2022-08-19T23:30:32.219Z,-83
2022-08-19T23:33:01.006Z,-83
2022-08-19T23:35:29.049Z,-84
2022-08-19T23:37:57.900Z,-83
2022-08-19T23:40:25.702Z,-83
2022-08-19T23:42:53.804Z,-83
2022-08-19T23:45:23.619Z,-83
2022-08-19T23:47:53.382Z,-83
2022-08-19T23:50:21.368Z,-83
2022-08-19T23:52:49.146Z,-83
2022-08-19T23:55:17.148Z,-84
2022-08-19T23:57:44.982Z,-83
