createdAt,value
2022-09-11T00:01:33.258Z,2.23
2022-09-11T00:04:01.648Z,2.07
2022-09-11T00:06:31.068Z,2.33
2022-09-11T00:09:02.136Z,2.33
2022-09-11T00:11:33.141Z,2.17
2022-09-11T00:14:01.822Z,1.77
2022-09-11T00:16:34.069Z,2.53
2022-09-11T00:19:05.240Z,2.10
2022-09-11T00:21:33.542Z,2.10
2022-09-11T00:24:03.536Z,1.90
2022-09-11T00:26:31.657Z,2.10
2022-09-11T00:29:00.730Z,2.23
2022-09-11T00:31:30.485Z,1.90
2022-09-11T00:33:59.060Z,2.17
2022-09-11T00:36:29.049Z,1.77
2022-09-11T00:38:58.106Z,1.90
2022-09-11T00:41:30.300Z,2.03
2022-09-11T00:44:02.316Z,1.80
2022-09-11T00:46:40.819Z,2.00
2022-09-11T00:49:18.959Z,1.70
2022-09-11T00:51:50.463Z,1.40
2022-09-11T00:54:21.395Z,2.60
2022-09-11T00:56:51.057Z,2.13
2022-09-11T00:59:21.489Z,1.60
2022-09-11T01:01:49.614Z,2.30
2022-09-11T01:04:18.040Z,2.00
2022-09-11T01:06:46.997Z,1.83
2022-09-11T01:09:15.399Z,1.77
2022-09-11T01:11:50.875Z,2.00
2022-09-11T01:14:34.318Z,1.90
2022-09-11T01:17:12.758Z,2.13
2022-09-11T01:20:00.173Z,1.60
2022-09-11T01:22:43.999Z,1.37
2022-09-11T01:25:27.407Z,2.13
2022-09-11T01:27:58.352Z,1.97
2022-09-11T01:30:34.168Z,2.10
2022-09-11T01:33:17.327Z,2.20
2022-09-11T01:35:58.393Z,1.93
2022-09-11T01:38:33.460Z,1.77
2022-09-11T01:41:08.532Z,2.10
2022-09-11T01:43:42.318Z,1.83
2022-09-11T01:46:10.450Z,2.13
2022-09-11T01:48:41.478Z,2.17
2022-09-11T01:51:16.504Z,2.00
2022-09-11T01:53:50.279Z,1.40
2022-09-11T01:56:23.491Z,1.67
2022-09-11T01:58:57.878Z,2.17
2022-09-11T02:01:30.543Z,1.90
2022-09-11T02:04:05.226Z,1.80
2022-09-11T02:06:38.939Z,2.00
2022-09-11T02:09:10.895Z,1.60
2022-09-11T02:11:43.274Z,1.93
2022-09-11T02:14:18.032Z,2.30
2022-09-11T02:16:49.981Z,1.83
2022-09-11T02:19:20.257Z,2.07
2022-09-11T02:21:48.959Z,1.37
2022-09-11T02:24:17.633Z,2.10
2022-09-11T02:26:49.178Z,2.27
2022-09-11T02:29:18.602Z,2.40
2022-09-11T02:31:47.710Z,2.00
2022-09-11T02:34:16.157Z,2.07
2022-09-11T02:37:03.284Z,1.83
2022-09-11T02:39:49.325Z,1.67
2022-09-11T02:42:32.176Z,2.10
2022-09-11T02:45:08.732Z,2.63
2022-09-11T02:47:46.519Z,2.30
2022-09-11T02:50:23.100Z,1.50
2022-09-11T02:52:59.195Z,2.33
2022-09-11T02:55:36.959Z,2.30
2022-09-11T02:58:11.031Z,1.80
2022-09-11T03:00:41.050Z,1.87
2022-09-11T03:03:09.018Z,2.20
2022-09-11T03:05:37.198Z,2.87
2022-09-11T03:08:05.437Z,1.87
2022-09-11T03:10:33.487Z,1.80
2022-09-11T03:13:01.711Z,1.50
2022-09-11T03:15:29.769Z,2.07
2022-09-11T03:17:59.073Z,2.37
2022-09-11T03:20:27.136Z,1.83
2022-09-11T03:22:55.107Z,2.50
2022-09-11T03:25:24.590Z,2.07
2022-09-11T03:27:52.588Z,2.30
2022-09-11T03:30:20.718Z,1.63
2022-09-11T03:32:49.187Z,2.10
2022-09-11T03:35:18.622Z,2.07
2022-09-11T03:37:47.092Z,1.97
2022-09-11T03:40:15.273Z,1.77
2022-09-11T03:42:43.347Z,1.80
2022-09-11T03:45:12.035Z,2.50
2022-09-11T03:47:40.567Z,2.33
2022-09-11T03:50:09.750Z,1.63
2022-09-11T03:52:39.809Z,1.77
2022-09-11T03:55:08.669Z,2.30
2022-09-11T03:57:37.873Z,2.70
2022-09-11T04:00:07.431Z,1.80
2022-09-11T04:02:35.540Z,1.87
2022-09-11T04:05:04.462Z,2.27
2022-09-11T04:07:32.515Z,2.40
2022-09-11T04:10:01.921Z,2.27
2022-09-11T04:12:29.917Z,2.83
2022-09-11T04:14:58.161Z,1.70
2022-09-11T04:17:26.225Z,1.97
2022-09-11T04:19:54.195Z,1.90
2022-09-11T04:22:23.921Z,2.43
2022-09-11T04:24:51.953Z,1.90
2022-09-11T04:27:23.411Z,2.43
2022-09-11T04:29:51.828Z,2.20
2022-09-11T04:32:20.012Z,4.27
2022-09-11T04:34:47.991Z,1.60
2022-09-11T04:37:16.731Z,1.50
2022-09-11T04:39:44.769Z,1.57
2022-09-11T04:42:12.819Z,2.17
2022-09-11T04:44:42.729Z,1.80
2022-09-11T04:47:10.973Z,1.60
2022-09-11T04:49:40.447Z,1.63
2022-09-11T04:52:08.480Z,1.50
2022-09-11T04:54:37.008Z,1.53
2022-09-11T04:57:05.411Z,1.60
2022-09-11T04:59:33.487Z,1.70
2022-09-11T05:02:03.183Z,2.00
2022-09-11T05:04:31.490Z,2.10
2022-09-11T05:06:59.553Z,2.20
2022-09-11T05:09:28.265Z,1.63
2022-09-11T05:11:57.230Z,1.57
2022-09-11T05:14:25.437Z,1.43
2022-09-11T05:16:55.119Z,1.20
2022-09-11T05:19:25.660Z,1.60
2022-09-11T05:21:53.820Z,1.50
2022-09-11T05:24:24.931Z,1.70
2022-09-11T05:26:53.021Z,1.53
2022-09-11T05:29:21.487Z,1.70
2022-09-11T05:31:49.958Z,2.03
2022-09-11T05:34:18.031Z,1.63
2022-09-11T05:36:47.484Z,1.50
2022-09-11T05:39:15.475Z,1.60
2022-09-11T05:41:43.501Z,1.80
2022-09-11T05:44:11.786Z,1.60
2022-09-11T05:46:39.883Z,1.90
2022-09-11T05:49:08.022Z,2.03
2022-09-11T05:51:37.739Z,1.53
2022-09-11T05:54:07.314Z,2.33
2022-09-11T05:56:35.525Z,1.60
2022-09-11T05:59:03.532Z,1.77
2022-09-11T06:01:32.094Z,2.10
2022-09-11T06:04:01.155Z,2.00
2022-09-11T06:06:29.589Z,2.10
2022-09-11T06:08:57.963Z,1.73
2022-09-11T06:11:27.366Z,2.20
2022-09-11T06:13:58.035Z,1.57
2022-09-11T06:16:26.599Z,1.80
2022-09-11T06:18:55.101Z,1.63
2022-09-11T06:21:24.947Z,2.13
2022-09-11T06:23:54.312Z,1.77
2022-09-11T06:26:24.539Z,1.70
2022-09-11T06:28:54.504Z,2.10
2022-09-11T06:31:24.465Z,1.93
2022-09-11T06:33:53.121Z,1.90
2022-09-11T06:36:23.111Z,1.90
2022-09-11T06:38:55.220Z,1.83
2022-09-11T06:41:24.515Z,2.00
2022-09-11T06:43:54.626Z,2.10
2022-09-11T06:46:24.806Z,1.90
2022-09-11T06:48:53.535Z,1.80
2022-09-11T06:51:23.307Z,1.70
2022-09-11T06:53:57.693Z,2.10
2022-09-11T06:56:26.231Z,2.03
2022-09-11T06:58:55.655Z,1.70
2022-09-11T07:01:24.358Z,1.67
2022-09-11T07:03:54.033Z,2.43
2022-09-11T07:06:23.678Z,1.93
2022-09-11T07:08:53.330Z,2.13
2022-09-11T07:11:22.002Z,2.53
2022-09-11T07:13:50.151Z,2.07
2022-09-11T07:16:19.575Z,1.90
2022-09-11T07:18:48.772Z,1.63
2022-09-11T07:21:18.470Z,2.50
2022-09-11T07:23:48.993Z,2.07
2022-09-11T07:26:17.323Z,2.30
2022-09-11T07:28:47.086Z,1.90
2022-09-11T07:31:20.903Z,2.20
2022-09-11T07:33:52.268Z,1.77
2022-09-11T07:36:21.978Z,1.73
2022-09-11T07:38:51.218Z,1.73
2022-09-11T07:41:21.328Z,2.00
2022-09-11T07:43:53.151Z,1.80
2022-09-11T07:46:21.701Z,1.80
2022-09-11T07:48:52.362Z,2.07
2022-09-11T07:51:21.285Z,1.27
2022-09-11T07:53:51.059Z,1.73
2022-09-11T07:56:21.369Z,2.13
2022-09-11T07:58:49.911Z,2.20
2022-09-11T08:01:20.499Z,1.57
2022-09-11T08:03:49.346Z,2.10
2022-09-11T08:06:22.391Z,1.50
2022-09-11T08:08:54.073Z,1.63
2022-09-11T08:11:23.067Z,2.17
2022-09-11T08:13:52.105Z,2.40
2022-09-11T08:16:21.102Z,2.43
2022-09-11T08:18:49.385Z,2.10
2022-09-11T08:21:19.137Z,1.50
2022-09-11T08:23:49.034Z,1.63
2022-09-11T08:26:21.674Z,1.87
2022-09-11T08:28:52.030Z,1.80
2022-09-11T08:31:22.702Z,2.20
2022-09-11T08:33:50.812Z,1.40
2022-09-11T08:36:20.774Z,1.83
2022-09-11T08:38:49.286Z,2.00
2022-09-11T08:41:29.906Z,2.43
2022-09-11T08:44:01.546Z,1.93
2022-09-11T08:46:35.112Z,3.23
2022-09-11T08:49:09.967Z,1.77
2022-09-11T08:51:40.613Z,2.20
2022-09-11T08:54:12.043Z,1.57
2022-09-11T08:56:40.383Z,2.30
2022-09-11T08:59:22.789Z,1.93
2022-09-11T09:02:00.366Z,2.00
2022-09-11T09:04:43.523Z,1.67
2022-09-11T09:07:22.923Z,1.87
2022-09-11T09:10:03.226Z,2.10
2022-09-11T09:12:39.414Z,1.90
2022-09-11T09:15:19.426Z,2.00
2022-09-11T09:17:53.806Z,2.00
2022-09-11T09:20:27.235Z,2.20
2022-09-11T09:23:01.358Z,1.90
2022-09-11T09:25:31.711Z,2.10
2022-09-11T09:28:04.960Z,2.67
2022-09-11T09:30:43.726Z,2.07
2022-09-11T09:33:30.940Z,1.80
2022-09-11T09:36:13.060Z,2.17
2022-09-11T09:38:42.989Z,2.60
2022-09-11T09:41:41.040Z,2.00
2022-09-11T09:44:19.965Z,2.80
2022-09-11T09:46:51.315Z,2.27
2022-09-11T09:49:23.274Z,2.53
2022-09-11T09:51:52.420Z,1.83
2022-09-11T09:54:26.227Z,1.80
2022-09-11T09:56:59.955Z,1.90
2022-09-11T09:59:34.181Z,1.70
2022-09-11T10:02:02.347Z,2.03
2022-09-11T10:04:30.504Z,2.07
2022-09-11T10:07:10.701Z,2.47
2022-09-11T10:09:48.311Z,2.07
2022-09-11T10:12:19.399Z,2.20
2022-09-11T10:14:53.229Z,2.10
2022-09-11T10:17:23.343Z,2.00
2022-09-11T10:19:52.929Z,2.47
2022-09-11T10:22:32.396Z,2.83
2022-09-11T10:25:15.185Z,2.40
2022-09-11T10:27:54.311Z,2.70
2022-09-11T10:30:35.010Z,2.70
2022-09-11T10:33:07.212Z,3.17
2022-09-11T10:35:37.397Z,3.10
2022-09-11T10:38:17.891Z,2.53
2022-09-11T10:41:09.744Z,2.50
2022-09-11T10:43:46.695Z,3.00
2022-09-11T10:46:28.935Z,2.57
2022-09-11T10:48:59.332Z,2.70
2022-09-11T10:51:30.134Z,2.63
2022-09-11T10:54:09.602Z,3.10
2022-09-11T10:56:45.627Z,3.57
2022-09-11T10:59:19.626Z,2.77
2022-09-11T11:01:48.164Z,3.00
2022-09-11T11:04:17.105Z,2.53
2022-09-11T11:07:00.836Z,2.87
2022-09-11T11:09:40.701Z,3.03
2022-09-11T11:12:40.188Z,3.00
2022-09-11T11:15:28.155Z,3.30
2022-09-11T11:18:26.724Z,2.93
2022-09-11T11:21:03.972Z,2.77
2022-09-11T11:23:52.369Z,2.60
2022-09-11T11:26:36.654Z,3.80
2022-09-11T11:29:28.567Z,2.90
2022-09-11T11:32:27.910Z,2.80
2022-09-11T11:35:13.880Z,2.93
2022-09-11T11:37:43.815Z,3.60
2022-09-11T11:40:18.711Z,2.47
2022-09-11T11:42:55.418Z,3.07
2022-09-11T11:45:31.856Z,3.03
2022-09-11T11:48:05.244Z,3.10
2022-09-11T11:50:38.863Z,3.70
2022-09-11T11:53:12.386Z,2.70
2022-09-11T11:55:51.857Z,2.27
2022-09-11T11:58:31.274Z,3.23
2022-09-11T12:01:05.515Z,2.67
2022-09-11T12:03:37.812Z,3.53
2022-09-11T12:06:07.519Z,3.40
2022-09-11T12:08:43.390Z,2.77
2022-09-11T12:11:13.860Z,3.33
2022-09-11T12:13:45.490Z,3.13
2022-09-11T12:16:19.608Z,2.80
2022-09-11T12:19:07.814Z,2.50
2022-09-11T12:21:39.007Z,2.70
2022-09-11T12:24:18.962Z,2.53
2022-09-11T12:26:47.683Z,2.73
2022-09-11T12:29:52.724Z,2.83
2022-09-11T12:32:29.072Z,3.20
2022-09-11T12:35:02.886Z,3.00
2022-09-11T12:37:38.690Z,2.80
2022-09-11T12:40:17.042Z,3.00
2022-09-11T12:42:49.565Z,3.03
2022-09-11T12:45:36.434Z,3.50
2022-09-11T12:48:09.522Z,3.17
2022-09-11T12:50:38.521Z,3.13
2022-09-11T12:53:16.590Z,3.20
2022-09-11T12:55:54.452Z,2.50
2022-09-11T12:58:31.119Z,3.50
2022-09-11T13:01:06.918Z,3.10
2022-09-11T13:03:37.740Z,4.20
2022-09-11T13:06:09.340Z,3.40
2022-09-11T13:08:41.430Z,2.50
2022-09-11T13:11:35.499Z,3.00
2022-09-11T13:14:04.378Z,3.00
2022-09-11T13:16:34.868Z,2.67
2022-09-11T13:19:13.502Z,3.27
2022-09-11T13:21:43.092Z,3.00
2022-09-11T13:24:28.489Z,3.17
2022-09-11T13:26:59.795Z,3.07
2022-09-11T13:29:30.547Z,3.00
2022-09-11T13:32:00.693Z,3.00
2022-09-11T13:34:31.291Z,3.03
2022-09-11T13:36:59.797Z,4.10
2022-09-11T13:39:29.077Z,3.73
2022-09-11T13:42:02.901Z,3.23
2022-09-11T13:44:39.915Z,3.23
2022-09-11T13:47:17.646Z,3.60
2022-09-11T13:49:49.028Z,3.23
2022-09-11T13:52:18.107Z,3.00
2022-09-11T13:54:50.546Z,3.50
2022-09-11T13:57:20.872Z,2.90
2022-09-11T13:59:51.910Z,3.07
2022-09-11T14:02:26.369Z,3.87
2022-09-11T14:05:04.720Z,4.43
2022-09-11T14:07:35.139Z,3.53
2022-09-11T14:10:08.649Z,2.90
2022-09-11T14:12:47.947Z,3.57
2022-09-11T14:15:22.403Z,3.20
2022-09-11T14:17:51.100Z,3.53
2022-09-11T14:20:23.067Z,2.90
2022-09-11T14:22:55.635Z,2.90
2022-09-11T14:25:25.401Z,3.40
2022-09-11T14:27:53.711Z,3.43
2022-09-11T14:30:28.215Z,3.47
2022-09-11T14:33:17.590Z,3.97
2022-09-11T14:35:50.258Z,3.33
2022-09-11T14:38:21.606Z,3.57
2022-09-11T14:40:56.351Z,4.37
2022-09-11T14:43:30.199Z,3.40
2022-09-11T14:45:58.791Z,4.47
2022-09-11T14:48:27.919Z,3.50
2022-09-11T14:50:57.874Z,3.33
2022-09-11T14:53:30.218Z,3.20
2022-09-11T14:56:00.433Z,3.43
2022-09-11T14:58:29.771Z,3.10
2022-09-11T15:00:58.453Z,5.30
2022-09-11T15:03:26.733Z,3.60
2022-09-11T15:05:58.763Z,6.17
2022-09-11T15:08:27.323Z,3.80
2022-09-11T15:10:55.707Z,3.57
2022-09-11T15:13:23.991Z,3.13
2022-09-11T15:15:52.206Z,3.57
2022-09-11T15:18:20.421Z,3.87
2022-09-11T15:20:48.388Z,3.07
2022-09-11T15:23:17.836Z,3.27
2022-09-11T15:25:45.814Z,3.23
2022-09-11T15:28:14.188Z,3.00
2022-09-11T15:30:42.846Z,4.60
2022-09-11T15:33:11.568Z,4.37
2022-09-11T15:35:39.606Z,3.77
2022-09-11T15:38:08.006Z,3.20
2022-09-11T15:40:39.204Z,3.10
2022-09-11T15:43:07.213Z,3.60
2022-09-11T15:45:35.212Z,3.37
2022-09-11T15:48:03.496Z,3.97
2022-09-11T15:50:31.429Z,3.10
2022-09-11T15:52:59.381Z,4.50
2022-09-11T15:55:30.138Z,5.70
2022-09-11T15:58:01.026Z,3.90
2022-09-11T16:00:29.397Z,4.07
2022-09-11T16:02:57.572Z,3.30
2022-09-11T16:05:25.673Z,3.67
2022-09-11T16:07:53.790Z,3.60
2022-09-11T16:10:22.040Z,3.13
2022-09-11T16:12:50.072Z,3.80
2022-09-11T16:15:19.404Z,2.80
2022-09-11T16:17:48.368Z,3.30
2022-09-11T16:20:16.666Z,3.43
2022-09-11T16:22:45.531Z,3.13
2022-09-11T16:25:13.518Z,4.33
2022-09-11T16:27:43.720Z,4.13
2022-09-11T16:30:43.608Z,4.00
2022-09-11T16:33:02.326Z,3.67
2022-09-11T16:35:32.041Z,3.47
2022-09-11T16:38:00.876Z,3.67
2022-09-11T16:40:29.171Z,4.20
2022-09-11T16:42:57.167Z,3.90
2022-09-11T16:45:25.629Z,3.40
2022-09-11T16:47:53.761Z,3.40
2022-09-11T16:50:24.272Z,2.83
2022-09-11T16:52:52.598Z,2.50
2022-09-11T16:55:22.060Z,3.20
2022-09-11T16:57:50.248Z,3.50
2022-09-11T17:00:18.519Z,3.10
2022-09-11T17:02:46.523Z,3.87
2022-09-11T17:05:17.494Z,3.20
2022-09-11T17:07:47.397Z,3.80
2022-09-11T17:10:15.467Z,2.70
2022-09-11T17:12:43.460Z,3.67
2022-09-11T17:15:11.991Z,3.70
2022-09-11T17:17:41.133Z,3.43
2022-09-11T17:20:11.725Z,3.70
2022-09-11T17:22:40.165Z,2.90
2022-09-11T17:25:11.434Z,3.43
2022-09-11T17:27:39.420Z,2.90
2022-09-11T17:30:08.443Z,2.87
2022-09-11T17:32:37.089Z,3.50
2022-09-11T17:35:05.726Z,3.13
2022-09-11T17:37:33.754Z,2.67
2022-09-11T17:40:02.199Z,3.20
2022-09-11T17:42:32.399Z,4.43
2022-09-11T17:45:01.468Z,5.30
2022-09-11T17:47:31.563Z,3.47
2022-09-11T17:50:01.446Z,2.47
2022-09-11T17:52:30.032Z,3.37
2022-09-11T17:54:58.067Z,3.57
2022-09-11T17:57:26.461Z,3.40
2022-09-11T17:59:56.681Z,3.70
2022-09-11T18:02:24.857Z,3.43
2022-09-11T18:04:52.991Z,3.33
2022-09-11T18:07:21.279Z,3.50
2022-09-11T18:09:51.905Z,3.60
2022-09-11T18:12:25.831Z,3.00
2022-09-11T18:14:57.018Z,3.50
2022-09-11T18:17:25.020Z,3.27
2022-09-11T18:19:53.317Z,3.40
2022-09-11T18:22:22.405Z,3.07
2022-09-11T18:24:50.877Z,3.40
2022-09-11T18:27:19.955Z,3.50
2022-09-11T18:29:50.157Z,4.57
2022-09-11T18:32:20.086Z,2.97
2022-09-11T18:34:49.681Z,3.00
2022-09-11T18:37:17.807Z,3.00
2022-09-11T18:39:46.841Z,3.53
2022-09-11T18:42:15.007Z,2.93
2022-09-11T18:44:43.000Z,3.57
2022-09-11T18:47:11.011Z,2.27
2022-09-11T18:49:40.469Z,3.30
2022-09-11T18:52:08.851Z,3.10
2022-09-11T18:54:37.267Z,3.43
2022-09-11T18:57:05.828Z,3.27
2022-09-11T18:59:33.841Z,3.00
2022-09-11T19:02:02.228Z,3.60
2022-09-11T19:04:30.338Z,3.77
2022-09-11T19:07:00.399Z,3.30
2022-09-11T19:09:29.277Z,3.20
2022-09-11T19:11:58.009Z,3.60
2022-09-11T19:14:27.452Z,3.50
2022-09-11T19:16:56.100Z,2.60
2022-09-11T19:19:24.363Z,2.60
2022-09-11T19:21:52.509Z,3.30
2022-09-11T19:24:35.918Z,3.17
2022-09-11T19:27:05.149Z,3.90
2022-09-11T19:29:36.201Z,2.83
2022-09-11T19:32:05.596Z,3.67
2022-09-11T19:34:38.858Z,4.00
2022-09-11T19:37:11.503Z,3.57
2022-09-11T19:39:41.229Z,3.67
2022-09-11T19:42:10.028Z,3.20
2022-09-11T19:44:38.608Z,3.43
2022-09-11T19:47:06.825Z,3.10
2022-09-11T19:49:35.691Z,2.80
2022-09-11T19:52:04.271Z,3.20
2022-09-11T19:54:34.659Z,3.40
2022-09-11T19:57:04.950Z,2.93
2022-09-11T19:59:34.391Z,3.40
2022-09-11T20:02:02.585Z,3.20
2022-09-11T20:04:30.714Z,3.23
2022-09-11T20:06:59.775Z,3.60
2022-09-11T20:09:31.773Z,2.70
2022-09-11T20:12:11.769Z,4.77
2022-09-11T20:14:42.598Z,3.70
2022-09-11T20:17:11.523Z,3.87
2022-09-11T20:19:40.733Z,4.00
2022-09-11T20:22:09.199Z,3.63
2022-09-11T20:24:37.228Z,4.23
2022-09-11T20:27:07.079Z,3.93
2022-09-11T20:29:35.688Z,4.23
2022-09-11T20:32:04.361Z,3.50
2022-09-11T20:34:32.997Z,3.30
2022-09-11T20:37:11.088Z,4.10
2022-09-11T20:39:39.952Z,3.00
2022-09-11T20:42:09.776Z,4.10
2022-09-11T20:44:42.490Z,3.73
2022-09-11T20:47:12.395Z,3.90
2022-09-11T20:49:41.902Z,3.07
2022-09-11T20:52:11.113Z,3.83
2022-09-11T20:54:39.712Z,3.53
2022-09-11T20:57:10.105Z,3.20
2022-09-11T21:00:07.323Z,3.53
2022-09-11T21:02:46.992Z,3.03
2022-09-11T21:05:32.560Z,3.10
2022-09-11T21:08:01.052Z,3.33
2022-09-11T21:10:29.876Z,3.60
2022-09-11T21:13:06.797Z,3.60
2022-09-11T21:15:34.879Z,3.53
2022-09-11T21:18:07.653Z,4.50
2022-09-11T21:20:37.552Z,3.17
2022-09-11T21:23:06.055Z,3.40
2022-09-11T21:25:38.429Z,4.03
2022-09-11T21:28:07.971Z,3.50
2022-09-11T21:30:39.338Z,4.40
2022-09-11T21:33:07.567Z,3.77
2022-09-11T21:35:36.638Z,4.27
2022-09-11T21:38:04.867Z,3.50
2022-09-11T21:40:35.997Z,3.87
2022-09-11T21:43:04.518Z,3.90
2022-09-11T21:45:34.001Z,2.53
2022-09-11T21:48:02.009Z,2.83
2022-09-11T21:50:30.087Z,3.90
2022-09-11T21:53:00.271Z,3.20
2022-09-11T21:55:28.451Z,3.50
2022-09-11T21:57:59.694Z,3.20
2022-09-11T22:00:28.082Z,3.47
2022-09-11T22:03:00.428Z,3.43
2022-09-11T22:05:28.567Z,3.37
2022-09-11T22:07:57.898Z,3.20
2022-09-11T22:10:29.430Z,3.23
2022-09-11T22:12:57.596Z,3.23
2022-09-11T22:15:25.631Z,2.57
2022-09-11T22:17:53.753Z,3.40
2022-09-11T22:20:23.127Z,2.53
2022-09-11T22:22:51.788Z,3.57
2022-09-11T22:25:19.930Z,4.33
2022-09-11T22:27:48.042Z,2.63
2022-09-11T22:30:16.157Z,3.73
2022-09-11T22:32:53.477Z,2.70
2022-09-11T22:35:22.703Z,3.63
2022-09-11T22:37:50.595Z,2.80
2022-09-11T22:40:18.861Z,2.20
2022-09-11T22:42:47.067Z,2.80
2022-09-11T22:45:15.060Z,2.10
2022-09-11T22:47:43.049Z,3.07
2022-09-11T22:50:11.162Z,2.60
2022-09-11T22:52:40.788Z,2.03
2022-09-11T22:55:09.818Z,2.63
2022-09-11T22:57:38.952Z,2.40
2022-09-11T23:00:09.984Z,2.80
2022-09-11T23:02:38.481Z,2.50
2022-09-11T23:05:24.738Z,3.03
2022-09-11T23:07:54.570Z,2.33
2022-09-11T23:10:23.652Z,3.73
2022-09-11T23:12:51.980Z,2.80
2022-09-11T23:15:20.498Z,3.10
2022-09-11T23:17:48.448Z,3.70
2022-09-11T23:20:18.845Z,3.13
2022-09-11T23:22:46.732Z,2.83
2022-09-11T23:25:16.230Z,3.00
2022-09-11T23:27:45.354Z,2.60
2022-09-11T23:30:13.603Z,2.43
2022-09-11T23:32:42.066Z,2.60
2022-09-11T23:35:10.772Z,2.80
2022-09-11T23:37:43.549Z,2.67
2022-09-11T23:40:13.293Z,2.13
2022-09-11T23:42:42.637Z,2.50
2022-09-11T23:45:12.704Z,3.20
2022-09-11T23:47:40.791Z,2.50
2022-09-11T23:50:10.757Z,2.40
2022-09-11T23:52:39.634Z,2.60
2022-09-11T23:55:08.772Z,2.37
2022-09-11T23:57:36.766Z,3.00
