createdAt,value
2023-11-20T00:01:53.768Z,98445.38
2023-11-20T00:05:56.824Z,98442.34
2023-11-20T00:09:58.570Z,98461.59
2023-11-20T00:14:00.247Z,98444.56
2023-11-20T00:18:02.000Z,98436.81
2023-11-20T00:22:05.323Z,98440.28
2023-11-20T00:26:11.367Z,98439.97
2023-11-20T00:30:13.978Z,98441.00
2023-11-20T00:34:15.587Z,98442.09
2023-11-20T00:38:18.716Z,98452.38
2023-11-20T00:42:20.363Z,98445.28
2023-11-20T00:46:22.153Z,98440.25
2023-11-20T00:50:23.829Z,98442.50
2023-11-20T00:54:27.020Z,98436.31
2023-11-20T00:58:28.716Z,98432.44
2023-11-20T01:02:30.456Z,98421.06
2023-11-20T01:06:32.158Z,98421.59
2023-11-20T01:10:35.176Z,98420.78
2023-11-20T01:14:36.954Z,98423.44
2023-11-20T01:18:38.640Z,98421.25
2023-11-20T01:22:40.426Z,98424.34
2023-11-20T01:26:43.461Z,98411.03
2023-11-20T01:30:45.126Z,98412.47
2023-11-20T01:34:46.953Z,98413.53
2023-11-20T01:38:48.623Z,98403.13
2023-11-20T01:42:51.756Z,98407.47
2023-11-20T01:46:53.565Z,98404.69
2023-11-20T01:50:55.480Z,98397.06
2023-11-20T01:54:57.620Z,98392.69
2023-11-20T01:59:02.835Z,98389.78
2023-11-20T02:03:05.703Z,98385.97
2023-11-20T02:07:07.568Z,98379.50
2023-11-20T02:11:09.279Z,98374.53
2023-11-20T02:15:12.600Z,98372.38
2023-11-20T02:19:14.817Z,98365.81
2023-11-20T02:23:16.563Z,98367.97
2023-11-20T02:27:32.223Z,98357.63
2023-11-20T02:31:35.405Z,98363.53
2023-11-20T02:35:37.120Z,98356.44
2023-11-20T02:39:38.815Z,98350.47
2023-11-20T02:43:40.470Z,98345.53
2023-11-20T02:47:43.560Z,98335.19
2023-11-20T02:51:45.291Z,98321.63
2023-11-20T02:55:46.989Z,98330.28
2023-11-20T02:59:48.684Z,98324.31
2023-11-20T03:03:51.868Z,98323.16
2023-11-20T03:07:53.584Z,98318.75
2023-11-20T03:11:55.321Z,98321.97
2023-11-20T03:15:57.059Z,98327.59
2023-11-20T03:20:00.283Z,98309.59
2023-11-20T03:24:01.990Z,98319.75
2023-11-20T03:28:03.823Z,98321.72
2023-11-20T03:32:05.902Z,98315.66
2023-11-20T03:36:10.016Z,98300.88
2023-11-20T03:40:13.105Z,98305.78
2023-11-20T03:44:14.757Z,98297.66
2023-11-20T03:48:16.420Z,98294.34
2023-11-20T03:52:19.798Z,98296.50
2023-11-20T03:56:21.448Z,98293.84
2023-11-20T04:00:23.220Z,98291.09
2023-11-20T04:04:24.898Z,98284.03
2023-11-20T04:08:27.937Z,98285.72
2023-11-20T04:12:29.575Z,98281.63
2023-11-20T04:16:31.646Z,98273.44
2023-11-20T04:20:33.673Z,98277.25
2023-11-20T04:24:37.100Z,98270.72
2023-11-20T04:28:38.800Z,98266.25
2023-11-20T04:32:40.490Z,98269.47
2023-11-20T04:36:42.269Z,98263.00
2023-11-20T04:40:45.431Z,98266.28
2023-11-20T04:44:47.093Z,98263.00
2023-11-20T04:48:48.794Z,98256.97
2023-11-20T04:52:50.496Z,98264.72
2023-11-20T04:56:53.697Z,98253.72
2023-11-20T05:00:55.553Z,98270.69
2023-11-20T05:04:57.391Z,98258.69
2023-11-20T05:08:59.161Z,98261.59
2023-11-20T05:13:03.162Z,98256.09
2023-11-20T05:17:05.092Z,98260.19
2023-11-20T05:21:07.062Z,98250.91
2023-11-20T05:25:09.824Z,98259.06
2023-11-20T05:29:12.858Z,98257.50
2023-11-20T05:33:15.400Z,98251.50
2023-11-20T05:37:17.190Z,98249.78
2023-11-20T05:41:18.937Z,98244.41
2023-11-20T05:45:22.008Z,98248.16
2023-11-20T05:49:23.684Z,98241.63
2023-11-20T05:53:25.410Z,98237.84
2023-11-20T05:57:27.096Z,98242.22
2023-11-20T06:01:38.018Z,98249.31
2023-11-20T06:05:39.751Z,98249.41
2023-11-20T06:09:41.447Z,98240.06
2023-11-20T06:13:43.171Z,98244.47
2023-11-20T06:17:46.224Z,98247.78
2023-11-20T06:21:48.657Z,98246.44
2023-11-20T06:25:50.342Z,98254.34
2023-11-20T06:29:52.118Z,98257.44
2023-11-20T06:33:55.502Z,98258.84
2023-11-20T06:37:57.335Z,98261.53
2023-11-20T06:41:59.031Z,98261.53
2023-11-20T06:46:00.964Z,98257.75
2023-11-20T06:50:04.976Z,98278.00
2023-11-20T06:54:06.772Z,98280.44
2023-11-20T06:58:08.462Z,98288.41
2023-11-20T07:02:10.209Z,98294.97
2023-11-20T07:06:14.237Z,98289.47
2023-11-20T07:10:15.917Z,98287.34
2023-11-20T07:14:17.631Z,98310.84
2023-11-20T07:18:19.313Z,98292.81
2023-11-20T07:22:22.445Z,98304.88
2023-11-20T07:26:24.183Z,98305.44
2023-11-20T07:30:25.798Z,98316.59
2023-11-20T07:34:27.503Z,98315.22
2023-11-20T07:38:30.588Z,98314.13
2023-11-20T07:42:32.257Z,98319.63
2023-11-20T07:46:34.026Z,98328.94
2023-11-20T07:50:35.720Z,98317.41
2023-11-20T07:54:38.808Z,98325.09
2023-11-20T07:58:40.461Z,98315.22
2023-11-20T08:02:42.445Z,98333.22
2023-11-20T08:06:44.497Z,98311.31
2023-11-20T08:10:47.538Z,98335.97
2023-11-20T08:14:49.171Z,98326.47
2023-11-20T08:18:50.786Z,98320.72
2023-11-20T08:22:52.620Z,98326.47
2023-11-20T08:26:56.962Z,98318.84
2023-11-20T08:30:58.723Z,98338.81
2023-11-20T08:35:00.469Z,98332.84
2023-11-20T08:39:02.131Z,98325.72
2023-11-20T08:43:05.260Z,98324.06
2023-11-20T08:47:07.045Z,98335.88
2023-11-20T08:51:08.935Z,98341.34
2023-11-20T08:55:10.689Z,98345.72
2023-11-20T08:59:13.902Z,98343.53
2023-11-20T09:03:15.659Z,98347.38
2023-11-20T09:07:17.458Z,98326.84
2023-11-20T09:11:19.118Z,98340.81
2023-11-20T09:15:22.293Z,98327.94
2023-11-20T09:19:23.985Z,98340.00
2023-11-20T09:23:25.633Z,98333.13
2023-11-20T09:27:27.333Z,98346.81
2023-11-20T09:31:30.471Z,98351.47
2023-11-20T09:35:32.202Z,98348.19
2023-11-20T09:39:33.919Z,98345.44
2023-11-20T09:43:37.349Z,98331.72
2023-11-20T09:47:41.610Z,98350.59
2023-11-20T09:51:44.662Z,98346.97
2023-11-20T09:55:46.659Z,98348.56
2023-11-20T09:59:48.439Z,98353.97
2023-11-20T10:03:53.366Z,98347.34
2023-11-20T10:07:58.343Z,98355.59
2023-11-20T10:12:01.677Z,98343.56
2023-11-20T10:16:08.826Z,98351.19
2023-11-20T10:20:12.147Z,98342.16
2023-11-20T10:24:16.882Z,98336.97
2023-11-20T10:28:22.551Z,98340.25
2023-11-20T10:32:27.099Z,98339.16
2023-11-20T10:36:30.195Z,98339.75
2023-11-20T10:40:32.072Z,98329.56
2023-11-20T10:44:35.227Z,98336.84
2023-11-20T10:48:38.228Z,98335.84
2023-11-20T10:52:42.601Z,98336.94
2023-11-20T10:56:44.399Z,98339.97
2023-11-20T11:00:46.755Z,98333.09
2023-11-20T11:04:52.741Z,98320.53
2023-11-20T11:08:56.070Z,98324.91
2023-11-20T11:13:01.795Z,98320.63
2023-11-20T11:17:07.942Z,98330.78
2023-11-20T11:21:11.561Z,98323.94
2023-11-20T11:25:16.811Z,98322.34
2023-11-20T11:29:23.065Z,98327.25
2023-11-20T11:34:11.136Z,98324.53
2023-11-20T11:38:26.456Z,98328.88
2023-11-20T11:42:38.430Z,98327.22
2023-11-20T11:46:40.156Z,98315.72
2023-11-20T11:50:41.895Z,98324.75
2023-11-20T11:54:43.590Z,98320.63
2023-11-20T11:58:48.105Z,98326.34
2023-11-20T12:02:54.247Z,98318.94
2023-11-20T12:07:03.251Z,98326.59
2023-11-20T12:11:05.631Z,98325.47
2023-11-20T12:15:32.365Z,98323.81
2023-11-20T12:19:34.448Z,98323.88
2023-11-20T12:23:37.331Z,98328.25
2023-11-20T12:27:38.997Z,98318.16
2023-11-20T12:31:42.099Z,98315.69
2023-11-20T12:35:43.960Z,98313.28
2023-11-20T12:39:45.801Z,98307.00
2023-11-20T12:43:48.948Z,98307.31
2023-11-20T12:47:56.037Z,98309.53
2023-11-20T12:51:58.195Z,98313.63
2023-11-20T12:56:02.070Z,98314.16
2023-11-20T13:00:04.705Z,98311.69
2023-11-20T13:04:08.939Z,98318.00
2023-11-20T13:08:10.896Z,98318.00
2023-11-20T13:12:13.168Z,98307.88
2023-11-20T13:16:16.034Z,98311.94
2023-11-20T13:20:42.574Z,98287.31
2023-11-20T13:24:54.192Z,98310.00
2023-11-20T13:28:59.158Z,98301.84
2023-11-20T13:33:00.953Z,98311.94
2023-11-20T13:37:04.429Z,98306.50
2023-11-20T13:41:06.878Z,98304.28
2023-11-20T13:45:09.687Z,98316.31
2023-11-20T13:49:11.750Z,98312.78
2023-11-20T13:53:16.081Z,98320.13
2023-11-20T13:57:17.767Z,98334.59
2023-11-20T14:01:19.730Z,98321.13
2023-11-20T14:05:21.463Z,98332.53
2023-11-20T14:09:24.648Z,98319.88
2023-11-20T14:13:26.677Z,98327.53
2023-11-20T14:17:28.582Z,98319.34
2023-11-20T14:21:30.348Z,98319.03
2023-11-20T14:25:34.113Z,98327.47
2023-11-20T14:29:35.947Z,98337.38
2023-11-20T14:33:38.265Z,98331.91
2023-11-20T14:37:40.513Z,98335.13
2023-11-20T14:41:43.544Z,98334.53
2023-11-20T14:45:45.270Z,98341.09
2023-11-20T14:49:47.006Z,98337.22
2023-11-20T14:53:48.765Z,98341.41
2023-11-20T14:57:52.053Z,98348.78
2023-11-20T15:01:53.717Z,98325.31
2023-11-20T15:05:55.346Z,98337.91
2023-11-20T15:09:57.255Z,98326.94
2023-11-20T15:14:00.408Z,98344.13
2023-11-20T15:18:02.292Z,98342.88
2023-11-20T15:22:04.328Z,98350.97
2023-11-20T15:26:06.304Z,98358.00
2023-11-20T15:30:10.250Z,98347.59
2023-11-20T15:34:12.054Z,98344.38
2023-11-20T15:38:14.175Z,98361.84
2023-11-20T15:42:15.904Z,98366.75
2023-11-20T15:46:19.078Z,98359.06
2023-11-20T15:50:20.830Z,98364.06
2023-11-20T15:54:22.572Z,98359.69
2023-11-20T15:58:24.251Z,98352.41
2023-11-20T16:02:27.680Z,98363.00
2023-11-20T16:06:29.385Z,98352.81
2023-11-20T16:10:31.211Z,98363.69
2023-11-20T16:14:32.886Z,98367.19
2023-11-20T16:18:35.958Z,98382.94
2023-11-20T16:22:37.628Z,98379.25
2023-11-20T16:26:39.295Z,98388.22
2023-11-20T16:30:41.029Z,98380.19
2023-11-20T16:34:44.120Z,98383.53
2023-11-20T16:38:46.258Z,98388.09
2023-11-20T16:42:47.905Z,98392.16
2023-11-20T16:46:50.143Z,98395.47
2023-11-20T16:50:53.345Z,98392.94
2023-11-20T16:54:57.005Z,98405.22
2023-11-20T16:58:58.777Z,98412.72
2023-11-20T17:03:00.990Z,98402.34
2023-11-20T17:07:04.747Z,98394.66
2023-11-20T17:11:06.620Z,98395.19
2023-11-20T17:15:09.225Z,98402.84
2023-11-20T17:19:11.217Z,98398.53
2023-11-20T17:23:14.234Z,98395.25
2023-11-20T17:27:15.910Z,98413.75
2023-11-20T17:31:17.683Z,98404.00
2023-11-20T17:35:19.571Z,98400.09
2023-11-20T17:39:22.588Z,98404.38
2023-11-20T17:43:24.329Z,98402.97
2023-11-20T17:47:26.221Z,98405.75
2023-11-20T17:51:27.921Z,98413.09
2023-11-20T17:55:30.945Z,98415.75
2023-11-20T17:59:32.786Z,98428.59
2023-11-20T18:03:34.681Z,98433.94
2023-11-20T18:07:37.511Z,98430.13
2023-11-20T18:11:40.630Z,98433.06
2023-11-20T18:15:42.289Z,98436.56
2023-11-20T18:19:43.929Z,98442.00
2023-11-20T18:23:48.621Z,98442.75
2023-11-20T18:27:53.825Z,98441.28
2023-11-20T18:31:55.750Z,98432.41
2023-11-20T18:35:57.455Z,98445.41
2023-11-20T18:39:59.138Z,98445.59
2023-11-20T18:44:03.622Z,98448.84
2023-11-20T18:48:06.574Z,98444.47
2023-11-20T18:52:08.779Z,98458.38
2023-11-20T18:56:10.694Z,98447.94
2023-11-20T19:00:15.289Z,98444.66
2023-11-20T19:04:17.060Z,98447.31
2023-11-20T19:08:18.771Z,98442.91
2023-11-20T19:12:20.407Z,98435.47
2023-11-20T19:16:23.550Z,98440.59
2023-11-20T19:20:25.248Z,98438.94
2023-11-20T19:24:26.884Z,98439.97
2023-11-20T19:28:28.610Z,98456.97
2023-11-20T19:32:31.699Z,98453.16
2023-11-20T19:36:33.530Z,98444.25
2023-11-20T19:40:35.286Z,98445.28
2023-11-20T19:44:36.952Z,98455.13
2023-11-20T19:48:40.128Z,98456.03
2023-11-20T19:52:41.835Z,98455.78
2023-11-20T19:56:43.545Z,98457.84
2023-11-20T20:00:45.236Z,98453.38
2023-11-20T20:04:48.289Z,98454.34
2023-11-20T20:08:49.966Z,98443.00
2023-11-20T20:12:51.745Z,98446.78
2023-11-20T20:16:53.591Z,98448.34
2023-11-20T20:20:56.706Z,98449.88
2023-11-20T20:24:58.350Z,98441.16
2023-11-20T20:29:00.120Z,98447.41
2023-11-20T20:33:02.048Z,98443.31
2023-11-20T20:37:05.371Z,98447.41
2023-11-20T20:41:07.029Z,98446.59
2023-11-20T20:45:09.396Z,98456.91
2023-11-20T20:49:11.274Z,98452.53
2023-11-20T20:53:14.389Z,98466.81
2023-11-20T20:57:16.436Z,98460.13
2023-11-20T21:01:18.126Z,98466.53
2023-11-20T21:05:19.834Z,98473.44
2023-11-20T21:09:22.860Z,98478.88
2023-11-20T21:13:24.540Z,98464.28
2023-11-20T21:17:26.246Z,98468.19
2023-11-20T21:21:27.929Z,98465.63
2023-11-20T21:25:30.992Z,98459.50
2023-11-20T21:29:32.629Z,98459.09
2023-11-20T21:33:34.430Z,98466.88
2023-11-20T21:37:36.161Z,98470.66
2023-11-20T21:41:39.323Z,98475.84
2023-11-20T21:45:41.205Z,98464.28
2023-11-20T21:49:42.977Z,98471.81
2023-11-20T21:53:44.647Z,98472.81
2023-11-20T21:57:47.647Z,98468.09
2023-11-20T22:01:49.884Z,98469.28
2023-11-20T22:05:51.593Z,98468.84
2023-11-20T22:09:53.378Z,98470.53
2023-11-20T22:13:56.482Z,98468.25
2023-11-20T22:17:58.465Z,98466.69
2023-11-20T22:22:00.115Z,98468.38
2023-11-20T22:26:01.930Z,98476.97
2023-11-20T22:30:06.062Z,98469.66
2023-11-20T22:34:07.796Z,98472.44
2023-11-20T22:38:09.517Z,98479.91
2023-11-20T22:42:11.608Z,98474.38
2023-11-20T22:46:14.704Z,98474.38
2023-11-20T22:50:16.573Z,98481.94
2023-11-20T22:54:18.312Z,98480.19
2023-11-20T22:58:20.000Z,98474.59
2023-11-20T23:02:23.251Z,98479.81
2023-11-20T23:06:25.022Z,98484.63
2023-11-20T23:10:26.788Z,98488.13
2023-11-20T23:14:28.483Z,98487.75
2023-11-20T23:18:31.575Z,98486.53
2023-11-20T23:22:33.338Z,98484.53
2023-11-20T23:26:35.104Z,98492.31
2023-11-20T23:30:37.545Z,98488.50
2023-11-20T23:34:40.561Z,98489.16
2023-11-20T23:38:42.236Z,98483.16
2023-11-20T23:42:44.639Z,98487.22
2023-11-20T23:46:46.375Z,98483.25
2023-11-20T23:50:49.617Z,98485.47
2023-11-20T23:54:51.275Z,98486.28
2023-11-20T23:58:52.982Z,98490.34
