createdAt,value
2022-12-31T00:01:26.573Z,161.60
2022-12-31T00:03:53.683Z,153.90
2022-12-31T00:06:24.857Z,176.40
2022-12-31T00:08:53.385Z,172.50
2022-12-31T00:11:20.685Z,197.60
2022-12-31T00:13:47.787Z,172.90
2022-12-31T00:16:18.399Z,151.20
2022-12-31T00:18:46.807Z,118.70
2022-12-31T00:21:14.316Z,150.00
2022-12-31T00:23:40.781Z,156.60
2022-12-31T00:26:15.405Z,156.00
2022-12-31T00:28:43.058Z,152.60
2022-12-31T00:31:19.218Z,147.40
2022-12-31T00:33:46.233Z,140.60
2022-12-31T00:36:17.216Z,145.30
2022-12-31T00:38:46.317Z,141.30
2022-12-31T00:41:14.208Z,135.50
2022-12-31T00:43:41.556Z,138.20
2022-12-31T00:46:08.660Z,125.50
2022-12-31T00:48:36.074Z,138.90
2022-12-31T00:51:05.364Z,148.50
2022-12-31T00:53:32.496Z,134.80
2022-12-31T00:56:11.667Z,141.30
2022-12-31T00:58:38.396Z,123.90
2022-12-31T01:01:33.261Z,121.20
2022-12-31T01:04:06.794Z,122.90
2022-12-31T01:06:33.357Z,133.80
2022-12-31T01:09:00.136Z,131.50
2022-12-31T01:11:26.834Z,119.20
2022-12-31T01:13:56.510Z,133.90
2022-12-31T01:16:26.658Z,131.00
2022-12-31T01:18:54.147Z,135.70
2022-12-31T01:21:22.438Z,113.80
2022-12-31T01:23:50.291Z,122.10
2022-12-31T01:26:18.666Z,121.10
2022-12-31T01:28:45.801Z,119.10
2022-12-31T01:31:15.392Z,118.80
2022-12-31T01:33:42.653Z,122.70
2022-12-31T01:36:25.588Z,114.60
2022-12-31T01:38:53.771Z,120.40
2022-12-31T01:41:23.450Z,101.90
2022-12-31T01:44:01.728Z,116.60
2022-12-31T01:46:41.940Z,116.10
2022-12-31T01:49:19.074Z,104.10
2022-12-31T01:51:51.304Z,97.30
2022-12-31T01:54:21.948Z,90.20
2022-12-31T01:56:50.666Z,95.70
2022-12-31T01:59:19.073Z,91.50
2022-12-31T02:01:45.740Z,88.00
2022-12-31T02:04:14.600Z,88.40
2022-12-31T02:06:58.954Z,87.90
2022-12-31T02:09:25.905Z,86.90
2022-12-31T02:11:52.344Z,83.90
2022-12-31T02:14:22.155Z,92.80
2022-12-31T02:16:57.802Z,91.50
2022-12-31T02:19:44.845Z,89.00
2022-12-31T02:22:55.608Z,88.10
2022-12-31T02:25:40.872Z,86.90
2022-12-31T02:28:13.309Z,78.10
2022-12-31T02:30:42.191Z,81.50
2022-12-31T02:33:27.269Z,78.10
2022-12-31T02:36:02.063Z,63.60
2022-12-31T02:38:38.212Z,61.20
2022-12-31T02:41:05.025Z,62.60
2022-12-31T02:43:31.760Z,59.00
2022-12-31T02:46:27.697Z,59.30
2022-12-31T02:49:23.305Z,54.00
2022-12-31T02:52:04.028Z,57.30
2022-12-31T02:54:40.027Z,44.90
2022-12-31T02:57:16.116Z,47.50
2022-12-31T03:00:13.767Z,51.30
2022-12-31T03:02:45.527Z,53.00
2022-12-31T03:05:13.581Z,55.30
2022-12-31T03:07:41.564Z,59.30
2022-12-31T03:10:08.919Z,60.20
2022-12-31T03:12:36.201Z,62.70
2022-12-31T03:15:02.938Z,50.80
2022-12-31T03:17:29.365Z,56.00
2022-12-31T03:19:55.778Z,45.80
2022-12-31T03:22:22.777Z,46.70
2022-12-31T03:24:49.316Z,45.70
2022-12-31T03:27:15.958Z,41.50
2022-12-31T03:29:42.500Z,55.20
2022-12-31T03:32:09.139Z,48.50
2022-12-31T03:34:35.559Z,49.10
2022-12-31T03:37:03.611Z,36.60
2022-12-31T03:39:30.092Z,35.00
2022-12-31T03:41:56.737Z,33.10
2022-12-31T03:44:23.217Z,33.20
2022-12-31T03:46:49.681Z,30.00
2022-12-31T03:49:16.239Z,33.40
2022-12-31T03:51:42.699Z,36.20
2022-12-31T03:54:09.234Z,34.40
2022-12-31T03:56:35.672Z,35.20
2022-12-31T03:59:02.215Z,32.20
2022-12-31T04:01:28.728Z,33.70
2022-12-31T04:03:55.398Z,31.10
2022-12-31T04:06:21.934Z,35.40
2022-12-31T04:08:48.360Z,33.30
2022-12-31T04:11:20.515Z,30.80
2022-12-31T04:13:47.715Z,29.80
2022-12-31T04:16:14.430Z,27.60
2022-12-31T04:18:41.002Z,30.90
2022-12-31T04:21:07.445Z,28.40
2022-12-31T04:23:33.973Z,32.20
2022-12-31T04:26:00.428Z,36.70
2022-12-31T04:28:26.959Z,36.60
2022-12-31T04:30:53.495Z,39.50
2022-12-31T04:33:19.997Z,39.40
2022-12-31T04:35:46.584Z,39.00
2022-12-31T04:38:13.116Z,39.70
2022-12-31T04:40:39.726Z,44.30
2022-12-31T04:43:06.142Z,45.40
2022-12-31T04:45:32.699Z,46.40
2022-12-31T04:47:59.239Z,43.20
2022-12-31T04:50:25.688Z,44.50
2022-12-31T04:52:52.141Z,47.00
2022-12-31T04:55:19.000Z,65.30
2022-12-31T04:57:45.440Z,62.70
2022-12-31T05:00:13.752Z,75.20
2022-12-31T05:02:40.447Z,66.00
2022-12-31T05:05:07.740Z,70.20
2022-12-31T05:07:34.190Z,67.50
2022-12-31T05:10:00.671Z,68.30
2022-12-31T05:12:27.082Z,85.50
2022-12-31T05:14:53.582Z,65.90
2022-12-31T05:17:20.024Z,56.60
2022-12-31T05:19:46.545Z,45.30
2022-12-31T05:22:13.049Z,35.10
2022-12-31T05:24:39.780Z,33.40
2022-12-31T05:27:06.284Z,34.40
2022-12-31T05:29:32.780Z,38.00
2022-12-31T05:31:59.262Z,37.10
2022-12-31T05:34:25.684Z,41.10
2022-12-31T05:36:52.626Z,56.30
2022-12-31T05:39:19.199Z,59.10
2022-12-31T05:41:45.814Z,59.20
2022-12-31T05:44:12.457Z,45.20
2022-12-31T05:46:38.889Z,47.30
2022-12-31T05:49:05.534Z,46.10
2022-12-31T05:51:31.973Z,41.30
2022-12-31T05:53:58.380Z,37.90
2022-12-31T05:56:24.944Z,34.30
2022-12-31T05:58:51.550Z,32.40
2022-12-31T06:01:18.063Z,39.90
2022-12-31T06:03:44.615Z,37.70
2022-12-31T06:06:11.210Z,36.40
2022-12-31T06:08:37.740Z,38.00
2022-12-31T06:11:04.384Z,32.60
2022-12-31T06:13:30.885Z,28.60
2022-12-31T06:15:57.688Z,28.30
2022-12-31T06:18:24.221Z,27.40
2022-12-31T06:20:50.863Z,29.20
2022-12-31T06:23:17.394Z,32.20
2022-12-31T06:25:43.938Z,41.50
2022-12-31T06:28:13.301Z,48.20
2022-12-31T06:30:44.589Z,44.50
2022-12-31T06:33:11.061Z,43.70
2022-12-31T06:35:37.443Z,51.20
2022-12-31T06:38:03.982Z,48.70
2022-12-31T06:40:30.458Z,48.00
2022-12-31T06:43:00.137Z,48.50
2022-12-31T06:45:27.339Z,52.80
2022-12-31T06:47:53.947Z,47.60
2022-12-31T06:50:20.337Z,45.70
2022-12-31T06:52:46.825Z,45.80
2022-12-31T06:55:14.122Z,48.00
2022-12-31T06:57:41.227Z,76.20
2022-12-31T07:00:10.134Z,111.50
2022-12-31T07:02:48.925Z,96.50
2022-12-31T07:05:30.883Z,65.50
2022-12-31T07:08:11.647Z,50.50
2022-12-31T07:10:48.903Z,45.00
2022-12-31T07:13:47.282Z,38.70
2022-12-31T07:16:25.685Z,36.10
2022-12-31T07:19:15.648Z,42.00
2022-12-31T07:21:42.432Z,55.60
2022-12-31T07:24:11.217Z,50.00
2022-12-31T07:27:04.399Z,46.10
2022-12-31T07:30:08.211Z,40.60
2022-12-31T07:32:37.557Z,46.50
2022-12-31T07:35:35.200Z,39.10
2022-12-31T07:38:08.248Z,43.30
2022-12-31T07:41:12.026Z,74.80
2022-12-31T07:43:53.088Z,52.10
2022-12-31T07:46:25.703Z,58.50
2022-12-31T07:48:52.697Z,44.70
2022-12-31T07:51:19.756Z,40.70
2022-12-31T07:53:46.188Z,44.40
2022-12-31T07:56:13.640Z,49.40
2022-12-31T07:58:40.112Z,52.00
2022-12-31T08:01:13.159Z,58.90
2022-12-31T08:04:00.712Z,71.50
2022-12-31T08:06:30.123Z,82.00
2022-12-31T08:09:07.003Z,62.00
2022-12-31T08:11:48.699Z,64.90
2022-12-31T08:14:15.862Z,61.20
2022-12-31T08:16:43.062Z,55.60
2022-12-31T08:19:36.173Z,65.70
2022-12-31T08:22:20.626Z,209.80
2022-12-31T08:25:12.291Z,155.50
2022-12-31T08:28:08.385Z,165.80
2022-12-31T08:30:55.090Z,94.60
2022-12-31T08:33:33.546Z,45.20
2022-12-31T08:36:14.978Z,120.30
2022-12-31T08:38:57.551Z,71.20
2022-12-31T08:41:37.598Z,75.70
2022-12-31T08:44:28.856Z,51.70
2022-12-31T08:47:25.716Z,38.30
2022-12-31T08:49:52.722Z,41.30
2022-12-31T08:52:23.859Z,29.90
2022-12-31T08:54:51.127Z,15.50
2022-12-31T08:57:20.636Z,11.20
2022-12-31T08:59:58.536Z,8.20
2022-12-31T09:02:33.684Z,9.00
2022-12-31T09:05:05.444Z,7.50
2022-12-31T09:07:39.372Z,9.20
2022-12-31T09:10:20.947Z,6.10
2022-12-31T09:13:07.280Z,5.10
2022-12-31T09:15:41.296Z,4.40
2022-12-31T09:18:11.701Z,4.70
2022-12-31T09:20:43.773Z,5.10
2022-12-31T09:23:12.616Z,6.00
2022-12-31T09:25:54.142Z,8.70
2022-12-31T09:28:41.174Z,6.10
2022-12-31T09:31:21.961Z,6.90
2022-12-31T09:33:59.505Z,7.10
2022-12-31T09:36:33.081Z,6.80
2022-12-31T09:39:04.906Z,6.90
2022-12-31T09:41:34.323Z,6.80
2022-12-31T09:44:25.640Z,8.30
2022-12-31T09:46:54.836Z,9.00
2022-12-31T09:49:47.706Z,12.30
2022-12-31T09:52:38.687Z,12.00
2022-12-31T09:55:23.782Z,11.20
2022-12-31T09:58:31.355Z,13.70
2022-12-31T10:01:55.028Z,14.30
2022-12-31T10:04:52.102Z,8.60
2022-12-31T10:07:33.125Z,5.30
2022-12-31T10:13:17.187Z,6.90
2022-12-31T10:16:16.181Z,8.20
2022-12-31T10:18:54.812Z,8.80
2022-12-31T10:21:33.464Z,8.90
2022-12-31T10:24:37.040Z,8.40
2022-12-31T10:27:25.514Z,10.00
2022-12-31T10:30:16.922Z,17.50
2022-12-31T10:32:43.481Z,14.40
2022-12-31T10:35:47.584Z,11.20
2022-12-31T10:38:17.096Z,5.60
2022-12-31T10:41:17.023Z,6.40
2022-12-31T10:44:11.179Z,7.20
2022-12-31T10:46:46.796Z,7.10
2022-12-31T10:50:11.991Z,7.00
2022-12-31T10:52:53.447Z,8.40
2022-12-31T10:55:44.677Z,7.80
2022-12-31T10:58:26.084Z,7.40
2022-12-31T11:01:00.096Z,6.00
2022-12-31T11:03:38.738Z,6.80
2022-12-31T11:06:36.063Z,7.80
2022-12-31T11:09:14.924Z,5.60
2022-12-31T11:11:59.392Z,4.70
2022-12-31T11:14:46.929Z,4.70
2022-12-31T11:17:20.664Z,5.20
2022-12-31T11:20:24.514Z,5.20
2022-12-31T11:23:00.918Z,5.20
2022-12-31T11:25:30.864Z,5.90
2022-12-31T11:28:19.673Z,5.50
2022-12-31T11:30:55.246Z,6.90
2022-12-31T11:33:46.770Z,5.90
2022-12-31T11:36:16.557Z,8.60
2022-12-31T11:38:58.146Z,9.80
2022-12-31T11:41:27.450Z,8.10
2022-12-31T11:44:11.251Z,7.70
2022-12-31T11:46:53.916Z,6.80
2022-12-31T11:49:39.929Z,7.90
2022-12-31T11:53:04.247Z,7.50
2022-12-31T11:55:53.069Z,10.20
2022-12-31T11:58:20.948Z,9.80
2022-12-31T12:00:56.823Z,7.90
2022-12-31T12:03:23.972Z,5.00
2022-12-31T12:05:50.698Z,5.30
2022-12-31T12:08:17.551Z,9.60
2022-12-31T12:10:50.897Z,10.40
2022-12-31T12:13:17.253Z,8.20
2022-12-31T12:15:51.522Z,8.10
2022-12-31T12:18:27.014Z,9.30
2022-12-31T12:20:53.932Z,12.60
2022-12-31T12:23:24.631Z,7.60
2022-12-31T12:25:51.356Z,8.70
2022-12-31T12:28:27.388Z,8.30
2022-12-31T12:31:03.817Z,8.70
2022-12-31T12:33:41.235Z,6.40
2022-12-31T12:36:13.596Z,7.80
2022-12-31T12:38:40.281Z,8.80
2022-12-31T12:41:12.329Z,7.60
2022-12-31T12:43:39.761Z,8.60
2022-12-31T12:46:32.385Z,8.30
2022-12-31T12:48:59.640Z,6.80
2022-12-31T12:52:01.726Z,7.70
2022-12-31T12:54:55.429Z,8.50
2022-12-31T12:57:49.215Z,6.30
2022-12-31T13:00:22.125Z,7.90
2022-12-31T13:03:01.022Z,8.30
2022-12-31T13:05:42.174Z,6.30
2022-12-31T13:08:36.005Z,11.30
2022-12-31T13:11:23.585Z,7.90
2022-12-31T13:13:55.958Z,9.00
2022-12-31T13:16:22.543Z,6.60
2022-12-31T13:18:59.686Z,7.10
2022-12-31T13:21:40.945Z,8.50
2022-12-31T13:24:18.591Z,9.40
2022-12-31T13:27:09.480Z,6.40
2022-12-31T13:29:38.842Z,7.10
2022-12-31T13:32:09.227Z,6.50
2022-12-31T13:34:40.670Z,7.30
2022-12-31T13:37:35.089Z,7.60
2022-12-31T13:40:06.948Z,6.70
2022-12-31T13:42:48.091Z,9.20
2022-12-31T13:47:54.312Z,7.10
2022-12-31T13:50:33.749Z,7.40
2022-12-31T13:53:23.931Z,8.60
2022-12-31T13:55:57.051Z,9.90
2022-12-31T13:58:47.245Z,10.00
2022-12-31T14:01:34.084Z,10.80
2022-12-31T14:04:03.696Z,9.70
2022-12-31T14:06:38.873Z,7.40
2022-12-31T14:09:06.020Z,8.30
2022-12-31T14:12:00.523Z,10.40
2022-12-31T14:14:40.990Z,9.70
2022-12-31T14:17:12.368Z,15.70
2022-12-31T14:19:41.376Z,13.90
2022-12-31T14:22:28.908Z,26.40
2022-12-31T14:24:58.288Z,14.10
2022-12-31T14:27:41.834Z,13.70
2022-12-31T14:30:21.072Z,27.20
2022-12-31T14:33:03.051Z,14.20
2022-12-31T14:35:37.381Z,12.50
2022-12-31T14:38:09.858Z,10.30
2022-12-31T14:41:15.898Z,10.40
2022-12-31T14:43:50.599Z,13.20
2022-12-31T14:46:28.162Z,10.90
2022-12-31T14:49:17.384Z,9.20
2022-12-31T14:51:43.866Z,11.00
2022-12-31T14:54:35.751Z,10.10
2022-12-31T14:57:18.131Z,8.90
2022-12-31T14:59:58.995Z,8.70
2022-12-31T15:02:27.899Z,8.50
2022-12-31T15:05:25.944Z,9.80
2022-12-31T15:07:57.241Z,12.30
2022-12-31T15:10:40.014Z,10.50
2022-12-31T15:13:16.801Z,15.20
2022-12-31T15:15:51.834Z,26.30
2022-12-31T15:18:55.964Z,27.60
2022-12-31T15:21:46.038Z,23.10
2022-12-31T15:24:18.821Z,11.80
2022-12-31T15:26:57.500Z,11.30
2022-12-31T15:29:23.853Z,12.20
2022-12-31T15:31:51.157Z,10.80
2022-12-31T15:34:27.561Z,12.30
2022-12-31T15:36:57.766Z,14.40
2022-12-31T15:39:36.360Z,16.90
2022-12-31T15:42:36.758Z,13.80
2022-12-31T15:44:54.992Z,19.80
2022-12-31T15:47:37.043Z,20.70
2022-12-31T15:50:08.126Z,22.20
2022-12-31T15:52:41.666Z,15.50
2022-12-31T15:55:16.428Z,14.40
2022-12-31T15:57:43.770Z,10.80
2022-12-31T16:00:55.063Z,11.90
2022-12-31T16:03:24.402Z,15.00
2022-12-31T16:05:54.218Z,13.10
2022-12-31T16:08:24.759Z,19.70
2022-12-31T16:10:53.814Z,17.70
2022-12-31T16:13:23.022Z,18.70
2022-12-31T16:16:00.323Z,30.20
2022-12-31T16:18:37.093Z,29.00
2022-12-31T16:21:03.633Z,24.00
2022-12-31T16:23:30.169Z,34.30
2022-12-31T16:26:01.026Z,25.50
2022-12-31T16:28:33.203Z,27.90
2022-12-31T16:31:06.164Z,25.40
2022-12-31T16:33:33.126Z,31.50
2022-12-31T16:36:01.509Z,28.60
2022-12-31T16:38:35.966Z,28.00
2022-12-31T16:41:02.465Z,22.20
2022-12-31T16:43:40.597Z,31.40
2022-12-31T16:46:19.029Z,39.40
2022-12-31T16:48:54.061Z,33.50
2022-12-31T16:51:24.457Z,47.90
2022-12-31T16:53:51.971Z,84.30
2022-12-31T16:56:39.371Z,89.10
2022-12-31T16:59:31.923Z,31.00
2022-12-31T17:02:05.026Z,40.80
2022-12-31T17:04:31.574Z,29.90
2022-12-31T17:07:40.839Z,36.50
2022-12-31T17:10:07.215Z,45.40
2022-12-31T17:13:08.738Z,36.80
2022-12-31T17:15:38.133Z,32.90
2022-12-31T17:18:06.057Z,44.90
2022-12-31T17:20:34.651Z,38.80
2022-12-31T17:23:05.582Z,37.60
2022-12-31T17:25:37.358Z,46.40
2022-12-31T17:28:06.943Z,43.60
2022-12-31T17:30:33.393Z,49.60
2022-12-31T17:33:22.976Z,50.60
2022-12-31T17:36:12.366Z,60.90
2022-12-31T17:38:39.001Z,58.80
2022-12-31T17:41:05.473Z,47.40
2022-12-31T17:43:39.044Z,51.40
2022-12-31T17:46:19.625Z,56.50
2022-12-31T17:48:52.086Z,143.50
2022-12-31T17:51:18.490Z,139.20
2022-12-31T17:53:50.996Z,100.90
2022-12-31T17:56:19.115Z,89.00
2022-12-31T17:58:49.073Z,92.50
2022-12-31T18:01:18.584Z,81.10
2022-12-31T18:03:45.578Z,71.40
2022-12-31T18:06:16.509Z,72.40
2022-12-31T18:08:43.537Z,50.90
2022-12-31T18:11:28.754Z,96.00
2022-12-31T18:13:55.570Z,50.00
2022-12-31T18:16:22.154Z,57.50
2022-12-31T18:18:49.460Z,83.50
2022-12-31T18:21:35.348Z,94.70
2022-12-31T18:26:30.674Z,135.10
2022-12-31T18:28:59.494Z,62.80
2022-12-31T18:31:29.583Z,95.00
2022-12-31T18:33:58.689Z,238.30
2022-12-31T18:36:26.753Z,116.40
2022-12-31T18:38:53.239Z,63.50
2022-12-31T18:41:32.294Z,52.80
2022-12-31T18:43:58.777Z,53.20
2022-12-31T18:46:25.446Z,52.00
2022-12-31T18:48:52.164Z,49.40
2022-12-31T18:51:25.144Z,42.90
2022-12-31T18:53:56.179Z,38.70
2022-12-31T18:56:22.969Z,53.20
2022-12-31T18:58:49.507Z,49.50
2022-12-31T19:01:37.630Z,56.80
2022-12-31T19:04:27.883Z,67.70
2022-12-31T19:06:55.608Z,97.90
2022-12-31T19:12:12.747Z,128.00
2022-12-31T19:14:39.166Z,194.60
2022-12-31T19:19:31.018Z,315.60
2022-12-31T19:21:57.562Z,211.90
2022-12-31T19:24:26.062Z,162.10
2022-12-31T19:26:53.506Z,245.90
2022-12-31T19:29:22.679Z,140.60
2022-12-31T19:31:50.112Z,245.40
2022-12-31T19:34:17.210Z,115.20
2022-12-31T19:36:44.273Z,338.10
2022-12-31T19:39:17.467Z,271.80
2022-12-31T19:41:44.788Z,69.00
2022-12-31T19:44:16.868Z,55.20
2022-12-31T19:46:43.868Z,121.40
2022-12-31T19:49:11.600Z,144.10
2022-12-31T19:51:38.029Z,205.00
2022-12-31T19:54:04.705Z,188.40
2022-12-31T19:56:31.284Z,87.30
2022-12-31T19:58:57.695Z,79.80
2022-12-31T20:01:25.477Z,197.30
2022-12-31T20:03:52.168Z,102.00
2022-12-31T20:06:19.303Z,207.60
2022-12-31T20:08:45.857Z,150.40
2022-12-31T20:11:15.263Z,168.30
2022-12-31T20:13:42.262Z,298.80
2022-12-31T20:16:11.795Z,400.30
2022-12-31T20:18:40.426Z,105.90
2022-12-31T20:21:22.403Z,73.90
2022-12-31T20:23:50.592Z,74.90
2022-12-31T20:26:17.879Z,73.20
2022-12-31T20:28:44.904Z,74.90
2022-12-31T20:31:14.461Z,78.70
2022-12-31T20:33:41.745Z,61.20
2022-12-31T20:36:11.400Z,65.30
2022-12-31T20:38:38.426Z,66.70
2022-12-31T20:41:05.093Z,67.90
2022-12-31T20:43:33.053Z,78.10
2022-12-31T20:46:00.048Z,75.30
2022-12-31T20:48:26.512Z,67.40
2022-12-31T20:50:58.929Z,79.50
2022-12-31T20:53:25.443Z,73.10
2022-12-31T20:55:51.973Z,64.20
2022-12-31T20:58:18.823Z,68.50
2022-12-31T21:00:49.129Z,69.60
2022-12-31T21:03:37.266Z,73.70
2022-12-31T21:06:02.378Z,82.90
2022-12-31T21:08:34.570Z,80.10
2022-12-31T21:11:02.024Z,81.30
2022-12-31T21:13:28.568Z,86.60
2022-12-31T21:15:55.747Z,90.70
2022-12-31T21:18:23.105Z,96.90
2022-12-31T21:20:52.011Z,306.20
2022-12-31T21:23:20.174Z,293.70
2022-12-31T21:25:49.804Z,103.60
2022-12-31T21:28:16.326Z,102.60
2022-12-31T21:30:43.542Z,155.20
2022-12-31T21:33:10.028Z,136.30
2022-12-31T21:35:51.660Z,332.70
2022-12-31T21:38:20.500Z,257.90
2022-12-31T21:40:47.045Z,139.60
2022-12-31T21:43:14.605Z,129.60
2022-12-31T21:45:41.656Z,110.60
2022-12-31T21:48:14.173Z,100.70
2022-12-31T21:50:40.680Z,106.70
2022-12-31T21:53:07.127Z,116.90
2022-12-31T21:55:33.635Z,126.10
2022-12-31T21:58:25.387Z,129.60
2022-12-31T22:00:49.415Z,132.70
2022-12-31T22:03:15.929Z,143.60
2022-12-31T22:05:50.744Z,197.50
2022-12-31T22:08:17.902Z,169.80
2022-12-31T22:10:51.905Z,150.20
2022-12-31T22:13:19.684Z,152.00
2022-12-31T22:15:48.392Z,150.30
2022-12-31T22:18:16.849Z,226.50
2022-12-31T22:20:43.615Z,271.00
2022-12-31T22:23:10.610Z,235.40
2022-12-31T22:25:38.231Z,207.80
2022-12-31T22:30:53.285Z,194.00
2022-12-31T22:33:19.825Z,182.50
2022-12-31T22:35:57.376Z,211.10
2022-12-31T22:38:24.033Z,182.80
2022-12-31T22:40:50.473Z,158.90
2022-12-31T22:43:16.869Z,142.80
2022-12-31T22:45:43.422Z,118.40
2022-12-31T22:48:09.871Z,153.40
2022-12-31T22:50:36.431Z,166.30
2022-12-31T22:53:02.855Z,193.70
2022-12-31T22:55:29.248Z,172.20
2022-12-31T22:57:55.822Z,237.60
2022-12-31T23:00:36.822Z,306.50
2022-12-31T23:03:03.834Z,140.50
2022-12-31T23:05:32.327Z,162.90
2022-12-31T23:07:58.891Z,227.00
2022-12-31T23:10:25.263Z,357.70
2022-12-31T23:12:51.663Z,760.70
2022-12-31T23:15:18.299Z,443.70
2022-12-31T23:17:44.924Z,470.70
2022-12-31T23:20:20.281Z,470.80
2022-12-31T23:22:47.427Z,515.20
2022-12-31T23:25:14.112Z,513.50
2022-12-31T23:27:40.610Z,375.30
2022-12-31T23:30:07.718Z,409.40
2022-12-31T23:32:34.139Z,370.80
2022-12-31T23:35:03.295Z,288.20
2022-12-31T23:37:35.993Z,289.70
2022-12-31T23:40:02.542Z,290.60
2022-12-31T23:42:29.438Z,374.90
2022-12-31T23:44:55.829Z,358.40
2022-12-31T23:47:22.226Z,348.50
2022-12-31T23:49:48.791Z,353.60
2022-12-31T23:52:15.340Z,359.60
2022-12-31T23:54:41.924Z,297.20
2022-12-31T23:57:08.636Z,221.30
2022-12-31T23:59:35.159Z,252.60
