createdAt,value
2022-10-30T00:01:56.190Z,100.00
2022-10-30T00:06:59.093Z,100.00
2022-10-30T00:12:01.900Z,100.00
2022-10-30T00:17:06.120Z,100.00
2022-10-30T00:22:08.940Z,100.00
2022-10-30T00:27:11.729Z,100.00
2022-10-30T00:32:15.896Z,100.00
2022-10-30T00:37:19.240Z,100.00
2022-10-30T00:42:22.399Z,100.00
2022-10-30T00:47:31.707Z,100.00
2022-10-30T00:52:38.276Z,100.00
2022-10-30T00:57:42.167Z,100.00
2022-10-30T01:02:47.252Z,100.00
2022-10-30T01:07:50.053Z,100.00
2022-10-30T01:12:54.932Z,100.00
2022-10-30T01:18:23.989Z,100.00
2022-10-30T01:23:38.648Z,100.00
2022-10-30T01:28:56.324Z,100.00
2022-10-30T01:34:13.706Z,100.00
2022-10-30T01:39:21.112Z,100.00
2022-10-30T01:44:27.341Z,100.00
2022-10-30T01:49:53.822Z,100.00
2022-10-30T01:55:05.280Z,100.00
2022-10-30T02:00:11.357Z,100.00
2022-10-30T02:05:27.393Z,100.00
2022-10-30T02:10:32.473Z,100.00
2022-10-30T02:15:36.165Z,100.00
2022-10-30T02:20:40.493Z,100.00
2022-10-30T02:25:43.310Z,100.00
2022-10-30T02:30:46.244Z,100.00
2022-10-30T02:35:50.389Z,100.00
2022-10-30T02:40:53.246Z,100.00
2022-10-30T02:45:56.393Z,100.00
2022-10-30T02:51:02.017Z,100.00
2022-10-30T02:56:05.944Z,100.00
2022-10-30T03:01:09.592Z,100.00
2022-10-30T03:06:15.978Z,100.00
2022-10-30T03:11:21.293Z,100.00
2022-10-30T03:16:25.752Z,100.00
2022-10-30T03:21:30.359Z,100.00
2022-10-30T03:26:33.055Z,100.00
2022-10-30T03:31:41.916Z,100.00
2022-10-30T03:36:56.331Z,100.00
2022-10-30T03:41:59.242Z,100.00
2022-10-30T03:47:02.138Z,100.00
2022-10-30T03:52:11.141Z,100.00
2022-10-30T03:57:13.902Z,100.00
2022-10-30T04:02:33.543Z,100.00
2022-10-30T04:07:37.795Z,100.00
2022-10-30T04:12:40.955Z,100.00
2022-10-30T04:17:49.585Z,100.00
2022-10-30T04:22:58.656Z,100.00
2022-10-30T04:28:01.934Z,100.00
2022-10-30T04:33:06.676Z,100.00
2022-10-30T04:38:13.261Z,100.00
2022-10-30T04:43:17.858Z,100.00
2022-10-30T04:48:24.587Z,100.00
2022-10-30T04:53:29.036Z,100.00
2022-10-30T04:58:37.566Z,100.00
2022-10-30T05:03:41.821Z,100.00
2022-10-30T05:08:51.326Z,100.00
2022-10-30T05:14:23.276Z,100.00
2022-10-30T05:19:27.707Z,100.00
2022-10-30T05:24:34.392Z,100.00
2022-10-30T05:29:37.165Z,100.00
2022-10-30T05:34:40.080Z,100.00
2022-10-30T05:39:44.365Z,100.00
2022-10-30T05:45:01.472Z,100.00
2022-10-30T05:50:08.506Z,100.00
2022-10-30T05:55:14.262Z,100.00
2022-10-30T06:00:25.169Z,100.00
2022-10-30T06:05:28.376Z,100.00
2022-10-30T06:10:32.836Z,100.00
2022-10-30T06:15:57.153Z,100.00
2022-10-30T06:21:02.590Z,100.00
2022-10-30T06:26:33.127Z,100.00
2022-10-30T06:31:41.891Z,100.00
2022-10-30T06:36:45.077Z,100.00
2022-10-30T06:41:49.298Z,100.00
2022-10-30T06:47:01.014Z,100.00
2022-10-30T06:52:05.132Z,100.00
2022-10-30T06:57:09.397Z,100.00
2022-10-30T07:02:26.193Z,100.00
2022-10-30T07:07:35.882Z,100.00
2022-10-30T07:12:40.358Z,100.00
2022-10-30T07:17:56.259Z,100.00
2022-10-30T07:23:01.297Z,100.00
2022-10-30T07:28:06.143Z,100.00
2022-10-30T07:33:17.586Z,100.00
2022-10-30T07:38:35.541Z,100.00
2022-10-30T07:43:54.264Z,100.00
2022-10-30T07:49:15.645Z,100.00
2022-10-30T07:54:24.833Z,100.00
2022-10-30T07:59:29.958Z,100.00
2022-10-30T08:04:53.075Z,100.00
2022-10-30T08:10:19.036Z,100.00
2022-10-30T08:15:23.803Z,100.00
2022-10-30T08:20:26.962Z,100.00
2022-10-30T08:25:31.579Z,100.00
2022-10-30T08:30:37.961Z,100.00
2022-10-30T08:35:48.886Z,100.00
2022-10-30T08:40:51.651Z,100.00
2022-10-30T08:45:58.837Z,100.00
2022-10-30T08:51:02.076Z,100.00
2022-10-30T08:56:11.148Z,100.00
2022-10-30T09:01:44.365Z,100.00
2022-10-30T09:06:53.051Z,100.00
2022-10-30T09:12:16.734Z,100.00
2022-10-30T09:17:23.181Z,100.00
2022-10-30T09:22:27.820Z,100.00
2022-10-30T09:27:31.550Z,100.00
2022-10-30T09:32:39.825Z,100.00
2022-10-30T09:37:47.812Z,100.00
2022-10-30T10:08:47.480Z,100.00
2022-10-30T10:14:18.011Z,100.00
2022-10-30T10:26:55.688Z,100.00
2022-10-30T10:32:17.672Z,100.00
2022-10-30T10:37:29.198Z,99.87
2022-10-30T10:42:41.316Z,95.22
2022-10-30T10:53:25.725Z,93.01
2022-10-30T10:58:33.302Z,90.58
2022-10-30T11:03:46.651Z,89.41
2022-10-30T11:08:51.298Z,87.99
2022-10-30T11:13:56.855Z,86.40
2022-10-30T11:19:02.329Z,83.55
2022-10-30T11:24:25.800Z,83.11
2022-10-30T11:29:30.769Z,79.89
2022-10-30T11:34:35.691Z,77.74
2022-10-30T11:39:38.484Z,77.58
2022-10-30T11:44:44.454Z,72.51
2022-10-30T11:49:50.969Z,71.15
2022-10-30T11:54:56.945Z,66.17
2022-10-30T12:00:05.686Z,67.25
2022-10-30T12:05:37.536Z,63.03
2022-10-30T12:10:43.265Z,66.21
2022-10-30T12:15:50.689Z,68.48
2022-10-30T12:20:56.469Z,69.52
2022-10-30T12:26:01.888Z,69.25
2022-10-30T12:31:13.741Z,69.73
2022-10-30T12:36:21.145Z,72.55
2022-10-30T12:41:28.576Z,72.50
2022-10-30T12:46:39.419Z,77.81
2022-10-30T12:51:52.473Z,77.89
2022-10-30T12:57:04.772Z,80.28
2022-10-30T13:02:21.087Z,79.30
2022-10-30T13:07:30.387Z,80.67
2022-10-30T13:12:37.598Z,80.71
2022-10-30T13:17:45.050Z,82.25
2022-10-30T13:22:52.384Z,82.29
2022-10-30T13:28:01.962Z,82.96
2022-10-30T13:33:16.141Z,83.45
2022-10-30T13:38:36.887Z,83.97
2022-10-30T13:43:49.073Z,85.18
2022-10-30T13:49:05.075Z,84.50
2022-10-30T13:54:16.784Z,84.48
2022-10-30T13:59:39.561Z,83.36
2022-10-30T14:04:52.870Z,84.44
2022-10-30T14:10:02.859Z,84.67
2022-10-30T14:15:06.501Z,85.88
2022-10-30T14:20:29.238Z,87.29
2022-10-30T14:25:32.047Z,87.01
2022-10-30T14:30:36.704Z,87.93
2022-10-30T14:35:41.832Z,88.66
2022-10-30T14:40:56.945Z,91.51
2022-10-30T14:46:02.462Z,91.31
2022-10-30T14:51:19.027Z,92.22
2022-10-30T14:56:34.083Z,92.58
2022-10-30T15:01:48.932Z,94.16
2022-10-30T15:07:01.907Z,96.69
2022-10-30T15:12:23.762Z,98.56
2022-10-30T15:17:32.569Z,99.43
2022-10-30T15:22:37.446Z,100.00
2022-10-30T15:27:44.114Z,100.00
2022-10-30T15:32:47.043Z,100.00
2022-10-30T15:38:02.866Z,100.00
2022-10-30T15:43:08.383Z,100.00
2022-10-30T15:48:23.450Z,100.00
2022-10-30T15:53:37.321Z,100.00
2022-10-30T15:58:40.304Z,100.00
2022-10-30T16:03:53.219Z,100.00
2022-10-30T16:08:59.548Z,100.00
2022-10-30T16:14:08.918Z,100.00
2022-10-30T16:19:26.340Z,100.00
2022-10-30T16:24:35.035Z,100.00
2022-10-30T16:29:38.602Z,100.00
2022-10-30T16:34:43.257Z,100.00
2022-10-30T16:39:50.619Z,100.00
2022-10-30T16:45:05.042Z,100.00
2022-10-30T16:50:11.467Z,100.00
2022-10-30T16:55:21.064Z,100.00
2022-10-30T17:00:27.466Z,100.00
2022-10-30T17:05:33.697Z,100.00
2022-10-30T17:10:43.296Z,100.00
2022-10-30T17:15:46.973Z,100.00
2022-10-30T17:21:02.740Z,100.00
2022-10-30T17:26:11.636Z,100.00
2022-10-30T17:31:28.186Z,100.00
2022-10-30T17:36:31.035Z,100.00
2022-10-30T17:41:35.803Z,100.00
2022-10-30T17:46:38.675Z,100.00
2022-10-30T17:51:41.505Z,100.00
2022-10-30T17:56:45.979Z,100.00
2022-10-30T18:01:49.234Z,100.00
2022-10-30T18:06:52.107Z,100.00
2022-10-30T18:11:56.374Z,100.00
2022-10-30T18:16:59.208Z,100.00
2022-10-30T18:22:02.052Z,100.00
2022-10-30T18:27:06.359Z,100.00
2022-10-30T18:32:11.312Z,100.00
2022-10-30T18:37:14.160Z,100.00
2022-10-30T18:42:18.385Z,100.00
2022-10-30T18:47:21.265Z,100.00
2022-10-30T18:52:24.779Z,100.00
2022-10-30T18:57:28.951Z,100.00
2022-10-30T19:02:57.143Z,100.00
2022-10-30T19:08:01.846Z,100.00
2022-10-30T19:13:13.316Z,100.00
2022-10-30T19:18:19.003Z,100.00
2022-10-30T19:23:24.174Z,100.00
2022-10-30T19:28:29.984Z,100.00
2022-10-30T19:33:33.047Z,100.00
2022-10-30T19:38:35.923Z,100.00
2022-10-30T19:43:40.041Z,100.00
2022-10-30T19:48:59.873Z,100.00
2022-10-30T19:54:03.242Z,100.00
2022-10-30T19:59:10.453Z,100.00
2022-10-30T20:04:13.272Z,100.00
2022-10-30T20:09:16.023Z,100.00
2022-10-30T20:14:20.137Z,100.00
2022-10-30T20:19:29.197Z,100.00
2022-10-30T20:24:32.065Z,100.00
2022-10-30T20:29:39.587Z,100.00
2022-10-30T20:34:42.349Z,100.00
2022-10-30T20:39:45.069Z,100.00
2022-10-30T20:44:49.811Z,100.00
2022-10-30T20:49:52.633Z,100.00
2022-10-30T20:54:55.673Z,100.00
2022-10-30T21:00:00.296Z,100.00
2022-10-30T21:05:12.065Z,100.00
2022-10-30T21:10:30.480Z,100.00
2022-10-30T21:15:34.870Z,100.00
2022-10-30T21:20:39.211Z,100.00
2022-10-30T21:25:41.998Z,100.00
2022-10-30T21:30:46.345Z,100.00
2022-10-30T21:35:49.181Z,100.00
2022-10-30T21:40:55.978Z,100.00
2022-10-30T21:46:00.312Z,100.00
2022-10-30T21:51:10.677Z,100.00
2022-10-30T21:56:15.274Z,100.00
2022-10-30T22:01:23.021Z,100.00
2022-10-30T22:06:26.445Z,100.00
2022-10-30T22:11:30.104Z,100.00
2022-10-30T22:16:36.955Z,100.00
2022-10-30T22:21:39.790Z,100.00
2022-10-30T22:26:42.596Z,100.00
2022-10-30T22:31:46.905Z,100.00
2022-10-30T22:36:49.655Z,100.00
2022-10-30T22:41:52.401Z,100.00
2022-10-30T22:46:56.668Z,100.00
2022-10-30T22:51:59.404Z,100.00
2022-10-30T22:57:03.257Z,100.00
2022-10-30T23:02:07.399Z,100.00
2022-10-30T23:07:10.184Z,100.00
2022-10-30T23:12:13.289Z,100.00
2022-10-30T23:17:17.411Z,100.00
2022-10-30T23:22:20.278Z,100.00
2022-10-30T23:27:23.137Z,100.00
2022-10-30T23:32:27.260Z,100.00
2022-10-30T23:37:30.039Z,100.00
2022-10-30T23:42:32.846Z,100.00
2022-10-30T23:47:41.195Z,100.00
2022-10-30T23:52:45.709Z,100.00
2022-10-30T23:57:49.243Z,100.00
