createdAt,value
2018-12-18T00:00:10.526Z,14.83
2018-12-18T00:02:38.775Z,15.63
2018-12-18T00:05:12.584Z,14.83
2018-12-18T00:07:40.875Z,14.77
2018-12-18T00:10:09.570Z,14.37
2018-12-18T00:12:37.779Z,14.23
2018-12-18T00:15:06.330Z,14.27
2018-12-18T00:17:34.554Z,14.07
2018-12-18T00:20:02.887Z,13.23
2018-12-18T00:22:31.247Z,16.30
2018-12-18T00:24:59.426Z,15.07
2018-12-18T00:27:27.633Z,13.87
2018-12-18T00:29:55.938Z,14.27
2018-12-18T00:32:24.241Z,14.47
2018-12-18T00:34:52.545Z,14.07
2018-12-18T00:37:20.775Z,14.37
2018-12-18T00:39:48.983Z,13.93
2018-12-18T00:42:17.320Z,14.47
2018-12-18T00:44:45.597Z,14.47
2018-12-18T00:47:13.816Z,13.87
2018-12-18T00:49:42.069Z,14.30
2018-12-18T00:52:10.390Z,13.50
2018-12-18T00:54:38.603Z,12.33
2018-12-18T00:57:06.910Z,13.30
2018-12-18T00:59:35.135Z,12.37
2018-12-18T01:02:03.516Z,13.77
2018-12-18T01:04:31.722Z,13.37
2018-12-18T01:06:59.915Z,14.00
2018-12-18T01:09:28.302Z,11.57
2018-12-18T01:11:56.598Z,12.90
2018-12-18T01:14:24.902Z,13.13
2018-12-18T01:16:53.111Z,11.63
2018-12-18T01:19:21.319Z,12.53
2018-12-18T01:21:49.638Z,12.87
2018-12-18T01:24:18.010Z,12.00
2018-12-18T01:26:46.251Z,12.17
2018-12-18T01:29:14.434Z,12.40
2018-12-18T01:31:42.642Z,12.23
2018-12-18T01:34:11.994Z,11.63
2018-12-18T01:36:40.238Z,11.40
2018-12-18T01:39:08.560Z,12.03
2018-12-18T01:41:36.815Z,11.73
2018-12-18T01:44:05.073Z,11.40
2018-12-18T01:46:33.356Z,11.13
2018-12-18T01:49:01.841Z,10.07
2018-12-18T01:51:30.291Z,12.67
2018-12-18T01:53:58.693Z,10.40
2018-12-18T01:56:26.867Z,11.17
2018-12-18T01:58:55.067Z,10.63
2018-12-18T02:01:23.388Z,12.00
2018-12-18T02:03:51.631Z,10.83
2018-12-18T02:06:20.015Z,10.30
2018-12-18T02:08:48.328Z,10.77
2018-12-18T02:11:16.701Z,10.00
2018-12-18T02:13:45.627Z,10.33
2018-12-18T02:16:13.954Z,10.80
2018-12-18T02:18:42.190Z,10.47
2018-12-18T02:21:10.456Z,10.07
2018-12-18T02:23:38.640Z,9.53
2018-12-18T02:26:06.917Z,9.53
2018-12-18T02:28:35.115Z,8.93
2018-12-18T02:31:03.410Z,10.63
2018-12-18T02:33:31.707Z,9.43
2018-12-18T02:35:59.902Z,9.53
2018-12-18T02:38:28.192Z,9.97
2018-12-18T02:40:56.485Z,10.60
2018-12-18T02:43:24.756Z,11.83
2018-12-18T02:45:53.003Z,10.63
2018-12-18T02:48:21.295Z,10.07
2018-12-18T02:50:49.542Z,9.73
2018-12-18T02:53:17.786Z,10.10
2018-12-18T02:55:46.035Z,10.37
2018-12-18T02:58:14.346Z,10.13
2018-12-18T03:00:42.566Z,9.30
2018-12-18T03:03:10.769Z,9.47
2018-12-18T03:05:38.950Z,8.90
2018-12-18T03:08:07.124Z,9.47
2018-12-18T03:10:35.514Z,9.40
2018-12-18T03:13:04.003Z,9.93
2018-12-18T03:15:32.371Z,10.10
2018-12-18T03:18:00.556Z,9.57
2018-12-18T03:20:28.814Z,9.83
2018-12-18T03:22:56.992Z,10.97
2018-12-18T03:25:25.428Z,10.83
2018-12-18T03:27:53.667Z,10.30
2018-12-18T03:30:21.883Z,10.23
2018-12-18T03:32:53.327Z,10.80
2018-12-18T03:35:21.803Z,11.90
2018-12-18T03:37:50.186Z,12.30
2018-12-18T03:40:18.505Z,11.23
2018-12-18T03:42:46.849Z,10.53
2018-12-18T03:45:15.051Z,11.10
2018-12-18T03:47:43.250Z,10.50
2018-12-18T03:50:11.763Z,10.23
2018-12-18T03:52:39.975Z,10.93
2018-12-18T03:55:08.363Z,10.67
2018-12-18T03:57:37.105Z,11.13
2018-12-18T04:00:08.170Z,10.30
2018-12-18T04:02:36.447Z,11.73
2018-12-18T04:05:05.583Z,9.17
2018-12-18T04:07:34.115Z,10.47
2018-12-18T04:10:02.391Z,11.10
2018-12-18T04:12:30.597Z,10.33
2018-12-18T04:14:59.199Z,11.13
2018-12-18T04:17:27.428Z,10.20
2018-12-18T04:19:55.760Z,9.80
2018-12-18T04:22:24.002Z,12.03
2018-12-18T04:24:52.244Z,11.67
2018-12-18T04:27:20.541Z,11.17
2018-12-18T04:29:48.755Z,12.00
2018-12-18T04:32:16.991Z,12.03
2018-12-18T04:34:45.284Z,11.10
2018-12-18T04:37:13.503Z,11.73
2018-12-18T04:39:41.672Z,11.13
2018-12-18T04:42:09.960Z,9.70
2018-12-18T04:44:38.179Z,10.57
2018-12-18T04:47:06.380Z,9.50
2018-12-18T04:49:34.607Z,10.77
2018-12-18T04:52:02.898Z,10.43
2018-12-18T04:54:31.083Z,9.40
2018-12-18T04:56:59.575Z,9.43
2018-12-18T04:59:27.939Z,10.20
2018-12-18T05:01:56.955Z,9.63
2018-12-18T05:04:25.193Z,8.80
2018-12-18T05:06:53.610Z,9.40
2018-12-18T05:09:21.824Z,9.57
2018-12-18T05:11:50.053Z,8.30
2018-12-18T05:14:18.555Z,10.07
2018-12-18T05:16:46.901Z,9.37
2018-12-18T05:19:15.108Z,9.43
2018-12-18T05:21:44.381Z,8.17
2018-12-18T05:24:12.658Z,9.90
2018-12-18T05:26:40.847Z,8.20
2018-12-18T05:29:09.099Z,9.73
2018-12-18T05:31:37.308Z,9.47
2018-12-18T05:34:05.658Z,9.23
2018-12-18T05:36:33.923Z,8.67
2018-12-18T05:39:02.411Z,8.90
2018-12-18T05:41:30.677Z,9.10
2018-12-18T05:43:58.954Z,9.60
2018-12-18T05:46:27.262Z,9.63
2018-12-18T05:48:55.537Z,8.83
2018-12-18T05:51:23.814Z,8.57
2018-12-18T05:53:52.069Z,10.73
2018-12-18T05:56:20.353Z,8.90
2018-12-18T05:58:48.631Z,9.77
2018-12-18T06:01:16.930Z,8.77
2018-12-18T06:03:45.119Z,8.67
2018-12-18T06:06:13.462Z,9.57
2018-12-18T06:08:41.719Z,8.90
2018-12-18T06:11:09.915Z,8.77
2018-12-18T06:13:38.127Z,9.77
2018-12-18T06:16:06.397Z,9.27
2018-12-18T06:18:35.758Z,11.10
2018-12-18T06:21:04.032Z,9.33
2018-12-18T06:23:36.659Z,9.55
2018-12-18T06:26:05.051Z,10.50
2018-12-18T06:28:33.288Z,9.50
2018-12-18T06:31:01.564Z,9.23
2018-12-18T06:33:29.956Z,9.67
2018-12-18T06:35:58.331Z,9.00
2018-12-18T06:38:26.616Z,16.17
2018-12-18T06:40:54.915Z,15.30
2018-12-18T06:43:23.323Z,12.33
2018-12-18T06:45:51.572Z,10.83
2018-12-18T06:48:19.848Z,10.77
2018-12-18T06:50:48.139Z,9.47
2018-12-18T06:53:16.379Z,9.30
2018-12-18T06:55:44.624Z,9.93
2018-12-18T06:58:12.908Z,9.93
2018-12-18T07:00:41.200Z,10.83
2018-12-18T07:03:09.531Z,11.50
2018-12-18T07:05:37.813Z,10.27
2018-12-18T07:08:06.065Z,11.97
2018-12-18T07:10:34.461Z,14.03
2018-12-18T07:13:03.747Z,13.07
2018-12-18T07:15:32.445Z,9.80
2018-12-18T07:18:00.817Z,9.17
2018-12-18T07:20:29.079Z,9.00
2018-12-18T07:22:57.347Z,10.07
2018-12-18T07:25:25.631Z,9.83
2018-12-18T07:27:53.937Z,11.40
2018-12-18T07:30:22.176Z,11.07
2018-12-18T07:32:50.544Z,9.90
2018-12-18T07:35:23.283Z,10.10
2018-12-18T07:37:49.203Z,9.43
2018-12-18T07:40:17.514Z,9.87
2018-12-18T07:42:45.835Z,8.50
2018-12-18T07:45:14.131Z,8.00
2018-12-18T07:47:42.393Z,8.17
2018-12-18T07:50:10.751Z,8.60
2018-12-18T07:52:39.037Z,8.37
2018-12-18T07:55:07.623Z,8.03
2018-12-18T07:57:35.940Z,8.80
2018-12-18T08:00:05.444Z,8.83
2018-12-18T08:02:34.193Z,10.47
2018-12-18T08:05:02.475Z,10.13
2018-12-18T08:07:30.752Z,8.70
2018-12-18T08:09:59.023Z,9.20
2018-12-18T08:12:27.281Z,8.93
2018-12-18T08:14:55.544Z,9.13
2018-12-18T08:17:23.808Z,11.43
2018-12-18T08:19:52.089Z,10.97
2018-12-18T08:22:20.525Z,10.23
2018-12-18T08:24:48.839Z,10.23
2018-12-18T08:27:17.171Z,9.80
2018-12-18T08:29:45.445Z,8.70
2018-12-18T08:32:13.825Z,7.77
2018-12-18T08:34:42.092Z,7.77
2018-12-18T08:37:10.333Z,7.80
2018-12-18T08:39:38.717Z,6.83
2018-12-18T08:42:07.199Z,6.77
2018-12-18T08:44:35.483Z,6.80
2018-12-18T08:47:03.752Z,7.10
2018-12-18T08:49:32.192Z,6.93
2018-12-18T08:52:00.523Z,8.90
2018-12-18T08:54:28.791Z,7.20
2018-12-18T08:56:57.146Z,6.60
2018-12-18T08:59:25.418Z,7.30
2018-12-18T09:01:53.808Z,6.20
2018-12-18T09:04:22.052Z,6.20
2018-12-18T09:06:50.307Z,6.30
2018-12-18T09:09:18.568Z,5.60
2018-12-18T09:11:46.856Z,5.70
2018-12-18T09:14:15.100Z,5.40
2018-12-18T09:16:48.628Z,5.67
2018-12-18T09:19:16.984Z,5.47
2018-12-18T09:21:45.351Z,5.73
2018-12-18T09:24:13.658Z,4.73
2018-12-18T09:26:41.919Z,5.10
2018-12-18T09:29:10.186Z,4.73
2018-12-18T09:31:38.473Z,4.70
2018-12-18T09:34:06.803Z,5.00
2018-12-18T09:36:35.152Z,4.83
2018-12-18T09:39:10.788Z,5.13
2018-12-18T09:41:40.575Z,4.17
2018-12-18T09:44:13.114Z,5.00
2018-12-18T09:46:41.463Z,4.30
2018-12-18T09:49:10.479Z,4.40
2018-12-18T09:51:38.920Z,4.27
2018-12-18T09:54:07.211Z,4.13
2018-12-18T09:56:40.958Z,3.50
2018-12-18T09:59:09.182Z,3.80
2018-12-18T10:01:37.547Z,4.00
2018-12-18T10:04:05.882Z,3.23
2018-12-18T10:06:34.116Z,2.83
2018-12-18T10:09:02.616Z,2.80
2018-12-18T10:11:31.123Z,3.70
2018-12-18T10:14:00.714Z,3.53
2018-12-18T10:16:29.054Z,3.10
2018-12-18T10:18:57.389Z,3.50
2018-12-18T10:21:25.620Z,2.80
2018-12-18T10:23:53.900Z,3.03
2018-12-18T10:26:22.279Z,2.67
2018-12-18T10:28:50.524Z,2.77
2018-12-18T10:31:18.920Z,2.93
2018-12-18T10:33:47.271Z,2.73
2018-12-18T10:36:15.657Z,2.90
2018-12-18T10:38:43.990Z,2.67
2018-12-18T10:41:12.239Z,3.20
2018-12-18T10:43:40.515Z,3.07
2018-12-18T10:46:08.883Z,3.00
2018-12-18T10:48:38.039Z,2.97
2018-12-18T10:51:06.315Z,2.87
2018-12-18T10:53:34.602Z,3.47
2018-12-18T10:56:02.940Z,2.63
2018-12-18T10:58:31.248Z,2.70
2018-12-18T11:01:04.947Z,2.83
2018-12-18T11:03:33.250Z,2.30
2018-12-18T11:06:01.558Z,2.47
2018-12-18T11:08:29.895Z,2.40
2018-12-18T11:10:58.301Z,2.53
2018-12-18T11:13:26.543Z,1.93
2018-12-18T11:15:54.792Z,2.50
2018-12-18T11:18:23.052Z,2.73
2018-12-18T11:20:51.384Z,2.30
2018-12-18T11:23:19.830Z,2.90
2018-12-18T11:25:48.239Z,2.60
2018-12-18T11:28:16.551Z,1.77
2018-12-18T11:30:44.831Z,2.50
2018-12-18T11:33:13.111Z,2.53
2018-12-18T11:35:41.407Z,2.20
2018-12-18T11:38:09.659Z,1.97
2018-12-18T11:40:38.023Z,2.00
2018-12-18T11:43:06.331Z,2.30
2018-12-18T11:45:34.658Z,2.60
2018-12-18T11:48:03.040Z,2.23
2018-12-18T11:50:31.264Z,2.20
2018-12-18T11:52:59.605Z,2.67
2018-12-18T11:55:27.901Z,2.30
2018-12-18T11:57:56.203Z,2.03
2018-12-18T12:00:24.561Z,1.80
2018-12-18T12:02:52.839Z,2.37
2018-12-18T12:05:21.116Z,2.20
2018-12-18T12:07:49.979Z,2.60
2018-12-18T12:10:18.464Z,1.70
2018-12-18T12:12:46.886Z,2.27
2018-12-18T12:15:15.325Z,2.20
2018-12-18T12:17:43.772Z,2.90
2018-12-18T12:20:12.240Z,2.17
2018-12-18T12:22:40.519Z,2.07
2018-12-18T12:25:08.979Z,2.03
2018-12-18T12:27:42.748Z,2.60
2018-12-18T12:30:11.503Z,2.20
2018-12-18T12:32:40.852Z,2.47
2018-12-18T12:35:09.351Z,2.40
2018-12-18T12:37:37.684Z,2.23
2018-12-18T12:40:06.123Z,2.10
2018-12-18T12:42:34.440Z,1.97
2018-12-18T12:45:03.692Z,1.97
2018-12-18T12:47:32.978Z,2.20
2018-12-18T12:50:02.596Z,1.80
2018-12-18T12:52:30.983Z,2.33
2018-12-18T12:54:59.287Z,2.23
2018-12-18T12:57:27.563Z,2.33
2018-12-18T12:59:55.821Z,1.90
2018-12-18T13:02:24.096Z,2.03
2018-12-18T13:07:32.156Z,2.40
2018-12-18T13:10:00.575Z,2.23
2018-12-18T13:12:29.740Z,2.17
2018-12-18T13:15:01.033Z,2.60
2018-12-18T13:17:29.314Z,2.00
2018-12-18T13:19:58.057Z,2.40
2018-12-18T13:22:27.056Z,2.50
2018-12-18T13:24:55.434Z,2.53
2018-12-18T13:27:23.724Z,1.90
2018-12-18T13:29:52.405Z,2.90
2018-12-18T13:32:21.508Z,2.60
2018-12-18T13:34:50.068Z,3.10
2018-12-18T13:37:18.392Z,2.27
2018-12-18T13:39:46.621Z,2.77
2018-12-18T13:42:14.952Z,2.80
2018-12-18T13:44:43.268Z,2.27
2018-12-18T13:47:12.357Z,2.33
2018-12-18T13:49:53.393Z,1.87
2018-12-18T13:52:21.814Z,2.50
2018-12-18T13:54:50.139Z,2.47
2018-12-18T13:57:18.371Z,2.77
2018-12-18T13:59:46.651Z,1.93
2018-12-18T14:02:15.035Z,3.00
2018-12-18T14:04:43.303Z,2.40
2018-12-18T14:07:11.560Z,2.23
2018-12-18T14:09:40.043Z,2.63
2018-12-18T14:12:08.596Z,2.77
2018-12-18T14:14:36.851Z,2.30
2018-12-18T14:17:05.301Z,3.00
2018-12-18T14:19:33.684Z,2.87
2018-12-18T14:22:01.948Z,3.23
2018-12-18T14:24:30.968Z,2.60
2018-12-18T14:26:59.328Z,3.20
2018-12-18T14:29:27.607Z,2.87
2018-12-18T14:31:55.969Z,3.10
2018-12-18T14:34:24.212Z,2.87
2018-12-18T14:36:56.296Z,3.30
2018-12-18T14:39:23.039Z,2.60
2018-12-18T14:42:01.196Z,2.40
2018-12-18T14:44:29.451Z,2.97
2018-12-18T14:46:57.765Z,2.80
2018-12-18T14:49:26.151Z,2.70
2018-12-18T14:51:54.415Z,2.83
2018-12-18T14:54:22.804Z,3.30
2018-12-18T14:56:51.133Z,3.60
2018-12-18T14:59:19.720Z,3.50
2018-12-18T15:01:47.958Z,3.50
2018-12-18T15:04:16.490Z,2.87
2018-12-18T15:06:44.726Z,3.60
2018-12-18T15:09:13.548Z,4.43
2018-12-18T15:11:41.831Z,3.80
2018-12-18T15:14:11.088Z,3.83
2018-12-18T15:16:39.343Z,3.10
2018-12-18T15:19:07.620Z,3.80
2018-12-18T15:24:28.871Z,4.00
2018-12-18T15:26:57.127Z,4.60
2018-12-18T15:29:25.356Z,4.10
2018-12-18T15:31:53.635Z,3.70
2018-12-18T15:34:21.879Z,3.50
2018-12-18T15:36:50.153Z,4.57
2018-12-18T15:39:18.551Z,3.93
2018-12-18T15:41:46.810Z,4.90
2018-12-18T15:44:15.043Z,4.40
2018-12-18T15:46:43.311Z,5.47
2018-12-18T15:49:11.583Z,4.20
2018-12-18T15:51:39.830Z,3.83
2018-12-18T15:54:08.112Z,4.10
2018-12-18T15:56:36.355Z,4.57
2018-12-18T15:59:04.763Z,5.07
2018-12-18T16:01:33.099Z,7.27
2018-12-18T16:04:01.350Z,8.17
2018-12-18T16:06:29.651Z,9.50
2018-12-18T16:08:57.985Z,8.13
2018-12-18T16:11:26.256Z,8.77
2018-12-18T16:13:54.500Z,6.73
2018-12-18T16:16:23.081Z,8.20
2018-12-18T16:18:51.399Z,8.18
2018-12-18T16:21:19.700Z,7.07
2018-12-18T16:23:48.056Z,8.17
2018-12-18T16:26:16.297Z,8.60
2018-12-18T16:28:44.609Z,9.23
2018-12-18T16:31:13.052Z,7.13
2018-12-18T16:33:41.296Z,6.63
2018-12-18T16:36:09.609Z,6.90
2018-12-18T16:38:37.913Z,5.70
2018-12-18T16:41:06.160Z,5.67
2018-12-18T16:43:34.412Z,6.10
2018-12-18T16:46:02.758Z,6.37
2018-12-18T16:48:31.106Z,6.87
2018-12-18T16:50:59.357Z,6.47
2018-12-18T16:53:27.648Z,5.83
2018-12-18T16:55:55.932Z,7.67
2018-12-18T16:58:24.195Z,6.87
2018-12-18T17:00:52.446Z,6.17
2018-12-18T17:03:20.881Z,6.33
2018-12-18T17:05:51.762Z,6.20
2018-12-18T17:08:26.170Z,5.97
2018-12-18T17:10:54.756Z,6.97
2018-12-18T17:13:23.115Z,6.60
2018-12-18T17:15:51.461Z,5.47
2018-12-18T17:18:19.708Z,6.20
2018-12-18T17:20:48.101Z,5.67
2018-12-18T17:23:16.508Z,5.23
2018-12-18T17:25:44.855Z,5.77
2018-12-18T17:28:13.128Z,6.00
2018-12-18T17:30:41.388Z,7.10
2018-12-18T17:33:09.940Z,5.50
2018-12-18T17:35:39.542Z,6.23
2018-12-18T17:38:08.028Z,6.17
2018-12-18T17:40:36.579Z,6.17
2018-12-18T17:43:04.953Z,5.90
2018-12-18T17:45:33.263Z,6.70
2018-12-18T17:48:01.632Z,6.93
2018-12-18T17:50:29.940Z,6.37
2018-12-18T17:52:58.350Z,5.73
2018-12-18T17:55:26.783Z,6.73
2018-12-18T17:57:55.118Z,7.77
2018-12-18T18:00:23.414Z,7.77
2018-12-18T18:02:51.675Z,8.00
2018-12-18T18:05:19.947Z,9.43
2018-12-18T18:07:48.205Z,9.50
2018-12-18T18:10:16.596Z,9.10
2018-12-18T18:12:44.986Z,8.63
2018-12-18T18:15:13.834Z,9.50
2018-12-18T18:17:42.156Z,9.47
2018-12-18T18:20:10.724Z,8.07
2018-12-18T18:22:39.183Z,8.20
2018-12-18T18:25:07.596Z,8.90
2018-12-18T18:27:35.844Z,8.67
2018-12-18T18:30:04.800Z,9.33
2018-12-18T18:32:33.075Z,9.60
2018-12-18T18:35:01.386Z,9.40
2018-12-18T18:37:29.683Z,10.03
2018-12-18T18:39:58.159Z,11.07
2018-12-18T18:42:26.512Z,10.57
2018-12-18T18:44:54.779Z,10.33
2018-12-18T18:47:23.185Z,11.60
2018-12-18T18:52:44.629Z,12.30
2018-12-18T18:55:13.015Z,12.30
2018-12-18T18:57:42.810Z,11.70
2018-12-18T19:00:11.422Z,10.80
2018-12-18T19:02:40.066Z,10.90
2018-12-18T19:05:08.593Z,12.63
2018-12-18T19:07:36.927Z,13.35
2018-12-18T19:10:06.793Z,10.40
2018-12-18T19:12:35.071Z,10.30
2018-12-18T19:15:03.504Z,11.27
2018-12-18T19:17:31.982Z,11.63
2018-12-18T19:20:00.728Z,10.20
2018-12-18T19:22:29.159Z,9.23
2018-12-18T19:24:57.530Z,9.20
2018-12-18T19:27:27.143Z,7.30
2018-12-18T19:29:55.473Z,7.10
2018-12-18T19:32:23.824Z,6.83
2018-12-18T19:34:52.368Z,8.27
2018-12-18T19:37:21.653Z,6.13
2018-12-18T19:39:50.729Z,6.63
2018-12-18T19:42:21.481Z,7.13
2018-12-18T19:44:52.824Z,7.00
2018-12-18T19:47:23.528Z,7.47
2018-12-18T19:49:53.259Z,5.80
2018-12-18T19:52:22.477Z,6.47
2018-12-18T19:54:52.356Z,5.80
2018-12-18T19:57:22.484Z,6.27
2018-12-18T19:59:52.901Z,6.17
2018-12-18T20:02:22.997Z,5.87
2018-12-18T20:04:54.191Z,5.93
2018-12-18T20:07:26.908Z,5.43
2018-12-18T20:09:57.148Z,5.47
2018-12-18T20:12:27.690Z,6.00
2018-12-18T20:14:59.511Z,6.00
2018-12-18T20:17:27.947Z,5.13
2018-12-18T20:19:56.349Z,5.67
2018-12-18T20:22:25.191Z,5.43
2018-12-18T20:24:53.514Z,5.47
2018-12-18T20:27:21.906Z,5.47
2018-12-18T20:29:50.375Z,5.77
2018-12-18T20:32:18.875Z,5.33
2018-12-18T20:34:47.204Z,5.10
2018-12-18T20:37:18.442Z,4.70
2018-12-18T20:39:46.069Z,4.63
2018-12-18T20:42:14.394Z,4.73
2018-12-18T20:44:42.707Z,4.80
2018-12-18T20:47:11.343Z,5.60
2018-12-18T20:49:40.891Z,4.83
2018-12-18T20:52:09.283Z,5.10
2018-12-18T20:54:37.814Z,5.47
2018-12-18T20:57:06.311Z,7.20
2018-12-18T20:59:34.632Z,7.60
2018-12-18T21:02:03.163Z,5.70
2018-12-18T21:04:31.485Z,5.87
2018-12-18T21:07:00.043Z,5.57
2018-12-18T21:09:28.471Z,4.77
2018-12-18T21:11:56.812Z,4.90
2018-12-18T21:14:25.626Z,5.37
2018-12-18T21:16:55.020Z,5.03
2018-12-18T21:19:24.657Z,4.77
2018-12-18T21:21:53.237Z,3.93
2018-12-18T21:24:21.511Z,4.00
2018-12-18T21:26:49.883Z,5.05
2018-12-18T21:29:18.148Z,4.70
2018-12-18T21:31:46.432Z,4.83
2018-12-18T21:34:15.823Z,3.80
2018-12-18T21:36:44.213Z,3.90
2018-12-18T21:39:12.500Z,5.27
2018-12-18T21:41:40.847Z,4.43
2018-12-18T21:44:09.191Z,4.70
2018-12-18T21:46:37.471Z,4.70
2018-12-18T21:49:05.744Z,4.30
2018-12-18T21:51:34.029Z,4.90
2018-12-18T21:54:02.387Z,5.17
2018-12-18T21:56:30.684Z,4.57
2018-12-18T21:58:59.023Z,4.43
2018-12-18T22:01:27.339Z,4.27
2018-12-18T22:03:55.672Z,4.30
2018-12-18T22:06:23.986Z,4.30
2018-12-18T22:08:52.239Z,3.63
2018-12-18T22:11:20.535Z,3.27
2018-12-18T22:13:48.915Z,3.83
2018-12-18T22:16:17.256Z,3.50
2018-12-18T22:18:45.479Z,3.57
2018-12-18T22:21:13.744Z,3.37
2018-12-18T22:23:42.062Z,2.57
2018-12-18T22:26:10.415Z,3.33
2018-12-18T22:28:38.804Z,3.37
2018-12-18T22:31:07.047Z,3.17
2018-12-18T22:33:35.325Z,3.10
2018-12-18T22:36:03.751Z,3.37
2018-12-18T22:38:32.100Z,2.63
2018-12-18T22:41:00.387Z,3.17
2018-12-18T22:43:28.737Z,3.10
2018-12-18T22:45:56.944Z,2.80
2018-12-18T22:48:25.283Z,3.00
2018-12-18T22:50:53.564Z,2.43
2018-12-18T22:53:21.851Z,3.07
2018-12-18T22:55:50.309Z,2.80
2018-12-18T22:58:18.555Z,3.27
2018-12-18T23:00:52.983Z,2.70
2018-12-18T23:03:21.492Z,3.17
2018-12-18T23:05:49.898Z,3.20
2018-12-18T23:08:18.265Z,3.03
2018-12-18T23:10:46.659Z,2.67
2018-12-18T23:13:19.160Z,2.60
2018-12-18T23:15:47.410Z,2.87
2018-12-18T23:18:15.755Z,2.87
2018-12-18T23:20:44.092Z,3.10
2018-12-18T23:23:12.357Z,2.90
2018-12-18T23:25:40.623Z,2.87
2018-12-18T23:28:09.030Z,2.93
2018-12-18T23:30:37.436Z,2.70
2018-12-18T23:33:05.757Z,2.70
2018-12-18T23:35:34.109Z,2.87
2018-12-18T23:38:02.482Z,2.90
2018-12-18T23:40:30.816Z,2.80
2018-12-18T23:42:59.097Z,3.33
2018-12-18T23:45:27.423Z,3.00
2018-12-18T23:47:55.663Z,2.70
2018-12-18T23:50:24.036Z,2.87
2018-12-18T23:52:52.355Z,2.90
2018-12-18T23:55:20.619Z,2.97
2018-12-18T23:57:48.987Z,2.80
