createdAt,value
2018-03-20T00:02:25.703Z,23.43
2018-03-20T00:04:53.113Z,23.30
2018-03-20T00:07:20.546Z,26.67
2018-03-20T00:09:47.962Z,22.67
2018-03-20T00:12:15.393Z,21.20
2018-03-20T00:14:42.824Z,20.87
2018-03-20T00:17:10.330Z,23.73
2018-03-20T00:19:37.746Z,21.85
2018-03-20T00:22:05.250Z,22.43
2018-03-20T00:24:32.677Z,22.77
2018-03-20T00:27:00.106Z,20.57
2018-03-20T00:29:27.532Z,22.10
2018-03-20T00:31:54.948Z,21.43
2018-03-20T00:34:22.349Z,30.00
2018-03-20T00:36:49.771Z,19.77
2018-03-20T00:39:17.189Z,22.03
2018-03-20T00:41:44.615Z,17.23
2018-03-20T00:44:12.085Z,18.70
2018-03-20T00:46:39.645Z,23.70
2018-03-20T00:49:07.068Z,21.97
2018-03-20T00:51:35.296Z,21.67
2018-03-20T00:54:02.699Z,22.67
2018-03-20T00:56:30.120Z,23.47
2018-03-20T00:58:57.534Z,24.35
2018-03-20T01:01:24.954Z,19.83
2018-03-20T01:03:53.134Z,19.97
2018-03-20T01:06:21.350Z,19.00
2018-03-20T01:08:48.766Z,22.13
2018-03-20T01:11:16.216Z,18.47
2018-03-20T01:13:43.667Z,21.30
2018-03-20T01:16:11.104Z,21.40
2018-03-20T01:18:38.507Z,21.93
2018-03-20T01:21:05.950Z,28.42
2018-03-20T01:23:33.377Z,29.83
2018-03-20T01:26:00.798Z,26.53
2018-03-20T01:28:28.255Z,23.90
2018-03-20T01:30:55.659Z,21.70
2018-03-20T01:33:23.094Z,29.15
2018-03-20T01:35:50.495Z,22.27
2018-03-20T01:38:19.030Z,25.35
2018-03-20T01:40:46.438Z,22.20
2018-03-20T01:43:13.858Z,18.67
2018-03-20T01:45:42.065Z,21.67
2018-03-20T01:48:09.474Z,23.90
2018-03-20T01:50:36.921Z,20.43
2018-03-20T01:53:16.174Z,22.10
2018-03-20T01:55:43.594Z,23.87
2018-03-20T01:58:11.778Z,26.13
2018-03-20T02:00:39.193Z,24.30
2018-03-20T02:03:06.607Z,19.03
2018-03-20T02:05:34.122Z,19.23
2018-03-20T02:08:01.581Z,25.77
2018-03-20T02:10:29.054Z,24.70
2018-03-20T02:12:56.479Z,26.53
2018-03-20T02:15:23.910Z,25.03
2018-03-20T02:17:51.378Z,25.83
2018-03-20T02:20:19.963Z,19.85
2018-03-20T02:22:47.402Z,22.07
2018-03-20T02:25:14.794Z,18.67
2018-03-20T02:27:42.218Z,28.33
2018-03-20T02:30:09.645Z,25.03
2018-03-20T02:32:37.052Z,23.60
2018-03-20T02:35:04.467Z,21.27
2018-03-20T02:37:31.878Z,26.17
2018-03-20T02:39:59.405Z,28.73
2018-03-20T02:42:26.875Z,21.37
2018-03-20T02:44:54.295Z,21.80
2018-03-20T02:47:21.702Z,23.42
2018-03-20T02:49:50.506Z,25.02
2018-03-20T02:52:24.640Z,23.60
2018-03-20T02:54:52.062Z,26.40
2018-03-20T02:57:20.662Z,26.77
2018-03-20T02:59:48.158Z,28.30
2018-03-20T03:02:15.567Z,23.83
2018-03-20T03:04:43.017Z,27.37
2018-03-20T03:07:10.441Z,17.23
2018-03-20T03:09:38.622Z,28.00
2018-03-20T03:12:06.797Z,23.73
2018-03-20T03:14:34.209Z,31.37
2018-03-20T03:17:01.631Z,21.70
2018-03-20T03:19:29.141Z,25.23
2018-03-20T03:21:56.554Z,23.03
2018-03-20T03:24:23.983Z,28.63
2018-03-20T03:26:51.452Z,25.45
2018-03-20T03:29:18.912Z,24.60
2018-03-20T03:31:46.343Z,26.17
2018-03-20T03:34:13.754Z,28.33
2018-03-20T03:36:41.185Z,29.47
2018-03-20T03:39:08.597Z,35.70
2018-03-20T03:41:36.009Z,35.00
2018-03-20T03:44:03.431Z,42.80
2018-03-20T03:46:30.877Z,27.15
2018-03-20T03:48:59.078Z,30.13
2018-03-20T03:51:26.509Z,40.47
2018-03-20T03:53:53.921Z,34.40
2018-03-20T03:56:21.337Z,40.80
2018-03-20T03:58:48.778Z,30.30
2018-03-20T04:01:16.175Z,42.60
2018-03-20T04:03:43.598Z,35.90
2018-03-20T04:06:11.009Z,44.93
2018-03-20T04:08:38.426Z,32.40
2018-03-20T04:11:05.843Z,47.50
2018-03-20T04:13:33.262Z,32.87
2018-03-20T04:16:00.698Z,34.80
2018-03-20T04:18:28.917Z,35.53
2018-03-20T04:20:56.328Z,42.20
2018-03-20T04:23:23.764Z,41.28
2018-03-20T04:25:52.511Z,35.92
2018-03-20T04:28:20.029Z,34.03
2018-03-20T04:30:47.461Z,38.57
2018-03-20T04:33:14.870Z,33.42
2018-03-20T04:35:42.317Z,42.43
2018-03-20T04:38:09.738Z,43.47
2018-03-20T04:40:37.155Z,51.57
2018-03-20T04:43:04.571Z,39.17
2018-03-20T04:45:31.988Z,56.63
2018-03-20T04:47:59.463Z,46.83
2018-03-20T04:50:26.886Z,44.77
2018-03-20T04:52:54.299Z,65.75
2018-03-20T04:55:23.061Z,43.08
2018-03-20T04:57:50.482Z,70.07
2018-03-20T05:00:17.903Z,57.03
2018-03-20T05:02:45.404Z,61.87
2018-03-20T05:05:12.806Z,49.83
2018-03-20T05:07:40.242Z,62.10
2018-03-20T05:10:07.652Z,59.37
2018-03-20T05:12:35.077Z,51.37
2018-03-20T05:15:02.490Z,47.27
2018-03-20T05:17:29.889Z,60.43
2018-03-20T05:20:02.499Z,56.47
2018-03-20T05:25:30.787Z,51.67
2018-03-20T05:27:58.970Z,43.47
2018-03-20T05:30:26.394Z,54.30
2018-03-20T05:32:53.810Z,54.93
2018-03-20T05:35:22.005Z,56.70
2018-03-20T05:37:49.406Z,54.33
2018-03-20T05:40:16.833Z,62.67
2018-03-20T05:42:45.010Z,51.10
2018-03-20T05:45:12.444Z,46.30
2018-03-20T05:47:45.662Z,53.27
2018-03-20T05:50:18.739Z,50.67
2018-03-20T05:52:46.154Z,51.63
2018-03-20T05:55:13.574Z,46.33
2018-03-20T05:57:40.997Z,59.40
2018-03-20T06:00:09.185Z,48.30
2018-03-20T06:02:37.447Z,50.40
2018-03-20T06:05:04.837Z,72.43
2018-03-20T06:07:33.012Z,58.63
2018-03-20T06:10:00.457Z,60.23
2018-03-20T06:12:27.908Z,62.87
2018-03-20T06:14:55.321Z,61.23
2018-03-20T06:17:24.442Z,55.95
2018-03-20T06:19:52.634Z,74.27
2018-03-20T06:22:20.805Z,54.87
2018-03-20T06:24:49.027Z,72.47
2018-03-20T06:27:16.438Z,70.77
2018-03-20T06:29:43.878Z,67.97
2018-03-20T06:32:11.337Z,66.03
2018-03-20T06:34:38.747Z,57.53
2018-03-20T06:37:06.162Z,67.57
2018-03-20T06:39:33.581Z,70.67
2018-03-20T06:42:01.094Z,54.92
2018-03-20T06:44:28.503Z,70.13
2018-03-20T06:46:56.038Z,77.57
2018-03-20T06:49:25.130Z,83.45
2018-03-20T06:51:54.244Z,83.10
2018-03-20T06:54:21.654Z,90.57
2018-03-20T06:56:49.106Z,68.23
2018-03-20T06:59:16.539Z,75.87
2018-03-20T07:01:44.758Z,75.63
2018-03-20T07:04:12.170Z,53.93
2018-03-20T07:06:39.685Z,58.83
2018-03-20T07:09:07.838Z,44.27
2018-03-20T07:11:36.026Z,64.03
2018-03-20T07:14:04.244Z,52.20
2018-03-20T07:16:31.703Z,40.37
2018-03-20T07:18:59.110Z,54.00
2018-03-20T07:21:26.537Z,37.20
2018-03-20T07:23:55.410Z,36.70
2018-03-20T07:26:24.549Z,37.27
2018-03-20T07:28:52.701Z,37.00
2018-03-20T07:31:20.216Z,27.27
2018-03-20T07:33:47.626Z,34.13
2018-03-20T07:36:15.051Z,30.63
2018-03-20T07:38:42.516Z,33.03
2018-03-20T07:41:09.998Z,23.50
2018-03-20T07:43:37.418Z,28.00
2018-03-20T07:46:04.822Z,48.43
2018-03-20T07:48:32.264Z,34.17
2018-03-20T07:50:59.679Z,26.67
2018-03-20T07:53:27.127Z,36.55
2018-03-20T07:55:55.893Z,36.45
2018-03-20T07:58:25.051Z,35.57
2018-03-20T08:00:52.486Z,33.40
2018-03-20T08:03:19.903Z,33.40
2018-03-20T08:05:47.363Z,35.43
2018-03-20T08:08:15.794Z,35.07
2018-03-20T08:10:43.992Z,28.80
2018-03-20T08:13:12.201Z,28.12
2018-03-20T08:15:39.619Z,31.03
2018-03-20T08:18:07.136Z,29.50
2018-03-20T08:20:35.468Z,22.95
2018-03-20T08:23:02.893Z,29.77
2018-03-20T08:25:30.359Z,12.73
2018-03-20T08:27:57.851Z,18.93
2018-03-20T08:30:25.712Z,17.87
2018-03-20T08:32:53.127Z,18.63
2018-03-20T08:35:20.534Z,19.10
2018-03-20T08:37:48.025Z,18.93
2018-03-20T08:40:15.433Z,13.20
2018-03-20T08:42:42.968Z,16.77
2018-03-20T08:45:10.441Z,21.37
2018-03-20T08:47:37.822Z,15.90
2018-03-20T08:50:05.256Z,14.60
2018-03-20T08:52:32.662Z,13.23
2018-03-20T08:55:00.062Z,10.93
2018-03-20T08:57:28.242Z,17.90
2018-03-20T08:59:56.871Z,12.57
2018-03-20T09:02:24.261Z,6.03
2018-03-20T09:04:51.694Z,11.23
2018-03-20T09:07:19.889Z,11.90
2018-03-20T09:09:47.297Z,10.90
2018-03-20T09:12:14.699Z,9.40
2018-03-20T09:14:42.916Z,8.90
2018-03-20T09:17:10.377Z,8.73
2018-03-20T09:19:37.794Z,11.67
2018-03-20T09:22:05.218Z,9.33
2018-03-20T09:24:32.685Z,8.20
2018-03-20T09:27:00.050Z,12.13
2018-03-20T09:29:27.470Z,8.63
2018-03-20T09:31:54.885Z,9.60
2018-03-20T09:34:22.381Z,5.70
2018-03-20T09:36:49.782Z,6.87
2018-03-20T09:39:17.194Z,7.37
2018-03-20T09:41:44.624Z,17.23
2018-03-20T09:44:12.054Z,10.73
2018-03-20T09:46:39.501Z,5.20
2018-03-20T09:49:06.970Z,11.20
2018-03-20T09:51:34.400Z,7.60
2018-03-20T09:54:01.807Z,8.77
2018-03-20T09:56:29.216Z,11.80
2018-03-20T09:58:57.723Z,14.95
2018-03-20T10:01:27.597Z,10.77
2018-03-20T10:03:54.990Z,12.93
2018-03-20T10:06:22.438Z,7.50
2018-03-20T10:08:49.844Z,12.40
2018-03-20T10:11:17.250Z,6.93
2018-03-20T10:13:45.422Z,8.00
2018-03-20T10:16:13.605Z,11.67
2018-03-20T10:18:41.118Z,5.30
2018-03-20T10:21:08.532Z,22.03
2018-03-20T10:23:35.929Z,12.77
2018-03-20T10:26:03.358Z,6.68
2018-03-20T10:28:30.771Z,6.03
2018-03-20T10:30:58.166Z,2.00
2018-03-20T10:33:25.606Z,9.20
2018-03-20T10:35:53.078Z,6.23
2018-03-20T10:38:20.523Z,3.77
2018-03-20T10:40:48.674Z,17.03
2018-03-20T10:43:16.110Z,5.90
2018-03-20T10:45:43.534Z,4.87
2018-03-20T10:48:11.056Z,13.77
2018-03-20T10:50:38.463Z,6.37
2018-03-20T10:53:05.879Z,17.03
2018-03-20T10:55:33.444Z,5.90
2018-03-20T10:58:01.613Z,13.80
2018-03-20T11:00:34.686Z,8.70
2018-03-20T11:03:07.979Z,12.93
2018-03-20T11:05:35.383Z,9.97
2018-03-20T11:08:03.570Z,18.20
2018-03-20T11:10:31.754Z,6.70
2018-03-20T11:12:59.930Z,4.67
2018-03-20T11:15:29.052Z,13.43
2018-03-20T11:17:58.193Z,13.40
2018-03-20T11:20:25.650Z,6.13
2018-03-20T11:22:53.066Z,4.77
2018-03-20T11:25:20.588Z,9.65
2018-03-20T11:27:48.884Z,6.90
2018-03-20T11:30:16.295Z,16.27
2018-03-20T11:32:43.703Z,2.63
2018-03-20T11:35:11.152Z,13.33
2018-03-20T11:37:38.547Z,5.40
2018-03-20T11:40:06.114Z,10.27
2018-03-20T11:42:34.277Z,4.17
2018-03-20T11:45:02.450Z,8.23
2018-03-20T11:47:30.638Z,6.47
2018-03-20T11:49:58.962Z,3.37
2018-03-20T11:52:27.147Z,3.17
2018-03-20T11:54:54.752Z,11.07
2018-03-20T11:57:22.902Z,5.13
2018-03-20T11:59:51.191Z,6.90
2018-03-20T12:02:18.663Z,6.37
2018-03-20T12:04:46.076Z,23.73
2018-03-20T12:07:13.482Z,3.80
2018-03-20T12:09:48.679Z,5.43
2018-03-20T12:12:16.083Z,7.83
2018-03-20T12:14:44.270Z,4.00
2018-03-20T12:17:12.484Z,11.50
2018-03-20T12:19:39.895Z,8.80
2018-03-20T12:22:07.309Z,5.90
2018-03-20T12:24:34.762Z,4.17
2018-03-20T12:27:02.963Z,5.40
2018-03-20T12:29:31.135Z,2.37
2018-03-20T12:32:00.254Z,7.40
2018-03-20T12:34:28.488Z,3.67
2018-03-20T12:36:55.928Z,2.33
2018-03-20T12:39:23.374Z,3.87
2018-03-20T12:41:51.574Z,7.17
2018-03-20T12:44:19.043Z,3.10
2018-03-20T12:46:46.551Z,4.43
2018-03-20T12:49:13.994Z,8.53
2018-03-20T12:51:41.414Z,6.00
2018-03-20T12:54:08.833Z,3.60
2018-03-20T12:56:36.289Z,4.03
2018-03-20T12:59:03.758Z,4.00
2018-03-20T13:01:31.212Z,9.23
2018-03-20T13:03:58.585Z,6.10
2018-03-20T13:06:26.004Z,6.33
2018-03-20T13:08:53.422Z,4.67
2018-03-20T13:11:20.839Z,7.70
2018-03-20T13:13:48.254Z,6.53
2018-03-20T13:16:15.670Z,6.50
2018-03-20T13:18:43.211Z,6.70
2018-03-20T13:21:10.776Z,6.20
2018-03-20T13:23:38.190Z,5.40
2018-03-20T13:26:05.601Z,3.73
2018-03-20T13:28:33.079Z,3.37
2018-03-20T13:31:01.435Z,2.70
2018-03-20T13:33:30.577Z,10.23
2018-03-20T13:35:58.045Z,4.50
2018-03-20T13:38:25.468Z,12.33
2018-03-20T13:40:52.890Z,6.87
2018-03-20T13:43:20.308Z,9.20
2018-03-20T13:45:47.730Z,5.30
2018-03-20T13:48:15.138Z,7.20
2018-03-20T13:50:42.555Z,9.57
2018-03-20T13:53:15.702Z,11.73
2018-03-20T13:55:43.166Z,7.40
2018-03-20T13:58:10.622Z,5.70
2018-03-20T14:00:38.040Z,3.30
2018-03-20T14:03:06.215Z,7.07
2018-03-20T14:05:34.404Z,3.97
2018-03-20T14:08:02.574Z,4.10
2018-03-20T14:10:30.093Z,7.30
2018-03-20T14:12:57.511Z,3.20
2018-03-20T14:15:24.922Z,6.03
2018-03-20T14:17:52.348Z,3.80
2018-03-20T14:20:19.755Z,12.93
2018-03-20T14:22:47.206Z,5.47
2018-03-20T14:25:15.415Z,10.03
2018-03-20T14:27:42.987Z,7.27
2018-03-20T14:30:11.182Z,4.70
2018-03-20T14:32:38.636Z,15.10
2018-03-20T14:35:06.801Z,8.47
2018-03-20T14:37:34.990Z,11.53
2018-03-20T14:40:03.159Z,6.50
2018-03-20T14:42:30.575Z,8.63
2018-03-20T14:44:57.990Z,4.90
2018-03-20T14:47:25.498Z,12.87
2018-03-20T14:49:52.918Z,10.03
2018-03-20T14:52:20.443Z,7.77
2018-03-20T14:54:47.907Z,3.23
2018-03-20T14:57:16.099Z,6.37
2018-03-20T14:59:43.514Z,5.70
2018-03-20T15:02:10.942Z,8.00
2018-03-20T15:04:38.376Z,14.13
2018-03-20T15:07:06.578Z,5.63
2018-03-20T15:09:33.982Z,2.27
2018-03-20T15:12:01.404Z,4.63
2018-03-20T15:14:28.886Z,4.40
2018-03-20T15:16:56.312Z,6.40
2018-03-20T15:19:23.743Z,10.40
2018-03-20T15:21:51.146Z,3.80
2018-03-20T15:24:18.574Z,5.60
2018-03-20T15:26:46.027Z,7.17
2018-03-20T15:29:13.509Z,16.53
2018-03-20T15:31:40.965Z,6.27
2018-03-20T15:34:08.418Z,7.10
2018-03-20T15:36:36.656Z,3.70
2018-03-20T15:39:04.059Z,5.77
2018-03-20T15:41:33.150Z,4.77
2018-03-20T15:44:00.573Z,4.27
2018-03-20T15:46:28.034Z,2.83
2018-03-20T15:48:55.608Z,3.60
2018-03-20T15:51:23.774Z,4.50
2018-03-20T15:53:51.969Z,5.17
2018-03-20T15:56:19.395Z,4.50
2018-03-20T15:58:46.810Z,3.23
2018-03-20T16:01:14.246Z,10.63
2018-03-20T16:03:41.710Z,5.13
2018-03-20T16:06:09.119Z,6.43
2018-03-20T16:08:36.510Z,3.70
2018-03-20T16:11:04.058Z,4.20
2018-03-20T16:13:32.219Z,2.73
2018-03-20T16:16:00.388Z,4.70
2018-03-20T16:18:27.802Z,4.50
2018-03-20T16:20:55.264Z,5.93
2018-03-20T16:23:22.673Z,1.83
2018-03-20T16:25:50.105Z,4.57
2018-03-20T16:28:17.570Z,7.70
2018-03-20T16:30:45.042Z,3.90
2018-03-20T16:33:12.443Z,4.87
2018-03-20T16:35:39.871Z,3.80
2018-03-20T16:38:07.343Z,5.50
2018-03-20T16:40:35.528Z,3.20
2018-03-20T16:43:04.606Z,9.60
2018-03-20T16:45:32.774Z,7.73
2018-03-20T16:48:00.194Z,5.80
2018-03-20T16:50:27.602Z,2.80
2018-03-20T16:52:56.524Z,7.43
2018-03-20T16:55:24.023Z,14.43
2018-03-20T16:57:51.442Z,5.87
2018-03-20T17:00:18.854Z,7.10
2018-03-20T17:02:46.254Z,9.07
2018-03-20T17:05:13.708Z,4.67
2018-03-20T17:07:41.191Z,6.83
2018-03-20T17:10:08.642Z,4.57
2018-03-20T17:12:36.048Z,6.60
2018-03-20T17:15:03.562Z,5.27
2018-03-20T17:17:31.049Z,9.83
2018-03-20T17:19:58.448Z,4.30
2018-03-20T17:22:26.366Z,6.63
2018-03-20T17:24:55.321Z,6.47
2018-03-20T17:27:22.690Z,12.63
2018-03-20T17:29:50.128Z,3.93
2018-03-20T17:32:17.566Z,5.90
2018-03-20T17:34:44.947Z,7.90
2018-03-20T17:37:12.386Z,3.97
2018-03-20T17:39:39.892Z,4.97
2018-03-20T17:42:07.371Z,12.03
2018-03-20T17:44:36.322Z,9.93
2018-03-20T17:47:03.742Z,6.97
2018-03-20T17:49:31.262Z,10.53
2018-03-20T17:51:58.703Z,4.70
2018-03-20T17:54:26.078Z,9.53
2018-03-20T17:56:53.508Z,11.10
2018-03-20T17:59:20.924Z,6.28
2018-03-20T18:01:48.355Z,4.47
2018-03-20T18:04:15.769Z,13.87
2018-03-20T18:06:43.309Z,6.80
2018-03-20T18:09:10.722Z,4.20
2018-03-20T18:11:39.074Z,3.97
2018-03-20T18:14:06.498Z,7.30
2018-03-20T18:16:34.711Z,6.73
2018-03-20T18:19:02.158Z,9.20
2018-03-20T18:21:29.576Z,7.77
2018-03-20T18:23:57.766Z,7.03
2018-03-20T18:26:25.250Z,5.33
2018-03-20T18:28:52.702Z,9.70
2018-03-20T18:31:20.885Z,6.53
2018-03-20T18:33:48.290Z,16.50
2018-03-20T18:36:15.803Z,7.70
2018-03-20T18:38:43.203Z,5.50
2018-03-20T18:41:10.615Z,6.25
2018-03-20T18:43:38.019Z,8.40
2018-03-20T18:46:05.427Z,6.57
2018-03-20T18:48:32.846Z,14.73
2018-03-20T18:51:00.246Z,5.20
2018-03-20T18:53:27.694Z,4.70
2018-03-20T18:55:55.160Z,5.60
2018-03-20T18:58:22.639Z,7.87
2018-03-20T19:00:50.047Z,9.20
2018-03-20T19:03:17.455Z,6.50
2018-03-20T19:05:45.678Z,4.30
2018-03-20T19:08:13.082Z,8.25
2018-03-20T19:10:40.490Z,6.93
2018-03-20T19:13:07.898Z,9.07
2018-03-20T19:15:35.306Z,8.57
2018-03-20T19:18:03.491Z,10.57
2018-03-20T19:20:31.702Z,7.53
2018-03-20T19:22:59.104Z,8.20
2018-03-20T19:25:26.514Z,6.60
2018-03-20T19:27:54.703Z,12.27
2018-03-20T19:30:22.923Z,7.93
2018-03-20T19:32:51.085Z,8.73
2018-03-20T19:35:19.333Z,9.55
2018-03-20T19:37:46.758Z,9.70
2018-03-20T19:40:14.183Z,6.20
2018-03-20T19:42:41.691Z,6.78
2018-03-20T19:45:09.153Z,11.23
2018-03-20T19:47:36.558Z,5.80
2018-03-20T19:50:03.966Z,8.85
2018-03-20T19:52:32.176Z,11.27
2018-03-20T19:55:00.342Z,9.43
2018-03-20T19:57:28.547Z,9.13
2018-03-20T19:59:55.974Z,10.10
2018-03-20T20:02:23.385Z,7.03
2018-03-20T20:04:50.799Z,12.80
2018-03-20T20:07:18.233Z,11.70
2018-03-20T20:09:45.623Z,14.80
2018-03-20T20:12:13.071Z,14.60
2018-03-20T20:14:40.480Z,8.90
2018-03-20T20:17:08.526Z,12.68
2018-03-20T20:19:35.938Z,12.50
2018-03-20T20:22:03.348Z,14.43
2018-03-20T20:24:30.754Z,8.03
2018-03-20T20:26:58.276Z,12.10
2018-03-20T20:29:25.684Z,7.00
2018-03-20T20:31:53.129Z,6.20
2018-03-20T20:34:20.530Z,7.27
2018-03-20T20:36:47.951Z,10.13
2018-03-20T20:39:15.354Z,7.83
2018-03-20T20:41:42.766Z,7.77
2018-03-20T20:44:10.938Z,6.87
2018-03-20T20:46:39.055Z,7.12
2018-03-20T20:49:06.525Z,5.63
2018-03-20T20:51:34.796Z,9.13
2018-03-20T20:54:02.197Z,8.98
2018-03-20T20:56:29.616Z,9.10
2018-03-20T20:58:57.109Z,4.30
2018-03-20T21:01:24.520Z,6.57
2018-03-20T21:03:51.930Z,7.33
2018-03-20T21:06:20.133Z,5.30
2018-03-20T21:08:47.553Z,10.98
2018-03-20T21:11:14.984Z,8.10
2018-03-20T21:13:42.463Z,7.10
2018-03-20T21:16:09.866Z,9.97
2018-03-20T21:18:37.282Z,11.67
2018-03-20T21:21:04.734Z,6.03
2018-03-20T21:23:32.147Z,5.53
2018-03-20T21:25:59.566Z,9.87
2018-03-20T21:28:27.742Z,12.37
2018-03-20T21:30:55.148Z,7.87
2018-03-20T21:33:22.551Z,5.67
2018-03-20T21:35:50.067Z,7.13
2018-03-20T21:38:17.491Z,10.77
2018-03-20T21:40:44.891Z,6.13
2018-03-20T21:43:13.079Z,8.50
2018-03-20T21:45:40.509Z,8.57
2018-03-20T21:48:07.934Z,9.53
2018-03-20T21:50:35.406Z,11.65
2018-03-20T21:53:02.876Z,6.33
2018-03-20T21:55:30.338Z,11.80
2018-03-20T21:57:57.764Z,7.83
2018-03-20T22:00:25.156Z,7.33
2018-03-20T22:02:52.575Z,17.95
2018-03-20T22:05:19.974Z,9.80
2018-03-20T22:07:47.388Z,6.43
2018-03-20T22:10:14.794Z,14.60
2018-03-20T22:12:42.225Z,9.67
2018-03-20T22:15:09.821Z,8.77
2018-03-20T22:17:37.239Z,13.57
2018-03-20T22:20:05.416Z,13.93
2018-03-20T22:22:33.643Z,16.43
2018-03-20T22:25:01.063Z,21.40
2018-03-20T22:27:29.285Z,11.87
2018-03-20T22:29:56.690Z,36.97
2018-03-20T22:32:24.179Z,15.30
2018-03-20T22:34:51.683Z,13.57
2018-03-20T22:37:19.096Z,18.33
2018-03-20T22:39:46.518Z,15.50
2018-03-20T22:42:13.998Z,12.10
2018-03-20T22:44:42.282Z,16.20
2018-03-20T22:47:09.706Z,15.43
2018-03-20T22:49:37.126Z,15.60
2018-03-20T22:52:04.545Z,15.27
2018-03-20T22:54:31.971Z,15.70
2018-03-20T22:56:59.382Z,13.73
2018-03-20T22:59:26.804Z,12.93
2018-03-20T23:01:54.250Z,16.80
2018-03-20T23:04:21.724Z,17.70
2018-03-20T23:06:49.130Z,19.47
2018-03-20T23:09:16.592Z,17.17
2018-03-20T23:11:44.031Z,15.02
2018-03-20T23:14:12.894Z,12.93
2018-03-20T23:16:42.075Z,15.80
2018-03-20T23:19:09.466Z,12.37
2018-03-20T23:21:36.875Z,14.80
2018-03-20T23:24:04.287Z,16.60
2018-03-20T23:26:31.708Z,11.80
2018-03-20T23:28:59.126Z,10.85
2018-03-20T23:31:26.539Z,10.53
2018-03-20T23:33:53.958Z,12.87
2018-03-20T23:36:21.380Z,15.67
2018-03-20T23:38:48.787Z,20.33
2018-03-20T23:41:16.224Z,10.03
2018-03-20T23:43:43.639Z,16.60
2018-03-20T23:46:11.337Z,17.07
2018-03-20T23:48:38.824Z,13.50
2018-03-20T23:51:06.257Z,20.00
2018-03-20T23:53:33.662Z,11.50
2018-03-20T23:56:01.130Z,12.97
2018-03-20T23:58:28.550Z,11.80
