createdAt,value
2017-09-17T00:01:05.966Z,9.15
2017-09-17T00:03:33.536Z,9.17
2017-09-17T00:06:01.169Z,9.19
2017-09-17T00:08:28.766Z,9.19
2017-09-17T00:10:56.360Z,9.16
2017-09-17T00:13:23.948Z,9.13
2017-09-17T00:15:51.522Z,9.10
2017-09-17T00:18:19.099Z,9.12
2017-09-17T00:20:46.689Z,9.14
2017-09-17T00:23:14.446Z,9.13
2017-09-17T00:25:41.996Z,9.13
2017-09-17T00:28:10.105Z,9.15
2017-09-17T00:30:37.680Z,9.12
2017-09-17T00:33:07.093Z,9.15
2017-09-17T00:35:36.015Z,9.17
2017-09-17T00:38:04.110Z,9.20
2017-09-17T00:40:31.869Z,9.20
2017-09-17T00:42:59.438Z,9.20
2017-09-17T00:45:27.030Z,9.10
2017-09-17T00:47:55.001Z,9.12
2017-09-17T00:50:23.221Z,9.08
2017-09-17T00:52:50.801Z,9.07
2017-09-17T00:55:19.189Z,9.06
2017-09-17T00:57:46.774Z,9.04
2017-09-17T01:00:14.344Z,9.01
2017-09-17T01:02:41.937Z,9.00
2017-09-17T01:05:09.522Z,9.00
2017-09-17T01:07:37.113Z,9.03
2017-09-17T01:10:04.677Z,9.04
2017-09-17T01:12:32.276Z,8.97
2017-09-17T01:14:59.849Z,8.90
2017-09-17T01:17:29.217Z,8.94
2017-09-17T01:19:57.096Z,9.00
2017-09-17T01:22:24.660Z,9.00
2017-09-17T01:24:53.044Z,8.99
2017-09-17T01:27:20.625Z,8.99
2017-09-17T01:29:48.242Z,8.99
2017-09-17T01:32:15.801Z,9.00
2017-09-17T01:34:43.431Z,9.03
2017-09-17T01:37:11.006Z,9.01
2017-09-17T01:39:38.603Z,8.96
2017-09-17T01:42:06.241Z,8.92
2017-09-17T01:44:34.169Z,8.89
2017-09-17T01:47:02.123Z,8.93
2017-09-17T01:49:29.697Z,9.00
2017-09-17T01:51:58.002Z,9.04
2017-09-17T01:54:25.603Z,9.08
2017-09-17T01:56:53.384Z,9.11
2017-09-17T01:59:21.401Z,9.12
2017-09-17T02:01:49.185Z,9.15
2017-09-17T02:04:16.752Z,9.14
2017-09-17T02:06:44.685Z,9.14
2017-09-17T02:09:12.269Z,9.15
2017-09-17T02:11:39.833Z,9.16
2017-09-17T02:14:07.947Z,9.16
2017-09-17T02:16:35.524Z,9.14
2017-09-17T02:19:03.140Z,9.13
2017-09-17T02:21:30.726Z,9.12
2017-09-17T02:23:58.308Z,9.11
2017-09-17T02:26:25.904Z,9.12
2017-09-17T02:28:53.836Z,9.11
2017-09-17T02:31:21.416Z,9.12
2017-09-17T02:33:49.006Z,9.13
2017-09-17T02:36:16.611Z,9.17
2017-09-17T02:38:44.163Z,9.19
2017-09-17T02:41:11.748Z,9.19
2017-09-17T02:43:39.305Z,9.23
2017-09-17T02:46:06.895Z,9.24
2017-09-17T02:48:34.458Z,9.23
2017-09-17T02:51:02.409Z,9.24
2017-09-17T02:53:29.983Z,9.26
2017-09-17T02:55:59.371Z,9.26
2017-09-17T02:58:26.993Z,9.26
2017-09-17T03:00:55.761Z,9.27
2017-09-17T03:03:23.568Z,9.27
2017-09-17T03:05:51.705Z,9.29
2017-09-17T03:08:20.571Z,9.32
2017-09-17T03:10:48.172Z,9.34
2017-09-17T03:13:15.774Z,9.35
2017-09-17T03:15:43.423Z,9.34
2017-09-17T03:18:11.010Z,9.29
2017-09-17T03:20:38.573Z,9.28
2017-09-17T03:23:06.508Z,9.30
2017-09-17T03:25:34.088Z,9.31
2017-09-17T03:28:01.654Z,9.30
2017-09-17T03:30:29.249Z,9.30
2017-09-17T03:32:56.820Z,9.31
2017-09-17T03:35:24.362Z,9.33
2017-09-17T03:37:51.946Z,9.35
2017-09-17T03:40:19.551Z,9.35
2017-09-17T03:42:48.324Z,9.36
2017-09-17T03:45:16.189Z,9.33
2017-09-17T03:47:43.747Z,9.32
2017-09-17T03:50:11.311Z,9.32
2017-09-17T03:52:39.469Z,9.32
2017-09-17T03:55:07.248Z,9.32
2017-09-17T03:57:36.214Z,9.32
2017-09-17T04:00:03.814Z,9.31
2017-09-17T04:02:31.435Z,9.30
2017-09-17T04:04:59.060Z,9.32
2017-09-17T04:07:27.099Z,9.35
2017-09-17T04:09:57.345Z,9.35
2017-09-17T04:12:25.033Z,9.36
2017-09-17T04:14:52.666Z,9.30
2017-09-17T04:17:20.242Z,9.27
2017-09-17T04:19:47.814Z,9.26
2017-09-17T04:22:15.365Z,9.28
2017-09-17T04:24:42.992Z,9.30
2017-09-17T04:27:10.573Z,9.31
2017-09-17T04:29:38.193Z,9.30
2017-09-17T04:32:05.764Z,9.24
2017-09-17T04:34:34.359Z,9.24
2017-09-17T04:37:01.935Z,9.25
2017-09-17T04:39:30.479Z,9.26
2017-09-17T04:41:58.046Z,9.27
2017-09-17T04:44:25.606Z,9.29
2017-09-17T04:46:53.207Z,9.31
2017-09-17T04:49:20.748Z,9.33
2017-09-17T04:51:49.346Z,9.33
2017-09-17T04:54:16.907Z,9.32
2017-09-17T04:56:45.934Z,9.34
2017-09-17T04:59:13.909Z,9.36
2017-09-17T05:01:41.877Z,9.34
2017-09-17T05:04:09.449Z,9.32
2017-09-17T05:06:37.436Z,9.30
2017-09-17T05:09:04.991Z,9.29
2017-09-17T05:11:32.693Z,9.33
2017-09-17T05:14:01.677Z,9.34
2017-09-17T05:16:29.559Z,9.31
2017-09-17T05:18:57.161Z,9.31
2017-09-17T05:21:24.731Z,9.30
2017-09-17T05:23:57.384Z,9.29
2017-09-17T05:26:24.969Z,9.28
2017-09-17T05:28:52.558Z,9.27
2017-09-17T05:31:20.142Z,9.29
2017-09-17T05:33:48.056Z,9.31
2017-09-17T05:36:15.816Z,9.33
2017-09-17T05:38:43.393Z,9.36
2017-09-17T05:41:10.992Z,9.35
2017-09-17T05:43:38.551Z,9.36
2017-09-17T05:46:06.111Z,9.38
2017-09-17T05:48:33.668Z,9.36
2017-09-17T05:51:02.443Z,9.40
2017-09-17T05:53:30.025Z,9.41
2017-09-17T05:55:57.955Z,9.44
2017-09-17T05:58:25.502Z,9.48
2017-09-17T06:00:53.079Z,9.49
2017-09-17T06:03:20.660Z,9.56
2017-09-17T06:05:48.221Z,9.61
2017-09-17T06:08:15.845Z,9.64
2017-09-17T06:10:43.425Z,9.67
2017-09-17T06:13:11.024Z,9.68
2017-09-17T06:15:38.652Z,9.69
2017-09-17T06:18:06.590Z,9.72
2017-09-17T06:20:34.184Z,9.79
2017-09-17T06:23:03.060Z,9.88
2017-09-17T06:25:30.636Z,9.89
2017-09-17T06:28:00.088Z,9.86
2017-09-17T06:30:27.702Z,9.90
2017-09-17T06:32:55.239Z,9.92
2017-09-17T06:35:22.841Z,9.91
2017-09-17T06:37:50.431Z,9.92
2017-09-17T06:40:19.557Z,9.96
2017-09-17T06:42:47.137Z,9.99
2017-09-17T06:45:14.703Z,10.05
2017-09-17T06:47:42.353Z,10.06
2017-09-17T06:50:09.923Z,10.09
2017-09-17T06:52:37.533Z,10.06
2017-09-17T06:55:05.833Z,10.09
2017-09-17T06:57:34.109Z,10.08
2017-09-17T07:00:02.759Z,10.11
2017-09-17T07:02:30.786Z,10.21
2017-09-17T07:04:58.373Z,10.28
2017-09-17T07:07:25.965Z,10.34
2017-09-17T07:09:53.577Z,10.45
2017-09-17T07:12:22.675Z,10.55
2017-09-17T07:14:50.307Z,10.65
2017-09-17T07:17:17.902Z,10.73
2017-09-17T07:19:45.541Z,10.85
2017-09-17T07:22:13.152Z,10.97
2017-09-17T07:24:41.043Z,11.00
2017-09-17T07:27:08.651Z,11.03
2017-09-17T07:29:36.433Z,11.02
2017-09-17T07:32:04.098Z,11.16
2017-09-17T07:34:33.126Z,11.17
2017-09-17T07:37:02.448Z,11.18
2017-09-17T07:39:30.064Z,11.17
2017-09-17T07:41:57.640Z,11.30
2017-09-17T07:44:25.238Z,11.41
2017-09-17T07:46:52.833Z,11.45
2017-09-17T07:49:20.747Z,11.48
2017-09-17T07:51:48.376Z,11.46
2017-09-17T07:54:15.957Z,11.40
2017-09-17T07:56:43.574Z,11.41
2017-09-17T07:59:11.192Z,11.59
2017-09-17T08:01:39.046Z,11.76
2017-09-17T08:04:11.762Z,11.87
2017-09-17T08:06:39.962Z,11.94
2017-09-17T08:09:07.672Z,11.96
2017-09-17T08:11:35.660Z,11.99
2017-09-17T08:14:03.265Z,12.05
2017-09-17T08:16:30.996Z,12.08
2017-09-17T08:18:58.621Z,12.12
2017-09-17T08:21:26.323Z,12.16
2017-09-17T08:23:54.000Z,12.21
2017-09-17T08:26:21.736Z,12.28
2017-09-17T08:28:49.701Z,12.37
2017-09-17T08:31:17.266Z,12.46
2017-09-17T08:33:45.233Z,12.51
2017-09-17T08:36:13.178Z,12.56
2017-09-17T08:38:40.780Z,12.62
2017-09-17T08:41:08.358Z,12.66
2017-09-17T08:43:36.002Z,12.68
2017-09-17T08:46:05.086Z,12.64
2017-09-17T08:48:32.848Z,12.58
2017-09-17T08:51:02.341Z,12.57
2017-09-17T08:53:30.188Z,12.62
2017-09-17T08:56:00.826Z,12.73
2017-09-17T08:58:28.405Z,12.85
2017-09-17T09:00:56.823Z,12.98
2017-09-17T09:03:25.010Z,13.06
2017-09-17T09:05:52.633Z,13.16
2017-09-17T09:08:21.637Z,13.28
2017-09-17T09:10:49.245Z,13.47
2017-09-17T09:13:16.863Z,13.53
2017-09-17T09:15:46.911Z,13.55
2017-09-17T09:18:15.864Z,13.61
2017-09-17T09:20:45.439Z,13.64
2017-09-17T09:23:15.167Z,13.77
2017-09-17T09:25:44.098Z,13.86
2017-09-17T09:28:13.513Z,13.93
2017-09-17T09:30:41.215Z,14.03
2017-09-17T09:33:09.945Z,14.05
2017-09-17T09:35:37.701Z,14.09
2017-09-17T09:38:06.733Z,14.02
2017-09-17T09:40:35.726Z,13.92
2017-09-17T09:43:03.300Z,13.97
2017-09-17T09:45:30.942Z,14.01
2017-09-17T09:47:58.461Z,13.99
2017-09-17T09:50:27.781Z,13.94
2017-09-17T09:52:56.239Z,13.85
2017-09-17T09:55:24.926Z,13.88
2017-09-17T09:57:56.125Z,13.86
2017-09-17T10:00:24.262Z,13.88
2017-09-17T10:02:52.023Z,14.01
2017-09-17T10:05:20.664Z,14.11
2017-09-17T10:07:51.294Z,14.23
2017-09-17T10:10:20.142Z,14.33
2017-09-17T10:12:47.796Z,14.41
2017-09-17T10:15:15.504Z,14.49
2017-09-17T10:17:43.089Z,14.54
2017-09-17T10:20:10.703Z,14.46
2017-09-17T10:22:39.989Z,14.47
2017-09-17T10:25:07.634Z,14.53
2017-09-17T10:27:35.250Z,14.53
2017-09-17T10:30:02.880Z,14.58
2017-09-17T10:32:30.519Z,14.66
2017-09-17T10:34:58.279Z,14.59
2017-09-17T10:37:25.912Z,14.60
2017-09-17T10:39:53.771Z,14.70
2017-09-17T10:42:21.353Z,14.78
2017-09-17T10:44:48.926Z,14.89
2017-09-17T10:47:16.550Z,15.09
2017-09-17T10:49:44.145Z,15.26
2017-09-17T10:52:12.000Z,15.34
2017-09-17T10:54:39.599Z,15.42
2017-09-17T10:57:07.197Z,15.54
2017-09-17T10:59:34.802Z,15.68
2017-09-17T11:02:03.672Z,15.75
2017-09-17T11:04:31.283Z,15.86
2017-09-17T11:06:58.844Z,15.89
2017-09-17T11:09:26.456Z,15.94
2017-09-17T11:11:54.080Z,15.83
2017-09-17T11:14:21.660Z,15.71
2017-09-17T11:16:49.427Z,15.63
2017-09-17T11:19:17.015Z,15.56
2017-09-17T11:21:44.659Z,15.49
2017-09-17T11:24:12.278Z,15.44
2017-09-17T11:26:39.998Z,15.40
2017-09-17T11:29:07.755Z,15.49
2017-09-17T11:31:35.369Z,15.54
2017-09-17T11:34:02.980Z,15.41
2017-09-17T11:36:30.649Z,15.45
2017-09-17T11:38:58.251Z,15.63
2017-09-17T11:41:25.845Z,15.79
2017-09-17T11:43:53.465Z,15.92
2017-09-17T11:46:21.225Z,15.95
2017-09-17T11:48:48.822Z,15.98
2017-09-17T11:51:16.722Z,15.97
2017-09-17T11:53:44.333Z,16.03
2017-09-17T11:56:11.922Z,16.11
2017-09-17T11:58:40.141Z,16.16
2017-09-17T12:01:09.132Z,16.19
2017-09-17T12:03:37.829Z,16.25
2017-09-17T12:06:05.428Z,16.23
2017-09-17T12:08:33.448Z,16.28
2017-09-17T12:11:01.189Z,16.38
2017-09-17T12:13:29.313Z,16.60
2017-09-17T12:15:56.917Z,16.69
2017-09-17T12:18:24.462Z,16.54
2017-09-17T12:20:53.296Z,16.46
2017-09-17T12:23:20.901Z,16.49
2017-09-17T12:25:48.926Z,16.50
2017-09-17T12:28:16.570Z,16.57
2017-09-17T12:30:44.237Z,16.64
2017-09-17T12:33:12.434Z,16.66
2017-09-17T12:35:41.503Z,16.74
2017-09-17T12:38:09.413Z,16.87
2017-09-17T12:40:37.022Z,16.99
2017-09-17T12:43:04.730Z,16.80
2017-09-17T12:45:32.667Z,16.69
2017-09-17T12:48:00.298Z,16.66
2017-09-17T12:50:28.499Z,16.66
2017-09-17T12:52:56.157Z,16.48
2017-09-17T12:55:24.278Z,16.44
2017-09-17T12:57:51.851Z,16.33
2017-09-17T13:00:21.488Z,16.28
2017-09-17T13:02:51.284Z,16.22
2017-09-17T13:05:19.281Z,16.02
2017-09-17T13:07:48.651Z,15.97
2017-09-17T13:10:17.594Z,15.96
2017-09-17T13:12:46.580Z,15.93
2017-09-17T13:15:14.166Z,15.83
2017-09-17T13:17:41.904Z,15.74
2017-09-17T13:20:09.507Z,15.64
2017-09-17T13:22:38.254Z,15.66
2017-09-17T13:25:07.417Z,15.75
2017-09-17T13:27:36.894Z,15.89
2017-09-17T13:30:08.923Z,16.08
2017-09-17T13:32:38.125Z,16.32
2017-09-17T13:35:05.879Z,16.34
2017-09-17T13:37:33.651Z,16.44
2017-09-17T13:40:01.239Z,16.56
2017-09-17T13:42:31.226Z,16.65
2017-09-17T13:44:58.878Z,16.81
2017-09-17T13:47:29.088Z,16.88
2017-09-17T13:49:56.703Z,16.93
2017-09-17T13:52:25.304Z,16.96
2017-09-17T13:54:52.885Z,16.96
2017-09-17T13:57:21.833Z,17.01
2017-09-17T13:59:56.736Z,17.04
2017-09-17T14:02:29.493Z,17.08
2017-09-17T14:05:09.947Z,16.95
2017-09-17T14:07:43.900Z,17.07
2017-09-17T14:10:14.554Z,17.31
2017-09-17T14:12:43.510Z,17.25
2017-09-17T14:15:15.042Z,17.00
2017-09-17T14:17:42.694Z,16.80
2017-09-17T14:20:10.918Z,16.67
2017-09-17T14:22:40.137Z,16.75
2017-09-17T14:25:09.323Z,16.71
2017-09-17T14:27:38.505Z,16.63
2017-09-17T14:30:07.674Z,16.44
2017-09-17T14:32:35.301Z,16.32
2017-09-17T14:35:04.786Z,16.25
2017-09-17T14:37:34.334Z,16.09
2017-09-17T14:40:04.523Z,16.00
2017-09-17T14:42:33.423Z,15.99
2017-09-17T14:45:01.034Z,16.01
2017-09-17T14:47:28.679Z,16.13
2017-09-17T14:49:56.729Z,16.29
2017-09-17T14:52:24.318Z,16.40
2017-09-17T14:54:52.504Z,16.37
2017-09-17T14:57:22.799Z,16.31
2017-09-17T14:59:50.410Z,16.21
2017-09-17T15:02:18.598Z,16.16
2017-09-17T15:04:47.010Z,16.03
2017-09-17T15:07:14.607Z,15.96
2017-09-17T15:09:42.659Z,15.86
2017-09-17T15:12:10.228Z,15.79
2017-09-17T15:14:37.919Z,15.78
2017-09-17T15:17:05.533Z,15.77
2017-09-17T15:19:33.144Z,15.71
2017-09-17T15:22:00.707Z,15.66
2017-09-17T15:24:29.084Z,15.60
2017-09-17T15:26:56.840Z,15.57
2017-09-17T15:29:24.440Z,15.61
2017-09-17T15:31:52.046Z,15.67
2017-09-17T15:34:19.648Z,15.76
2017-09-17T15:36:47.251Z,15.86
2017-09-17T15:39:14.839Z,16.00
2017-09-17T15:41:42.473Z,16.09
2017-09-17T15:44:10.057Z,16.10
2017-09-17T15:46:37.884Z,16.09
2017-09-17T15:49:05.468Z,16.09
2017-09-17T15:51:34.023Z,16.07
2017-09-17T15:54:01.597Z,15.94
2017-09-17T15:56:29.214Z,15.77
2017-09-17T15:58:57.320Z,15.65
2017-09-17T16:01:24.939Z,15.55
2017-09-17T16:03:52.573Z,15.47
2017-09-17T16:06:20.162Z,15.39
2017-09-17T16:08:47.759Z,15.25
2017-09-17T16:11:15.338Z,15.25
2017-09-17T16:13:42.921Z,15.18
2017-09-17T16:18:45.686Z,15.13
2017-09-17T16:21:13.546Z,15.09
2017-09-17T16:23:42.680Z,15.02
2017-09-17T16:26:10.297Z,14.96
2017-09-17T16:28:37.897Z,14.86
2017-09-17T16:31:05.530Z,14.78
2017-09-17T16:33:33.131Z,14.74
2017-09-17T16:36:01.129Z,14.66
2017-09-17T16:38:29.207Z,14.59
2017-09-17T16:40:56.828Z,14.57
2017-09-17T16:43:24.545Z,14.51
2017-09-17T16:45:52.113Z,14.46
2017-09-17T16:48:20.008Z,14.42
2017-09-17T16:50:48.015Z,14.39
2017-09-17T16:53:15.861Z,14.38
2017-09-17T16:55:43.485Z,14.24
2017-09-17T16:58:11.168Z,13.96
2017-09-17T17:00:39.118Z,13.68
2017-09-17T17:03:07.129Z,13.35
2017-09-17T17:05:34.717Z,13.15
2017-09-17T17:08:02.481Z,13.09
2017-09-17T17:10:30.164Z,12.97
2017-09-17T17:12:58.312Z,12.91
2017-09-17T17:15:26.259Z,12.88
2017-09-17T17:17:54.271Z,12.83
2017-09-17T17:20:21.856Z,12.85
2017-09-17T17:22:49.605Z,12.85
2017-09-17T17:25:17.250Z,12.80
2017-09-17T17:27:44.816Z,12.77
2017-09-17T17:30:12.406Z,12.81
2017-09-17T17:32:39.964Z,12.80
2017-09-17T17:35:08.824Z,12.76
2017-09-17T17:37:36.391Z,12.75
2017-09-17T17:40:04.000Z,12.73
2017-09-17T17:42:31.618Z,12.63
2017-09-17T17:44:59.742Z,12.62
2017-09-17T17:47:27.709Z,12.64
2017-09-17T17:49:55.275Z,12.59
2017-09-17T17:52:22.870Z,12.55
2017-09-17T17:54:50.676Z,12.51
2017-09-17T17:57:18.262Z,12.46
2017-09-17T17:59:47.682Z,12.42
2017-09-17T18:02:15.655Z,12.37
2017-09-17T18:04:43.360Z,12.31
2017-09-17T18:07:10.979Z,12.26
2017-09-17T18:09:38.586Z,12.26
2017-09-17T18:12:06.351Z,12.24
2017-09-17T18:14:33.917Z,12.20
2017-09-17T18:17:01.567Z,12.18
2017-09-17T18:19:29.363Z,12.15
2017-09-17T18:21:57.007Z,12.10
2017-09-17T18:24:24.709Z,12.03
2017-09-17T18:26:52.694Z,11.99
2017-09-17T18:29:20.273Z,11.95
2017-09-17T18:31:47.863Z,11.87
2017-09-17T18:34:15.579Z,11.79
2017-09-17T18:36:43.780Z,11.73
2017-09-17T18:39:11.373Z,11.68
2017-09-17T18:41:38.983Z,11.64
2017-09-17T18:44:06.674Z,11.57
2017-09-17T18:46:34.396Z,11.54
2017-09-17T18:49:02.153Z,11.51
2017-09-17T18:51:30.713Z,11.50
2017-09-17T18:53:58.337Z,11.46
2017-09-17T18:56:25.919Z,11.45
2017-09-17T18:58:53.800Z,11.39
2017-09-17T19:01:21.386Z,11.30
2017-09-17T19:03:48.981Z,11.22
2017-09-17T19:06:16.642Z,11.16
2017-09-17T19:08:44.251Z,11.06
2017-09-17T19:11:11.846Z,10.95
2017-09-17T19:13:39.565Z,10.88
2017-09-17T19:16:07.166Z,10.89
2017-09-17T19:18:34.743Z,10.85
2017-09-17T19:21:03.734Z,10.82
2017-09-17T19:23:31.349Z,10.87
2017-09-17T19:25:58.914Z,10.90
2017-09-17T19:28:26.871Z,10.89
2017-09-17T19:30:54.488Z,10.90
2017-09-17T19:33:22.040Z,10.89
2017-09-17T19:35:49.660Z,10.87
2017-09-17T19:38:17.249Z,10.88
2017-09-17T19:40:45.363Z,10.87
2017-09-17T19:43:12.931Z,10.86
2017-09-17T19:45:40.618Z,10.85
2017-09-17T19:48:09.639Z,10.82
2017-09-17T19:50:37.178Z,10.76
2017-09-17T19:53:04.829Z,10.72
2017-09-17T19:55:32.436Z,10.68
2017-09-17T19:58:00.187Z,10.66
2017-09-17T20:00:27.725Z,10.62
2017-09-17T20:02:55.304Z,10.57
2017-09-17T20:05:22.956Z,10.45
2017-09-17T20:07:50.551Z,10.36
2017-09-17T20:10:18.322Z,10.34
2017-09-17T20:12:46.253Z,10.33
2017-09-17T20:15:13.818Z,10.30
2017-09-17T20:17:41.432Z,10.26
2017-09-17T20:20:09.087Z,10.22
2017-09-17T20:22:36.692Z,10.19
2017-09-17T20:25:04.670Z,10.17
2017-09-17T20:27:32.238Z,10.15
2017-09-17T20:29:59.767Z,10.13
2017-09-17T20:32:27.600Z,10.11
2017-09-17T20:34:55.203Z,10.09
2017-09-17T20:37:23.180Z,10.07
2017-09-17T20:39:50.786Z,10.07
2017-09-17T20:42:18.399Z,10.05
2017-09-17T20:44:46.014Z,10.02
2017-09-17T20:47:13.585Z,9.97
2017-09-17T20:49:41.591Z,9.90
2017-09-17T20:52:14.034Z,9.90
2017-09-17T20:54:41.956Z,9.90
2017-09-17T20:57:09.557Z,9.86
2017-09-17T20:59:37.125Z,9.80
2017-09-17T21:02:05.411Z,9.72
2017-09-17T21:04:33.025Z,9.53
2017-09-17T21:07:00.624Z,9.51
2017-09-17T21:09:28.236Z,9.52
2017-09-17T21:11:55.816Z,9.52
2017-09-17T21:14:23.991Z,9.54
2017-09-17T21:16:51.567Z,9.58
2017-09-17T21:19:19.116Z,9.55
2017-09-17T21:21:46.691Z,9.53
2017-09-17T21:24:14.278Z,9.53
2017-09-17T21:26:42.189Z,9.52
2017-09-17T21:29:10.045Z,9.48
2017-09-17T21:31:37.605Z,9.45
2017-09-17T21:34:05.169Z,9.40
2017-09-17T21:36:32.817Z,9.37
2017-09-17T21:39:01.512Z,9.35
2017-09-17T21:41:29.076Z,9.33
2017-09-17T21:43:57.035Z,9.29
2017-09-17T21:46:24.592Z,9.28
2017-09-17T21:48:52.172Z,9.28
2017-09-17T21:51:20.426Z,9.26
2017-09-17T21:53:48.009Z,9.24
2017-09-17T21:56:15.578Z,9.22
2017-09-17T21:58:43.143Z,9.18
2017-09-17T22:01:10.732Z,9.15
2017-09-17T22:03:38.294Z,9.15
2017-09-17T22:06:05.868Z,9.17
2017-09-17T22:08:33.449Z,9.16
2017-09-17T22:11:01.059Z,9.11
2017-09-17T22:13:28.609Z,9.10
2017-09-17T22:15:57.718Z,9.05
2017-09-17T22:18:25.322Z,9.01
2017-09-17T22:20:52.859Z,8.98
2017-09-17T22:23:21.833Z,8.99
2017-09-17T22:25:49.389Z,8.97
2017-09-17T22:28:16.973Z,8.95
2017-09-17T22:30:44.511Z,8.96
2017-09-17T22:33:12.415Z,8.97
2017-09-17T22:35:39.964Z,8.96
2017-09-17T22:38:07.545Z,8.98
2017-09-17T22:40:35.147Z,9.00
2017-09-17T22:43:02.703Z,9.01
2017-09-17T22:45:30.293Z,9.03
2017-09-17T22:47:57.861Z,9.03
2017-09-17T22:50:26.672Z,9.03
2017-09-17T22:52:55.408Z,9.04
2017-09-17T22:55:22.964Z,9.04
2017-09-17T22:57:50.664Z,9.03
2017-09-17T23:00:18.221Z,9.05
2017-09-17T23:02:46.097Z,9.05
2017-09-17T23:05:13.856Z,9.03
2017-09-17T23:07:41.423Z,9.03
2017-09-17T23:10:08.981Z,9.02
2017-09-17T23:12:36.537Z,9.04
2017-09-17T23:15:04.383Z,9.06
2017-09-17T23:17:33.134Z,9.00
2017-09-17T23:20:00.717Z,8.92
2017-09-17T23:22:28.304Z,8.94
2017-09-17T23:24:55.870Z,8.94
2017-09-17T23:27:23.749Z,8.95
2017-09-17T23:29:51.531Z,8.97
2017-09-17T23:32:19.086Z,8.97
2017-09-17T23:34:46.934Z,8.83
2017-09-17T23:37:14.475Z,8.86
2017-09-17T23:39:42.025Z,8.87
2017-09-17T23:42:09.630Z,8.91
2017-09-17T23:44:37.218Z,8.93
2017-09-17T23:47:05.152Z,8.97
2017-09-17T23:49:32.717Z,9.02
2017-09-17T23:52:06.558Z,9.03
2017-09-17T23:54:34.098Z,9.06
2017-09-17T23:57:01.641Z,9.05
2017-09-17T23:59:29.219Z,9.05
