createdAt,value
2019-04-06T00:00:17.294Z,72.10
2019-04-06T00:02:47.002Z,72.00
2019-04-06T00:05:16.767Z,71.40
2019-04-06T00:07:46.477Z,71.60
2019-04-06T00:10:16.593Z,72.60
2019-04-06T00:12:46.240Z,72.60
2019-04-06T00:15:15.867Z,71.60
2019-04-06T00:17:45.515Z,71.70
2019-04-06T00:20:15.214Z,71.80
2019-04-06T00:22:44.863Z,71.50
2019-04-06T00:25:14.568Z,71.40
2019-04-06T00:27:44.198Z,71.50
2019-04-06T00:30:14.639Z,71.30
2019-04-06T00:32:51.679Z,71.20
2019-04-06T00:35:21.399Z,70.90
2019-04-06T00:37:51.019Z,71.10
2019-04-06T00:40:20.729Z,70.80
2019-04-06T00:42:50.392Z,71.00
2019-04-06T00:45:20.128Z,71.90
2019-04-06T00:47:49.805Z,71.90
2019-04-06T00:50:19.531Z,71.80
2019-04-06T00:52:49.147Z,72.30
2019-04-06T00:55:18.807Z,72.50
2019-04-06T00:57:48.443Z,73.40
2019-04-06T01:00:18.595Z,73.20
2019-04-06T01:02:48.229Z,72.90
2019-04-06T01:05:17.880Z,73.50
2019-04-06T01:07:47.508Z,74.10
2019-04-06T01:10:17.181Z,75.10
2019-04-06T01:12:46.851Z,75.10
2019-04-06T01:15:16.622Z,74.70
2019-04-06T01:17:46.372Z,75.20
2019-04-06T01:20:15.976Z,75.50
2019-04-06T01:22:45.671Z,76.40
2019-04-06T01:25:15.314Z,75.90
2019-04-06T01:27:44.981Z,75.50
2019-04-06T01:30:14.697Z,75.30
2019-04-06T01:32:44.324Z,75.50
2019-04-06T01:35:13.979Z,75.30
2019-04-06T01:37:43.600Z,74.60
2019-04-06T01:40:13.461Z,74.90
2019-04-06T01:42:43.182Z,75.60
2019-04-06T01:45:13.012Z,76.00
2019-04-06T01:47:42.639Z,75.30
2019-04-06T01:50:12.586Z,74.30
2019-04-06T01:52:42.254Z,75.00
2019-04-06T01:55:11.897Z,75.70
2019-04-06T01:57:41.517Z,75.90
2019-04-06T02:00:13.952Z,76.40
2019-04-06T02:02:54.479Z,75.90
2019-04-06T02:05:24.119Z,75.60
2019-04-06T02:07:53.999Z,74.10
2019-04-06T02:10:23.623Z,73.70
2019-04-06T02:12:53.665Z,73.70
2019-04-06T02:15:23.301Z,73.60
2019-04-06T02:17:52.915Z,74.00
2019-04-06T02:20:22.514Z,75.40
2019-04-06T02:22:52.206Z,75.50
2019-04-06T02:25:21.842Z,75.50
2019-04-06T02:27:51.496Z,75.20
2019-04-06T02:30:28.934Z,75.20
2019-04-06T02:33:16.678Z,75.60
2019-04-06T02:35:47.955Z,76.10
2019-04-06T02:38:27.893Z,75.10
2019-04-06T02:41:02.250Z,75.20
2019-04-06T02:43:36.450Z,75.50
2019-04-06T02:46:06.208Z,75.30
2019-04-06T02:48:35.834Z,74.80
2019-04-06T02:51:05.520Z,74.90
2019-04-06T02:53:35.190Z,76.00
2019-04-06T02:56:04.974Z,76.60
2019-04-06T02:58:34.903Z,76.90
2019-04-06T03:01:04.611Z,76.50
2019-04-06T03:03:34.509Z,76.20
2019-04-06T03:06:04.431Z,75.70
2019-04-06T03:08:34.074Z,75.80
2019-04-06T03:11:03.943Z,76.10
2019-04-06T03:13:33.611Z,77.70
2019-04-06T03:16:03.841Z,77.60
2019-04-06T03:18:33.454Z,77.60
2019-04-06T03:21:03.095Z,77.30
2019-04-06T03:23:32.807Z,77.00
2019-04-06T03:26:02.905Z,77.10
2019-04-06T03:28:32.521Z,77.20
2019-04-06T03:31:02.147Z,77.30
2019-04-06T03:33:31.808Z,76.70
2019-04-06T03:36:01.473Z,76.70
2019-04-06T03:38:31.097Z,76.90
2019-04-06T03:41:00.697Z,76.10
2019-04-06T03:43:30.328Z,76.90
2019-04-06T03:46:00.438Z,77.70
2019-04-06T03:48:30.071Z,78.40
2019-04-06T03:50:59.782Z,78.30
2019-04-06T03:53:29.507Z,77.90
2019-04-06T03:55:59.081Z,77.50
2019-04-06T03:58:28.792Z,77.60
2019-04-06T04:00:58.362Z,78.00
2019-04-06T04:03:30.455Z,77.40
2019-04-06T04:06:00.069Z,77.40
2019-04-06T04:08:29.750Z,77.00
2019-04-06T04:10:59.492Z,77.40
2019-04-06T04:13:29.069Z,77.00
2019-04-06T04:15:58.598Z,77.80
2019-04-06T04:18:28.193Z,78.90
2019-04-06T04:20:57.778Z,78.30
2019-04-06T04:23:27.686Z,77.50
2019-04-06T04:25:57.413Z,77.20
2019-04-06T04:28:27.354Z,77.30
2019-04-06T04:30:57.202Z,76.90
2019-04-06T04:33:26.818Z,76.90
2019-04-06T04:35:56.444Z,77.00
2019-04-06T04:38:26.159Z,77.80
2019-04-06T04:40:55.833Z,78.80
2019-04-06T04:43:25.681Z,79.80
2019-04-06T04:45:55.440Z,79.90
2019-04-06T04:48:25.412Z,79.80
2019-04-06T04:50:55.110Z,79.70
2019-04-06T04:53:24.957Z,79.50
2019-04-06T04:55:54.568Z,80.00
2019-04-06T04:58:24.164Z,80.20
2019-04-06T05:00:54.207Z,80.50
2019-04-06T05:03:26.841Z,80.00
2019-04-06T05:05:56.409Z,79.20
2019-04-06T05:08:26.059Z,78.90
2019-04-06T05:10:55.614Z,80.00
2019-04-06T05:13:25.222Z,80.40
2019-04-06T05:16:11.896Z,80.90
2019-04-06T05:18:43.211Z,80.90
2019-04-06T05:21:13.458Z,81.20
2019-04-06T05:23:43.040Z,80.70
2019-04-06T05:26:12.929Z,79.40
2019-04-06T05:28:42.529Z,79.20
2019-04-06T05:31:12.146Z,79.50
2019-04-06T05:33:41.736Z,79.70
2019-04-06T05:36:11.375Z,80.20
2019-04-06T05:38:41.074Z,80.60
2019-04-06T05:41:10.962Z,80.80
2019-04-06T05:43:40.566Z,80.80
2019-04-06T05:46:10.463Z,81.30
2019-04-06T05:48:40.162Z,80.90
2019-04-06T05:51:09.820Z,79.90
2019-04-06T05:53:39.747Z,80.00
2019-04-06T05:56:09.882Z,79.90
2019-04-06T05:58:41.426Z,80.60
2019-04-06T06:01:11.397Z,80.50
2019-04-06T06:03:42.341Z,80.70
2019-04-06T06:06:12.804Z,80.10
2019-04-06T06:08:43.927Z,80.20
2019-04-06T06:11:13.561Z,79.60
2019-04-06T06:13:43.142Z,79.90
2019-04-06T06:16:12.905Z,80.20
2019-04-06T06:18:42.674Z,80.20
2019-04-06T06:21:12.309Z,80.30
2019-04-06T06:23:41.954Z,80.70
2019-04-06T06:26:11.726Z,80.00
2019-04-06T06:28:41.314Z,79.80
2019-04-06T06:31:10.987Z,79.20
2019-04-06T06:33:40.560Z,77.90
2019-04-06T06:36:10.150Z,78.10
2019-04-06T06:38:39.824Z,79.00
2019-04-06T06:41:09.453Z,79.00
2019-04-06T06:43:39.048Z,78.70
2019-04-06T06:46:08.851Z,79.10
2019-04-06T06:48:38.688Z,79.40
2019-04-06T06:51:08.503Z,77.90
2019-04-06T06:53:38.291Z,78.90
2019-04-06T06:56:08.059Z,78.80
2019-04-06T06:58:37.751Z,77.50
2019-04-06T07:01:07.307Z,77.80
2019-04-06T07:03:37.037Z,77.20
2019-04-06T07:06:06.911Z,77.60
2019-04-06T07:08:36.987Z,77.70
2019-04-06T07:11:08.117Z,77.80
2019-04-06T07:13:37.875Z,78.20
2019-04-06T07:16:07.574Z,77.00
2019-04-06T07:18:37.218Z,77.30
2019-04-06T07:21:07.994Z,76.60
2019-04-06T07:23:37.756Z,77.30
2019-04-06T07:26:07.388Z,78.20
2019-04-06T07:28:39.019Z,76.90
2019-04-06T07:31:08.176Z,76.00
2019-04-06T07:33:37.761Z,75.30
2019-04-06T07:36:07.369Z,74.00
2019-04-06T07:38:38.320Z,75.20
2019-04-06T07:41:08.393Z,74.80
2019-04-06T07:43:38.247Z,74.30
2019-04-06T07:46:08.291Z,73.10
2019-04-06T07:48:37.916Z,72.10
2019-04-06T07:51:07.488Z,71.90
2019-04-06T07:53:37.072Z,72.90
2019-04-06T07:56:06.648Z,72.10
2019-04-06T07:58:47.499Z,72.30
2019-04-06T08:01:07.458Z,72.80
2019-04-06T08:03:37.242Z,72.40
2019-04-06T08:06:07.043Z,71.60
2019-04-06T08:08:36.679Z,71.60
2019-04-06T08:11:06.372Z,70.90
2019-04-06T08:13:36.069Z,71.10
2019-04-06T08:16:05.749Z,70.40
2019-04-06T08:18:35.396Z,71.20
2019-04-06T08:21:04.933Z,70.90
2019-04-06T08:23:34.500Z,71.90
2019-04-06T08:26:04.186Z,71.20
2019-04-06T08:28:34.170Z,70.90
2019-04-06T08:31:03.778Z,71.10
2019-04-06T08:33:35.389Z,71.50
2019-04-06T08:36:05.006Z,70.20
2019-04-06T08:38:34.716Z,69.80
2019-04-06T08:41:04.638Z,70.30
2019-04-06T08:43:34.385Z,69.20
2019-04-06T08:46:04.514Z,69.10
2019-04-06T08:48:34.037Z,68.50
2019-04-06T08:51:03.686Z,68.60
2019-04-06T08:53:33.287Z,67.30
2019-04-06T08:56:03.165Z,67.10
2019-04-06T08:58:32.782Z,67.30
2019-04-06T09:01:02.478Z,67.90
2019-04-06T09:03:32.294Z,68.00
2019-04-06T09:06:02.130Z,67.20
2019-04-06T09:08:32.455Z,67.10
2019-04-06T09:11:02.305Z,66.40
2019-04-06T09:13:32.113Z,66.30
2019-04-06T09:16:03.990Z,66.00
2019-04-06T09:18:33.848Z,65.10
2019-04-06T09:21:03.790Z,65.30
2019-04-06T09:23:33.371Z,64.20
2019-04-06T09:26:02.979Z,63.50
2019-04-06T09:28:32.646Z,63.20
2019-04-06T09:31:02.328Z,62.30
2019-04-06T09:33:32.036Z,62.30
2019-04-06T09:36:02.477Z,61.70
2019-04-06T09:38:33.995Z,60.90
2019-04-06T09:41:03.690Z,60.20
2019-04-06T09:43:33.410Z,59.50
2019-04-06T09:46:09.478Z,59.80
2019-04-06T09:48:59.214Z,59.30
2019-04-06T09:51:39.225Z,59.60
2019-04-06T09:54:22.676Z,60.00
2019-04-06T09:57:02.784Z,60.60
2019-04-06T09:59:50.393Z,59.40
2019-04-06T10:02:37.798Z,59.20
2019-04-06T10:05:12.207Z,59.50
2019-04-06T10:07:55.798Z,58.30
2019-04-06T10:10:36.279Z,58.30
2019-04-06T10:13:13.583Z,58.50
2019-04-06T10:16:01.551Z,58.60
2019-04-06T10:18:38.473Z,58.80
2019-04-06T10:21:18.952Z,58.00
2019-04-06T10:23:50.461Z,57.80
2019-04-06T10:26:38.205Z,58.60
2019-04-06T10:29:27.426Z,58.40
2019-04-06T10:32:14.837Z,57.60
2019-04-06T10:34:46.102Z,57.60
2019-04-06T10:37:17.643Z,56.90
2019-04-06T10:39:49.199Z,56.80
2019-04-06T10:42:28.801Z,55.70
2019-04-06T10:44:59.262Z,55.30
2019-04-06T10:47:35.876Z,54.30
2019-04-06T10:50:17.028Z,54.00
2019-04-06T10:53:06.319Z,53.90
2019-04-06T10:55:40.348Z,53.10
2019-04-06T10:58:14.135Z,52.00
2019-04-06T11:00:45.576Z,50.80
2019-04-06T11:03:28.834Z,50.90
2019-04-06T11:06:16.195Z,50.30
2019-04-06T11:08:50.764Z,50.70
2019-04-06T11:11:22.050Z,51.10
2019-04-06T11:14:09.706Z,51.20
2019-04-06T11:16:48.282Z,49.80
2019-04-06T11:19:35.262Z,49.70
2019-04-06T11:22:17.198Z,48.50
2019-04-06T11:25:05.514Z,47.30
2019-04-06T11:27:39.653Z,46.70
2019-04-06T11:30:20.581Z,46.90
2019-04-06T11:32:57.549Z,47.50
2019-04-06T11:35:40.766Z,47.40
2019-04-06T11:38:24.362Z,47.00
2019-04-06T11:41:04.131Z,46.70
2019-04-06T11:43:35.473Z,47.40
2019-04-06T11:46:06.768Z,47.60
2019-04-06T11:48:54.542Z,48.20
2019-04-06T11:51:28.813Z,46.80
2019-04-06T11:54:00.090Z,47.20
2019-04-06T11:56:36.769Z,47.50
2019-04-06T11:59:10.860Z,46.80
2019-04-06T12:01:50.761Z,46.30
2019-04-06T12:04:37.182Z,46.40
2019-04-06T12:07:20.401Z,45.60
2019-04-06T12:09:51.862Z,46.40
2019-04-06T12:12:28.958Z,47.00
2019-04-06T12:15:04.111Z,46.80
2019-04-06T12:17:51.811Z,45.90
2019-04-06T12:20:29.472Z,46.10
2019-04-06T12:23:17.388Z,47.60
2019-04-06T12:25:48.653Z,47.40
2019-04-06T12:28:31.730Z,47.40
2019-04-06T12:31:02.958Z,47.20
2019-04-06T12:33:50.387Z,46.60
2019-04-06T12:36:27.665Z,46.40
2019-04-06T12:38:58.901Z,46.50
2019-04-06T12:41:46.737Z,46.50
2019-04-06T12:44:17.965Z,46.70
2019-04-06T12:46:52.245Z,46.00
2019-04-06T12:49:32.429Z,46.10
2019-04-06T12:52:03.938Z,44.70
2019-04-06T12:54:38.041Z,44.10
2019-04-06T12:57:27.628Z,43.90
2019-04-06T12:59:58.957Z,45.20
2019-04-06T13:02:30.169Z,45.30
2019-04-06T13:05:06.881Z,45.10
2019-04-06T13:07:54.247Z,44.90
2019-04-06T13:10:42.168Z,44.90
2019-04-06T13:13:13.460Z,44.50
2019-04-06T13:15:44.740Z,43.20
2019-04-06T13:18:32.540Z,43.40
2019-04-06T13:21:13.081Z,44.00
2019-04-06T13:24:00.417Z,43.80
2019-04-06T13:26:31.667Z,43.80
2019-04-06T13:29:03.187Z,44.20
2019-04-06T13:31:46.219Z,44.50
2019-04-06T13:34:17.513Z,45.30
2019-04-06T13:36:48.729Z,45.20
2019-04-06T13:39:22.932Z,44.60
2019-04-06T13:41:54.122Z,45.30
2019-04-06T13:44:41.593Z,44.90
2019-04-06T13:47:15.591Z,44.70
2019-04-06T13:50:03.157Z,43.60
2019-04-06T13:52:34.346Z,43.90
2019-04-06T13:55:15.062Z,45.50
2019-04-06T13:57:49.334Z,45.70
2019-04-06T14:00:23.266Z,45.80
2019-04-06T14:02:54.596Z,45.00
2019-04-06T14:05:34.964Z,44.70
2019-04-06T14:08:06.435Z,44.50
2019-04-06T14:10:40.393Z,45.60
2019-04-06T14:13:26.918Z,45.70
2019-04-06T14:16:04.529Z,45.50
2019-04-06T14:18:51.930Z,44.20
2019-04-06T14:21:23.146Z,44.70
2019-04-06T14:24:10.628Z,44.60
2019-04-06T14:26:58.608Z,45.00
2019-04-06T14:29:46.189Z,45.70
2019-04-06T14:32:19.982Z,45.90
2019-04-06T14:34:57.050Z,45.00
2019-04-06T14:37:28.518Z,45.40
2019-04-06T14:40:16.329Z,45.70
2019-04-06T14:42:59.699Z,45.20
2019-04-06T14:45:31.175Z,44.40
2019-04-06T14:48:21.257Z,44.70
2019-04-06T14:50:58.324Z,45.20
2019-04-06T14:53:48.058Z,45.40
2019-04-06T14:56:19.812Z,45.30
2019-04-06T14:58:51.922Z,45.30
2019-04-06T15:01:48.943Z,45.00
2019-04-06T15:04:29.064Z,45.00
2019-04-06T15:07:09.670Z,45.30
2019-04-06T15:09:38.905Z,45.70
2019-04-06T15:12:13.017Z,45.90
2019-04-06T15:15:00.450Z,45.30
2019-04-06T15:17:46.923Z,45.00
2019-04-06T15:20:18.606Z,45.20
2019-04-06T15:23:04.928Z,45.50
2019-04-06T15:25:54.174Z,45.80
2019-04-06T15:28:42.069Z,45.70
2019-04-06T15:31:16.270Z,46.10
2019-04-06T15:33:53.332Z,46.10
2019-04-06T15:36:33.965Z,45.60
2019-04-06T15:39:25.138Z,46.00
2019-04-06T15:42:11.578Z,45.80
2019-04-06T15:44:43.477Z,45.80
2019-04-06T15:47:26.824Z,45.80
2019-04-06T15:50:14.440Z,45.70
2019-04-06T15:52:45.770Z,45.10
2019-04-06T15:55:26.201Z,45.30
2019-04-06T15:57:57.810Z,45.20
2019-04-06T16:00:32.222Z,46.10
2019-04-06T16:03:19.699Z,46.20
2019-04-06T16:05:50.940Z,45.70
2019-04-06T16:08:22.248Z,45.30
2019-04-06T16:10:53.492Z,45.00
2019-04-06T16:13:42.775Z,44.50
2019-04-06T16:16:32.347Z,44.50
2019-04-06T16:19:15.695Z,44.90
2019-04-06T16:21:47.160Z,45.30
2019-04-06T16:24:18.546Z,45.30
2019-04-06T16:26:58.675Z,44.70
2019-04-06T16:29:35.639Z,44.30
2019-04-06T16:32:12.287Z,44.60
2019-04-06T16:34:42.205Z,44.40
2019-04-06T16:37:19.287Z,43.70
2019-04-06T16:39:53.232Z,42.90
2019-04-06T16:42:27.578Z,42.60
2019-04-06T16:45:14.993Z,42.10
2019-04-06T16:48:02.835Z,42.20
2019-04-06T16:50:37.535Z,42.70
2019-04-06T16:53:11.425Z,42.90
2019-04-06T16:55:42.940Z,44.50
2019-04-06T16:58:30.491Z,43.50
2019-04-06T17:01:08.181Z,44.30
2019-04-06T17:03:39.460Z,46.00
2019-04-06T17:06:25.906Z,45.30
2019-04-06T17:09:00.313Z,45.40
2019-04-06T17:11:48.013Z,45.80
2019-04-06T17:14:24.794Z,46.50
2019-04-06T17:17:08.190Z,46.50
2019-04-06T17:19:56.254Z,46.50
2019-04-06T17:22:27.606Z,46.60
2019-04-06T17:25:04.811Z,46.80
2019-04-06T17:27:39.033Z,47.20
2019-04-06T17:30:15.868Z,47.90
2019-04-06T17:32:52.828Z,47.70
2019-04-06T17:35:26.757Z,48.20
2019-04-06T17:38:01.394Z,48.90
2019-04-06T17:40:49.154Z,48.20
2019-04-06T17:43:20.338Z,47.80
2019-04-06T17:45:52.044Z,48.90
2019-04-06T17:48:26.277Z,48.50
2019-04-06T17:50:57.510Z,48.70
2019-04-06T17:53:46.544Z,50.30
2019-04-06T17:56:18.186Z,50.20
2019-04-06T17:59:06.372Z,49.80
2019-04-06T18:01:43.949Z,50.00
2019-04-06T18:04:18.511Z,50.20
2019-04-06T18:06:55.781Z,50.90
2019-04-06T18:09:30.867Z,50.60
2019-04-06T18:12:04.929Z,50.60
2019-04-06T18:14:34.860Z,50.60
2019-04-06T18:17:05.501Z,50.80
2019-04-06T18:19:35.287Z,51.30
2019-04-06T18:22:04.852Z,51.10
2019-04-06T18:24:34.510Z,51.40
2019-04-06T18:27:04.249Z,51.50
2019-04-06T18:29:34.602Z,51.60
2019-04-06T18:32:06.182Z,51.70
2019-04-06T18:34:35.756Z,51.30
2019-04-06T18:37:07.051Z,51.50
2019-04-06T18:39:36.967Z,52.00
2019-04-06T18:42:06.729Z,52.30
2019-04-06T18:44:36.767Z,52.50
2019-04-06T18:47:06.461Z,52.10
2019-04-06T18:49:36.222Z,52.00
2019-04-06T18:52:06.695Z,52.60
2019-04-06T18:54:37.014Z,53.10
2019-04-06T18:57:07.105Z,53.40
2019-04-06T18:59:36.915Z,53.20
2019-04-06T19:02:06.557Z,53.50
2019-04-06T19:04:36.236Z,53.80
2019-04-06T19:07:06.979Z,54.40
2019-04-06T19:09:36.643Z,54.80
2019-04-06T19:12:06.271Z,54.70
2019-04-06T19:14:36.167Z,54.50
2019-04-06T19:17:06.225Z,54.80
2019-04-06T19:19:36.373Z,55.10
2019-04-06T19:22:06.352Z,55.80
2019-04-06T19:24:36.199Z,54.90
2019-04-06T19:27:06.042Z,56.20
2019-04-06T19:29:37.382Z,55.80
2019-04-06T19:32:06.957Z,56.20
2019-04-06T19:34:36.464Z,56.40
2019-04-06T19:37:07.549Z,56.10
2019-04-06T19:39:37.613Z,56.90
2019-04-06T19:42:07.371Z,56.60
2019-04-06T19:44:37.258Z,57.50
2019-04-06T19:47:06.922Z,57.00
2019-04-06T19:49:36.529Z,56.70
2019-04-06T19:52:06.209Z,56.80
2019-04-06T19:54:36.013Z,56.40
2019-04-06T19:57:05.726Z,56.70
2019-04-06T19:59:35.659Z,56.20
2019-04-06T20:02:05.482Z,56.50
2019-04-06T20:04:35.419Z,56.50
2019-04-06T20:07:05.334Z,56.80
2019-04-06T20:09:34.911Z,57.20
2019-04-06T20:12:07.499Z,57.00
2019-04-06T20:14:38.866Z,57.30
2019-04-06T20:17:08.633Z,57.50
2019-04-06T20:19:38.180Z,57.60
2019-04-06T20:22:07.783Z,57.40
2019-04-06T20:24:37.399Z,57.30
2019-04-06T20:27:07.139Z,57.00
2019-04-06T20:29:36.755Z,57.30
2019-04-06T20:32:06.780Z,57.00
2019-04-06T20:34:36.609Z,57.40
2019-04-06T20:37:06.270Z,57.70
2019-04-06T20:39:35.998Z,58.10
2019-04-06T20:42:05.724Z,58.20
2019-04-06T20:44:35.282Z,57.80
2019-04-06T20:47:05.859Z,57.80
2019-04-06T20:49:35.440Z,57.90
2019-04-06T20:52:05.060Z,58.00
2019-04-06T20:54:35.191Z,57.90
2019-04-06T20:57:05.377Z,58.20
2019-04-06T20:59:35.093Z,58.00
2019-04-06T21:02:04.886Z,57.80
2019-04-06T21:04:34.604Z,57.80
2019-04-06T21:07:04.429Z,58.20
2019-04-06T21:09:35.535Z,58.40
2019-04-06T21:12:05.272Z,59.00
2019-04-06T21:14:35.111Z,58.80
2019-04-06T21:17:04.717Z,58.70
2019-04-06T21:19:34.342Z,58.60
2019-04-06T21:22:04.121Z,58.70
2019-04-06T21:24:33.624Z,59.20
2019-04-06T21:27:04.229Z,58.90
2019-04-06T21:29:34.514Z,59.40
2019-04-06T21:32:04.469Z,60.00
2019-04-06T21:34:34.051Z,60.10
2019-04-06T21:37:04.176Z,60.30
2019-04-06T21:39:33.850Z,61.00
2019-04-06T21:42:03.413Z,61.30
2019-04-06T21:44:33.302Z,62.50
2019-04-06T21:47:03.585Z,62.40
2019-04-06T21:49:33.564Z,63.20
2019-04-06T21:52:03.554Z,64.00
2019-04-06T21:54:34.345Z,63.90
2019-04-06T21:57:05.105Z,64.10
2019-04-06T21:59:34.682Z,63.30
2019-04-06T22:02:04.290Z,62.60
2019-04-06T22:04:33.893Z,62.10
2019-04-06T22:07:03.673Z,62.00
2019-04-06T22:09:33.573Z,62.40
2019-04-06T22:12:03.609Z,62.10
2019-04-06T22:14:33.330Z,62.30
2019-04-06T22:17:02.898Z,63.20
2019-04-06T22:19:32.472Z,64.30
2019-04-06T22:22:02.154Z,64.20
2019-04-06T22:24:32.033Z,64.30
2019-04-06T22:27:01.828Z,64.60
2019-04-06T22:29:31.502Z,65.20
2019-04-06T22:32:01.079Z,64.90
2019-04-06T22:34:38.602Z,65.40
2019-04-06T22:37:01.857Z,65.00
2019-04-06T22:39:31.588Z,64.90
2019-04-06T22:42:02.033Z,64.50
2019-04-06T22:44:32.115Z,64.10
2019-04-06T22:47:01.694Z,63.80
2019-04-06T22:49:32.084Z,64.00
2019-04-06T22:52:02.227Z,64.40
2019-04-06T22:54:32.264Z,64.80
2019-04-06T22:57:02.658Z,65.20
2019-04-06T22:59:32.525Z,65.50
2019-04-06T23:02:03.171Z,65.70
2019-04-06T23:04:45.732Z,65.80
2019-04-06T23:07:07.534Z,65.40
2019-04-06T23:09:37.380Z,65.00
2019-04-06T23:12:07.418Z,65.10
2019-04-06T23:14:37.081Z,64.90
2019-04-06T23:17:06.754Z,65.40
2019-04-06T23:19:36.375Z,65.70
2019-04-06T23:22:05.916Z,66.90
2019-04-06T23:24:36.357Z,67.30
2019-04-06T23:27:06.057Z,67.70
2019-04-06T23:29:36.344Z,67.30
2019-04-06T23:32:06.476Z,67.60
2019-04-06T23:34:36.190Z,67.80
2019-04-06T23:37:06.199Z,67.60
2019-04-06T23:39:35.903Z,68.40
2019-04-06T23:42:05.694Z,69.10
2019-04-06T23:44:37.348Z,70.20
2019-04-06T23:47:06.986Z,69.70
2019-04-06T23:49:36.568Z,70.40
2019-04-06T23:52:06.173Z,70.20
2019-04-06T23:54:35.895Z,70.30
2019-04-06T23:57:05.903Z,70.30
2019-04-06T23:59:35.492Z,71.30
