createdAt,value
2019-03-19T00:00:53.954Z,99.90
2019-03-19T00:03:22.872Z,99.90
2019-03-19T00:05:51.860Z,99.90
2019-03-19T00:08:21.062Z,99.90
2019-03-19T00:10:49.866Z,99.90
2019-03-19T00:13:18.685Z,99.90
2019-03-19T00:15:47.734Z,99.90
2019-03-19T00:18:16.770Z,99.90
2019-03-19T00:20:45.660Z,99.90
2019-03-19T00:23:14.518Z,99.90
2019-03-19T00:25:43.583Z,99.90
2019-03-19T00:28:12.431Z,99.90
2019-03-19T00:30:41.247Z,99.90
2019-03-19T00:33:10.063Z,99.90
2019-03-19T00:35:38.895Z,99.90
2019-03-19T00:38:07.816Z,99.90
2019-03-19T00:40:36.680Z,99.90
2019-03-19T00:43:05.531Z,99.90
2019-03-19T00:45:34.527Z,99.90
2019-03-19T00:48:03.354Z,99.90
2019-03-19T00:50:32.250Z,99.90
2019-03-19T00:53:01.075Z,99.90
2019-03-19T00:55:39.975Z,99.90
2019-03-19T00:58:00.480Z,99.90
2019-03-19T01:00:29.397Z,99.90
2019-03-19T01:02:58.296Z,99.90
2019-03-19T01:05:27.150Z,99.90
2019-03-19T01:07:56.008Z,99.90
2019-03-19T01:10:24.900Z,99.90
2019-03-19T01:12:53.748Z,99.90
2019-03-19T01:15:22.611Z,99.90
2019-03-19T01:17:51.416Z,99.90
2019-03-19T01:20:20.374Z,99.90
2019-03-19T01:22:49.212Z,99.90
2019-03-19T01:25:18.826Z,99.90
2019-03-19T01:27:47.947Z,99.90
2019-03-19T01:30:16.999Z,99.90
2019-03-19T01:32:45.872Z,99.90
2019-03-19T01:35:14.634Z,99.90
2019-03-19T01:37:43.475Z,99.90
2019-03-19T01:40:12.405Z,99.90
2019-03-19T01:42:41.407Z,99.90
2019-03-19T01:45:10.368Z,99.90
2019-03-19T01:47:39.379Z,99.90
2019-03-19T01:50:08.600Z,99.90
2019-03-19T01:52:37.381Z,99.90
2019-03-19T01:55:07.275Z,99.90
2019-03-19T01:57:36.123Z,99.90
2019-03-19T02:00:06.847Z,99.90
2019-03-19T02:02:35.638Z,99.90
2019-03-19T02:05:04.992Z,99.90
2019-03-19T02:07:33.794Z,99.90
2019-03-19T02:10:02.747Z,99.90
2019-03-19T02:12:31.650Z,99.90
2019-03-19T02:15:00.617Z,99.90
2019-03-19T02:17:29.400Z,99.90
2019-03-19T02:19:59.728Z,99.90
2019-03-19T02:22:28.534Z,99.90
2019-03-19T02:25:00.460Z,99.90
2019-03-19T02:27:35.645Z,99.90
2019-03-19T02:30:05.986Z,99.90
2019-03-19T02:32:34.862Z,99.90
2019-03-19T02:35:03.848Z,99.90
2019-03-19T02:37:44.835Z,99.90
2019-03-19T02:40:13.811Z,99.90
2019-03-19T02:42:42.767Z,99.90
2019-03-19T02:45:12.664Z,99.90
2019-03-19T02:47:41.514Z,99.90
2019-03-19T02:50:10.896Z,99.90
2019-03-19T02:52:39.915Z,99.90
2019-03-19T02:55:09.474Z,99.90
2019-03-19T02:57:38.387Z,99.90
2019-03-19T03:00:07.771Z,99.90
2019-03-19T03:02:36.568Z,99.90
2019-03-19T03:05:06.592Z,99.90
2019-03-19T03:07:35.591Z,99.90
2019-03-19T03:10:05.216Z,99.90
2019-03-19T03:12:34.135Z,99.90
2019-03-19T03:15:03.007Z,99.90
2019-03-19T03:17:31.877Z,99.90
2019-03-19T03:20:00.839Z,99.90
2019-03-19T03:22:29.724Z,99.90
2019-03-19T03:24:58.579Z,99.90
2019-03-19T03:27:27.456Z,99.90
2019-03-19T03:29:56.228Z,99.90
2019-03-19T03:32:25.096Z,99.90
2019-03-19T03:34:53.953Z,99.90
2019-03-19T03:37:22.848Z,99.90
2019-03-19T03:39:51.635Z,99.90
2019-03-19T03:42:20.404Z,99.90
2019-03-19T03:44:49.442Z,99.90
2019-03-19T03:47:18.323Z,99.90
2019-03-19T03:49:47.187Z,99.90
2019-03-19T03:52:16.041Z,99.90
2019-03-19T03:54:44.906Z,99.90
2019-03-19T03:57:13.763Z,99.90
2019-03-19T03:59:42.735Z,99.90
2019-03-19T04:02:11.625Z,99.90
2019-03-19T04:04:40.413Z,99.90
2019-03-19T04:07:09.266Z,99.90
2019-03-19T04:09:38.130Z,99.90
2019-03-19T04:12:06.967Z,99.90
2019-03-19T04:14:35.731Z,99.90
2019-03-19T04:17:04.573Z,99.90
2019-03-19T04:19:33.476Z,99.90
2019-03-19T04:22:02.301Z,99.90
2019-03-19T04:24:31.326Z,99.90
2019-03-19T04:27:00.113Z,99.90
2019-03-19T04:29:28.984Z,99.90
2019-03-19T04:31:57.747Z,99.90
2019-03-19T04:34:26.646Z,99.90
2019-03-19T04:36:55.441Z,99.90
2019-03-19T04:39:24.250Z,99.90
2019-03-19T04:41:53.061Z,99.90
2019-03-19T04:44:21.992Z,99.90
2019-03-19T04:46:50.939Z,99.90
2019-03-19T04:49:19.710Z,99.90
2019-03-19T04:51:48.593Z,99.90
2019-03-19T04:54:17.628Z,99.90
2019-03-19T04:56:46.519Z,99.90
2019-03-19T04:59:15.372Z,99.90
2019-03-19T05:01:44.159Z,99.90
2019-03-19T05:04:12.972Z,99.90
2019-03-19T05:06:41.828Z,99.90
2019-03-19T05:09:10.598Z,99.90
2019-03-19T05:11:39.494Z,99.90
2019-03-19T05:14:08.371Z,99.90
2019-03-19T05:16:37.190Z,99.90
2019-03-19T05:19:05.945Z,99.90
2019-03-19T05:21:34.914Z,99.90
2019-03-19T05:24:03.847Z,99.90
2019-03-19T05:26:32.776Z,99.90
2019-03-19T05:29:01.589Z,99.90
2019-03-19T05:31:30.401Z,99.90
2019-03-19T05:33:59.288Z,99.90
2019-03-19T05:36:28.078Z,99.90
2019-03-19T05:39:01.069Z,99.90
2019-03-19T05:41:29.859Z,99.90
2019-03-19T05:43:58.816Z,99.90
2019-03-19T05:46:27.585Z,99.90
2019-03-19T05:48:56.368Z,99.90
2019-03-19T05:51:25.167Z,99.90
2019-03-19T05:53:53.945Z,99.90
2019-03-19T05:56:22.684Z,99.90
2019-03-19T05:58:51.615Z,99.90
2019-03-19T06:01:20.477Z,99.90
2019-03-19T06:03:49.251Z,99.90
2019-03-19T06:06:18.140Z,99.90
2019-03-19T06:08:47.037Z,99.90
2019-03-19T06:11:15.898Z,99.90
2019-03-19T06:13:44.675Z,99.90
2019-03-19T06:16:13.534Z,99.90
2019-03-19T06:18:42.370Z,99.90
2019-03-19T06:21:11.227Z,99.90
2019-03-19T06:23:40.364Z,99.90
2019-03-19T06:26:09.233Z,99.90
2019-03-19T06:28:38.186Z,99.90
2019-03-19T06:31:07.028Z,99.90
2019-03-19T06:33:35.897Z,99.90
2019-03-19T06:36:04.826Z,99.90
2019-03-19T06:38:33.849Z,99.90
2019-03-19T06:41:02.849Z,99.90
2019-03-19T06:43:31.724Z,99.90
2019-03-19T06:46:04.007Z,99.90
2019-03-19T06:48:32.805Z,99.90
2019-03-19T06:51:01.909Z,99.90
2019-03-19T06:53:30.866Z,99.90
2019-03-19T06:55:59.675Z,99.90
2019-03-19T06:58:28.646Z,99.90
2019-03-19T07:01:02.840Z,99.90
2019-03-19T07:03:31.647Z,99.90
2019-03-19T07:06:00.428Z,99.90
2019-03-19T07:08:29.236Z,99.90
2019-03-19T07:10:57.994Z,99.90
2019-03-19T07:13:26.910Z,99.90
2019-03-19T07:15:55.739Z,99.90
2019-03-19T07:18:24.573Z,99.90
2019-03-19T07:20:53.443Z,99.90
2019-03-19T07:23:22.227Z,99.90
2019-03-19T07:25:51.022Z,99.90
2019-03-19T07:28:22.330Z,99.90
2019-03-19T07:30:50.309Z,99.90
2019-03-19T07:33:19.104Z,99.90
2019-03-19T07:35:48.013Z,99.90
2019-03-19T07:38:16.830Z,99.90
2019-03-19T07:40:45.605Z,99.90
2019-03-19T07:43:14.519Z,99.90
2019-03-19T07:45:43.351Z,99.90
2019-03-19T07:48:12.119Z,99.90
2019-03-19T07:50:40.969Z,99.90
2019-03-19T07:53:09.735Z,99.90
2019-03-19T07:55:38.541Z,99.90
2019-03-19T07:58:07.472Z,99.90
2019-03-19T08:00:36.345Z,99.90
2019-03-19T08:03:15.526Z,99.90
2019-03-19T08:05:35.824Z,99.90
2019-03-19T08:08:06.497Z,99.90
2019-03-19T08:10:35.293Z,99.90
2019-03-19T08:13:04.225Z,99.90
2019-03-19T08:15:33.088Z,99.90
2019-03-19T08:18:01.938Z,99.90
2019-03-19T08:20:30.827Z,99.90
2019-03-19T08:22:59.613Z,99.90
2019-03-19T08:25:28.509Z,99.90
2019-03-19T08:27:57.392Z,99.90
2019-03-19T08:30:26.188Z,99.90
2019-03-19T08:32:55.027Z,99.90
2019-03-19T08:35:23.916Z,99.90
2019-03-19T08:37:52.754Z,99.90
2019-03-19T08:40:21.731Z,99.90
2019-03-19T08:42:50.575Z,99.90
2019-03-19T08:45:19.516Z,99.90
2019-03-19T08:47:48.403Z,99.90
2019-03-19T08:50:17.344Z,99.90
2019-03-19T08:52:46.112Z,99.90
2019-03-19T08:55:15.126Z,99.90
2019-03-19T08:57:43.948Z,99.90
2019-03-19T09:00:15.190Z,99.90
2019-03-19T09:02:43.957Z,99.90
2019-03-19T09:05:12.960Z,99.90
2019-03-19T09:07:41.912Z,99.90
2019-03-19T09:10:11.173Z,99.90
2019-03-19T09:12:39.969Z,99.90
2019-03-19T09:15:10.156Z,99.90
2019-03-19T09:17:39.097Z,99.90
2019-03-19T09:20:10.103Z,99.90
2019-03-19T09:22:39.275Z,99.90
2019-03-19T09:25:08.507Z,99.90
2019-03-19T09:27:37.307Z,99.90
2019-03-19T09:30:07.658Z,99.90
2019-03-19T09:32:36.488Z,99.90
2019-03-19T09:35:05.544Z,99.90
2019-03-19T09:37:34.424Z,99.90
2019-03-19T09:40:03.402Z,99.90
2019-03-19T09:42:32.236Z,99.90
2019-03-19T09:45:01.007Z,99.90
2019-03-19T09:47:29.822Z,99.90
2019-03-19T09:49:58.647Z,99.90
2019-03-19T09:52:27.419Z,99.90
2019-03-19T09:54:56.299Z,99.90
2019-03-19T09:57:25.242Z,99.90
2019-03-19T09:59:54.036Z,99.90
2019-03-19T10:02:23.878Z,99.90
2019-03-19T10:04:52.803Z,99.90
2019-03-19T10:07:21.591Z,99.90
2019-03-19T10:09:50.490Z,99.90
2019-03-19T10:12:19.276Z,99.90
2019-03-19T10:14:48.107Z,99.90
2019-03-19T10:17:16.969Z,99.90
2019-03-19T10:19:45.797Z,99.90
2019-03-19T10:22:15.327Z,99.90
2019-03-19T10:24:44.341Z,99.90
2019-03-19T10:27:13.106Z,99.90
2019-03-19T10:29:42.094Z,99.90
2019-03-19T10:32:10.986Z,99.90
2019-03-19T10:34:39.901Z,99.90
2019-03-19T10:37:08.672Z,99.90
2019-03-19T10:39:37.620Z,99.90
2019-03-19T10:42:06.467Z,98.70
2019-03-19T10:44:35.306Z,95.90
2019-03-19T10:47:04.167Z,94.50
2019-03-19T10:49:32.958Z,93.80
2019-03-19T10:52:01.844Z,94.50
2019-03-19T10:54:30.765Z,93.70
2019-03-19T10:56:59.669Z,92.60
2019-03-19T10:59:28.549Z,92.40
2019-03-19T11:01:57.338Z,94.80
2019-03-19T11:04:26.127Z,94.00
2019-03-19T11:06:55.065Z,94.40
2019-03-19T11:09:23.820Z,94.30
2019-03-19T11:11:52.747Z,93.10
2019-03-19T11:14:21.606Z,89.10
2019-03-19T11:16:50.496Z,85.30
2019-03-19T11:19:19.290Z,88.00
2019-03-19T11:21:48.237Z,87.30
2019-03-19T11:24:17.229Z,90.20
2019-03-19T11:26:46.131Z,88.50
2019-03-19T11:29:14.986Z,89.50
2019-03-19T11:31:43.956Z,89.30
2019-03-19T11:34:12.767Z,79.40
2019-03-19T11:36:41.695Z,77.60
2019-03-19T11:39:10.679Z,68.70
2019-03-19T11:41:39.527Z,62.10
2019-03-19T11:44:08.311Z,56.10
2019-03-19T11:46:37.147Z,52.90
2019-03-19T11:49:05.986Z,51.30
2019-03-19T11:51:34.813Z,55.00
2019-03-19T11:54:03.697Z,57.70
2019-03-19T11:56:32.595Z,61.80
2019-03-19T11:59:01.504Z,65.60
2019-03-19T12:01:30.322Z,69.20
2019-03-19T12:03:59.210Z,74.00
2019-03-19T12:06:27.984Z,73.10
2019-03-19T12:08:56.835Z,70.60
2019-03-19T12:11:25.641Z,72.10
2019-03-19T12:13:54.467Z,72.20
2019-03-19T12:16:23.376Z,73.10
2019-03-19T12:18:52.217Z,74.00
2019-03-19T12:21:21.050Z,69.60
2019-03-19T12:23:50.081Z,62.10
2019-03-19T12:26:18.959Z,62.30
2019-03-19T12:28:47.880Z,62.80
2019-03-19T12:31:16.728Z,63.70
2019-03-19T12:33:45.602Z,67.10
2019-03-19T12:36:15.441Z,66.50
2019-03-19T12:38:44.244Z,67.60
2019-03-19T12:41:13.188Z,68.20
2019-03-19T12:43:41.988Z,66.70
2019-03-19T12:46:11.216Z,66.70
2019-03-19T12:48:40.064Z,68.60
2019-03-19T12:51:08.916Z,67.80
2019-03-19T12:53:37.743Z,67.90
2019-03-19T12:56:06.608Z,69.50
2019-03-19T12:58:35.424Z,66.30
2019-03-19T13:01:04.727Z,66.50
2019-03-19T13:03:33.635Z,67.00
2019-03-19T13:06:02.396Z,66.80
2019-03-19T13:08:31.540Z,68.00
2019-03-19T13:11:00.482Z,67.50
2019-03-19T13:13:32.793Z,67.10
2019-03-19T13:16:01.668Z,68.80
2019-03-19T13:18:30.553Z,66.60
2019-03-19T13:20:59.683Z,65.00
2019-03-19T13:23:28.577Z,65.00
2019-03-19T13:25:57.561Z,64.60
2019-03-19T13:28:26.399Z,62.00
2019-03-19T13:30:55.236Z,60.60
2019-03-19T13:33:24.114Z,61.00
2019-03-19T13:35:52.996Z,59.00
2019-03-19T13:38:21.848Z,59.20
2019-03-19T13:40:53.395Z,56.20
2019-03-19T13:43:22.315Z,51.10
2019-03-19T13:45:51.214Z,45.90
2019-03-19T13:48:20.129Z,48.40
2019-03-19T13:50:49.063Z,50.30
2019-03-19T13:53:17.972Z,52.60
2019-03-19T13:55:46.774Z,55.60
2019-03-19T13:58:16.686Z,57.00
2019-03-19T14:00:55.368Z,59.30
2019-03-19T14:03:19.686Z,60.60
2019-03-19T14:05:48.624Z,62.80
2019-03-19T14:08:18.090Z,61.40
2019-03-19T14:10:47.135Z,63.00
2019-03-19T14:13:15.898Z,65.00
2019-03-19T14:15:45.008Z,65.00
2019-03-19T14:18:13.952Z,59.20
2019-03-19T14:20:42.896Z,55.60
2019-03-19T14:23:11.774Z,53.20
2019-03-19T14:25:40.683Z,52.90
2019-03-19T14:28:09.558Z,53.90
2019-03-19T14:30:40.079Z,55.10
2019-03-19T14:33:09.104Z,56.30
2019-03-19T14:35:41.757Z,57.90
2019-03-19T14:38:10.670Z,61.40
2019-03-19T14:40:39.488Z,63.80
2019-03-19T14:43:08.352Z,65.20
2019-03-19T14:45:37.116Z,64.10
2019-03-19T14:48:06.359Z,64.70
2019-03-19T14:50:35.413Z,64.50
2019-03-19T14:53:04.253Z,66.80
2019-03-19T14:55:34.423Z,65.80
2019-03-19T14:58:03.253Z,57.80
2019-03-19T15:00:35.552Z,53.40
2019-03-19T15:03:07.877Z,49.60
2019-03-19T15:05:36.733Z,48.40
2019-03-19T15:08:05.659Z,47.50
2019-03-19T15:10:34.453Z,48.20
2019-03-19T15:13:03.391Z,49.80
2019-03-19T15:15:32.338Z,49.80
2019-03-19T15:18:01.173Z,50.80
2019-03-19T15:20:30.131Z,50.30
2019-03-19T15:22:58.968Z,54.00
2019-03-19T15:25:27.833Z,56.40
2019-03-19T15:27:56.738Z,57.80
2019-03-19T15:30:25.628Z,58.30
2019-03-19T15:32:54.417Z,59.20
2019-03-19T15:35:23.305Z,59.30
2019-03-19T15:37:52.114Z,61.00
2019-03-19T15:40:21.057Z,60.80
2019-03-19T15:42:49.917Z,60.00
2019-03-19T15:45:18.768Z,59.20
2019-03-19T15:47:47.593Z,60.10
2019-03-19T15:50:16.719Z,60.10
2019-03-19T15:52:45.644Z,62.10
2019-03-19T15:55:14.747Z,62.90
2019-03-19T15:57:44.074Z,64.40
2019-03-19T16:00:14.582Z,64.50
2019-03-19T16:02:43.608Z,64.00
2019-03-19T16:05:12.696Z,64.80
2019-03-19T16:07:41.888Z,65.30
2019-03-19T16:10:11.189Z,68.50
2019-03-19T16:12:40.001Z,66.30
2019-03-19T16:15:10.168Z,66.20
2019-03-19T16:17:38.997Z,67.10
2019-03-19T16:20:10.420Z,68.80
2019-03-19T16:22:39.357Z,69.60
2019-03-19T16:25:08.435Z,70.10
2019-03-19T16:27:37.226Z,71.70
2019-03-19T16:30:06.470Z,73.60
2019-03-19T16:32:35.381Z,73.30
2019-03-19T16:35:04.412Z,74.00
2019-03-19T16:37:33.234Z,74.80
2019-03-19T16:40:02.154Z,73.90
2019-03-19T16:42:30.951Z,74.20
2019-03-19T16:44:59.809Z,75.50
2019-03-19T16:47:28.702Z,76.10
2019-03-19T16:49:57.518Z,74.80
2019-03-19T16:52:26.327Z,75.40
2019-03-19T16:54:55.248Z,76.60
2019-03-19T16:57:24.085Z,77.40
2019-03-19T16:59:53.019Z,79.50
2019-03-19T17:02:27.144Z,81.20
2019-03-19T17:04:56.561Z,81.80
2019-03-19T17:07:25.502Z,83.80
2019-03-19T17:09:57.026Z,85.30
2019-03-19T17:12:25.964Z,86.90
2019-03-19T17:14:54.809Z,88.70
2019-03-19T17:17:23.793Z,88.50
2019-03-19T17:19:52.923Z,89.60
2019-03-19T17:22:21.771Z,90.70
2019-03-19T17:24:50.783Z,91.00
2019-03-19T17:27:19.579Z,92.10
2019-03-19T17:29:48.374Z,91.90
2019-03-19T17:32:17.149Z,92.40
2019-03-19T17:34:45.943Z,93.00
2019-03-19T17:37:14.743Z,93.60
2019-03-19T17:39:43.567Z,93.70
2019-03-19T17:42:12.411Z,93.90
2019-03-19T17:44:41.227Z,94.50
2019-03-19T17:47:10.092Z,95.40
2019-03-19T17:49:38.882Z,95.70
2019-03-19T17:52:07.781Z,96.40
2019-03-19T17:54:36.576Z,96.40
2019-03-19T17:57:05.607Z,97.20
2019-03-19T17:59:34.400Z,97.80
2019-03-19T18:02:03.373Z,97.90
2019-03-19T18:04:32.320Z,98.10
2019-03-19T18:07:01.213Z,98.40
2019-03-19T18:09:30.065Z,98.80
2019-03-19T18:11:58.821Z,99.30
2019-03-19T18:14:27.768Z,99.90
2019-03-19T18:16:56.696Z,99.60
2019-03-19T18:19:25.549Z,99.80
2019-03-19T18:21:54.593Z,99.90
2019-03-19T18:24:23.379Z,99.90
2019-03-19T18:26:52.246Z,99.90
2019-03-19T18:29:21.035Z,99.90
2019-03-19T18:31:50.031Z,99.90
2019-03-19T18:34:19.281Z,99.90
2019-03-19T18:36:48.296Z,99.90
2019-03-19T18:39:17.143Z,99.90
2019-03-19T18:41:46.027Z,99.90
2019-03-19T18:44:15.069Z,99.90
2019-03-19T18:46:43.857Z,99.90
2019-03-19T18:49:12.701Z,99.90
2019-03-19T18:51:41.668Z,99.90
2019-03-19T18:54:10.499Z,99.90
2019-03-19T18:56:39.385Z,99.90
2019-03-19T18:59:08.163Z,99.90
2019-03-19T19:01:42.610Z,99.90
2019-03-19T19:04:13.813Z,99.90
2019-03-19T19:06:42.681Z,99.90
2019-03-19T19:09:11.531Z,99.90
2019-03-19T19:11:40.422Z,99.90
2019-03-19T19:14:09.429Z,99.90
2019-03-19T19:16:39.554Z,99.90
2019-03-19T19:19:09.036Z,99.90
2019-03-19T19:21:37.989Z,99.90
2019-03-19T19:24:07.079Z,99.90
2019-03-19T19:26:36.343Z,99.90
2019-03-19T19:29:05.552Z,99.90
2019-03-19T19:31:34.358Z,99.90
2019-03-19T19:34:04.024Z,99.90
2019-03-19T19:36:33.046Z,99.90
2019-03-19T19:39:02.251Z,99.90
2019-03-19T19:41:31.852Z,99.90
2019-03-19T19:44:01.171Z,99.90
2019-03-19T19:46:33.339Z,99.90
2019-03-19T19:49:02.478Z,99.90
2019-03-19T19:51:31.697Z,99.90
2019-03-19T19:54:00.957Z,99.90
2019-03-19T19:56:30.383Z,99.90
2019-03-19T19:58:59.326Z,99.90
2019-03-19T20:01:28.492Z,99.90
2019-03-19T20:03:57.402Z,99.90
2019-03-19T20:06:26.395Z,99.90
2019-03-19T20:08:55.606Z,99.90
2019-03-19T20:11:24.704Z,99.90
2019-03-19T20:13:53.650Z,99.90
2019-03-19T20:16:22.518Z,99.90
2019-03-19T20:18:51.571Z,99.90
2019-03-19T20:21:20.863Z,99.90
2019-03-19T20:23:49.999Z,99.90
2019-03-19T20:26:19.191Z,99.90
2019-03-19T20:28:48.033Z,99.90
2019-03-19T20:31:17.348Z,99.90
2019-03-19T20:33:49.630Z,99.90
2019-03-19T20:36:18.745Z,99.90
2019-03-19T20:38:47.780Z,99.90
2019-03-19T20:41:19.592Z,99.90
2019-03-19T20:43:48.504Z,99.90
2019-03-19T20:46:17.685Z,99.90
2019-03-19T20:48:46.792Z,99.90
2019-03-19T20:51:15.774Z,99.90
2019-03-19T20:53:44.842Z,99.90
2019-03-19T20:56:13.879Z,99.90
2019-03-19T20:58:43.724Z,99.90
2019-03-19T21:01:13.193Z,99.90
2019-03-19T21:03:42.233Z,99.90
2019-03-19T21:06:11.294Z,99.90
2019-03-19T21:08:40.444Z,99.90
2019-03-19T21:11:09.389Z,99.90
2019-03-19T21:13:38.254Z,99.90
2019-03-19T21:16:07.273Z,99.90
2019-03-19T21:18:36.450Z,99.90
2019-03-19T21:21:05.505Z,99.90
2019-03-19T21:23:34.499Z,99.90
2019-03-19T21:26:03.576Z,99.90
2019-03-19T21:28:32.599Z,99.90
2019-03-19T21:31:01.582Z,99.90
2019-03-19T21:33:30.572Z,99.90
2019-03-19T21:35:59.543Z,99.90
2019-03-19T21:38:28.640Z,99.90
2019-03-19T21:40:57.517Z,99.90
2019-03-19T21:43:26.446Z,99.90
2019-03-19T21:45:57.838Z,99.90
2019-03-19T21:48:26.717Z,99.90
2019-03-19T21:50:55.681Z,99.90
2019-03-19T21:53:24.654Z,99.90
2019-03-19T21:55:53.619Z,99.90
2019-03-19T21:58:22.660Z,99.90
2019-03-19T22:00:51.624Z,99.90
2019-03-19T22:03:20.573Z,99.90
2019-03-19T22:05:49.470Z,99.90
2019-03-19T22:08:18.357Z,99.90
2019-03-19T22:10:47.155Z,99.90
2019-03-19T22:13:15.965Z,99.90
2019-03-19T22:15:44.760Z,99.90
2019-03-19T22:18:13.630Z,99.90
2019-03-19T22:20:42.426Z,99.90
2019-03-19T22:23:11.339Z,99.90
2019-03-19T22:25:40.302Z,99.90
2019-03-19T22:28:09.152Z,99.90
2019-03-19T22:30:38.120Z,99.90
2019-03-19T22:33:06.896Z,99.90
2019-03-19T22:35:35.801Z,99.90
2019-03-19T22:38:04.733Z,99.90
2019-03-19T22:40:33.655Z,99.90
2019-03-19T22:43:02.678Z,99.90
2019-03-19T22:45:31.513Z,99.90
2019-03-19T22:48:00.368Z,99.90
2019-03-19T22:50:29.424Z,99.90
2019-03-19T22:52:58.320Z,99.90
2019-03-19T22:55:29.308Z,99.90
2019-03-19T22:57:57.778Z,99.90
2019-03-19T23:00:39.681Z,99.90
2019-03-19T23:03:09.253Z,99.90
2019-03-19T23:05:38.351Z,99.90
2019-03-19T23:08:07.226Z,99.90
2019-03-19T23:10:36.220Z,99.90
2019-03-19T23:13:05.287Z,99.90
2019-03-19T23:15:34.227Z,99.90
2019-03-19T23:18:03.052Z,99.90
2019-03-19T23:20:32.018Z,99.90
2019-03-19T23:23:00.908Z,99.90
2019-03-19T23:25:29.781Z,99.90
2019-03-19T23:27:58.642Z,99.90
2019-03-19T23:30:27.487Z,99.90
2019-03-19T23:32:56.392Z,99.90
2019-03-19T23:35:25.323Z,99.90
2019-03-19T23:37:54.263Z,99.90
2019-03-19T23:40:23.216Z,99.90
2019-03-19T23:42:52.109Z,99.90
2019-03-19T23:45:21.137Z,99.90
2019-03-19T23:47:50.014Z,99.90
2019-03-19T23:50:18.964Z,99.90
2019-03-19T23:52:47.935Z,99.90
2019-03-19T23:55:16.934Z,99.90
2019-03-19T23:57:45.701Z,99.90
