createdAt,value
2022-11-26T00:00:56.077Z,14.43
2022-11-26T00:03:25.778Z,14.25
2022-11-26T00:05:56.994Z,14.05
2022-11-26T00:08:30.744Z,9.00
2022-11-26T00:10:58.979Z,8.05
2022-11-26T00:13:29.774Z,9.90
2022-11-26T00:15:58.220Z,8.15
2022-11-26T00:18:27.784Z,8.75
2022-11-26T00:20:58.085Z,12.25
2022-11-26T00:23:28.556Z,11.43
2022-11-26T00:25:59.049Z,8.48
2022-11-26T00:28:32.496Z,13.45
2022-11-26T00:31:02.408Z,16.50
2022-11-26T00:33:32.682Z,18.05
2022-11-26T00:36:05.043Z,16.35
2022-11-26T00:38:33.492Z,20.90
2022-11-26T00:41:02.156Z,22.05
2022-11-26T00:43:30.351Z,25.25
2022-11-26T00:45:58.493Z,19.58
2022-11-26T00:48:26.674Z,23.52
2022-11-26T00:50:56.196Z,20.75
2022-11-26T00:53:27.022Z,14.93
2022-11-26T00:55:55.342Z,19.15
2022-11-26T00:58:28.428Z,17.65
2022-11-26T01:01:01.435Z,19.17
2022-11-26T01:03:29.697Z,17.42
2022-11-26T01:06:00.202Z,22.98
2022-11-26T01:08:32.244Z,20.42
2022-11-26T01:11:01.043Z,15.93
2022-11-26T01:13:30.154Z,18.45
2022-11-26T01:16:00.088Z,19.42
2022-11-26T01:18:29.078Z,16.58
2022-11-26T01:20:57.270Z,15.40
2022-11-26T01:23:26.984Z,18.42
2022-11-26T01:25:55.252Z,14.85
2022-11-26T01:28:23.573Z,14.52
2022-11-26T01:30:51.761Z,14.02
2022-11-26T01:33:19.907Z,18.00
2022-11-26T01:35:48.019Z,16.92
2022-11-26T01:38:17.246Z,14.13
2022-11-26T01:41:06.565Z,12.75
2022-11-26T01:43:40.599Z,13.40
2022-11-26T01:46:16.506Z,13.10
2022-11-26T01:48:45.344Z,15.93
2022-11-26T01:51:14.344Z,12.85
2022-11-26T01:53:47.854Z,12.23
2022-11-26T01:56:35.014Z,12.52
2022-11-26T01:59:08.940Z,12.65
2022-11-26T02:01:37.569Z,11.77
2022-11-26T02:04:14.018Z,12.15
2022-11-26T02:06:43.789Z,10.98
2022-11-26T02:09:13.728Z,12.20
2022-11-26T02:11:43.592Z,10.95
2022-11-26T02:14:16.551Z,14.60
2022-11-26T02:17:07.670Z,16.00
2022-11-26T02:20:09.328Z,14.65
2022-11-26T02:23:02.140Z,12.45
2022-11-26T02:25:48.712Z,14.73
2022-11-26T02:28:35.458Z,16.83
2022-11-26T02:31:11.383Z,15.27
2022-11-26T02:33:46.491Z,14.57
2022-11-26T02:36:20.674Z,14.80
2022-11-26T02:38:48.894Z,13.45
2022-11-26T02:41:17.042Z,13.52
2022-11-26T02:43:45.262Z,13.43
2022-11-26T02:46:18.625Z,12.10
2022-11-26T02:48:51.218Z,12.90
2022-11-26T02:51:23.474Z,12.45
2022-11-26T02:53:53.542Z,14.88
2022-11-26T02:56:25.733Z,20.15
2022-11-26T02:58:55.555Z,13.80
2022-11-26T03:01:32.020Z,13.55
2022-11-26T03:04:04.870Z,14.65
2022-11-26T03:06:34.529Z,11.55
2022-11-26T03:09:02.749Z,17.90
2022-11-26T03:11:31.153Z,15.30
2022-11-26T03:13:59.319Z,15.27
2022-11-26T03:16:29.744Z,16.88
2022-11-26T03:18:57.926Z,12.23
2022-11-26T03:21:26.088Z,16.67
2022-11-26T03:23:54.323Z,14.77
2022-11-26T03:26:22.416Z,18.92
2022-11-26T03:28:50.902Z,16.55
2022-11-26T03:31:19.123Z,14.02
2022-11-26T03:33:48.823Z,12.82
2022-11-26T03:36:16.961Z,14.20
2022-11-26T03:38:45.184Z,15.27
2022-11-26T03:41:13.633Z,15.40
2022-11-26T03:43:41.875Z,17.88
2022-11-26T03:46:10.028Z,18.45
2022-11-26T03:48:38.355Z,16.23
2022-11-26T03:51:08.038Z,14.15
2022-11-26T03:53:36.194Z,19.27
2022-11-26T03:56:04.403Z,14.48
2022-11-26T03:58:32.621Z,18.98
2022-11-26T04:01:00.782Z,16.27
2022-11-26T04:03:29.122Z,23.65
2022-11-26T04:05:57.302Z,21.25
2022-11-26T04:08:26.935Z,19.83
2022-11-26T04:10:55.265Z,19.05
2022-11-26T04:13:23.481Z,15.77
2022-11-26T04:15:51.664Z,19.88
2022-11-26T04:18:19.931Z,15.52
2022-11-26T04:20:52.827Z,20.40
2022-11-26T04:23:21.921Z,19.27
2022-11-26T04:25:51.702Z,19.02
2022-11-26T04:28:20.291Z,21.05
2022-11-26T04:30:48.420Z,17.48
2022-11-26T04:33:16.662Z,22.60
2022-11-26T04:35:45.080Z,21.42
2022-11-26T04:38:13.352Z,22.30
2022-11-26T04:40:41.721Z,18.92
2022-11-26T04:43:11.445Z,20.40
2022-11-26T04:45:39.710Z,22.23
2022-11-26T04:48:08.458Z,21.95
2022-11-26T04:50:36.670Z,20.98
2022-11-26T04:53:04.814Z,18.75
2022-11-26T04:55:33.024Z,16.98
2022-11-26T04:58:01.233Z,19.60
2022-11-26T05:00:30.742Z,19.42
2022-11-26T05:02:59.001Z,18.30
2022-11-26T05:05:27.152Z,19.92
2022-11-26T05:07:55.349Z,20.73
2022-11-26T05:10:23.564Z,16.50
2022-11-26T05:12:51.715Z,22.10
2022-11-26T05:15:19.878Z,20.23
2022-11-26T05:17:49.489Z,19.42
2022-11-26T05:20:17.769Z,17.88
2022-11-26T05:22:45.939Z,27.30
2022-11-26T05:25:14.091Z,17.80
2022-11-26T05:27:42.291Z,19.58
2022-11-26T05:30:11.357Z,20.55
2022-11-26T05:32:39.550Z,19.17
2022-11-26T05:35:10.065Z,25.50
2022-11-26T05:37:38.322Z,20.80
2022-11-26T05:40:08.696Z,21.73
2022-11-26T05:42:37.455Z,24.17
2022-11-26T05:45:06.927Z,21.98
2022-11-26T05:47:35.039Z,27.30
2022-11-26T05:50:03.346Z,22.00
2022-11-26T05:52:32.847Z,21.73
2022-11-26T05:55:01.045Z,21.27
2022-11-26T05:57:29.231Z,25.05
2022-11-26T05:59:57.336Z,27.17
2022-11-26T06:02:25.801Z,25.05
2022-11-26T06:04:54.085Z,25.50
2022-11-26T06:07:22.415Z,25.58
2022-11-26T06:09:51.965Z,24.02
2022-11-26T06:12:20.115Z,27.17
2022-11-26T06:14:48.671Z,27.95
2022-11-26T06:17:17.299Z,26.95
2022-11-26T06:19:45.501Z,32.75
2022-11-26T06:22:13.895Z,30.90
2022-11-26T06:24:42.060Z,30.95
2022-11-26T06:27:11.623Z,30.05
2022-11-26T06:29:40.213Z,33.75
2022-11-26T06:32:08.399Z,30.33
2022-11-26T06:34:36.984Z,36.97
2022-11-26T06:37:05.448Z,27.75
2022-11-26T06:39:33.734Z,30.20
2022-11-26T06:42:01.950Z,29.85
2022-11-26T06:44:31.509Z,29.02
2022-11-26T06:46:59.680Z,33.70
2022-11-26T06:49:27.898Z,30.40
2022-11-26T06:51:56.726Z,29.10
2022-11-26T06:54:24.893Z,35.35
2022-11-26T06:56:53.770Z,32.33
2022-11-26T06:59:21.927Z,28.27
2022-11-26T07:01:51.681Z,27.15
2022-11-26T07:04:19.942Z,31.05
2022-11-26T07:06:48.191Z,30.40
2022-11-26T07:09:16.820Z,27.05
2022-11-26T07:11:45.214Z,26.05
2022-11-26T07:14:13.331Z,33.03
2022-11-26T07:16:41.977Z,25.08
2022-11-26T07:19:14.993Z,26.40
2022-11-26T07:21:43.242Z,31.90
2022-11-26T07:24:11.494Z,27.02
2022-11-26T07:26:39.658Z,26.38
2022-11-26T07:29:07.980Z,24.63
2022-11-26T07:31:36.337Z,24.13
2022-11-26T07:34:04.865Z,27.98
2022-11-26T07:36:34.535Z,28.20
2022-11-26T07:39:03.948Z,21.67
2022-11-26T07:41:32.054Z,27.02
2022-11-26T07:44:00.158Z,29.38
2022-11-26T07:46:28.497Z,25.98
2022-11-26T07:48:57.475Z,26.63
2022-11-26T07:51:27.012Z,25.55
2022-11-26T07:53:58.839Z,24.90
2022-11-26T07:56:27.560Z,26.50
2022-11-26T07:58:56.402Z,21.80
2022-11-26T08:01:27.258Z,26.55
2022-11-26T08:03:55.484Z,19.50
2022-11-26T08:06:26.041Z,19.40
2022-11-26T08:08:54.629Z,23.23
2022-11-26T08:11:26.451Z,21.27
2022-11-26T08:13:55.461Z,15.65
2022-11-26T08:16:23.767Z,16.25
2022-11-26T08:18:54.821Z,19.58
2022-11-26T08:21:23.388Z,16.70
2022-11-26T08:23:53.065Z,18.05
2022-11-26T08:26:32.987Z,13.57
2022-11-26T08:29:05.550Z,13.10
2022-11-26T08:31:34.970Z,18.58
2022-11-26T08:34:04.178Z,13.05
2022-11-26T08:36:33.306Z,11.77
2022-11-26T08:39:02.188Z,12.80
2022-11-26T08:41:30.348Z,13.98
2022-11-26T08:44:06.968Z,15.20
2022-11-26T08:46:38.123Z,17.33
2022-11-26T08:49:07.385Z,15.05
2022-11-26T08:51:35.669Z,16.70
2022-11-26T08:54:04.012Z,14.55
2022-11-26T08:56:32.245Z,15.88
2022-11-26T08:59:00.374Z,13.85
2022-11-26T09:01:30.803Z,18.25
2022-11-26T09:04:02.115Z,16.67
2022-11-26T09:06:31.732Z,20.80
2022-11-26T09:09:17.709Z,14.18
2022-11-26T09:11:51.452Z,12.88
2022-11-26T09:14:21.607Z,15.40
2022-11-26T09:16:49.934Z,13.10
2022-11-26T09:19:20.037Z,15.45
2022-11-26T09:21:48.300Z,14.05
2022-11-26T09:24:17.640Z,17.27
2022-11-26T09:26:46.207Z,13.35
2022-11-26T09:29:15.987Z,15.80
2022-11-26T09:32:07.427Z,13.70
2022-11-26T09:34:34.309Z,12.20
2022-11-26T09:37:02.539Z,15.95
2022-11-26T09:39:31.053Z,15.70
2022-11-26T09:42:07.246Z,12.82
2022-11-26T09:44:57.183Z,12.55
2022-11-26T09:47:27.884Z,11.57
2022-11-26T09:50:17.563Z,13.68
2022-11-26T09:52:53.559Z,12.98
2022-11-26T09:55:25.488Z,15.65
2022-11-26T09:58:04.658Z,13.80
2022-11-26T10:00:39.211Z,12.60
2022-11-26T10:03:15.114Z,12.65
2022-11-26T10:05:51.236Z,13.00
2022-11-26T10:08:48.019Z,14.38
2022-11-26T10:11:24.367Z,13.73
2022-11-26T10:14:02.407Z,10.98
2022-11-26T10:16:37.955Z,10.75
2022-11-26T10:19:15.835Z,11.23
2022-11-26T10:22:03.279Z,12.30
2022-11-26T10:24:34.807Z,13.23
2022-11-26T10:27:11.017Z,12.02
2022-11-26T10:29:41.961Z,12.70
2022-11-26T10:32:16.699Z,12.02
2022-11-26T10:34:50.775Z,14.63
2022-11-26T10:37:21.729Z,12.95
2022-11-26T10:39:55.222Z,12.68
2022-11-26T10:42:27.477Z,14.75
2022-11-26T10:44:55.730Z,13.80
2022-11-26T10:47:27.561Z,13.25
2022-11-26T10:49:58.464Z,10.25
2022-11-26T10:52:30.444Z,11.52
2022-11-26T10:55:11.687Z,13.45
2022-11-26T10:57:46.959Z,14.27
2022-11-26T11:00:35.552Z,13.37
2022-11-26T11:03:05.777Z,16.00
2022-11-26T11:05:35.867Z,13.57
2022-11-26T11:08:05.448Z,13.70
2022-11-26T11:10:34.573Z,12.67
2022-11-26T11:13:10.314Z,13.10
2022-11-26T11:15:41.282Z,11.63
2022-11-26T11:18:19.602Z,13.90
2022-11-26T11:20:56.734Z,12.90
2022-11-26T11:23:52.385Z,13.67
2022-11-26T11:26:21.444Z,12.40
2022-11-26T11:28:52.362Z,12.43
2022-11-26T11:31:22.434Z,11.37
2022-11-26T11:33:52.132Z,10.30
2022-11-26T11:36:28.472Z,10.57
2022-11-26T11:38:59.973Z,12.20
2022-11-26T11:41:32.186Z,11.50
2022-11-26T11:44:04.671Z,11.13
2022-11-26T11:46:57.714Z,10.00
2022-11-26T11:49:39.174Z,10.57
2022-11-26T11:52:19.060Z,10.23
2022-11-26T11:55:00.113Z,9.67
2022-11-26T11:57:55.393Z,9.70
2022-11-26T12:00:25.431Z,8.57
2022-11-26T12:03:14.113Z,9.23
2022-11-26T12:05:49.897Z,10.00
2022-11-26T12:08:34.262Z,10.20
2022-11-26T12:11:20.673Z,9.60
2022-11-26T12:13:53.330Z,10.63
2022-11-26T12:16:25.690Z,10.80
2022-11-26T12:18:59.377Z,10.60
2022-11-26T12:21:35.577Z,16.10
2022-11-26T12:24:09.032Z,10.03
2022-11-26T12:26:45.219Z,11.30
2022-11-26T12:29:19.511Z,8.20
2022-11-26T12:31:54.008Z,10.63
2022-11-26T12:34:28.863Z,10.27
2022-11-26T12:37:01.961Z,8.70
2022-11-26T12:39:40.980Z,8.23
2022-11-26T12:42:18.484Z,9.53
2022-11-26T12:44:51.735Z,7.80
2022-11-26T12:47:25.692Z,8.90
2022-11-26T12:50:08.548Z,8.20
2022-11-26T12:52:45.213Z,8.43
2022-11-26T12:55:20.770Z,11.00
2022-11-26T12:57:56.589Z,9.63
2022-11-26T13:00:34.260Z,8.47
2022-11-26T13:03:06.228Z,9.20
2022-11-26T13:05:38.621Z,9.40
2022-11-26T13:08:30.811Z,9.43
2022-11-26T13:11:11.864Z,8.37
2022-11-26T13:13:49.967Z,9.27
2022-11-26T13:16:28.031Z,12.40
2022-11-26T13:19:06.465Z,8.17
2022-11-26T13:21:46.863Z,7.77
2022-11-26T13:24:29.508Z,8.70
2022-11-26T13:27:21.094Z,7.20
2022-11-26T13:30:11.813Z,6.80
2022-11-26T13:32:58.774Z,6.80
2022-11-26T13:35:46.442Z,8.60
2022-11-26T13:38:22.587Z,6.87
2022-11-26T13:41:28.949Z,6.70
2022-11-26T13:44:30.732Z,7.13
2022-11-26T13:47:02.707Z,7.53
2022-11-26T13:49:36.477Z,7.15
2022-11-26T13:52:07.798Z,12.38
2022-11-26T13:54:42.299Z,8.55
2022-11-26T13:57:16.133Z,9.38
2022-11-26T13:59:47.571Z,10.73
2022-11-26T14:02:42.703Z,10.23
2022-11-26T14:05:12.753Z,8.63
2022-11-26T14:07:41.898Z,7.78
2022-11-26T14:10:31.270Z,10.13
2022-11-26T14:13:16.157Z,6.10
2022-11-26T14:15:59.497Z,4.95
2022-11-26T14:19:07.158Z,7.68
2022-11-26T14:22:00.138Z,9.52
2022-11-26T14:24:54.517Z,4.72
2022-11-26T14:27:24.209Z,8.13
2022-11-26T14:29:58.869Z,4.25
2022-11-26T14:32:29.843Z,4.03
2022-11-26T14:34:59.237Z,6.65
2022-11-26T14:37:30.417Z,6.00
2022-11-26T14:39:59.774Z,6.03
2022-11-26T14:42:28.635Z,7.50
2022-11-26T14:45:07.523Z,7.18
2022-11-26T14:47:35.824Z,8.15
2022-11-26T14:50:07.889Z,7.80
2022-11-26T14:52:40.115Z,13.48
2022-11-26T14:55:17.617Z,8.30
2022-11-26T14:57:48.754Z,8.98
2022-11-26T15:00:27.007Z,9.35
2022-11-26T15:02:55.813Z,8.35
2022-11-26T15:05:25.635Z,12.20
2022-11-26T15:08:02.405Z,14.63
2022-11-26T15:10:35.777Z,13.73
2022-11-26T15:13:07.694Z,24.10
2022-11-26T15:15:36.001Z,23.10
2022-11-26T15:18:06.823Z,25.75
2022-11-26T15:20:35.322Z,25.30
2022-11-26T15:23:06.781Z,29.50
2022-11-26T15:25:37.429Z,31.75
2022-11-26T15:28:07.338Z,30.73
2022-11-26T15:30:37.097Z,33.30
2022-11-26T15:33:13.602Z,28.98
2022-11-26T15:35:43.760Z,32.45
2022-11-26T15:38:15.625Z,33.63
2022-11-26T15:40:49.002Z,32.15
2022-11-26T15:43:23.786Z,32.92
2022-11-26T15:45:54.851Z,31.58
2022-11-26T15:48:36.400Z,31.63
2022-11-26T15:51:22.093Z,28.55
2022-11-26T15:53:52.314Z,31.20
2022-11-26T15:56:23.471Z,32.47
2022-11-26T15:58:56.727Z,31.42
2022-11-26T16:01:28.501Z,26.83
2022-11-26T16:04:00.204Z,30.88
2022-11-26T16:06:33.715Z,32.75
2022-11-26T16:09:08.017Z,31.77
2022-11-26T16:11:37.351Z,35.08
2022-11-26T16:14:32.245Z,36.42
2022-11-26T16:17:08.092Z,35.28
2022-11-26T16:19:38.205Z,42.53
2022-11-26T16:22:07.499Z,36.45
2022-11-26T16:24:40.856Z,36.40
2022-11-26T16:27:26.268Z,39.28
2022-11-26T16:29:54.422Z,38.72
2022-11-26T16:32:22.728Z,52.65
2022-11-26T16:34:50.989Z,41.80
2022-11-26T16:37:22.917Z,37.90
2022-11-26T16:39:54.460Z,38.35
2022-11-26T16:42:24.318Z,49.33
2022-11-26T16:44:52.899Z,39.33
2022-11-26T16:47:25.175Z,46.42
2022-11-26T16:49:53.860Z,33.85
2022-11-26T16:52:22.246Z,39.67
2022-11-26T16:54:52.066Z,41.22
2022-11-26T16:57:22.227Z,36.50
2022-11-26T16:59:56.960Z,36.75
2022-11-26T17:02:25.710Z,35.67
2022-11-26T17:04:54.059Z,44.47
2022-11-26T17:07:26.286Z,62.50
2022-11-26T17:09:57.187Z,80.30
2022-11-26T17:12:26.675Z,63.75
2022-11-26T17:14:54.891Z,48.03
2022-11-26T17:17:25.565Z,50.35
2022-11-26T17:19:53.883Z,49.40
2022-11-26T17:22:22.046Z,54.72
2022-11-26T17:24:50.255Z,55.50
2022-11-26T17:27:23.378Z,56.50
2022-11-26T17:29:51.568Z,70.53
2022-11-26T17:32:20.774Z,66.97
2022-11-26T17:34:49.168Z,64.07
2022-11-26T17:37:24.577Z,70.07
2022-11-26T17:39:52.860Z,79.80
2022-11-26T17:42:23.893Z,73.00
2022-11-26T17:44:52.744Z,77.22
2022-11-26T17:47:22.697Z,61.10
2022-11-26T17:49:52.076Z,64.38
2022-11-26T17:52:20.758Z,74.80
2022-11-26T17:54:48.973Z,71.00
2022-11-26T17:57:18.476Z,46.83
2022-11-26T17:59:47.974Z,46.97
2022-11-26T18:02:16.220Z,35.35
2022-11-26T18:04:44.410Z,37.40
2022-11-26T18:07:15.223Z,42.10
2022-11-26T18:09:43.843Z,62.42
2022-11-26T18:12:24.453Z,69.32
2022-11-26T18:14:55.578Z,51.65
2022-11-26T18:17:24.253Z,51.95
2022-11-26T18:19:52.568Z,54.78
2022-11-26T18:22:22.981Z,57.92
2022-11-26T18:24:56.917Z,52.88
2022-11-26T18:27:30.650Z,56.60
2022-11-26T18:30:00.755Z,61.10
2022-11-26T18:32:28.968Z,60.63
2022-11-26T18:34:57.108Z,68.80
2022-11-26T18:37:25.307Z,57.25
2022-11-26T18:39:53.529Z,64.93
2022-11-26T18:42:36.521Z,59.05
2022-11-26T18:45:10.266Z,57.13
2022-11-26T18:47:38.692Z,51.92
2022-11-26T18:50:08.420Z,52.17
2022-11-26T18:52:36.568Z,53.20
2022-11-26T18:55:08.126Z,54.03
2022-11-26T18:57:36.307Z,48.75
2022-11-26T19:00:09.088Z,54.13
2022-11-26T19:02:37.360Z,56.30
2022-11-26T19:05:06.382Z,59.90
2022-11-26T19:07:34.956Z,56.35
2022-11-26T19:10:03.233Z,51.85
2022-11-26T19:12:31.633Z,47.45
2022-11-26T19:14:59.788Z,52.67
2022-11-26T19:17:29.359Z,51.75
2022-11-26T19:19:57.573Z,53.78
2022-11-26T19:22:25.851Z,56.67
2022-11-26T19:24:54.029Z,46.97
2022-11-26T19:27:22.211Z,44.30
2022-11-26T19:29:50.456Z,50.80
2022-11-26T19:32:19.032Z,45.67
2022-11-26T19:34:48.540Z,38.92
2022-11-26T19:37:17.079Z,30.85
2022-11-26T19:39:45.819Z,32.53
2022-11-26T19:42:14.070Z,32.10
2022-11-26T19:44:42.194Z,36.70
2022-11-26T19:47:10.434Z,30.38
2022-11-26T19:49:39.008Z,28.80
2022-11-26T19:52:08.828Z,25.05
2022-11-26T19:54:37.275Z,26.95
2022-11-26T19:57:07.119Z,23.88
2022-11-26T19:59:35.300Z,35.50
2022-11-26T20:02:03.657Z,35.60
2022-11-26T20:04:32.010Z,33.13
2022-11-26T20:07:00.242Z,38.58
2022-11-26T20:09:29.764Z,31.77
2022-11-26T20:11:57.934Z,29.63
2022-11-26T20:14:26.138Z,27.02
2022-11-26T20:16:59.431Z,32.60
2022-11-26T20:19:29.192Z,31.52
2022-11-26T20:21:57.403Z,32.58
2022-11-26T20:24:25.935Z,29.38
2022-11-26T20:26:55.718Z,34.92
2022-11-26T20:29:25.243Z,27.30
2022-11-26T20:31:54.301Z,26.50
2022-11-26T20:34:24.288Z,25.10
2022-11-26T20:36:52.593Z,39.80
2022-11-26T20:39:23.462Z,41.80
2022-11-26T20:41:51.950Z,37.03
2022-11-26T20:44:23.130Z,37.33
2022-11-26T20:46:51.517Z,26.88
2022-11-26T20:49:19.681Z,25.15
2022-11-26T20:51:47.897Z,26.15
2022-11-26T20:54:16.060Z,29.05
2022-11-26T20:56:44.219Z,31.33
2022-11-26T20:59:12.454Z,43.75
2022-11-26T21:01:42.000Z,27.77
2022-11-26T21:04:10.328Z,40.78
2022-11-26T21:06:38.518Z,44.60
2022-11-26T21:09:07.304Z,39.28
2022-11-26T21:11:36.055Z,34.08
2022-11-26T21:14:04.406Z,29.95
2022-11-26T21:16:33.697Z,28.75
2022-11-26T21:19:03.390Z,34.40
2022-11-26T21:21:31.533Z,32.65
2022-11-26T21:24:04.512Z,37.88
2022-11-26T21:26:33.000Z,35.00
2022-11-26T21:29:02.578Z,39.00
2022-11-26T21:31:32.784Z,38.10
2022-11-26T21:34:02.845Z,35.53
2022-11-26T21:36:33.718Z,40.17
2022-11-26T21:39:01.889Z,30.77
2022-11-26T21:41:32.053Z,27.65
2022-11-26T21:44:03.757Z,39.28
2022-11-26T21:46:38.524Z,32.55
2022-11-26T21:49:07.964Z,27.55
2022-11-26T21:51:37.501Z,29.52
2022-11-26T21:54:06.147Z,34.83
2022-11-26T21:56:34.815Z,30.60
2022-11-26T21:59:03.210Z,31.85
2022-11-26T22:01:32.806Z,24.80
2022-11-26T22:04:03.173Z,32.05
2022-11-26T22:06:31.579Z,35.05
2022-11-26T22:09:01.401Z,29.85
2022-11-26T22:11:31.594Z,30.65
2022-11-26T22:13:59.985Z,27.73
2022-11-26T22:16:30.031Z,31.48
2022-11-26T22:19:00.128Z,28.25
2022-11-26T22:21:30.738Z,28.73
2022-11-26T22:24:00.340Z,38.55
2022-11-26T22:26:31.181Z,31.15
2022-11-26T22:28:59.873Z,29.13
2022-11-26T22:31:29.998Z,25.50
2022-11-26T22:34:00.094Z,30.70
2022-11-26T22:36:29.135Z,35.47
2022-11-26T22:38:58.627Z,31.33
2022-11-26T22:41:27.443Z,31.42
2022-11-26T22:43:58.846Z,32.30
2022-11-26T22:46:27.261Z,38.17
2022-11-26T22:48:57.270Z,31.08
2022-11-26T22:51:27.048Z,33.58
2022-11-26T22:53:56.821Z,31.20
2022-11-26T22:56:26.087Z,32.50
2022-11-26T22:58:54.268Z,35.83
2022-11-26T23:01:25.398Z,42.55
2022-11-26T23:03:54.491Z,33.17
2022-11-26T23:06:24.908Z,36.38
2022-11-26T23:08:53.656Z,36.10
2022-11-26T23:11:24.268Z,37.78
2022-11-26T23:13:52.965Z,30.77
2022-11-26T23:16:24.110Z,35.00
2022-11-26T23:18:52.776Z,41.83
2022-11-26T23:21:23.162Z,40.65
2022-11-26T23:23:51.863Z,42.47
2022-11-26T23:26:26.859Z,46.65
2022-11-26T23:28:56.231Z,38.47
2022-11-26T23:31:28.507Z,37.90
2022-11-26T23:33:57.007Z,37.47
2022-11-26T23:36:26.305Z,41.92
2022-11-26T23:38:54.675Z,36.75
2022-11-26T23:41:22.890Z,46.10
2022-11-26T23:43:51.123Z,41.92
2022-11-26T23:46:21.855Z,41.65
2022-11-26T23:48:52.696Z,41.97
2022-11-26T23:51:22.741Z,36.90
2022-11-26T23:53:52.155Z,36.92
2022-11-26T23:56:22.328Z,39.33
2022-11-26T23:58:50.966Z,46.38
