createdAt,value
2023-01-11T00:00:47.184Z,100244.64
2023-01-11T00:03:18.382Z,100235.63
2023-01-11T00:05:46.451Z,100254.86
2023-01-11T00:08:17.094Z,100261.01
2023-01-11T00:10:45.155Z,100268.58
2023-01-11T00:13:14.051Z,100269.58
2023-01-11T00:15:42.441Z,100270.36
2023-01-11T00:18:10.812Z,100282.95
2023-01-11T00:20:39.749Z,100282.39
2023-01-11T00:23:08.482Z,100278.71
2023-01-11T00:25:37.104Z,100280.96
2023-01-11T00:28:05.862Z,100276.94
2023-01-11T00:30:35.775Z,100269.56
2023-01-11T00:33:03.848Z,100262.42
2023-01-11T00:35:32.733Z,100258.30
2023-01-11T00:38:00.810Z,100257.58
2023-01-11T00:40:28.901Z,100266.04
2023-01-11T00:43:15.586Z,100264.71
2023-01-11T00:46:02.260Z,100264.90
2023-01-11T00:48:30.570Z,100263.64
2023-01-11T00:50:59.471Z,100263.80
2023-01-11T00:53:27.434Z,100276.61
2023-01-11T00:55:55.406Z,100288.25
2023-01-11T00:58:23.572Z,100289.85
2023-01-11T01:00:51.664Z,100294.04
2023-01-11T01:03:19.924Z,100300.74
2023-01-11T01:05:48.171Z,100309.97
2023-01-11T01:08:16.282Z,100313.35
2023-01-11T01:10:44.250Z,100310.48
2023-01-11T01:13:31.164Z,100309.30
2023-01-11T01:15:59.484Z,100309.37
2023-01-11T01:18:27.403Z,100314.98
2023-01-11T01:20:55.488Z,100310.08
2023-01-11T01:23:23.445Z,100315.77
2023-01-11T01:25:51.314Z,100328.23
2023-01-11T01:28:22.377Z,100337.05
2023-01-11T01:30:51.943Z,100336.02
2023-01-11T01:33:20.135Z,100337.47
2023-01-11T01:35:48.239Z,100336.64
2023-01-11T01:38:16.491Z,100333.67
2023-01-11T01:40:46.196Z,100329.48
2023-01-11T01:43:16.113Z,100318.27
2023-01-11T01:45:44.385Z,100316.45
2023-01-11T01:48:20.841Z,100317.46
2023-01-11T01:50:52.099Z,100317.15
2023-01-11T01:53:23.976Z,100310.91
2023-01-11T01:55:53.669Z,100312.86
2023-01-11T01:58:23.689Z,100310.16
2023-01-11T02:00:52.066Z,100310.39
2023-01-11T02:03:23.418Z,100315.77
2023-01-11T02:05:52.612Z,100316.48
2023-01-11T02:08:27.555Z,100318.64
2023-01-11T02:10:55.979Z,100314.10
2023-01-11T02:13:24.139Z,100309.27
2023-01-11T02:16:08.135Z,100312.42
2023-01-11T02:18:37.775Z,100310.10
2023-01-11T02:21:09.109Z,100314.24
2023-01-11T02:23:55.823Z,100314.89
2023-01-11T02:26:23.884Z,100318.71
2023-01-11T02:28:52.378Z,100317.45
2023-01-11T02:31:20.463Z,100320.19
2023-01-11T02:33:51.991Z,100315.43
2023-01-11T02:36:31.192Z,100320.42
2023-01-11T02:39:08.513Z,100322.62
2023-01-11T02:41:56.039Z,100319.52
2023-01-11T02:45:01.491Z,100323.61
2023-01-11T02:47:41.647Z,100329.45
2023-01-11T02:50:14.016Z,100330.52
2023-01-11T02:52:50.562Z,100329.64
2023-01-11T02:55:21.529Z,100334.14
2023-01-11T02:57:51.519Z,100339.13
2023-01-11T03:00:21.050Z,100344.83
2023-01-11T03:03:05.851Z,100344.51
2023-01-11T03:05:37.981Z,100335.41
2023-01-11T03:08:15.372Z,100330.54
2023-01-11T03:10:55.631Z,100327.59
2023-01-11T03:13:33.022Z,100320.26
2023-01-11T03:16:16.598Z,100322.00
2023-01-11T03:18:50.465Z,100330.02
2023-01-11T03:21:24.587Z,100331.98
2023-01-11T03:24:12.705Z,100320.29
2023-01-11T03:26:55.229Z,100327.63
2023-01-11T03:29:28.625Z,100329.08
2023-01-11T03:31:59.476Z,100320.06
2023-01-11T03:34:27.642Z,100325.55
2023-01-11T03:37:21.826Z,100325.27
2023-01-11T03:40:03.103Z,100327.59
2023-01-11T03:42:32.813Z,100326.73
2023-01-11T03:45:02.322Z,100322.99
2023-01-11T03:47:31.524Z,100325.02
2023-01-11T03:50:11.294Z,100328.03
2023-01-11T03:52:42.561Z,100320.36
2023-01-11T03:55:12.630Z,100321.95
2023-01-11T03:57:44.594Z,100336.95
2023-01-11T04:00:13.687Z,100352.84
2023-01-11T04:02:43.397Z,100357.83
2023-01-11T04:05:11.712Z,100350.38
2023-01-11T04:07:39.848Z,100359.73
2023-01-11T04:10:08.297Z,100370.13
2023-01-11T04:12:36.304Z,100379.48
2023-01-11T04:15:05.437Z,100381.15
2023-01-11T04:17:33.571Z,100379.91
2023-01-11T04:20:01.754Z,100376.59
2023-01-11T04:22:29.921Z,100376.65
2023-01-11T04:24:57.894Z,100375.99
2023-01-11T04:27:26.383Z,100381.81
2023-01-11T04:29:54.546Z,100384.22
2023-01-11T04:32:23.442Z,100386.52
2023-01-11T04:34:51.614Z,100377.71
2023-01-11T04:37:19.607Z,100380.98
2023-01-11T04:39:47.557Z,100390.04
2023-01-11T04:42:18.605Z,100389.92
2023-01-11T04:44:50.302Z,100385.38
2023-01-11T04:47:20.571Z,100385.73
2023-01-11T04:49:48.850Z,100387.93
2023-01-11T04:52:18.771Z,100385.85
2023-01-11T04:54:48.919Z,100387.06
2023-01-11T04:57:17.818Z,100387.63
2023-01-11T04:59:48.921Z,100396.02
2023-01-11T05:02:17.013Z,100395.84
2023-01-11T05:04:45.473Z,100395.48
2023-01-11T05:07:13.858Z,100396.83
2023-01-11T05:09:41.820Z,100400.91
2023-01-11T05:12:09.905Z,100408.38
2023-01-11T05:14:37.963Z,100417.17
2023-01-11T05:17:05.939Z,100424.36
2023-01-11T05:19:34.123Z,100425.45
2023-01-11T05:22:02.180Z,100430.39
2023-01-11T05:24:30.534Z,100429.73
2023-01-11T05:26:58.527Z,100441.23
2023-01-11T05:29:26.802Z,100443.79
2023-01-11T05:31:55.101Z,100452.54
2023-01-11T05:34:23.159Z,100448.94
2023-01-11T05:36:51.531Z,100452.82
2023-01-11T05:39:19.611Z,100453.15
2023-01-11T05:41:47.675Z,100459.16
2023-01-11T05:44:34.722Z,100460.65
2023-01-11T05:47:02.863Z,100463.36
2023-01-11T05:49:30.840Z,100472.17
2023-01-11T05:51:58.809Z,100468.17
2023-01-11T05:54:26.882Z,100478.58
2023-01-11T05:56:56.589Z,100482.23
2023-01-11T05:59:26.985Z,100486.80
2023-01-11T06:01:55.167Z,100487.16
2023-01-11T06:04:23.366Z,100491.86
2023-01-11T06:06:51.382Z,100491.06
2023-01-11T06:09:19.408Z,100499.95
2023-01-11T06:11:48.397Z,100504.23
2023-01-11T06:14:16.675Z,100506.66
2023-01-11T06:16:44.925Z,100503.63
2023-01-11T06:19:13.227Z,100511.17
2023-01-11T06:21:41.513Z,100513.96
2023-01-11T06:24:09.785Z,100520.00
2023-01-11T06:26:37.787Z,100529.61
2023-01-11T06:29:05.836Z,100531.13
2023-01-11T06:31:33.793Z,100533.61
2023-01-11T06:34:01.751Z,100536.48
2023-01-11T06:36:30.259Z,100541.40
2023-01-11T06:38:58.519Z,100545.29
2023-01-11T06:41:26.896Z,100546.75
2023-01-11T06:43:55.071Z,100538.47
2023-01-11T06:46:23.130Z,100543.17
2023-01-11T06:48:51.219Z,100551.28
2023-01-11T06:51:19.187Z,100556.16
2023-01-11T06:53:47.366Z,100557.39
2023-01-11T06:56:16.789Z,100566.19
2023-01-11T06:58:46.975Z,100566.56
2023-01-11T07:01:16.867Z,100570.11
2023-01-11T07:03:45.687Z,100577.94
2023-01-11T07:06:14.279Z,100579.02
2023-01-11T07:08:42.905Z,100581.91
2023-01-11T07:11:11.304Z,100581.01
2023-01-11T07:13:39.423Z,100583.02
2023-01-11T07:16:07.885Z,100583.66
2023-01-11T07:18:36.195Z,100592.66
2023-01-11T07:21:04.237Z,100602.79
2023-01-11T07:23:32.522Z,100607.67
2023-01-11T07:26:00.751Z,100614.64
2023-01-11T07:28:30.657Z,100615.64
2023-01-11T07:30:59.925Z,100618.23
2023-01-11T07:33:28.519Z,100615.61
2023-01-11T07:35:58.442Z,100621.81
2023-01-11T07:38:29.493Z,100627.77
2023-01-11T07:40:57.624Z,100629.46
2023-01-11T07:43:25.802Z,100632.39
2023-01-11T07:45:53.977Z,100643.58
2023-01-11T07:48:27.177Z,100655.38
2023-01-11T07:50:55.939Z,100659.02
2023-01-11T07:53:27.001Z,100666.40
2023-01-11T07:55:55.474Z,100669.95
2023-01-11T07:58:23.821Z,100673.91
2023-01-11T08:00:51.825Z,100673.53
2023-01-11T08:03:20.183Z,100685.65
2023-01-11T08:05:52.815Z,100691.24
2023-01-11T08:08:21.375Z,100697.65
2023-01-11T08:11:12.377Z,100703.41
2023-01-11T08:13:59.080Z,100714.42
2023-01-11T08:16:27.625Z,100720.66
2023-01-11T08:18:55.755Z,100723.30
2023-01-11T08:21:23.922Z,100725.98
2023-01-11T08:23:56.388Z,100734.46
2023-01-11T08:26:25.176Z,100740.70
2023-01-11T08:28:54.003Z,100750.27
2023-01-11T08:31:22.924Z,100756.85
2023-01-11T08:33:51.696Z,100747.01
2023-01-11T08:36:19.821Z,100740.50
2023-01-11T08:38:48.514Z,100739.67
2023-01-11T08:41:16.993Z,100745.12
2023-01-11T08:43:45.161Z,100756.43
2023-01-11T08:46:13.408Z,100771.81
2023-01-11T08:48:41.928Z,100777.64
2023-01-11T08:51:10.194Z,100775.27
2023-01-11T08:53:38.782Z,100787.85
2023-01-11T08:56:08.301Z,100790.20
2023-01-11T08:58:36.771Z,100786.33
2023-01-11T09:01:08.324Z,100788.13
2023-01-11T09:03:37.011Z,100791.09
2023-01-11T09:06:05.294Z,100800.93
2023-01-11T09:08:33.467Z,100797.97
2023-01-11T09:11:01.632Z,100799.82
2023-01-11T09:13:29.810Z,100797.40
2023-01-11T09:15:58.269Z,100793.90
2023-01-11T09:18:27.323Z,100801.23
2023-01-11T09:20:55.502Z,100797.20
2023-01-11T09:23:23.890Z,100801.11
2023-01-11T09:25:51.807Z,100800.73
2023-01-11T09:28:19.883Z,100805.64
2023-01-11T09:30:48.153Z,100805.67
2023-01-11T09:33:16.224Z,100813.63
2023-01-11T09:35:46.475Z,100809.70
2023-01-11T09:38:15.261Z,100812.83
2023-01-11T09:40:52.525Z,100812.15
2023-01-11T09:43:24.895Z,100807.39
2023-01-11T09:45:56.185Z,100812.19
2023-01-11T09:48:33.435Z,100808.17
2023-01-11T09:51:02.620Z,100802.95
2023-01-11T09:53:38.523Z,100810.59
2023-01-11T09:56:12.200Z,100812.74
2023-01-11T09:58:59.008Z,100817.72
2023-01-11T10:01:38.139Z,100823.80
2023-01-11T10:04:08.767Z,100829.60
2023-01-11T10:06:51.289Z,100837.38
2023-01-11T10:18:31.009Z,100842.95
2023-01-11T10:18:49.348Z,100845.15
2023-01-11T10:21:32.028Z,100858.17
2023-01-11T10:24:04.195Z,100863.34
2023-01-11T10:26:39.819Z,100869.89
2023-01-11T10:29:38.964Z,100879.10
2023-01-11T10:32:40.292Z,100883.46
2023-01-11T10:35:37.346Z,100878.58
2023-01-11T10:38:23.136Z,100880.30
2023-01-11T10:41:16.089Z,100877.40
2023-01-11T10:43:47.867Z,100882.85
2023-01-11T10:46:17.658Z,100885.95
2023-01-11T10:48:46.139Z,100883.14
2023-01-11T10:51:28.243Z,100876.36
2023-01-11T10:54:14.721Z,100876.49
2023-01-11T10:57:03.166Z,100869.00
2023-01-11T10:59:53.700Z,100869.71
2023-01-11T11:02:26.254Z,100877.95
2023-01-11T11:05:24.244Z,100884.44
2023-01-11T11:08:01.330Z,100886.92
2023-01-11T11:10:37.027Z,100886.23
2023-01-11T11:13:11.194Z,100890.22
2023-01-11T11:15:41.744Z,100891.52
2023-01-11T11:18:10.199Z,100889.73
2023-01-11T11:20:38.688Z,100892.20
2023-01-11T11:23:06.958Z,100891.63
2023-01-11T11:25:38.414Z,100903.11
2023-01-11T11:28:22.267Z,100910.73
2023-01-11T11:30:53.092Z,100911.78
2023-01-11T11:33:26.192Z,100913.06
2023-01-11T11:35:56.926Z,100919.29
2023-01-11T11:38:28.981Z,100918.05
2023-01-11T11:41:05.170Z,100923.58
2023-01-11T11:43:34.444Z,100916.96
2023-01-11T11:46:03.278Z,100922.65
2023-01-11T11:48:35.032Z,100917.39
2023-01-11T11:51:05.472Z,100913.60
2023-01-11T11:53:36.464Z,100910.84
2023-01-11T11:56:23.063Z,100909.50
2023-01-11T11:58:52.272Z,100912.50
2023-01-11T12:01:29.344Z,100914.06
2023-01-11T12:04:10.937Z,100911.65
2023-01-11T12:06:40.436Z,100916.14
2023-01-11T12:09:13.428Z,100912.08
2023-01-11T12:11:42.652Z,100911.95
2023-01-11T12:14:10.524Z,100921.05
2023-01-11T12:16:40.023Z,100916.55
2023-01-11T12:19:26.771Z,100920.61
2023-01-11T12:22:09.728Z,100920.86
2023-01-11T12:24:38.111Z,100915.79
2023-01-11T12:27:06.322Z,100925.67
2023-01-11T12:29:37.733Z,100922.75
2023-01-11T12:32:15.850Z,100927.67
2023-01-11T12:34:46.577Z,100923.16
2023-01-11T12:37:32.154Z,100925.85
2023-01-11T12:40:12.637Z,100926.83
2023-01-11T12:42:56.670Z,100933.98
2023-01-11T12:45:33.753Z,100932.54
2023-01-11T12:48:16.880Z,100931.55
2023-01-11T12:50:48.478Z,100934.45
2023-01-11T12:53:16.504Z,100942.89
2023-01-11T12:55:49.693Z,100951.64
2023-01-11T12:58:20.560Z,100952.15
2023-01-11T13:01:09.844Z,100952.05
2023-01-11T13:04:04.596Z,100955.53
2023-01-11T13:06:43.725Z,100953.53
2023-01-11T13:09:27.258Z,100954.57
2023-01-11T13:12:10.999Z,100957.77
2023-01-11T13:14:57.505Z,100961.04
2023-01-11T13:17:28.955Z,100967.23
2023-01-11T13:20:02.201Z,100968.48
2023-01-11T13:22:33.603Z,100963.60
2023-01-11T13:25:03.001Z,100960.94
2023-01-11T13:27:34.452Z,100968.35
2023-01-11T13:30:03.134Z,100976.45
2023-01-11T13:32:38.119Z,100980.27
2023-01-11T13:35:06.453Z,100984.20
2023-01-11T13:37:38.209Z,100982.01
2023-01-11T13:40:21.439Z,100983.29
2023-01-11T13:42:54.835Z,100995.27
2023-01-11T13:45:27.111Z,100999.42
2023-01-11T13:47:58.450Z,100999.44
2023-01-11T13:50:45.576Z,101009.59
2023-01-11T13:53:28.595Z,101000.13
2023-01-11T13:56:06.520Z,100999.59
2023-01-11T13:58:45.727Z,100996.14
2023-01-11T14:01:15.738Z,100990.23
2023-01-11T14:04:00.846Z,100994.27
2023-01-11T14:06:35.032Z,100989.35
2023-01-11T14:09:21.780Z,100985.86
2023-01-11T14:12:08.865Z,100989.09
2023-01-11T14:14:39.800Z,100996.10
2023-01-11T14:17:16.983Z,101002.92
2023-01-11T14:19:57.427Z,100998.79
2023-01-11T14:22:48.743Z,101005.80
2023-01-11T14:25:29.078Z,101000.74
2023-01-11T14:28:07.850Z,101006.02
2023-01-11T14:30:35.923Z,101008.86
2023-01-11T14:33:06.874Z,101014.89
2023-01-11T14:35:35.233Z,101013.85
2023-01-11T14:38:22.410Z,101016.38
2023-01-11T14:41:09.581Z,101022.42
2023-01-11T14:43:53.316Z,101024.45
2023-01-11T14:46:43.161Z,101026.53
2023-01-11T14:49:23.575Z,101031.15
2023-01-11T14:52:03.505Z,101038.81
2023-01-11T14:54:34.958Z,101040.88
2023-01-11T14:57:03.140Z,101048.20
2023-01-11T14:59:32.022Z,101049.58
2023-01-11T15:02:03.114Z,101055.23
2023-01-11T15:04:37.055Z,101056.84
2023-01-11T15:07:24.096Z,101059.70
2023-01-11T15:09:53.926Z,101061.98
2023-01-11T15:12:24.034Z,101066.31
2023-01-11T15:15:08.712Z,101071.59
2023-01-11T15:17:55.294Z,101075.65
2023-01-11T15:20:24.590Z,101075.05
2023-01-11T15:23:01.170Z,101080.96
2023-01-11T15:25:34.119Z,101079.90
2023-01-11T15:28:04.688Z,101080.59
2023-01-11T15:30:36.438Z,101081.80
2023-01-11T15:33:19.892Z,101090.02
2023-01-11T15:35:57.342Z,101097.58
2023-01-11T15:38:25.590Z,101096.80
2023-01-11T15:40:54.237Z,101100.73
2023-01-11T15:43:54.964Z,101102.23
2023-01-11T15:46:46.256Z,101113.55
2023-01-11T15:49:34.626Z,101117.29
2023-01-11T15:52:21.341Z,101123.08
2023-01-11T15:55:09.896Z,101128.69
2023-01-11T15:57:41.241Z,101129.27
2023-01-11T16:00:12.283Z,101130.23
2023-01-11T16:02:49.171Z,101139.46
2023-01-11T16:05:31.323Z,101139.77
2023-01-11T16:08:19.401Z,101143.48
2023-01-11T16:11:04.327Z,101143.92
2023-01-11T16:13:53.853Z,101141.67
2023-01-11T16:16:21.968Z,101136.80
2023-01-11T16:18:53.469Z,101138.71
2023-01-11T16:21:29.627Z,101137.03
2023-01-11T16:23:57.606Z,101140.69
2023-01-11T16:26:25.872Z,101135.66
2023-01-11T16:28:58.768Z,101142.64
2023-01-11T16:31:46.649Z,101142.98
2023-01-11T16:34:17.025Z,101140.42
2023-01-11T16:36:49.424Z,101144.71
2023-01-11T16:39:21.561Z,101145.11
2023-01-11T16:41:53.065Z,101148.54
2023-01-11T16:44:27.542Z,101151.49
2023-01-11T16:46:55.716Z,101154.67
2023-01-11T16:49:24.089Z,101147.64
2023-01-11T16:51:52.772Z,101147.95
2023-01-11T16:54:26.476Z,101152.60
2023-01-11T16:56:55.062Z,101152.08
2023-01-11T16:59:27.948Z,101153.45
2023-01-11T17:01:56.137Z,101152.27
2023-01-11T17:04:27.676Z,101148.82
2023-01-11T17:07:16.331Z,101148.08
2023-01-11T17:09:45.120Z,101144.59
2023-01-11T17:12:18.212Z,101150.02
2023-01-11T17:15:08.723Z,101160.73
2023-01-11T17:17:37.483Z,101161.99
2023-01-11T17:20:16.633Z,101156.86
2023-01-11T17:22:44.841Z,101165.05
2023-01-11T17:25:18.117Z,101176.60
2023-01-11T17:27:52.518Z,101184.84
2023-01-11T17:30:22.132Z,101191.91
2023-01-11T17:32:54.607Z,101179.37
2023-01-11T17:35:24.316Z,101177.25
2023-01-11T17:37:53.514Z,101175.01
2023-01-11T17:40:22.509Z,101173.87
2023-01-11T17:43:10.235Z,101169.98
2023-01-11T17:45:39.201Z,101172.68
2023-01-11T17:48:15.077Z,101176.06
2023-01-11T17:50:51.754Z,101174.09
2023-01-11T17:53:27.507Z,101171.14
2023-01-11T17:55:56.737Z,101168.35
2023-01-11T17:58:28.885Z,101167.14
2023-01-11T18:01:08.922Z,101167.02
2023-01-11T18:03:48.031Z,101165.17
2023-01-11T18:06:22.497Z,101167.02
2023-01-11T18:08:52.633Z,101166.26
2023-01-11T18:11:23.358Z,101170.95
2023-01-11T18:13:52.530Z,101172.30
2023-01-11T18:16:21.783Z,101173.34
2023-01-11T18:18:50.935Z,101174.77
2023-01-11T18:21:25.167Z,101169.46
2023-01-11T18:24:08.781Z,101174.57
2023-01-11T18:26:37.727Z,101171.64
2023-01-11T18:29:06.238Z,101169.73
2023-01-11T18:31:34.941Z,101169.52
2023-01-11T18:34:06.088Z,101176.07
2023-01-11T18:36:34.062Z,101171.81
2023-01-11T18:39:02.846Z,101160.84
2023-01-11T18:41:49.867Z,101161.05
2023-01-11T18:44:19.059Z,101165.89
2023-01-11T18:46:47.033Z,101173.46
2023-01-11T18:49:15.526Z,101166.29
2023-01-11T18:51:45.645Z,101167.16
2023-01-11T18:54:17.501Z,101175.91
2023-01-11T18:56:45.576Z,101176.37
2023-01-11T18:59:13.716Z,101181.59
2023-01-11T19:01:56.131Z,101187.46
2023-01-11T19:04:29.644Z,101190.65
2023-01-11T19:06:57.613Z,101188.52
2023-01-11T19:09:25.607Z,101188.27
2023-01-11T19:11:53.762Z,101192.19
2023-01-11T19:14:22.545Z,101197.77
2023-01-11T19:16:50.514Z,101198.91
2023-01-11T19:19:18.590Z,101199.65
2023-01-11T19:21:46.666Z,101197.27
2023-01-11T19:24:14.836Z,101200.42
2023-01-11T19:26:43.967Z,101207.77
2023-01-11T19:29:16.716Z,101204.91
2023-01-11T19:31:45.604Z,101205.34
2023-01-11T19:34:14.184Z,101211.50
2023-01-11T19:36:42.158Z,101209.45
2023-01-11T19:39:10.338Z,101214.55
2023-01-11T19:41:56.841Z,101212.40
2023-01-11T19:44:27.014Z,101216.22
2023-01-11T19:47:09.565Z,101209.81
2023-01-11T19:49:39.718Z,101212.16
2023-01-11T19:52:14.581Z,101210.23
2023-01-11T19:54:43.243Z,101213.80
2023-01-11T19:57:14.578Z,101216.39
2023-01-11T19:59:42.759Z,101212.30
2023-01-11T20:02:13.018Z,101210.95
2023-01-11T20:04:41.558Z,101215.08
2023-01-11T20:07:10.837Z,101209.64
2023-01-11T20:09:39.026Z,101201.42
2023-01-11T20:12:09.126Z,101201.23
2023-01-11T20:14:38.436Z,101199.63
2023-01-11T20:17:06.705Z,101194.05
2023-01-11T20:19:34.894Z,101197.64
2023-01-11T20:22:03.344Z,101202.67
2023-01-11T20:24:31.435Z,101207.88
2023-01-11T20:27:00.568Z,101211.30
2023-01-11T20:29:28.702Z,101210.45
2023-01-11T20:32:10.369Z,101209.55
2023-01-11T20:34:45.340Z,101205.98
2023-01-11T20:37:15.243Z,101207.45
2023-01-11T20:39:43.312Z,101205.30
2023-01-11T20:42:12.692Z,101197.33
2023-01-11T20:44:40.792Z,101190.41
2023-01-11T20:47:09.690Z,101197.05
2023-01-11T20:49:37.875Z,101197.66
2023-01-11T20:52:06.446Z,101198.45
2023-01-11T20:54:34.927Z,101206.86
2023-01-11T20:57:05.756Z,101217.37
2023-01-11T20:59:34.999Z,101213.59
2023-01-11T21:02:03.231Z,101214.80
2023-01-11T21:04:31.308Z,101216.80
2023-01-11T21:06:59.476Z,101220.55
2023-01-11T21:09:27.557Z,101218.20
2023-01-11T21:11:55.689Z,101225.84
2023-01-11T21:14:24.127Z,101224.30
2023-01-11T21:16:55.449Z,101224.48
2023-01-11T21:19:23.437Z,101225.41
2023-01-11T21:21:51.500Z,101231.95
2023-01-11T21:24:19.677Z,101226.10
2023-01-11T21:26:48.506Z,101223.89
2023-01-11T21:29:16.632Z,101222.92
2023-01-11T21:31:44.980Z,101219.26
2023-01-11T21:34:13.529Z,101221.44
2023-01-11T21:36:43.104Z,101221.73
2023-01-11T21:39:12.813Z,101220.54
2023-01-11T21:41:57.681Z,101219.93
2023-01-11T21:44:30.010Z,101217.68
2023-01-11T21:46:58.222Z,101215.17
2023-01-11T21:49:26.213Z,101217.55
2023-01-11T21:51:54.264Z,101226.39
2023-01-11T21:54:22.341Z,101220.64
2023-01-11T21:56:50.512Z,101219.33
2023-01-11T21:59:18.988Z,101223.73
2023-01-11T22:01:49.409Z,101221.65
2023-01-11T22:04:18.617Z,101217.75
2023-01-11T22:06:55.792Z,101217.11
2023-01-11T22:09:27.153Z,101212.73
2023-01-11T22:11:55.740Z,101207.80
2023-01-11T22:14:24.932Z,101206.07
2023-01-11T22:16:53.331Z,101205.02
2023-01-11T22:19:21.486Z,101211.29
2023-01-11T22:21:49.459Z,101209.04
2023-01-11T22:24:18.043Z,101209.54
2023-01-11T22:26:46.261Z,101207.84
2023-01-11T22:29:17.816Z,101209.69
2023-01-11T22:31:49.885Z,101207.80
2023-01-11T22:34:18.825Z,101213.70
2023-01-11T22:36:47.117Z,101211.80
2023-01-11T22:39:16.714Z,101206.29
2023-01-11T22:41:46.180Z,101197.70
2023-01-11T22:44:14.250Z,101190.23
2023-01-11T22:46:43.122Z,101189.28
2023-01-11T22:49:11.465Z,101186.46
2023-01-11T22:51:40.663Z,101192.94
2023-01-11T22:54:09.046Z,101191.69
2023-01-11T22:56:38.027Z,101190.35
2023-01-11T22:59:06.422Z,101189.47
2023-01-11T23:01:35.608Z,101195.30
2023-01-11T23:04:04.315Z,101203.66
2023-01-11T23:06:34.104Z,101202.65
2023-01-11T23:09:02.388Z,101207.92
2023-01-11T23:11:50.456Z,101209.58
2023-01-11T23:14:19.316Z,101203.75
2023-01-11T23:16:48.482Z,101200.39
2023-01-11T23:19:17.915Z,101202.71
2023-01-11T23:21:47.011Z,101207.34
2023-01-11T23:24:16.112Z,101205.92
2023-01-11T23:26:44.631Z,101199.27
2023-01-11T23:29:13.173Z,101202.02
2023-01-11T23:31:43.015Z,101197.52
2023-01-11T23:34:11.569Z,101195.60
2023-01-11T23:36:41.280Z,101192.25
2023-01-11T23:39:12.643Z,101190.72
2023-01-11T23:41:59.454Z,101187.74
2023-01-11T23:44:27.712Z,101186.20
2023-01-11T23:47:14.933Z,101193.81
2023-01-11T23:49:43.930Z,101196.46
2023-01-11T23:52:12.421Z,101204.50
2023-01-11T23:54:41.215Z,101195.84
2023-01-11T23:57:12.433Z,101195.64
2023-01-11T23:59:41.439Z,101194.39
