createdAt,value
2022-10-10T00:01:18.010Z,1.30
2022-10-10T00:03:46.651Z,1.30
2022-10-10T00:06:15.177Z,1.48
2022-10-10T00:08:44.856Z,2.33
2022-10-10T00:11:14.142Z,1.40
2022-10-10T00:13:42.793Z,1.27
2022-10-10T00:16:11.126Z,1.15
2022-10-10T00:18:39.072Z,1.10
2022-10-10T00:21:07.611Z,1.70
2022-10-10T00:23:35.829Z,1.27
2022-10-10T00:26:08.794Z,1.25
2022-10-10T00:28:38.933Z,2.42
2022-10-10T00:31:07.394Z,1.08
2022-10-10T00:33:35.245Z,1.20
2022-10-10T00:36:02.990Z,1.30
2022-10-10T00:38:32.423Z,1.13
2022-10-10T00:41:01.196Z,1.30
2022-10-10T00:43:31.029Z,1.23
2022-10-10T00:45:59.161Z,1.52
2022-10-10T00:48:31.151Z,1.60
2022-10-10T00:51:02.031Z,1.70
2022-10-10T00:53:33.910Z,1.27
2022-10-10T00:56:02.914Z,1.42
2022-10-10T00:58:32.848Z,1.60
2022-10-10T01:01:00.690Z,1.10
2022-10-10T01:03:28.498Z,1.35
2022-10-10T01:05:56.415Z,1.67
2022-10-10T01:08:24.319Z,1.45
2022-10-10T01:11:08.378Z,1.10
2022-10-10T01:13:43.275Z,1.45
2022-10-10T01:16:18.857Z,1.20
2022-10-10T01:18:54.932Z,1.40
2022-10-10T01:21:33.219Z,1.42
2022-10-10T01:24:31.821Z,1.15
2022-10-10T01:27:14.189Z,1.70
2022-10-10T01:29:48.263Z,1.55
2022-10-10T01:32:21.412Z,1.50
2022-10-10T01:35:01.302Z,2.08
2022-10-10T01:37:38.183Z,1.13
2022-10-10T01:40:12.836Z,1.20
2022-10-10T01:42:48.407Z,1.30
2022-10-10T01:45:18.398Z,1.67
2022-10-10T01:47:46.443Z,1.98
2022-10-10T01:50:19.458Z,1.58
2022-10-10T01:52:57.827Z,1.58
2022-10-10T01:55:43.852Z,1.60
2022-10-10T01:58:34.928Z,1.70
2022-10-10T02:01:11.699Z,1.55
2022-10-10T02:03:45.902Z,1.58
2022-10-10T02:06:20.243Z,1.52
2022-10-10T02:08:52.663Z,1.48
2022-10-10T02:11:20.446Z,1.60
2022-10-10T02:13:51.384Z,1.50
2022-10-10T02:16:25.242Z,1.50
2022-10-10T02:18:54.385Z,1.48
2022-10-10T02:21:23.410Z,2.35
2022-10-10T02:23:55.010Z,1.38
2022-10-10T02:26:24.884Z,1.60
2022-10-10T02:28:56.592Z,1.63
2022-10-10T02:31:32.303Z,1.70
2022-10-10T02:34:07.126Z,2.17
2022-10-10T02:36:35.404Z,1.40
2022-10-10T02:39:04.411Z,1.73
2022-10-10T02:41:34.169Z,1.40
2022-10-10T02:44:02.047Z,2.10
2022-10-10T02:46:31.523Z,1.65
2022-10-10T02:48:59.807Z,1.73
2022-10-10T02:51:30.430Z,1.90
2022-10-10T02:53:58.858Z,2.00
2022-10-10T02:56:26.908Z,2.00
2022-10-10T02:58:54.749Z,1.90
2022-10-10T03:01:22.544Z,1.85
2022-10-10T03:03:51.784Z,1.88
2022-10-10T03:06:19.519Z,2.10
2022-10-10T03:08:47.251Z,1.75
2022-10-10T03:11:15.035Z,1.75
2022-10-10T03:13:42.798Z,1.65
2022-10-10T03:16:11.305Z,1.65
2022-10-10T03:18:39.212Z,2.03
2022-10-10T03:21:08.729Z,2.13
2022-10-10T03:23:36.723Z,1.50
2022-10-10T03:26:05.454Z,2.08
2022-10-10T03:28:33.394Z,2.17
2022-10-10T03:31:01.230Z,1.75
2022-10-10T03:33:28.983Z,1.92
2022-10-10T03:35:56.775Z,1.80
2022-10-10T03:38:25.849Z,1.65
2022-10-10T03:40:53.764Z,1.80
2022-10-10T03:43:21.611Z,1.67
2022-10-10T03:45:49.471Z,1.90
2022-10-10T03:48:17.662Z,2.00
2022-10-10T03:50:45.429Z,1.80
2022-10-10T03:53:13.244Z,2.03
2022-10-10T03:55:42.925Z,1.88
2022-10-10T03:58:10.967Z,2.28
2022-10-10T04:00:39.078Z,1.88
2022-10-10T04:03:08.098Z,2.20
2022-10-10T04:05:38.409Z,1.98
2022-10-10T04:08:07.535Z,2.15
2022-10-10T04:10:35.274Z,1.70
2022-10-10T04:13:04.367Z,1.75
2022-10-10T04:15:32.605Z,2.10
2022-10-10T04:18:00.385Z,1.90
2022-10-10T04:20:28.701Z,1.70
2022-10-10T04:22:56.467Z,1.63
2022-10-10T04:25:24.188Z,2.03
2022-10-10T04:27:52.009Z,1.70
2022-10-10T04:30:21.319Z,2.25
2022-10-10T04:32:49.287Z,2.00
2022-10-10T04:35:17.321Z,1.75
2022-10-10T04:37:45.690Z,2.03
2022-10-10T04:40:13.493Z,1.85
2022-10-10T04:42:41.243Z,2.22
2022-10-10T04:45:10.101Z,1.98
2022-10-10T04:47:39.154Z,1.92
2022-10-10T04:50:07.965Z,2.05
2022-10-10T04:52:35.986Z,1.70
2022-10-10T04:55:03.826Z,1.67
2022-10-10T04:57:31.631Z,2.03
2022-10-10T04:59:59.513Z,2.05
2022-10-10T05:02:27.238Z,1.90
2022-10-10T05:04:56.334Z,2.10
2022-10-10T05:07:24.425Z,1.90
2022-10-10T05:09:52.153Z,1.92
2022-10-10T05:12:19.888Z,2.00
2022-10-10T05:14:48.405Z,2.08
2022-10-10T05:17:16.534Z,2.42
2022-10-10T05:19:44.583Z,1.90
2022-10-10T05:22:13.670Z,1.80
2022-10-10T05:24:41.442Z,1.90
2022-10-10T05:27:09.186Z,2.00
2022-10-10T05:29:36.924Z,1.65
2022-10-10T05:32:09.920Z,1.85
2022-10-10T05:34:38.209Z,1.90
2022-10-10T05:37:05.985Z,2.08
2022-10-10T05:39:35.121Z,1.90
2022-10-10T05:42:03.007Z,1.90
2022-10-10T05:44:32.109Z,2.00
2022-10-10T05:46:59.830Z,1.90
2022-10-10T05:49:27.562Z,1.70
2022-10-10T05:51:55.293Z,2.13
2022-10-10T05:54:23.210Z,1.90
2022-10-10T05:56:52.282Z,2.10
2022-10-10T05:59:20.095Z,1.92
2022-10-10T06:01:47.935Z,1.80
2022-10-10T06:04:15.689Z,1.85
2022-10-10T06:06:43.482Z,2.30
2022-10-10T06:09:11.314Z,2.28
2022-10-10T06:11:39.055Z,1.88
2022-10-10T06:14:08.304Z,2.20
2022-10-10T06:16:36.875Z,1.90
2022-10-10T06:19:04.793Z,1.88
2022-10-10T06:21:32.534Z,2.08
2022-10-10T06:24:00.341Z,2.05
2022-10-10T06:26:28.213Z,2.50
2022-10-10T06:28:55.962Z,2.38
2022-10-10T06:31:25.043Z,2.17
2022-10-10T06:33:53.177Z,2.30
2022-10-10T06:36:20.982Z,2.80
2022-10-10T06:38:48.758Z,2.05
2022-10-10T06:41:16.457Z,2.47
2022-10-10T06:43:44.254Z,2.15
2022-10-10T06:46:12.057Z,2.38
2022-10-10T06:48:41.780Z,2.55
2022-10-10T06:51:14.252Z,2.13
2022-10-10T06:53:42.824Z,2.10
2022-10-10T06:56:15.853Z,2.40
2022-10-10T06:58:43.636Z,2.15
2022-10-10T07:01:12.593Z,1.90
2022-10-10T07:03:41.720Z,1.73
2022-10-10T07:06:11.155Z,2.05
2022-10-10T07:08:39.374Z,2.20
2022-10-10T07:11:08.434Z,2.30
2022-10-10T07:13:36.906Z,2.30
2022-10-10T07:16:05.785Z,2.20
2022-10-10T07:18:35.371Z,2.30
2022-10-10T07:21:05.492Z,1.95
2022-10-10T07:23:33.374Z,1.92
2022-10-10T07:26:03.070Z,1.95
2022-10-10T07:28:31.154Z,1.95
2022-10-10T07:31:03.974Z,2.25
2022-10-10T07:33:36.361Z,2.60
2022-10-10T07:36:05.826Z,2.10
2022-10-10T07:38:33.594Z,2.22
2022-10-10T07:41:01.521Z,1.98
2022-10-10T07:43:29.253Z,2.20
2022-10-10T07:45:57.098Z,2.10
2022-10-10T07:48:24.998Z,2.38
2022-10-10T07:50:53.594Z,2.00
2022-10-10T07:53:22.743Z,2.50
2022-10-10T07:55:50.572Z,2.20
2022-10-10T07:58:18.338Z,1.98
2022-10-10T08:00:46.109Z,2.03
2022-10-10T08:03:13.858Z,2.13
2022-10-10T08:05:42.642Z,2.20
2022-10-10T08:08:11.826Z,1.95
2022-10-10T08:10:44.092Z,2.40
2022-10-10T08:13:11.854Z,1.75
2022-10-10T08:15:40.163Z,2.25
2022-10-10T08:18:08.117Z,1.83
2022-10-10T08:20:35.853Z,2.40
2022-10-10T08:23:03.581Z,1.80
2022-10-10T08:25:31.324Z,1.88
2022-10-10T08:28:00.577Z,2.10
2022-10-10T08:30:28.454Z,2.38
2022-10-10T08:32:56.196Z,1.73
2022-10-10T08:35:23.992Z,1.98
2022-10-10T08:37:51.819Z,1.88
2022-10-10T08:40:22.836Z,2.08
2022-10-10T08:42:54.409Z,2.10
2022-10-10T08:45:27.371Z,1.83
2022-10-10T08:47:57.245Z,2.08
2022-10-10T08:50:28.425Z,1.98
2022-10-10T08:52:59.814Z,1.73
2022-10-10T08:55:33.045Z,2.30
2022-10-10T08:58:06.493Z,2.28
2022-10-10T09:00:41.066Z,2.08
2022-10-10T09:03:20.358Z,1.70
2022-10-10T09:05:58.929Z,2.17
2022-10-10T09:08:45.502Z,2.53
2022-10-10T09:11:23.456Z,2.10
2022-10-10T09:14:03.746Z,1.83
2022-10-10T09:16:41.047Z,2.08
2022-10-10T09:19:24.629Z,1.80
2022-10-10T09:21:57.582Z,2.03
2022-10-10T09:24:29.443Z,2.10
2022-10-10T09:27:03.783Z,1.63
2022-10-10T09:29:39.047Z,1.90
2022-10-10T09:32:12.982Z,1.98
2022-10-10T09:34:44.412Z,2.15
2022-10-10T09:37:24.273Z,1.85
2022-10-10T09:40:01.677Z,2.05
2022-10-10T09:42:34.475Z,2.13
2022-10-10T09:45:02.719Z,1.90
2022-10-10T09:47:31.966Z,1.60
2022-10-10T09:50:00.206Z,2.40
2022-10-10T09:52:30.046Z,1.65
2022-10-10T09:55:02.239Z,1.90
2022-10-10T09:57:35.407Z,2.50
2022-10-10T10:00:25.810Z,2.13
2022-10-10T10:03:15.833Z,1.92
2022-10-10T10:05:47.059Z,2.17
2022-10-10T10:08:27.373Z,1.65
2022-10-10T10:10:58.215Z,2.17
2022-10-10T10:13:30.712Z,1.70
2022-10-10T10:16:03.026Z,1.90
2022-10-10T10:18:38.810Z,2.00
2022-10-10T10:21:14.049Z,1.85
2022-10-10T10:23:44.121Z,1.73
2022-10-10T10:26:20.241Z,2.33
2022-10-10T10:28:49.209Z,1.70
2022-10-10T10:31:45.986Z,1.90
2022-10-10T10:34:47.616Z,1.85
2022-10-10T10:37:21.705Z,2.10
2022-10-10T10:40:16.357Z,1.63
2022-10-10T10:43:00.818Z,1.92
2022-10-10T10:45:38.239Z,1.80
2022-10-10T10:48:20.457Z,1.90
2022-10-10T10:50:53.681Z,2.00
2022-10-10T10:53:32.860Z,1.70
2022-10-10T10:56:15.688Z,1.85
2022-10-10T11:01:56.785Z,1.85
2022-10-10T11:05:17.481Z,1.75
2022-10-10T11:07:47.259Z,1.48
2022-10-10T11:10:23.801Z,2.13
2022-10-10T11:13:04.247Z,1.95
2022-10-10T11:16:04.840Z,1.63
2022-10-10T11:18:30.296Z,1.73
2022-10-10T11:21:03.376Z,2.53
2022-10-10T11:23:38.068Z,1.67
2022-10-10T11:26:09.127Z,1.67
2022-10-10T11:28:41.032Z,1.80
2022-10-10T11:31:14.282Z,2.25
2022-10-10T11:33:47.860Z,2.60
2022-10-10T11:36:18.657Z,1.63
2022-10-10T11:38:52.031Z,1.95
2022-10-10T11:41:26.652Z,1.75
2022-10-10T11:43:58.588Z,1.80
2022-10-10T11:46:31.051Z,1.70
2022-10-10T11:49:06.841Z,1.70
2022-10-10T11:51:42.345Z,2.05
2022-10-10T11:54:22.233Z,2.10
2022-10-10T11:56:52.732Z,2.40
2022-10-10T11:59:26.618Z,1.92
2022-10-10T12:04:34.643Z,1.90
2022-10-10T12:07:06.105Z,1.98
2022-10-10T12:09:39.862Z,1.95
2022-10-10T12:12:13.507Z,2.42
2022-10-10T12:14:45.962Z,2.10
2022-10-10T12:17:21.295Z,1.88
2022-10-10T12:19:51.276Z,2.00
2022-10-10T12:22:25.304Z,2.05
2022-10-10T12:25:24.755Z,2.40
2022-10-10T12:28:22.849Z,1.90
2022-10-10T12:31:20.005Z,1.88
2022-10-10T12:34:04.353Z,1.95
2022-10-10T12:37:11.445Z,2.17
2022-10-10T12:40:00.163Z,1.80
2022-10-10T12:42:32.121Z,1.90
2022-10-10T12:45:00.714Z,1.65
2022-10-10T12:48:03.372Z,1.70
2022-10-10T12:50:28.013Z,2.00
2022-10-10T12:52:58.501Z,2.15
2022-10-10T12:55:29.540Z,1.80
2022-10-10T12:58:01.729Z,1.80
2022-10-10T13:00:39.723Z,2.33
2022-10-10T13:03:14.141Z,2.00
2022-10-10T13:05:42.351Z,1.95
2022-10-10T13:08:15.589Z,2.00
2022-10-10T13:10:44.117Z,2.17
2022-10-10T13:13:20.695Z,2.10
2022-10-10T13:15:53.779Z,1.90
2022-10-10T13:18:34.880Z,1.90
2022-10-10T13:21:04.135Z,1.80
2022-10-10T13:23:32.966Z,2.10
2022-10-10T13:26:00.935Z,1.90
2022-10-10T13:28:30.638Z,1.88
2022-10-10T13:30:58.787Z,1.90
2022-10-10T13:33:33.386Z,2.00
2022-10-10T13:36:07.721Z,2.42
2022-10-10T13:38:36.547Z,1.70
2022-10-10T13:41:05.488Z,1.85
2022-10-10T13:43:35.743Z,1.77
2022-10-10T13:46:04.964Z,1.85
2022-10-10T13:48:40.510Z,2.40
2022-10-10T13:51:11.552Z,1.85
2022-10-10T13:53:51.158Z,1.90
2022-10-10T13:56:24.414Z,2.00
2022-10-10T13:58:56.084Z,1.90
2022-10-10T14:01:31.643Z,1.80
2022-10-10T14:04:06.510Z,2.30
2022-10-10T14:06:35.049Z,2.40
2022-10-10T14:09:14.577Z,1.80
2022-10-10T14:11:44.152Z,1.88
2022-10-10T14:14:21.055Z,1.60
2022-10-10T14:16:58.743Z,2.25
2022-10-10T14:19:26.684Z,1.83
2022-10-10T14:21:54.605Z,1.67
2022-10-10T14:24:22.444Z,2.00
2022-10-10T14:26:50.405Z,2.20
2022-10-10T14:29:20.486Z,2.00
2022-10-10T14:31:48.870Z,1.90
2022-10-10T14:34:17.039Z,2.28
2022-10-10T14:36:47.701Z,2.17
2022-10-10T14:39:16.746Z,2.28
2022-10-10T14:41:45.347Z,2.08
2022-10-10T14:44:14.178Z,2.00
2022-10-10T14:46:43.529Z,2.30
2022-10-10T14:49:17.322Z,2.38
2022-10-10T14:51:45.247Z,2.33
2022-10-10T14:54:14.094Z,2.20
2022-10-10T14:57:08.597Z,2.30
2022-10-10T14:59:47.657Z,1.88
2022-10-10T15:02:20.956Z,2.13
2022-10-10T15:04:49.253Z,1.95
2022-10-10T15:07:17.678Z,2.20
2022-10-10T15:10:11.217Z,1.95
2022-10-10T15:12:37.356Z,2.13
2022-10-10T15:15:06.295Z,2.20
2022-10-10T15:17:36.044Z,2.17
2022-10-10T15:20:06.292Z,2.25
2022-10-10T15:22:34.286Z,2.08
2022-10-10T15:25:02.283Z,2.45
2022-10-10T15:27:30.101Z,2.17
2022-10-10T15:29:57.942Z,2.33
2022-10-10T15:32:26.328Z,1.95
2022-10-10T15:34:55.526Z,2.10
2022-10-10T15:37:26.261Z,1.90
2022-10-10T15:39:54.161Z,2.25
2022-10-10T15:42:23.296Z,2.08
2022-10-10T15:44:51.964Z,2.40
2022-10-10T15:47:21.582Z,2.20
2022-10-10T15:49:49.889Z,2.00
2022-10-10T15:52:22.841Z,2.22
2022-10-10T15:54:51.311Z,2.50
2022-10-10T15:57:19.999Z,2.35
2022-10-10T15:59:48.250Z,2.28
2022-10-10T16:02:16.274Z,2.00
2022-10-10T16:04:44.293Z,2.22
2022-10-10T16:07:29.848Z,2.10
2022-10-10T16:10:01.230Z,2.33
2022-10-10T16:12:29.172Z,2.10
2022-10-10T16:14:57.029Z,1.88
2022-10-10T16:17:25.056Z,1.90
2022-10-10T16:19:52.896Z,2.15
2022-10-10T16:22:21.259Z,3.08
2022-10-10T16:25:10.091Z,2.05
2022-10-10T16:27:39.356Z,2.40
2022-10-10T16:30:08.671Z,2.47
2022-10-10T16:32:41.953Z,2.85
2022-10-10T16:35:11.183Z,2.70
2022-10-10T16:37:39.261Z,2.35
2022-10-10T16:40:08.296Z,2.70
2022-10-10T16:42:36.169Z,2.92
2022-10-10T16:45:06.821Z,2.25
2022-10-10T16:47:34.742Z,2.78
2022-10-10T16:50:02.914Z,3.10
2022-10-10T16:52:30.750Z,2.80
2022-10-10T16:54:58.655Z,3.45
2022-10-10T16:57:26.473Z,2.78
2022-10-10T16:59:54.236Z,2.95
2022-10-10T17:02:24.909Z,2.78
2022-10-10T17:04:53.531Z,2.97
2022-10-10T17:07:21.374Z,2.13
2022-10-10T17:09:49.190Z,2.45
2022-10-10T17:12:17.325Z,3.10
2022-10-10T17:14:45.188Z,2.60
2022-10-10T17:17:13.932Z,2.50
2022-10-10T17:19:43.261Z,2.40
2022-10-10T17:22:11.300Z,2.70
2022-10-10T17:24:39.107Z,3.15
2022-10-10T17:27:07.049Z,3.15
2022-10-10T17:29:34.967Z,3.00
2022-10-10T17:32:06.225Z,3.22
2022-10-10T17:34:34.531Z,3.70
2022-10-10T17:37:03.817Z,3.65
2022-10-10T17:39:31.840Z,4.53
2022-10-10T17:42:00.213Z,4.13
2022-10-10T17:44:28.200Z,4.43
2022-10-10T17:46:56.049Z,3.85
2022-10-10T17:49:23.932Z,4.00
2022-10-10T17:51:51.793Z,4.32
2022-10-10T17:54:21.027Z,3.38
2022-10-10T17:56:48.822Z,3.72
2022-10-10T17:59:16.889Z,3.80
2022-10-10T18:01:44.732Z,4.10
2022-10-10T18:04:16.003Z,4.53
2022-10-10T18:06:43.838Z,4.13
2022-10-10T18:09:11.696Z,4.90
2022-10-10T18:11:40.889Z,5.00
2022-10-10T18:14:08.666Z,4.90
2022-10-10T18:16:36.974Z,4.97
2022-10-10T18:19:05.951Z,5.95
2022-10-10T18:21:33.813Z,6.00
2022-10-10T18:24:01.617Z,5.40
2022-10-10T18:26:30.948Z,5.43
2022-10-10T18:29:00.556Z,3.90
2022-10-10T18:31:31.020Z,1.38
2022-10-10T18:33:58.838Z,1.30
2022-10-10T18:36:29.549Z,1.00
2022-10-10T18:39:00.484Z,0.88
2022-10-10T18:41:33.946Z,2.13
2022-10-10T18:44:04.800Z,1.15
2022-10-10T18:46:32.951Z,1.10
2022-10-10T18:49:02.081Z,1.30
2022-10-10T18:51:30.464Z,1.20
2022-10-10T18:54:02.125Z,1.00
2022-10-10T18:56:31.312Z,1.23
2022-10-10T18:59:02.016Z,1.40
2022-10-10T19:01:35.127Z,1.25
2022-10-10T19:04:04.035Z,1.13
2022-10-10T19:06:31.848Z,1.35
2022-10-10T19:09:01.363Z,1.90
2022-10-10T19:11:31.210Z,1.70
2022-10-10T19:14:00.456Z,0.90
2022-10-10T19:16:28.655Z,1.60
2022-10-10T19:18:59.577Z,1.40
2022-10-10T19:21:28.831Z,1.52
2022-10-10T19:23:57.213Z,1.15
2022-10-10T19:26:24.998Z,1.17
2022-10-10T19:28:52.913Z,1.42
2022-10-10T19:31:22.378Z,1.23
2022-10-10T19:33:53.129Z,1.27
2022-10-10T19:36:22.303Z,1.45
2022-10-10T19:38:50.425Z,1.20
2022-10-10T19:41:18.601Z,1.35
2022-10-10T19:43:49.691Z,1.27
2022-10-10T19:46:21.819Z,1.50
2022-10-10T19:48:49.985Z,2.05
2022-10-10T19:51:19.556Z,1.58
2022-10-10T19:53:48.698Z,1.52
2022-10-10T19:56:21.798Z,2.65
2022-10-10T19:58:49.777Z,1.50
2022-10-10T20:01:19.023Z,1.95
2022-10-10T20:03:47.954Z,1.75
2022-10-10T20:06:16.761Z,1.38
2022-10-10T20:08:44.918Z,1.35
2022-10-10T20:11:14.461Z,1.63
2022-10-10T20:13:42.397Z,1.23
2022-10-10T20:16:11.683Z,1.98
