createdAt,value
2018-02-22T00:00:42.550Z,0.06
2018-02-22T00:03:12.500Z,0.06
2018-02-22T00:05:42.338Z,-0.04
2018-02-22T00:08:12.790Z,-0.03
2018-02-22T00:10:42.468Z,-0.17
2018-02-22T00:13:12.186Z,-0.07
2018-02-22T00:15:42.336Z,-0.11
2018-02-22T00:18:12.415Z,-0.15
2018-02-22T00:20:42.308Z,-0.22
2018-02-22T00:23:12.617Z,-0.26
2018-02-22T00:25:43.070Z,-0.23
2018-02-22T00:28:13.917Z,-0.28
2018-02-22T00:30:43.914Z,-0.27
2018-02-22T00:33:13.785Z,-0.30
2018-02-22T00:35:44.213Z,-0.32
2018-02-22T00:38:14.565Z,-0.44
2018-02-22T00:40:44.282Z,-0.35
2018-02-22T00:43:15.430Z,-0.39
2018-02-22T00:45:45.527Z,-0.41
2018-02-22T00:48:15.461Z,-0.39
2018-02-22T00:50:45.382Z,-0.29
2018-02-22T00:53:15.028Z,-0.39
2018-02-22T00:55:44.852Z,-0.35
2018-02-22T00:58:14.749Z,-0.40
2018-02-22T01:00:45.018Z,-0.37
2018-02-22T01:03:15.680Z,-0.36
2018-02-22T01:05:45.825Z,-0.37
2018-02-22T01:08:15.632Z,-0.35
2018-02-22T01:10:46.258Z,-0.35
2018-02-22T01:13:16.388Z,-0.31
2018-02-22T01:15:46.187Z,-0.37
2018-02-22T01:18:16.102Z,-0.35
2018-02-22T01:20:45.759Z,-0.37
2018-02-22T01:23:15.494Z,-0.42
2018-02-22T01:25:45.434Z,-0.37
2018-02-22T01:28:15.458Z,-0.40
2018-02-22T01:30:45.564Z,-0.41
2018-02-22T01:33:15.557Z,-0.36
2018-02-22T01:35:45.289Z,-0.44
2018-02-22T01:38:15.339Z,-0.49
2018-02-22T01:40:45.331Z,-0.55
2018-02-22T01:43:14.900Z,-0.55
2018-02-22T01:45:45.301Z,-0.60
2018-02-22T01:48:15.340Z,-0.59
2018-02-22T01:50:47.970Z,-0.62
2018-02-22T01:53:19.575Z,-0.67
2018-02-22T01:55:49.822Z,-0.64
2018-02-22T01:58:19.796Z,-0.69
2018-02-22T02:00:50.019Z,-0.75
2018-02-22T02:03:19.892Z,-0.80
2018-02-22T02:05:49.396Z,-0.91
2018-02-22T02:08:20.519Z,-0.80
2018-02-22T02:10:50.627Z,-0.77
2018-02-22T02:13:21.139Z,-0.92
2018-02-22T02:15:52.496Z,-0.85
2018-02-22T02:18:23.268Z,-0.84
2018-02-22T02:20:53.865Z,-0.83
2018-02-22T02:23:25.124Z,-0.77
2018-02-22T02:25:56.644Z,-0.80
2018-02-22T02:28:27.081Z,-0.80
2018-02-22T02:30:59.399Z,-0.91
2018-02-22T02:33:28.949Z,-0.98
2018-02-22T02:36:00.082Z,-0.93
2018-02-22T02:39:54.409Z,-1.02
2018-02-22T02:42:24.057Z,-1.04
2018-02-22T02:44:53.895Z,-1.06
2018-02-22T02:47:24.068Z,-0.94
2018-02-22T02:49:53.947Z,-0.93
2018-02-22T02:52:23.541Z,-0.91
2018-02-22T02:54:53.751Z,-0.92
2018-02-22T02:57:23.982Z,-0.90
2018-02-22T02:59:53.517Z,-0.90
2018-02-22T03:02:25.831Z,-0.88
2018-02-22T03:04:59.560Z,-0.94
2018-02-22T03:07:30.724Z,-1.03
2018-02-22T03:10:01.250Z,-1.04
2018-02-22T03:12:32.183Z,-1.02
2018-02-22T03:15:02.164Z,-1.08
2018-02-22T03:17:32.857Z,-1.08
2018-02-22T03:20:02.618Z,-1.09
2018-02-22T03:22:32.706Z,-1.09
2018-02-22T03:25:03.180Z,-1.07
2018-02-22T03:27:32.812Z,-1.07
2018-02-22T03:30:02.406Z,-1.07
2018-02-22T03:32:32.757Z,-1.04
2018-02-22T03:35:03.039Z,-1.03
2018-02-22T03:37:32.585Z,-1.07
2018-02-22T03:40:02.960Z,-1.16
2018-02-22T03:42:32.671Z,-1.04
2018-02-22T03:45:02.533Z,-1.05
2018-02-22T03:47:32.222Z,-1.05
2018-02-22T03:50:01.807Z,-0.99
2018-02-22T03:52:31.646Z,-1.06
2018-02-22T03:55:01.520Z,-0.98
2018-02-22T03:57:31.211Z,-1.01
2018-02-22T04:00:00.807Z,-1.06
2018-02-22T04:02:31.065Z,-0.98
2018-02-22T04:05:00.764Z,-0.97
2018-02-22T04:07:31.210Z,-0.95
2018-02-22T04:10:01.579Z,-0.93
2018-02-22T04:12:31.051Z,-0.99
2018-02-22T04:15:01.012Z,-0.97
2018-02-22T04:17:31.500Z,-1.05
2018-02-22T04:20:01.332Z,-1.15
2018-02-22T04:22:31.746Z,-1.11
2018-02-22T04:25:02.632Z,-1.11
2018-02-22T04:27:32.382Z,-1.13
2018-02-22T04:30:02.192Z,-1.18
2018-02-22T04:32:32.224Z,-1.10
2018-02-22T04:35:03.177Z,-1.14
2018-02-22T04:37:32.625Z,-1.11
2018-02-22T04:40:02.212Z,-1.13
2018-02-22T04:42:32.231Z,-1.21
2018-02-22T04:45:02.243Z,-1.32
2018-02-22T04:47:32.578Z,-1.38
2018-02-22T04:50:02.802Z,-1.33
2018-02-22T04:52:32.714Z,-1.39
2018-02-22T04:55:02.681Z,-1.43
2018-02-22T04:57:32.577Z,-1.39
2018-02-22T05:00:02.300Z,-1.50
2018-02-22T05:02:33.023Z,-1.49
2018-02-22T05:05:03.076Z,-1.56
2018-02-22T05:07:33.093Z,-1.54
2018-02-22T05:10:03.203Z,-1.64
2018-02-22T05:12:32.888Z,-1.59
2018-02-22T05:15:02.770Z,-1.62
2018-02-22T05:17:32.568Z,-1.75
2018-02-22T05:20:02.237Z,-1.68
2018-02-22T05:22:32.555Z,-1.72
2018-02-22T05:25:02.790Z,-1.72
2018-02-22T05:27:32.310Z,-1.79
2018-02-22T05:30:01.796Z,-1.78
2018-02-22T05:32:31.558Z,-1.84
2018-02-22T05:35:01.485Z,-1.82
2018-02-22T05:37:32.350Z,-1.87
2018-02-22T05:40:02.270Z,-1.92
2018-02-22T05:42:32.829Z,-1.89
2018-02-22T05:45:03.728Z,-1.94
2018-02-22T05:47:33.320Z,-1.91
2018-02-22T05:50:03.105Z,-1.77
2018-02-22T05:52:32.607Z,-1.62
2018-02-22T05:55:03.273Z,-1.58
2018-02-22T05:57:33.684Z,-1.51
2018-02-22T06:00:03.293Z,-1.27
2018-02-22T06:02:33.418Z,-1.28
2018-02-22T06:05:03.807Z,-1.27
2018-02-22T06:07:34.302Z,-1.11
2018-02-22T06:10:04.889Z,-1.01
2018-02-22T06:12:34.776Z,-0.82
2018-02-22T06:15:04.500Z,-0.78
2018-02-22T06:17:34.139Z,-0.54
2018-02-22T06:20:09.538Z,-0.52
2018-02-22T06:22:39.110Z,-0.31
2018-02-22T06:25:10.681Z,-0.48
2018-02-22T06:27:40.788Z,-0.30
2018-02-22T06:30:10.499Z,-0.26
2018-02-22T06:32:41.230Z,-0.18
2018-02-22T06:35:12.724Z,-0.79
2018-02-22T06:37:42.276Z,-0.35
2018-02-22T06:40:11.795Z,-0.26
2018-02-22T06:42:41.449Z,-0.23
2018-02-22T06:45:11.000Z,-0.16
2018-02-22T06:47:41.191Z,-0.03
2018-02-22T06:50:12.025Z,0.09
2018-02-22T06:52:41.451Z,-0.02
2018-02-22T06:55:11.329Z,0.19
2018-02-22T06:57:41.266Z,0.26
2018-02-22T07:00:12.966Z,0.38
2018-02-22T07:02:43.179Z,0.12
2018-02-22T07:07:19.151Z,0.30
2018-02-22T07:09:49.097Z,0.63
2018-02-22T07:12:18.704Z,0.68
2018-02-22T07:14:48.219Z,0.67
2018-02-22T07:17:18.070Z,0.59
2018-02-22T07:19:47.631Z,0.39
2018-02-22T07:22:17.749Z,0.54
2018-02-22T07:24:47.522Z,0.24
2018-02-22T07:27:17.826Z,0.51
2018-02-22T07:29:47.889Z,0.69
2018-02-22T07:32:18.325Z,0.85
2018-02-22T07:34:48.157Z,1.07
2018-02-22T07:37:18.575Z,1.13
2018-02-22T07:39:48.336Z,1.23
2018-02-22T07:42:18.050Z,1.13
2018-02-22T07:44:48.398Z,1.12
2018-02-22T07:47:18.878Z,1.24
2018-02-22T07:49:50.568Z,1.26
2018-02-22T07:52:20.206Z,1.24
2018-02-22T07:54:50.887Z,1.47
2018-02-22T07:57:21.099Z,1.59
2018-02-22T07:59:51.207Z,1.48
2018-02-22T08:02:21.288Z,1.66
2018-02-22T08:04:51.798Z,1.78
2018-02-22T08:07:24.042Z,1.75
2018-02-22T08:09:53.536Z,2.05
2018-02-22T08:12:23.600Z,2.02
2018-02-22T08:14:59.762Z,1.82
2018-02-22T08:17:29.654Z,2.44
2018-02-22T08:20:00.371Z,2.37
2018-02-22T08:22:30.296Z,2.45
2018-02-22T08:25:00.360Z,2.32
2018-02-22T08:27:30.057Z,2.33
2018-02-22T08:30:00.545Z,2.18
2018-02-22T08:32:31.234Z,2.59
2018-02-22T08:35:01.890Z,2.78
2018-02-22T08:37:31.767Z,2.90
2018-02-22T08:40:01.663Z,2.76
2018-02-22T08:42:31.936Z,3.03
2018-02-22T08:45:02.069Z,3.01
2018-02-22T08:47:31.734Z,3.13
2018-02-22T08:50:02.039Z,3.42
2018-02-22T08:52:31.491Z,3.83
2018-02-22T08:55:01.908Z,3.65
2018-02-22T08:57:32.107Z,3.48
2018-02-22T09:00:02.825Z,3.97
2018-02-22T09:02:33.664Z,4.12
2018-02-22T09:05:03.222Z,4.09
2018-02-22T09:07:33.270Z,4.08
2018-02-22T09:10:04.294Z,3.78
2018-02-22T09:12:34.881Z,3.46
2018-02-22T09:15:04.490Z,3.29
2018-02-22T09:17:33.957Z,3.23
2018-02-22T09:20:03.712Z,3.29
2018-02-22T09:22:33.441Z,3.15
2018-02-22T09:25:03.352Z,2.98
2018-02-22T09:27:33.549Z,2.92
2018-02-22T09:30:03.674Z,2.99
2018-02-22T09:32:33.095Z,2.96
2018-02-22T09:35:02.634Z,2.81
2018-02-22T09:37:33.004Z,2.68
2018-02-22T09:40:02.804Z,2.21
2018-02-22T09:42:33.138Z,2.44
2018-02-22T09:45:02.913Z,2.59
2018-02-22T09:47:32.457Z,2.73
2018-02-22T09:50:02.388Z,2.82
2018-02-22T09:52:32.400Z,2.87
2018-02-22T09:55:02.678Z,2.83
2018-02-22T09:57:32.401Z,3.11
2018-02-22T10:00:02.533Z,3.09
2018-02-22T10:02:33.536Z,3.01
2018-02-22T10:05:04.108Z,2.88
2018-02-22T10:07:34.403Z,3.17
2018-02-22T10:10:04.474Z,3.05
2018-02-22T10:12:34.254Z,3.03
2018-02-22T10:15:04.805Z,2.86
2018-02-22T10:17:35.224Z,2.65
2018-02-22T10:20:05.281Z,2.71
2018-02-22T10:22:35.018Z,2.62
2018-02-22T10:25:05.180Z,2.53
2018-02-22T10:27:35.957Z,2.59
2018-02-22T10:30:06.577Z,2.36
2018-02-22T10:32:36.519Z,2.32
2018-02-22T10:35:06.896Z,2.33
2018-02-22T10:37:37.035Z,2.62
2018-02-22T10:40:06.624Z,3.08
2018-02-22T10:42:36.098Z,3.13
2018-02-22T10:45:06.006Z,3.64
2018-02-22T10:47:35.458Z,3.82
2018-02-22T10:50:05.655Z,3.82
2018-02-22T10:52:35.568Z,3.47
2018-02-22T10:55:05.243Z,3.38
2018-02-22T10:57:35.048Z,3.20
2018-02-22T11:00:05.785Z,3.21
2018-02-22T11:02:52.329Z,2.94
2018-02-22T11:05:23.257Z,2.89
2018-02-22T11:07:53.128Z,3.07
2018-02-22T11:10:23.667Z,3.36
2018-02-22T11:12:56.449Z,3.94
2018-02-22T11:15:26.297Z,4.30
2018-02-22T11:17:55.917Z,4.40
2018-02-22T11:20:26.074Z,4.32
2018-02-22T11:22:57.012Z,4.51
2018-02-22T11:25:26.566Z,4.43
2018-02-22T11:27:56.574Z,4.38
2018-02-22T11:30:26.465Z,4.34
2018-02-22T11:32:55.983Z,4.16
2018-02-22T11:35:26.318Z,4.18
2018-02-22T11:37:56.222Z,4.21
2018-02-22T11:40:25.743Z,4.41
2018-02-22T11:42:55.817Z,4.48
2018-02-22T11:45:25.716Z,4.31
2018-02-22T11:47:55.577Z,4.47
2018-02-22T11:50:26.089Z,4.57
2018-02-22T11:52:57.730Z,4.78
2018-02-22T11:55:27.220Z,4.99
2018-02-22T11:57:57.381Z,4.98
2018-02-22T12:00:27.444Z,4.87
2018-02-22T12:02:57.144Z,4.98
2018-02-22T12:05:28.073Z,5.20
2018-02-22T12:07:59.770Z,4.87
2018-02-22T12:10:29.833Z,4.84
2018-02-22T12:13:00.720Z,4.92
2018-02-22T12:15:30.487Z,4.78
2018-02-22T12:18:01.375Z,4.78
2018-02-22T12:20:31.538Z,5.19
2018-02-22T12:23:01.592Z,5.38
2018-02-22T12:25:31.374Z,5.51
2018-02-22T12:28:01.417Z,5.72
2018-02-22T12:30:31.558Z,5.86
2018-02-22T12:33:01.452Z,5.94
2018-02-22T12:35:31.641Z,5.79
2018-02-22T12:38:01.102Z,5.67
2018-02-22T12:40:31.592Z,5.95
2018-02-22T12:43:01.395Z,5.92
2018-02-22T12:45:31.042Z,5.78
2018-02-22T12:48:00.913Z,5.81
2018-02-22T12:50:30.786Z,5.97
2018-02-22T12:53:01.059Z,6.52
2018-02-22T12:55:30.567Z,6.91
2018-02-22T12:58:01.263Z,7.00
2018-02-22T13:00:31.100Z,6.98
2018-02-22T13:03:01.084Z,7.34
2018-02-22T13:05:30.671Z,7.55
2018-02-22T13:08:00.206Z,7.73
2018-02-22T13:10:30.222Z,7.75
2018-02-22T13:12:59.951Z,7.86
2018-02-22T13:15:29.720Z,7.71
2018-02-22T13:18:00.261Z,7.56
2018-02-22T13:20:30.803Z,7.52
2018-02-22T13:23:01.592Z,7.12
2018-02-22T13:25:33.546Z,6.70
2018-02-22T13:28:03.706Z,6.30
2018-02-22T13:30:37.399Z,5.93
2018-02-22T13:35:21.277Z,5.61
2018-02-22T13:40:10.469Z,4.75
2018-02-22T13:42:39.959Z,5.01
2018-02-22T13:45:42.807Z,5.26
2018-02-22T13:48:12.671Z,5.42
2018-02-22T13:51:47.857Z,5.42
2018-02-22T13:54:17.389Z,5.28
2018-02-22T13:57:21.636Z,5.16
2018-02-22T13:59:51.215Z,5.06
2018-02-22T14:02:24.714Z,4.93
2018-02-22T14:04:54.678Z,4.38
2018-02-22T14:07:24.194Z,4.25
2018-02-22T14:09:54.864Z,4.04
2018-02-22T14:12:25.391Z,3.82
2018-02-22T14:14:54.903Z,3.67
2018-02-22T14:17:24.680Z,3.73
2018-02-22T14:19:54.728Z,3.56
2018-02-22T14:22:24.778Z,3.52
2018-02-22T14:24:55.969Z,3.73
2018-02-22T14:27:25.495Z,4.22
2018-02-22T14:29:55.130Z,4.29
2018-02-22T14:32:24.793Z,4.42
2018-02-22T14:34:54.608Z,4.46
2018-02-22T14:37:24.168Z,4.65
2018-02-22T14:39:54.076Z,5.10
2018-02-22T14:42:24.231Z,5.24
2018-02-22T14:44:53.715Z,5.03
2018-02-22T14:47:24.405Z,5.03
2018-02-22T14:49:54.542Z,5.04
2018-02-22T14:52:24.148Z,4.94
2018-02-22T14:54:53.936Z,4.77
2018-02-22T14:57:24.926Z,4.63
2018-02-22T14:59:54.807Z,4.64
2018-02-22T15:02:25.490Z,4.51
2018-02-22T15:04:54.992Z,4.29
2018-02-22T15:07:24.558Z,4.30
2018-02-22T15:09:54.086Z,4.42
2018-02-22T15:12:24.867Z,4.58
2018-02-22T15:14:54.827Z,4.47
2018-02-22T15:17:24.361Z,4.00
2018-02-22T15:19:54.228Z,3.95
2018-02-22T15:22:24.187Z,3.79
2018-02-22T15:24:53.819Z,3.63
2018-02-22T15:27:23.390Z,3.68
2018-02-22T15:29:53.215Z,3.80
2018-02-22T15:32:22.691Z,3.60
2018-02-22T15:34:52.267Z,3.60
2018-02-22T15:37:22.331Z,3.54
2018-02-22T15:39:51.894Z,3.84
2018-02-22T15:42:21.338Z,3.81
2018-02-22T15:44:51.264Z,3.86
2018-02-22T15:47:20.738Z,3.59
2018-02-22T15:49:50.281Z,3.21
2018-02-22T15:52:20.165Z,3.12
2018-02-22T15:54:49.596Z,2.79
2018-02-22T15:57:19.106Z,2.83
2018-02-22T15:59:48.905Z,2.95
2018-02-22T16:02:22.475Z,3.02
2018-02-22T16:04:55.117Z,2.80
2018-02-22T16:07:25.067Z,2.82
2018-02-22T16:09:54.597Z,2.88
2018-02-22T16:12:24.800Z,2.75
2018-02-22T16:14:55.150Z,2.68
2018-02-22T16:17:24.838Z,2.64
2018-02-22T16:19:54.308Z,2.62
2018-02-22T16:22:24.729Z,2.52
2018-02-22T16:24:54.731Z,2.37
2018-02-22T16:27:24.422Z,1.98
2018-02-22T16:29:54.533Z,2.18
2018-02-22T16:32:24.027Z,2.23
2018-02-22T16:34:53.999Z,2.12
2018-02-22T16:37:23.811Z,2.03
2018-02-22T16:39:53.557Z,2.05
2018-02-22T16:42:23.377Z,1.97
2018-02-22T16:44:53.297Z,1.94
2018-02-22T16:47:23.221Z,1.90
2018-02-22T16:49:52.857Z,1.91
2018-02-22T16:52:22.817Z,2.00
2018-02-22T16:54:53.503Z,1.89
2018-02-22T16:57:24.066Z,1.90
2018-02-22T16:59:53.985Z,1.95
2018-02-22T17:02:24.819Z,1.71
2018-02-22T17:04:54.340Z,1.68
2018-02-22T17:07:26.443Z,1.72
2018-02-22T17:09:56.612Z,1.59
2018-02-22T17:12:26.118Z,1.52
2018-02-22T17:14:55.904Z,1.47
2018-02-22T17:17:34.905Z,1.39
2018-02-22T17:20:05.084Z,1.48
2018-02-22T17:22:34.690Z,1.48
2018-02-22T17:25:04.303Z,1.43
2018-02-22T17:27:39.079Z,1.51
2018-02-22T17:30:13.607Z,1.43
2018-02-22T17:32:43.157Z,1.36
2018-02-22T17:35:14.150Z,1.39
2018-02-22T17:37:43.747Z,1.29
2018-02-22T17:40:14.718Z,1.27
2018-02-22T17:42:45.407Z,1.39
2018-02-22T17:45:14.989Z,1.53
2018-02-22T17:47:44.485Z,1.61
2018-02-22T17:50:14.963Z,1.61
2018-02-22T17:52:44.570Z,1.55
2018-02-22T17:55:16.492Z,1.40
2018-02-22T17:57:48.384Z,1.37
2018-02-22T18:00:20.962Z,1.26
2018-02-22T18:02:50.983Z,1.23
2018-02-22T18:05:20.625Z,1.25
2018-02-22T18:07:50.089Z,1.18
2018-02-22T18:10:20.343Z,1.16
2018-02-22T18:12:50.156Z,1.07
2018-02-22T18:15:20.304Z,1.07
2018-02-22T18:17:50.476Z,1.11
2018-02-22T18:20:20.657Z,1.07
2018-02-22T18:22:50.351Z,0.98
2018-02-22T18:25:20.440Z,0.85
2018-02-22T18:27:49.945Z,0.77
2018-02-22T18:30:19.871Z,0.67
2018-02-22T18:32:49.873Z,0.67
2018-02-22T18:35:20.476Z,0.61
2018-02-22T18:37:54.591Z,0.72
2018-02-22T18:40:28.535Z,0.76
2018-02-22T18:42:58.051Z,0.66
2018-02-22T18:45:27.911Z,0.62
2018-02-22T18:47:57.548Z,0.57
2018-02-22T18:50:26.967Z,0.39
2018-02-22T18:52:56.764Z,0.48
2018-02-22T18:55:26.298Z,0.34
2018-02-22T18:57:56.471Z,0.37
2018-02-22T19:00:26.547Z,0.38
2018-02-22T19:02:56.011Z,0.37
2018-02-22T19:05:25.520Z,0.29
2018-02-22T19:07:55.570Z,-0.08
2018-02-22T19:10:25.540Z,0.42
2018-02-22T19:12:55.080Z,0.49
2018-02-22T19:15:26.201Z,0.46
2018-02-22T19:17:55.721Z,0.51
2018-02-22T19:20:25.360Z,0.49
2018-02-22T19:22:55.361Z,0.52
2018-02-22T19:25:24.950Z,0.53
2018-02-22T19:27:54.423Z,0.50
2018-02-22T19:30:24.471Z,0.41
2018-02-22T19:32:54.051Z,0.40
2018-02-22T19:35:23.644Z,0.25
2018-02-22T19:37:53.637Z,0.18
2018-02-22T19:40:23.134Z,0.26
2018-02-22T19:42:52.626Z,0.22
2018-02-22T19:45:22.209Z,0.15
2018-02-22T19:47:51.848Z,0.14
2018-02-22T19:50:21.440Z,0.10
2018-02-22T19:52:51.728Z,0.05
2018-02-22T19:55:21.856Z,0.08
2018-02-22T19:57:51.360Z,-0.02
2018-02-22T20:00:20.894Z,-0.05
2018-02-22T20:02:51.021Z,-0.07
2018-02-22T20:05:20.644Z,-0.17
2018-02-22T20:07:50.250Z,-0.25
2018-02-22T20:10:19.853Z,-0.26
2018-02-22T20:12:49.362Z,-0.26
2018-02-22T20:15:19.160Z,-0.24
2018-02-22T20:17:48.652Z,-0.33
2018-02-22T20:20:18.136Z,-0.42
2018-02-22T20:22:48.219Z,-0.37
2018-02-22T20:25:18.276Z,-0.34
2018-02-22T20:27:47.979Z,-0.26
2018-02-22T20:30:17.594Z,-0.13
2018-02-22T20:32:47.062Z,-0.07
2018-02-22T20:35:16.839Z,-0.11
2018-02-22T20:37:48.324Z,-0.03
2018-02-22T20:40:20.016Z,-0.09
2018-02-22T20:42:50.970Z,-0.09
2018-02-22T20:45:21.864Z,-0.10
2018-02-22T20:47:53.073Z,-0.17
2018-02-22T20:50:25.810Z,-0.17
2018-02-22T20:52:56.231Z,-0.19
2018-02-22T20:55:31.080Z,-0.26
2018-02-22T20:58:03.862Z,-0.34
2018-02-22T21:00:35.327Z,-0.48
2018-02-22T21:03:06.388Z,-0.46
2018-02-22T21:05:36.206Z,-0.49
2018-02-22T21:08:05.722Z,-0.56
2018-02-22T21:10:35.712Z,-0.61
2018-02-22T21:13:06.520Z,-0.71
2018-02-22T21:15:37.088Z,-0.66
2018-02-22T21:18:07.108Z,-0.74
2018-02-22T21:20:36.664Z,-0.71
2018-02-22T21:23:06.739Z,-0.80
2018-02-22T21:25:36.610Z,-0.83
2018-02-22T21:28:06.193Z,-0.92
2018-02-22T21:30:35.960Z,-0.85
2018-02-22T21:33:06.682Z,-0.83
2018-02-22T21:35:36.334Z,-0.87
2018-02-22T21:38:06.845Z,-0.87
2018-02-22T21:40:37.176Z,-0.90
2018-02-22T21:43:06.804Z,-0.89
2018-02-22T21:45:36.407Z,-1.05
2018-02-22T21:48:06.408Z,-1.07
2018-02-22T21:50:36.932Z,-1.01
2018-02-22T21:53:06.566Z,-1.00
2018-02-22T21:55:37.283Z,-1.06
2018-02-22T21:58:08.020Z,-1.08
2018-02-22T22:00:37.810Z,-1.13
2018-02-22T22:03:07.762Z,-1.22
2018-02-22T22:05:38.390Z,-1.17
2018-02-22T22:08:09.108Z,-1.08
2018-02-22T22:10:38.808Z,-1.10
2018-02-22T22:13:09.277Z,-1.31
2018-02-22T22:15:39.089Z,-1.28
2018-02-22T22:18:09.221Z,-1.23
2018-02-22T22:20:40.424Z,-1.22
2018-02-22T22:23:11.533Z,-1.26
2018-02-22T22:25:42.647Z,-1.37
2018-02-22T22:28:12.230Z,-1.43
2018-02-22T22:30:41.722Z,-1.38
2018-02-22T22:33:12.518Z,-1.39
2018-02-22T22:35:42.023Z,-1.41
2018-02-22T22:38:11.704Z,-1.36
2018-02-22T22:40:41.756Z,-1.48
2018-02-22T22:43:11.508Z,-1.43
2018-02-22T22:45:41.908Z,-1.42
2018-02-22T22:48:14.604Z,-1.40
2018-02-22T22:50:45.205Z,-1.40
2018-02-22T22:53:15.709Z,-1.46
2018-02-22T22:55:46.475Z,-1.47
2018-02-22T22:58:16.088Z,-1.43
2018-02-22T23:00:45.801Z,-1.40
2018-02-22T23:03:16.200Z,-1.43
2018-02-22T23:05:46.199Z,-1.49
2018-02-22T23:08:16.656Z,-1.42
2018-02-22T23:10:46.466Z,-1.37
2018-02-22T23:13:16.669Z,-1.81
2018-02-22T23:15:46.118Z,-1.54
2018-02-22T23:18:16.681Z,-1.53
2018-02-22T23:20:46.426Z,-1.64
2018-02-22T23:23:16.354Z,-1.69
2018-02-22T23:25:45.894Z,-1.83
2018-02-22T23:28:16.075Z,-1.73
2018-02-22T23:30:46.107Z,-1.81
2018-02-22T23:33:15.990Z,-1.80
2018-02-22T23:35:45.517Z,-1.92
2018-02-22T23:38:16.675Z,-1.85
2018-02-22T23:40:47.931Z,-1.89
2018-02-22T23:43:17.794Z,-1.93
2018-02-22T23:45:48.508Z,-2.01
2018-02-22T23:48:19.628Z,-2.10
2018-02-22T23:50:51.099Z,-2.12
2018-02-22T23:53:22.466Z,-2.08
2018-02-22T23:55:53.237Z,-2.26
2018-02-22T23:58:26.429Z,-2.29
