createdAt,value
2022-10-19T00:01:20.062Z,99.99
2022-10-19T00:03:36.757Z,99.99
2022-10-19T00:05:57.163Z,99.99
2022-10-19T00:08:17.539Z,99.99
2022-10-19T00:10:38.480Z,99.99
2022-10-19T00:12:56.797Z,99.99
2022-10-19T00:15:14.982Z,99.99
2022-10-19T00:17:33.152Z,99.99
2022-10-19T00:19:53.624Z,99.99
2022-10-19T00:22:14.286Z,99.99
2022-10-19T00:24:32.778Z,99.99
2022-10-19T00:26:50.891Z,99.99
2022-10-19T00:29:11.531Z,99.99
2022-10-19T00:30:11.447Z,99.99
2022-10-19T00:32:29.566Z,99.99
2022-10-19T00:34:47.700Z,99.99
2022-10-19T00:37:05.744Z,99.99
2022-10-19T00:39:23.863Z,99.99
2022-10-19T00:41:44.491Z,99.99
2022-10-19T00:44:05.579Z,99.99
2022-10-19T00:46:26.042Z,99.99
2022-10-19T00:48:44.233Z,99.99
2022-10-19T00:51:02.665Z,99.99
2022-10-19T00:53:20.609Z,99.99
2022-10-19T00:55:41.195Z,99.99
2022-10-19T00:58:00.367Z,99.99
2022-10-19T01:00:21.011Z,99.99
2022-10-19T01:02:41.517Z,99.99
2022-10-19T01:04:59.778Z,99.99
2022-10-19T01:07:20.376Z,99.99
2022-10-19T01:09:40.888Z,99.99
2022-10-19T01:12:01.368Z,99.99
2022-10-19T01:14:22.118Z,99.99
2022-10-19T01:16:40.069Z,99.99
2022-10-19T01:18:58.298Z,99.99
2022-10-19T01:21:18.908Z,99.99
2022-10-19T01:23:39.120Z,99.99
2022-10-19T01:25:59.963Z,99.99
2022-10-19T01:28:18.175Z,99.99
2022-10-19T01:30:38.886Z,99.99
2022-10-19T01:32:55.239Z,99.99
2022-10-19T01:35:15.923Z,99.99
2022-10-19T01:37:34.325Z,99.99
2022-10-19T01:39:50.550Z,99.99
2022-10-19T01:42:11.649Z,99.99
2022-10-19T01:44:32.335Z,99.99
2022-10-19T01:46:53.422Z,99.99
2022-10-19T01:49:13.957Z,99.99
2022-10-19T01:51:29.540Z,99.99
2022-10-19T01:53:45.242Z,99.99
2022-10-19T01:56:05.870Z,99.99
2022-10-19T01:58:26.398Z,99.99
2022-10-19T02:00:44.555Z,99.99
2022-10-19T02:03:05.002Z,99.99
2022-10-19T02:05:23.220Z,99.99
2022-10-19T02:07:41.297Z,99.99
2022-10-19T02:09:59.368Z,99.99
2022-10-19T02:12:17.524Z,99.99
2022-10-19T02:14:33.908Z,99.99
2022-10-19T02:16:52.009Z,99.99
2022-10-19T02:19:12.847Z,99.99
2022-10-19T02:21:34.754Z,99.99
2022-10-19T02:23:54.242Z,99.99
2022-10-19T02:26:09.507Z,99.99
2022-10-19T02:28:30.172Z,99.99
2022-10-19T02:30:51.234Z,99.99
2022-10-19T02:33:06.824Z,99.99
2022-10-19T02:35:23.400Z,99.99
2022-10-19T02:37:43.984Z,99.99
2022-10-19T02:40:04.573Z,99.99
2022-10-19T02:42:25.082Z,99.99
2022-10-19T02:44:45.813Z,99.99
2022-10-19T02:47:06.352Z,99.99
2022-10-19T02:49:26.530Z,99.99
2022-10-19T02:51:47.580Z,99.99
2022-10-19T02:54:05.282Z,99.99
2022-10-19T02:56:24.698Z,99.99
2022-10-19T02:58:45.396Z,99.99
2022-10-19T03:01:05.910Z,99.99
2022-10-19T03:03:26.508Z,99.99
2022-10-19T03:05:47.397Z,99.99
2022-10-19T03:08:05.139Z,99.99
2022-10-19T03:10:25.772Z,99.99
2022-10-19T03:12:46.917Z,99.99
2022-10-19T03:15:05.021Z,99.99
2022-10-19T03:17:23.214Z,99.99
2022-10-19T03:19:43.712Z,99.99
2022-10-19T03:22:01.947Z,99.99
2022-10-19T03:24:19.918Z,99.99
2022-10-19T03:26:34.604Z,99.99
2022-10-19T03:28:52.616Z,99.99
2022-10-19T03:31:08.157Z,99.99
2022-10-19T03:35:44.299Z,99.99
2022-10-19T03:38:02.416Z,99.99
2022-10-19T03:40:23.122Z,99.99
2022-10-19T03:42:41.382Z,99.99
2022-10-19T03:45:01.966Z,99.99
2022-10-19T03:47:23.275Z,99.99
2022-10-19T03:49:40.384Z,99.99
2022-10-19T03:51:57.810Z,99.99
2022-10-19T03:54:15.883Z,99.99
2022-10-19T03:56:36.484Z,99.99
2022-10-19T03:58:54.611Z,99.99
2022-10-19T04:01:12.666Z,99.99
2022-10-19T04:03:33.162Z,99.99
2022-10-19T04:05:53.826Z,99.99
2022-10-19T04:08:14.502Z,99.99
2022-10-19T04:10:35.577Z,99.99
2022-10-19T04:12:56.692Z,99.99
2022-10-19T04:15:14.838Z,99.99
2022-10-19T04:17:35.591Z,99.99
2022-10-19T04:19:55.957Z,99.99
2022-10-19T04:22:16.595Z,99.99
2022-10-19T04:24:37.206Z,99.99
2022-10-19T04:26:57.768Z,99.99
2022-10-19T04:29:18.397Z,99.99
2022-10-19T04:31:39.062Z,99.99
2022-10-19T04:33:59.601Z,99.99
2022-10-19T04:36:20.687Z,99.99
2022-10-19T04:38:41.294Z,99.99
2022-10-19T04:40:59.257Z,99.99
2022-10-19T04:43:17.459Z,99.99
2022-10-19T04:45:35.561Z,99.99
2022-10-19T04:47:53.592Z,99.99
2022-10-19T04:50:11.685Z,99.99
2022-10-19T04:52:32.163Z,99.99
2022-10-19T04:54:52.950Z,99.99
2022-10-19T04:57:13.473Z,99.99
2022-10-19T04:59:34.151Z,99.99
2022-10-19T05:01:53.189Z,99.99
2022-10-19T05:04:12.226Z,99.99
2022-10-19T05:06:32.787Z,99.99
2022-10-19T05:08:53.386Z,99.99
2022-10-19T05:11:14.013Z,99.99
2022-10-19T05:13:34.605Z,99.99
2022-10-19T05:15:55.207Z,99.99
2022-10-19T05:18:11.799Z,99.99
2022-10-19T05:20:30.168Z,99.99
2022-10-19T05:22:47.535Z,99.99
2022-10-19T05:25:08.106Z,99.99
2022-10-19T05:27:28.679Z,99.99
2022-10-19T05:29:46.783Z,99.99
2022-10-19T05:32:04.918Z,99.99
2022-10-19T05:34:22.904Z,99.99
2022-10-19T05:36:43.609Z,99.99
2022-10-19T05:39:04.231Z,99.99
2022-10-19T05:41:22.827Z,99.99
2022-10-19T05:43:38.254Z,99.99
2022-10-19T05:45:59.448Z,99.99
2022-10-19T05:48:19.833Z,99.99
2022-10-19T05:50:40.370Z,99.99
2022-10-19T05:53:01.003Z,99.99
2022-10-19T05:55:21.629Z,99.99
2022-10-19T05:57:42.753Z,99.99
2022-10-19T06:00:03.320Z,99.99
2022-10-19T06:02:23.896Z,99.99
2022-10-19T06:04:44.435Z,99.99
2022-10-19T06:07:05.103Z,99.99
2022-10-19T06:09:25.719Z,99.99
2022-10-19T06:11:46.846Z,99.99
2022-10-19T06:14:07.259Z,99.99
2022-10-19T06:16:27.971Z,99.99
2022-10-19T06:18:47.203Z,99.99
2022-10-19T06:21:07.632Z,99.99
2022-10-19T06:23:28.314Z,99.99
2022-10-19T06:25:48.851Z,99.99
2022-10-19T06:28:09.436Z,99.99
2022-10-19T06:30:30.198Z,99.99
2022-10-19T06:32:50.798Z,99.99
2022-10-19T06:35:11.287Z,99.99
2022-10-19T06:37:31.630Z,99.99
2022-10-19T06:39:52.431Z,99.99
2022-10-19T06:42:13.072Z,99.99
2022-10-19T06:44:32.639Z,99.99
2022-10-19T06:46:49.157Z,99.99
2022-10-19T06:49:09.798Z,99.99
2022-10-19T06:51:29.872Z,99.99
2022-10-19T06:53:48.952Z,99.99
2022-10-19T06:56:08.570Z,99.99
2022-10-19T06:58:29.157Z,99.99
2022-10-19T07:00:49.793Z,99.99
2022-10-19T07:03:10.335Z,99.99
2022-10-19T07:05:30.925Z,99.99
2022-10-19T07:07:49.040Z,99.99
2022-10-19T07:10:09.643Z,99.99
2022-10-19T07:12:26.224Z,99.99
2022-10-19T07:14:47.392Z,99.99
2022-10-19T07:17:07.908Z,99.99
2022-10-19T07:19:28.591Z,99.99
2022-10-19T07:21:49.673Z,99.99
2022-10-19T07:24:10.767Z,99.99
2022-10-19T07:26:31.305Z,99.99
2022-10-19T07:28:51.916Z,99.99
2022-10-19T07:31:08.526Z,99.99
2022-10-19T07:33:29.083Z,99.68
2022-10-19T07:35:49.757Z,99.99
2022-10-19T07:38:10.345Z,99.33
2022-10-19T07:40:30.924Z,99.13
2022-10-19T07:42:51.417Z,99.99
2022-10-19T07:45:12.077Z,99.99
2022-10-19T07:47:32.916Z,98.57
2022-10-19T07:49:53.233Z,99.08
2022-10-19T07:52:13.960Z,98.57
2022-10-19T07:54:34.996Z,97.65
2022-10-19T07:56:55.595Z,97.00
2022-10-19T07:59:16.648Z,98.32
2022-10-19T08:01:36.859Z,97.61
2022-10-19T08:05:04.291Z,97.09
2022-10-19T08:07:18.010Z,98.11
2022-10-19T08:09:52.797Z,96.28
2022-10-19T08:10:39.100Z,98.02
2022-10-19T08:12:59.116Z,97.66
2022-10-19T08:15:20.033Z,97.77
2022-10-19T08:17:40.621Z,98.18
2022-10-19T08:20:01.205Z,97.82
2022-10-19T08:22:21.805Z,98.43
2022-10-19T08:24:42.418Z,98.33
2022-10-19T08:27:03.071Z,97.47
2022-10-19T08:29:25.606Z,96.15
2022-10-19T08:31:44.738Z,94.82
2022-10-19T08:34:01.339Z,93.50
2022-10-19T08:36:21.949Z,94.52
2022-10-19T08:38:42.497Z,93.29
2022-10-19T08:41:03.017Z,95.29
2022-10-19T08:43:24.724Z,95.49
2022-10-19T08:45:45.798Z,93.66
2022-10-19T08:48:06.325Z,94.52
2022-10-19T08:50:27.010Z,93.74
2022-10-19T08:52:47.602Z,94.76
2022-10-19T08:55:08.176Z,95.37
2022-10-19T08:57:26.248Z,95.01
2022-10-19T08:59:42.806Z,95.37
2022-10-19T09:02:03.462Z,95.94
2022-10-19T09:04:24.521Z,91.87
2022-10-19T09:06:42.462Z,94.07
2022-10-19T09:09:03.217Z,92.23
2022-10-19T09:11:19.794Z,90.97
2022-10-19T09:13:53.235Z,90.31
2022-10-19T09:15:56.938Z,92.21
2022-10-19T09:18:17.557Z,89.07
2022-10-19T09:20:38.144Z,90.14
2022-10-19T09:22:57.356Z,86.41
2022-10-19T09:25:17.942Z,86.16
2022-10-19T09:27:36.049Z,86.21
2022-10-19T09:29:54.667Z,86.25
2022-10-19T09:32:14.699Z,89.94
2022-10-19T09:34:33.761Z,88.76
2022-10-19T09:36:54.342Z,90.13
2022-10-19T09:39:14.967Z,89.17
2022-10-19T09:41:35.873Z,90.84
2022-10-19T09:43:54.899Z,91.09
2022-10-19T09:46:20.033Z,92.41
2022-10-19T09:48:35.784Z,91.49
2022-10-19T09:50:56.698Z,90.88
2022-10-19T09:53:17.390Z,91.09
2022-10-19T09:55:38.063Z,91.33
2022-10-19T09:57:58.570Z,89.91
2022-10-19T10:00:19.174Z,92.25
2022-10-19T10:02:38.312Z,91.64
2022-10-19T10:04:58.799Z,91.53
2022-10-19T10:07:19.461Z,91.39
2022-10-19T10:09:40.474Z,90.64
2022-10-19T10:12:01.055Z,91.14
2022-10-19T10:14:21.666Z,90.53
2022-10-19T10:16:42.258Z,90.99
2022-10-19T10:19:01.356Z,91.69
2022-10-19T10:21:25.542Z,90.05
2022-10-19T10:23:42.512Z,91.38
2022-10-19T10:26:03.195Z,91.88
2022-10-19T10:28:23.699Z,93.01
2022-10-19T10:30:44.342Z,91.42
2022-10-19T10:33:15.855Z,92.23
2022-10-19T10:34:16.300Z,92.74
2022-10-19T10:35:05.826Z,92.23
2022-10-19T10:37:25.553Z,91.52
2022-10-19T10:39:46.569Z,93.05
2022-10-19T10:42:03.134Z,88.22
2022-10-19T10:44:23.819Z,86.15
2022-10-19T10:46:44.322Z,87.12
2022-10-19T10:49:04.963Z,85.01
2022-10-19T10:51:21.481Z,80.50
2022-10-19T10:53:42.185Z,80.73
2022-10-19T10:56:02.944Z,78.12
2022-10-19T10:58:25.602Z,75.45
2022-10-19T11:00:41.859Z,75.52
2022-10-19T11:03:02.549Z,76.91
2022-10-19T11:05:23.157Z,78.53
2022-10-19T11:07:43.677Z,78.78
2022-10-19T11:10:04.292Z,79.22
2022-10-19T11:12:24.926Z,79.97
2022-10-19T11:14:45.707Z,79.60
2022-10-19T11:17:06.049Z,81.33
2022-10-19T11:19:26.661Z,80.11
2022-10-19T11:21:45.782Z,80.17
2022-10-19T11:24:06.369Z,79.25
2022-10-19T11:26:26.878Z,80.19
2022-10-19T11:28:47.838Z,79.45
2022-10-19T11:31:08.439Z,76.84
2022-10-19T11:33:28.975Z,76.36
2022-10-19T11:35:47.341Z,76.06
2022-10-19T11:38:19.743Z,76.06
2022-10-19T11:39:08.214Z,77.88
2022-10-19T11:41:24.251Z,75.59
2022-10-19T11:43:42.417Z,75.08
2022-10-19T11:46:02.951Z,76.64
2022-10-19T11:48:23.604Z,72.65
2022-10-19T11:50:49.637Z,75.22
2022-10-19T11:53:04.750Z,74.85
2022-10-19T11:55:25.366Z,75.46
2022-10-19T11:57:46.018Z,74.68
2022-10-19T12:00:14.368Z,79.97
2022-10-19T12:01:04.605Z,77.12
2022-10-19T12:03:20.643Z,78.44
2022-10-19T12:05:41.216Z,83.12
2022-10-19T12:07:56.904Z,82.24
2022-10-19T12:10:17.458Z,79.86
2022-10-19T12:12:38.277Z,80.07
2022-10-19T12:14:57.227Z,79.25
2022-10-19T12:19:34.383Z,78.71
2022-10-19T12:21:55.258Z,72.31
2022-10-19T12:24:15.572Z,76.88
2022-10-19T12:26:36.214Z,78.61
2022-10-19T12:28:54.801Z,80.03
2022-10-19T12:31:11.349Z,78.61
2022-10-19T12:33:31.441Z,76.78
2022-10-19T12:35:52.056Z,78.88
2022-10-19T12:38:12.524Z,78.33
2022-10-19T12:40:33.270Z,75.70
2022-10-19T12:42:53.860Z,73.87
2022-10-19T12:45:15.440Z,75.29
2022-10-19T12:47:33.774Z,72.34
2022-10-19T12:49:51.786Z,72.99
2022-10-19T12:52:08.221Z,68.62
2022-10-19T12:54:28.783Z,69.47
2022-10-19T12:56:49.479Z,72.52
2022-10-19T12:59:10.002Z,69.78
2022-10-19T13:01:30.635Z,71.60
2022-10-19T13:03:51.292Z,71.12
2022-10-19T13:06:11.812Z,72.96
2022-10-19T13:08:30.279Z,75.33
2022-10-19T13:10:50.702Z,74.11
2022-10-19T13:13:11.387Z,77.60
2022-10-19T13:15:33.585Z,80.49
2022-10-19T13:17:54.039Z,76.86
2022-10-19T13:20:14.750Z,81.24
2022-10-19T13:22:35.628Z,80.87
2022-10-19T13:24:56.222Z,82.60
2022-10-19T13:27:16.792Z,81.11
2022-10-19T13:29:37.958Z,82.03
2022-10-19T13:31:56.044Z,84.64
2022-10-19T13:34:16.603Z,84.64
2022-10-19T13:36:37.239Z,80.11
2022-10-19T13:38:57.802Z,80.32
2022-10-19T13:41:18.443Z,77.94
2022-10-19T13:43:38.992Z,78.62
2022-10-19T13:45:55.473Z,76.95
2022-10-19T13:48:16.363Z,79.05
2022-10-19T13:50:36.788Z,74.58
2022-10-19T13:52:57.490Z,74.95
2022-10-19T13:55:17.991Z,74.18
2022-10-19T13:57:38.529Z,74.88
2022-10-19T13:59:59.188Z,74.62
2022-10-19T14:02:20.225Z,76.04
2022-10-19T14:04:40.849Z,76.38
2022-10-19T14:07:01.488Z,76.48
2022-10-19T14:09:23.478Z,79.53
2022-10-19T14:11:43.351Z,78.76
2022-10-19T14:14:04.108Z,80.59
2022-10-19T14:16:23.587Z,80.73
2022-10-19T14:18:44.156Z,80.52
2022-10-19T14:21:04.853Z,80.63
2022-10-19T14:23:25.634Z,78.42
2022-10-19T14:25:45.994Z,79.85
2022-10-19T14:28:06.553Z,79.34
2022-10-19T14:30:27.147Z,78.83
2022-10-19T14:32:47.724Z,79.44
2022-10-19T14:35:08.387Z,79.85
2022-10-19T14:37:25.833Z,82.60
2022-10-19T14:39:46.600Z,82.03
2022-10-19T14:42:07.160Z,81.11
2022-10-19T14:44:27.664Z,81.21
2022-10-19T14:46:48.308Z,84.67
2022-10-19T14:49:08.866Z,80.60
2022-10-19T14:51:29.514Z,81.82
2022-10-19T14:53:48.611Z,78.32
2022-10-19T14:56:07.691Z,81.04
2022-10-19T14:58:28.284Z,80.29
2022-10-19T15:00:46.397Z,77.98
2022-10-19T15:03:02.941Z,76.04
2022-10-19T15:05:23.553Z,76.45
2022-10-19T15:07:41.598Z,75.23
2022-10-19T15:10:02.329Z,77.06
2022-10-19T15:12:20.912Z,74.93
2022-10-19T15:14:40.958Z,79.24
2022-10-19T15:16:56.948Z,77.30
2022-10-19T15:19:13.243Z,79.99
2022-10-19T15:21:33.941Z,79.00
2022-10-19T15:23:53.135Z,81.80
2022-10-19T15:26:16.432Z,84.14
2022-10-19T15:28:27.670Z,84.90
2022-10-19T15:30:43.964Z,85.65
2022-10-19T15:33:00.963Z,88.35
2022-10-19T15:35:18.837Z,88.39
2022-10-19T15:37:33.607Z,89.56
2022-10-19T15:39:54.336Z,90.36
2022-10-19T15:42:14.812Z,91.99
2022-10-19T15:44:35.441Z,92.85
2022-10-19T15:46:54.666Z,93.00
2022-10-19T15:49:15.056Z,93.96
2022-10-19T15:51:31.723Z,94.78
2022-10-19T15:53:52.377Z,95.54
2022-10-19T15:56:13.651Z,96.06
2022-10-19T15:58:29.513Z,96.20
2022-10-19T16:00:46.173Z,97.28
2022-10-19T16:03:06.718Z,98.41
2022-10-19T16:05:34.232Z,98.20
2022-10-19T16:07:52.317Z,98.55
2022-10-19T16:10:10.512Z,99.27
2022-10-19T16:12:29.577Z,98.70
2022-10-19T16:14:50.186Z,99.01
2022-10-19T16:17:10.751Z,99.52
2022-10-19T16:19:31.380Z,99.42
2022-10-19T16:21:53.545Z,99.77
2022-10-19T16:24:09.973Z,99.98
2022-10-19T16:26:28.625Z,99.82
2022-10-19T16:28:49.129Z,99.99
2022-10-19T16:31:10.732Z,99.99
2022-10-19T16:33:27.356Z,99.99
2022-10-19T16:35:48.000Z,99.99
2022-10-19T16:38:08.584Z,99.99
2022-10-19T16:40:27.001Z,99.99
2022-10-19T16:42:44.279Z,99.99
2022-10-19T16:45:04.468Z,99.99
2022-10-19T16:47:22.498Z,99.99
2022-10-19T16:49:41.594Z,99.99
2022-10-19T16:52:00.677Z,99.99
2022-10-19T16:54:18.799Z,99.99
2022-10-19T16:56:34.348Z,99.99
2022-10-19T16:58:54.923Z,99.99
2022-10-19T17:01:15.615Z,99.99
2022-10-19T17:03:37.891Z,99.99
2022-10-19T17:05:54.184Z,99.99
2022-10-19T17:08:14.968Z,99.99
2022-10-19T17:10:35.468Z,99.99
2022-10-19T17:13:07.547Z,99.99
2022-10-19T17:15:42.572Z,99.99
2022-10-19T17:17:56.665Z,99.99
2022-10-19T17:20:17.240Z,99.99
2022-10-19T17:22:35.654Z,99.99
2022-10-19T17:24:56.496Z,99.99
2022-10-19T17:27:17.207Z,99.99
2022-10-19T17:29:38.177Z,99.99
2022-10-19T17:31:58.769Z,99.99
2022-10-19T17:34:17.160Z,99.99
2022-10-19T17:36:48.613Z,99.99
2022-10-19T17:58:53.672Z,99.99
2022-10-19T18:44:14.004Z,99.99
2022-10-19T18:47:55.265Z,99.99
2022-10-19T19:58:04.034Z,99.99
2022-10-19T20:00:24.241Z,99.99
2022-10-19T20:02:44.265Z,99.99
2022-10-19T20:05:05.223Z,99.99
2022-10-19T20:07:25.547Z,99.99
2022-10-19T20:09:47.108Z,99.99
2022-10-19T20:12:08.768Z,99.99
2022-10-19T20:14:29.690Z,99.99
2022-10-19T20:16:46.356Z,99.99
2022-10-19T20:19:07.265Z,99.99
2022-10-19T20:21:25.100Z,99.99
2022-10-19T20:23:45.697Z,99.99
2022-10-19T20:26:06.349Z,99.99
2022-10-19T20:28:26.959Z,99.99
2022-10-19T20:30:48.081Z,99.99
2022-10-19T20:33:08.670Z,99.99
2022-10-19T20:35:25.191Z,99.99
2022-10-19T20:37:46.883Z,99.99
2022-10-19T20:40:08.837Z,99.99
2022-10-19T20:42:23.924Z,99.99
2022-10-19T20:44:40.559Z,99.99
2022-10-19T20:47:01.080Z,99.99
2022-10-19T20:49:24.511Z,99.99
2022-10-19T20:51:43.888Z,99.99
2022-10-19T20:54:04.429Z,99.99
2022-10-19T20:56:22.839Z,99.99
2022-10-19T20:58:41.301Z,99.99
2022-10-19T21:00:58.813Z,99.99
2022-10-19T21:03:19.461Z,99.99
2022-10-19T21:05:41.046Z,99.99
2022-10-19T21:08:01.661Z,99.99
2022-10-19T21:10:22.168Z,99.99
2022-10-19T21:12:42.957Z,99.99
2022-10-19T21:15:03.546Z,99.99
2022-10-19T21:17:24.227Z,99.99
2022-10-19T21:19:42.328Z,99.99
2022-10-19T21:22:02.877Z,99.99
2022-10-19T21:24:24.533Z,99.99
2022-10-19T21:26:41.124Z,99.99
2022-10-19T21:28:57.655Z,99.99
2022-10-19T21:31:16.714Z,99.99
2022-10-19T21:33:37.812Z,99.99
2022-10-19T21:35:58.398Z,99.99
2022-10-19T21:38:19.062Z,99.99
2022-10-19T21:40:39.758Z,99.99
2022-10-19T21:42:58.253Z,99.99
2022-10-19T21:45:30.824Z,99.99
2022-10-19T21:47:35.566Z,99.99
2022-10-19T21:49:56.963Z,99.99
2022-10-19T21:52:17.533Z,99.99
2022-10-19T21:54:35.678Z,99.99
2022-10-19T21:56:54.716Z,99.99
2022-10-19T21:59:15.330Z,99.99
2022-10-19T22:01:37.312Z,99.99
2022-10-19T22:03:50.004Z,99.99
2022-10-19T22:06:11.182Z,99.99
2022-10-19T22:08:29.272Z,99.99
2022-10-19T22:10:49.960Z,99.99
2022-10-19T22:13:10.386Z,99.99
2022-10-19T22:15:32.056Z,99.99
2022-10-19T22:17:52.642Z,99.99
2022-10-19T22:20:13.674Z,99.99
2022-10-19T22:22:34.581Z,99.99
2022-10-19T22:24:54.939Z,99.99
2022-10-19T22:27:11.503Z,99.99
2022-10-19T22:29:32.104Z,99.99
2022-10-19T22:31:52.819Z,99.99
2022-10-19T22:34:10.947Z,99.99
2022-10-19T22:36:31.498Z,99.99
2022-10-19T22:38:50.538Z,99.99
2022-10-19T22:41:07.113Z,99.99
2022-10-19T22:43:23.653Z,99.99
2022-10-19T22:45:44.270Z,99.99
2022-10-19T22:48:04.948Z,99.99
2022-10-19T22:50:25.472Z,99.99
2022-10-19T22:52:46.019Z,99.99
2022-10-19T22:55:06.644Z,99.99
2022-10-19T22:57:27.250Z,99.99
2022-10-19T22:59:46.465Z,99.99
2022-10-19T23:02:07.181Z,99.99
2022-10-19T23:04:27.550Z,99.99
2022-10-19T23:06:48.106Z,99.99
2022-10-19T23:09:09.200Z,99.99
2022-10-19T23:11:29.821Z,99.99
2022-10-19T23:13:47.957Z,99.99
2022-10-19T23:16:06.091Z,99.99
2022-10-19T23:18:24.149Z,99.99
2022-10-19T23:20:44.657Z,99.99
2022-10-19T23:23:05.282Z,99.99
2022-10-19T23:25:25.866Z,99.99
2022-10-19T23:27:43.978Z,99.99
2022-10-19T23:30:04.622Z,99.99
2022-10-19T23:32:25.171Z,99.99
2022-10-19T23:34:48.270Z,99.99
2022-10-19T23:37:06.340Z,99.99
2022-10-19T23:39:25.356Z,99.99
2022-10-19T23:41:46.045Z,99.99
2022-10-19T23:44:07.067Z,99.99
2022-10-19T23:46:25.307Z,99.99
2022-10-19T23:48:46.811Z,99.99
2022-10-19T23:51:06.875Z,99.99
2022-10-19T23:53:24.975Z,99.99
2022-10-19T23:55:45.530Z,99.99
2022-10-19T23:58:06.221Z,99.99
