createdAt,value
2017-10-17T11:43:15.343Z,21.30
2017-10-17T11:45:44.975Z,21.50
2017-10-17T11:48:14.935Z,21.60
2017-10-17T11:50:44.872Z,21.60
2017-10-17T11:53:14.416Z,21.60
2017-10-17T11:55:44.618Z,21.60
2017-10-17T11:58:14.212Z,21.60
2017-10-17T12:00:43.870Z,21.60
2017-10-17T12:03:14.495Z,21.60
2017-10-17T12:05:46.362Z,21.50
2017-10-17T12:08:17.955Z,21.50
2017-10-17T12:10:49.799Z,21.50
2017-10-17T12:27:46.465Z,21.90
2017-10-17T12:28:22.494Z,21.90
2017-10-17T12:28:58.603Z,21.90
2017-10-17T12:29:35.452Z,21.80
2017-10-17T12:30:11.664Z,21.80
2017-10-17T12:30:47.715Z,21.80
2017-10-17T12:31:24.554Z,21.80
2017-10-17T12:32:02.924Z,21.70
2017-10-17T12:32:39.005Z,21.70
2017-10-17T12:33:15.155Z,21.70
2017-10-17T12:33:51.185Z,21.70
2017-10-17T12:34:27.684Z,21.70
2017-10-17T12:35:03.483Z,21.70
2017-10-17T12:35:41.824Z,21.70
2017-10-17T12:36:17.493Z,21.60
2017-10-17T12:36:53.775Z,21.60
2017-10-17T12:37:30.223Z,21.60
2017-10-17T12:38:07.475Z,21.60
2017-10-17T12:38:45.062Z,21.60
2017-10-17T12:39:22.152Z,21.50
2017-10-17T12:39:59.024Z,21.50
2017-10-17T12:40:35.293Z,21.50
2017-10-17T12:41:10.753Z,21.50
2017-10-17T12:41:46.703Z,21.50
2017-10-17T12:42:24.055Z,21.40
2017-10-17T12:42:59.931Z,21.40
2017-10-17T12:43:36.861Z,21.40
2017-10-17T12:44:11.982Z,21.40
2017-10-17T12:44:48.452Z,21.40
2017-10-17T12:45:26.043Z,21.40
2017-10-17T12:46:02.583Z,21.30
2017-10-17T12:46:38.803Z,21.40
2017-10-17T12:50:41.156Z,21.40
2017-10-17T12:51:47.856Z,21.40
2017-10-17T12:52:29.318Z,21.40
2017-10-17T12:53:05.397Z,21.40
2017-10-17T12:53:40.699Z,21.40
2017-10-17T12:54:17.546Z,21.40
2017-10-17T12:54:57.168Z,21.40
2017-10-17T12:55:35.856Z,21.40
2017-10-17T12:56:12.307Z,21.40
2017-10-17T12:56:48.467Z,21.40
2017-10-17T12:57:26.314Z,21.30
2017-10-17T12:58:02.908Z,21.30
2017-10-17T12:58:39.194Z,21.30
2017-10-17T12:59:16.987Z,21.30
2017-10-17T12:59:56.198Z,21.30
2017-10-17T13:00:33.491Z,21.30
2017-10-17T13:01:09.805Z,21.20
2017-10-17T13:01:45.536Z,21.20
2017-10-17T13:02:23.027Z,21.20
2017-10-17T13:03:01.997Z,21.20
2017-10-17T13:03:39.927Z,21.20
2017-10-17T13:04:16.071Z,21.20
2017-10-17T13:04:52.024Z,21.30
2017-10-17T13:05:28.546Z,21.30
2017-10-17T13:06:04.504Z,21.20
2017-10-17T13:06:41.077Z,21.20
2017-10-17T13:07:17.004Z,21.20
2017-10-17T13:07:52.267Z,21.20
2017-10-17T13:08:26.436Z,21.20
2017-10-17T13:09:03.384Z,21.20
2017-10-17T13:09:37.754Z,21.20
2017-10-17T13:10:13.274Z,21.20
2017-10-17T13:10:48.317Z,21.20
2017-10-17T13:11:24.072Z,21.20
2017-10-17T13:12:01.263Z,21.20
2017-10-17T13:12:43.718Z,21.20
2017-10-17T13:13:20.793Z,21.20
2017-10-17T13:13:56.393Z,21.20
2017-10-17T13:14:32.016Z,21.30
2017-10-17T13:15:09.336Z,21.30
2017-10-17T13:15:46.309Z,21.30
2017-10-17T13:16:25.956Z,21.30
2017-10-17T13:17:02.318Z,21.30
2017-10-17T13:17:37.775Z,21.40
2017-10-17T13:18:14.156Z,21.60
2017-10-17T13:18:51.346Z,21.90
2017-10-17T13:19:27.857Z,22.10
2017-10-17T13:20:02.657Z,22.20
2017-10-17T13:20:42.857Z,22.40
2017-10-17T13:21:19.765Z,22.40
2017-10-17T13:21:58.157Z,22.40
2017-10-17T13:22:34.244Z,22.40
2017-10-17T13:23:10.166Z,22.40
2017-10-17T13:23:44.414Z,22.40
2017-10-17T13:24:21.186Z,22.40
2017-10-17T13:24:58.557Z,22.40
2017-10-17T13:25:35.839Z,22.50
2017-10-17T13:26:09.818Z,22.50
2017-10-17T13:26:46.044Z,22.50
2017-10-17T13:27:22.855Z,22.50
2017-10-17T13:27:59.988Z,22.60
2017-10-17T13:28:36.854Z,22.60
2017-10-17T13:29:14.579Z,22.70
2017-10-17T13:29:49.859Z,22.70
2017-10-17T13:30:26.014Z,22.80
2017-10-17T13:31:02.562Z,22.90
2017-10-17T13:31:39.323Z,22.90
2017-10-17T13:32:15.883Z,23.00
2017-10-17T13:32:52.245Z,23.20
2017-10-17T13:33:32.643Z,23.20
2017-10-17T13:34:09.084Z,23.00
2017-10-17T13:34:45.764Z,22.90
2017-10-17T13:35:21.870Z,22.90
2017-10-17T13:35:58.493Z,23.10
2017-10-17T13:36:36.393Z,23.40
2017-10-17T13:37:13.110Z,23.50
2017-10-17T13:37:49.224Z,23.60
2017-10-17T13:38:26.624Z,23.70
2017-10-17T13:39:03.188Z,23.90
2017-10-17T13:39:38.059Z,23.90
2017-10-17T13:40:12.968Z,23.60
2017-10-17T13:40:46.959Z,23.30
2017-10-17T13:41:21.592Z,23.00
2017-10-17T13:41:56.284Z,22.80
2017-10-17T13:42:32.181Z,22.60
2017-10-17T13:43:08.423Z,22.40
2017-10-17T13:43:46.212Z,22.10
2017-10-17T13:44:23.741Z,21.90
2017-10-17T13:45:11.031Z,21.70
2017-10-17T13:45:47.801Z,21.70
2017-10-17T13:46:23.793Z,21.60
2017-10-17T13:47:00.841Z,21.60
2017-10-17T13:47:37.171Z,21.60
2017-10-17T13:48:18.570Z,21.60
2017-10-17T13:51:06.755Z,21.70
2017-10-17T13:51:40.976Z,21.80
2017-10-17T13:52:16.845Z,22.00
2017-10-17T13:52:54.286Z,22.00
2017-10-17T13:53:31.924Z,22.10
2017-10-17T13:54:09.550Z,22.10
2017-10-17T13:54:47.899Z,22.20
2017-10-17T13:55:24.379Z,22.20
2017-10-17T13:56:00.858Z,22.30
2017-10-17T13:56:37.097Z,22.30
2017-10-17T13:57:15.118Z,22.40
2017-10-17T13:57:53.007Z,22.50
2017-10-17T13:58:28.492Z,22.50
2017-10-17T13:59:06.022Z,22.60
2017-10-17T13:59:41.829Z,22.60
2017-10-17T14:00:16.892Z,22.70
2017-10-17T14:00:54.119Z,22.70
2017-10-17T14:01:31.042Z,22.90
2017-10-17T14:02:08.058Z,22.90
2017-10-17T14:02:43.672Z,23.00
2017-10-17T14:03:24.556Z,23.20
2017-10-17T14:04:00.745Z,23.20
2017-10-17T14:04:37.006Z,23.30
2017-10-17T14:05:13.145Z,23.40
2017-10-17T14:05:49.374Z,23.50
2017-10-17T14:06:24.226Z,23.60
2017-10-17T14:07:00.495Z,23.70
2017-10-17T14:07:36.835Z,23.80
2017-10-17T14:08:13.432Z,23.90
2017-10-17T14:08:49.573Z,24.00
2017-10-17T14:09:28.288Z,24.10
2017-10-17T14:10:04.331Z,24.10
2017-10-17T14:10:45.079Z,24.20
2017-10-17T14:11:22.068Z,24.20
2017-10-17T14:11:59.476Z,24.30
2017-10-17T14:12:35.176Z,24.30
2017-10-17T14:13:13.950Z,24.40
2017-10-17T14:14:00.908Z,24.40
2017-10-17T14:14:44.657Z,24.50
2017-10-17T14:15:23.821Z,24.40
2017-10-17T14:16:09.704Z,24.40
2017-10-17T14:16:45.754Z,24.40
2017-10-17T14:17:26.391Z,24.30
2017-10-17T14:18:13.229Z,24.20
2017-10-17T14:18:57.183Z,24.20
2017-10-17T14:19:39.254Z,24.10
2017-10-17T14:20:18.542Z,24.00
2017-10-17T14:21:02.408Z,23.90
2017-10-17T14:21:44.826Z,23.80
2017-10-17T14:22:30.567Z,23.60
2017-10-17T14:23:14.966Z,23.60
2017-10-17T14:23:51.690Z,23.50
2017-10-17T14:24:33.178Z,23.40
2017-10-17T14:25:16.352Z,23.30
2017-10-17T14:26:00.270Z,23.30
2017-10-17T14:26:33.608Z,23.20
2017-10-17T14:27:11.462Z,23.10
2017-10-17T14:27:56.991Z,23.10
2017-10-17T14:28:38.426Z,23.00
2017-10-17T14:29:23.472Z,23.00
2017-10-17T14:32:06.535Z,22.90
2017-10-17T14:32:58.939Z,23.00
2017-10-17T14:33:45.092Z,22.90
2017-10-17T14:34:34.942Z,23.00
2017-10-17T14:35:25.952Z,23.00
2017-10-17T14:36:06.431Z,23.00
2017-10-17T14:36:54.413Z,23.00
2017-10-17T14:37:39.356Z,22.90
2017-10-17T14:38:24.557Z,23.00
2017-10-17T14:39:10.859Z,23.00
2017-10-17T14:39:55.308Z,23.00
2017-10-17T14:40:31.476Z,22.90
2017-10-17T14:41:09.615Z,22.90
2017-10-17T14:41:50.221Z,22.90
2017-10-17T14:42:34.274Z,22.90
2017-10-17T14:43:07.370Z,22.90
2017-10-17T14:43:54.208Z,22.90
2017-10-17T14:44:34.450Z,22.90
2017-10-17T14:45:10.358Z,22.90
2017-10-17T14:45:51.615Z,22.80
2017-10-17T14:46:32.012Z,22.80
2017-10-17T14:47:11.381Z,22.80
2017-10-17T14:48:00.248Z,22.10
2017-10-17T14:48:43.839Z,22.00
2017-10-17T14:49:26.675Z,21.70
2017-10-17T14:50:12.474Z,21.40
2017-10-17T14:50:57.945Z,21.00
2017-10-17T14:51:32.019Z,21.00
2017-10-17T14:52:05.472Z,20.80
2017-10-17T14:52:38.990Z,20.70
2017-10-17T14:56:49.500Z,20.00
2017-10-17T14:57:54.761Z,19.60
2017-10-17T15:28:43.582Z,18.70
2017-10-17T15:29:47.870Z,18.60
2017-10-17T15:30:52.930Z,18.50
2017-10-17T15:31:57.941Z,18.50
2017-10-17T15:33:02.206Z,18.50
2017-10-17T15:34:08.087Z,18.50
2017-10-17T15:35:12.587Z,18.50
2017-10-17T15:36:16.749Z,18.40
2017-10-17T15:37:20.783Z,18.40
2017-10-17T15:38:24.973Z,18.40
2017-10-17T15:39:29.851Z,18.40
2017-10-17T15:40:33.942Z,18.40
2017-10-17T15:41:39.665Z,18.40
2017-10-17T15:42:43.952Z,18.40
2017-10-17T15:43:48.187Z,18.30
2017-10-17T15:44:52.489Z,18.30
2017-10-17T15:45:56.747Z,18.20
2017-10-17T15:47:01.586Z,18.20
2017-10-17T15:48:06.797Z,18.30
2017-10-17T15:49:11.842Z,18.30
2017-10-17T15:50:16.969Z,18.30
2017-10-17T15:51:21.905Z,18.40
2017-10-17T15:52:26.006Z,18.40
2017-10-17T15:53:30.341Z,18.30
2017-10-17T15:54:34.490Z,18.30
2017-10-17T15:55:39.261Z,18.10
2017-10-17T15:56:43.392Z,18.10
2017-10-17T15:57:47.489Z,18.10
2017-10-17T15:58:51.615Z,18.10
2017-10-17T15:59:57.006Z,18.20
2017-10-17T16:01:01.181Z,18.20
2017-10-17T16:02:05.251Z,18.20
2017-10-17T16:03:10.343Z,18.20
2017-10-17T16:04:14.510Z,18.20
2017-10-17T16:05:19.067Z,18.20
2017-10-17T16:06:23.367Z,18.20
2017-10-17T16:07:27.633Z,18.20
2017-10-17T16:08:31.922Z,18.20
2017-10-17T16:09:36.978Z,18.00
2017-10-17T16:10:41.267Z,18.00
2017-10-17T16:11:45.830Z,17.90
2017-10-17T16:12:50.108Z,17.70
2017-10-17T16:13:54.405Z,17.60
2017-10-17T16:14:58.870Z,17.60
2017-10-17T16:16:03.211Z,17.50
2017-10-17T16:17:07.849Z,17.40
2017-10-17T16:18:12.041Z,17.40
2017-10-17T16:19:16.241Z,17.30
2017-10-17T16:20:20.560Z,17.30
2017-10-17T16:21:24.769Z,17.20
2017-10-17T16:22:29.254Z,17.20
2017-10-17T16:23:34.335Z,17.10
2017-10-17T16:24:38.563Z,17.10
2017-10-17T16:25:43.032Z,17.00
2017-10-17T16:26:47.387Z,17.00
2017-10-17T16:27:52.658Z,16.90
2017-10-17T16:28:56.968Z,16.90
2017-10-17T16:30:01.261Z,16.90
2017-10-17T16:31:05.469Z,16.90
2017-10-17T16:32:09.800Z,17.00
2017-10-17T16:33:14.095Z,17.00
2017-10-17T16:34:19.154Z,17.00
2017-10-17T16:35:24.222Z,17.00
2017-10-17T16:36:28.596Z,17.00
2017-10-17T16:37:33.001Z,17.00
2017-10-17T16:38:37.055Z,16.80
2017-10-17T16:39:41.410Z,16.80
2017-10-17T16:40:46.517Z,16.70
2017-10-17T16:41:50.698Z,16.70
2017-10-17T16:42:55.672Z,16.70
2017-10-17T16:44:02.461Z,16.70
2017-10-17T16:45:08.011Z,16.50
2017-10-17T16:46:15.175Z,16.50
2017-10-17T16:47:24.552Z,16.40
2017-10-17T16:48:31.600Z,16.40
2017-10-17T16:49:38.006Z,16.30
2017-10-17T16:50:42.667Z,16.30
2017-10-17T16:51:47.358Z,16.20
2017-10-17T16:52:51.736Z,16.20
2017-10-17T16:53:57.171Z,16.10
2017-10-17T16:55:02.007Z,16.10
2017-10-17T16:56:08.134Z,16.00
2017-10-17T16:57:12.503Z,16.00
2017-10-17T16:58:16.795Z,16.00
2017-10-17T16:59:21.170Z,16.00
2017-10-17T17:00:25.670Z,16.00
2017-10-17T17:01:30.459Z,16.00
2017-10-17T17:02:34.907Z,15.90
2017-10-17T17:03:39.212Z,16.00
2017-10-17T17:04:44.441Z,15.90
2017-10-17T17:05:48.820Z,15.80
2017-10-17T17:06:53.112Z,15.80
2017-10-17T17:07:57.490Z,15.80
2017-10-17T17:09:02.525Z,15.70
2017-10-17T17:10:06.936Z,15.70
2017-10-17T17:11:11.236Z,15.70
2017-10-17T17:12:16.159Z,15.70
2017-10-17T17:13:20.613Z,15.70
2017-10-17T17:14:25.090Z,15.60
2017-10-17T17:15:29.616Z,15.60
2017-10-17T17:16:34.040Z,15.60
2017-10-17T17:17:38.951Z,15.60
2017-10-17T17:18:43.414Z,15.50
2017-10-17T17:19:48.646Z,15.50
2017-10-17T17:20:53.866Z,15.50
2017-10-17T17:21:59.003Z,15.40
2017-10-17T17:23:04.190Z,15.40
2017-10-17T17:24:08.694Z,15.40
2017-10-17T17:25:13.027Z,15.40
2017-10-17T17:26:18.185Z,15.40
2017-10-17T17:27:23.150Z,15.30
2017-10-17T17:28:27.757Z,15.30
2017-10-17T17:29:32.343Z,15.30
2017-10-17T17:30:37.457Z,15.40
2017-10-17T17:31:41.967Z,15.30
2017-10-17T17:32:47.038Z,15.30
2017-10-17T17:33:51.664Z,15.30
2017-10-17T17:34:56.021Z,15.30
2017-10-17T17:36:00.302Z,15.30
2017-10-17T17:37:06.270Z,15.30
2017-10-17T17:38:10.655Z,15.30
2017-10-17T17:39:14.936Z,15.30
2017-10-17T17:40:20.475Z,15.30
2017-10-17T17:41:25.295Z,15.20
2017-10-17T17:42:29.592Z,15.20
2017-10-17T17:43:33.939Z,15.20
2017-10-17T17:44:39.218Z,15.20
2017-10-17T17:45:43.503Z,15.20
2017-10-17T17:46:48.060Z,15.20
2017-10-17T17:47:52.318Z,15.20
2017-10-17T17:48:57.723Z,15.10
2017-10-17T17:50:03.318Z,15.10
2017-10-17T17:51:08.648Z,15.00
2017-10-17T17:52:13.145Z,15.10
2017-10-17T17:53:17.628Z,15.20
2017-10-17T17:54:22.847Z,15.20
2017-10-17T17:55:28.309Z,15.20
2017-10-17T17:56:32.879Z,15.20
2017-10-17T17:57:37.445Z,15.20
2017-10-17T17:58:41.943Z,15.20
2017-10-17T17:59:47.235Z,15.30
2017-10-17T18:00:51.960Z,15.30
2017-10-17T18:01:57.216Z,15.30
2017-10-17T18:03:01.673Z,15.30
2017-10-17T18:04:06.155Z,15.30
2017-10-17T18:05:10.643Z,15.30
2017-10-17T18:06:16.223Z,15.30
2017-10-17T18:07:20.666Z,15.30
2017-10-17T18:08:25.930Z,15.30
2017-10-17T18:09:31.267Z,15.30
2017-10-17T18:10:35.954Z,15.30
2017-10-17T18:11:41.677Z,15.30
2017-10-17T18:12:46.854Z,15.30
2017-10-17T18:13:51.355Z,15.30
2017-10-17T18:14:56.041Z,15.30
2017-10-17T18:16:01.381Z,15.30
2017-10-17T18:17:06.813Z,15.30
2017-10-17T18:18:12.023Z,15.30
2017-10-17T18:19:16.649Z,15.30
2017-10-17T18:20:21.450Z,15.30
2017-10-17T18:21:25.909Z,15.30
2017-10-17T18:22:30.427Z,15.30
2017-10-17T18:23:34.901Z,15.30
2017-10-17T18:24:39.544Z,15.30
2017-10-17T18:25:43.879Z,15.30
2017-10-17T18:26:48.606Z,15.30
2017-10-17T18:27:52.999Z,15.30
2017-10-17T18:28:57.717Z,15.30
2017-10-17T18:30:02.210Z,15.30
2017-10-17T18:31:07.346Z,15.30
2017-10-17T18:32:11.708Z,15.30
2017-10-17T18:33:16.184Z,15.30
2017-10-17T18:34:20.860Z,15.30
2017-10-17T18:35:26.122Z,15.30
2017-10-17T18:36:30.655Z,15.30
2017-10-17T18:37:35.163Z,15.30
2017-10-17T18:38:39.678Z,15.20
2017-10-17T18:39:44.116Z,15.20
2017-10-17T18:40:49.593Z,15.20
2017-10-17T18:41:55.057Z,15.20
2017-10-17T18:42:59.609Z,15.20
2017-10-17T18:44:05.811Z,15.20
2017-10-17T18:45:10.436Z,15.20
2017-10-17T18:46:14.908Z,15.20
2017-10-17T18:47:19.284Z,15.10
2017-10-17T18:48:24.458Z,15.10
2017-10-17T18:49:28.841Z,15.10
2017-10-17T18:50:33.186Z,15.10
2017-10-17T18:51:38.213Z,15.10
2017-10-17T18:52:42.736Z,15.00
2017-10-17T18:53:47.060Z,15.00
2017-10-17T18:54:52.880Z,15.00
2017-10-17T18:55:57.445Z,15.00
2017-10-17T18:57:03.109Z,15.00
2017-10-17T18:58:07.714Z,15.00
2017-10-17T18:59:13.294Z,14.90
2017-10-17T19:00:18.170Z,14.90
2017-10-17T19:01:23.560Z,14.90
2017-10-17T19:02:28.206Z,14.90
2017-10-17T19:03:33.849Z,15.00
2017-10-17T19:04:39.132Z,14.90
2017-10-17T19:05:43.591Z,14.90
2017-10-17T19:06:48.155Z,14.90
2017-10-17T19:07:53.752Z,14.90
2017-10-17T19:08:58.986Z,14.90
2017-10-17T19:10:04.390Z,14.80
2017-10-17T19:11:09.713Z,14.80
2017-10-17T19:12:14.774Z,14.80
2017-10-17T19:13:19.137Z,14.80
2017-10-17T19:14:24.248Z,14.80
2017-10-17T19:15:28.873Z,14.80
2017-10-17T19:16:33.456Z,14.80
2017-10-17T19:17:37.829Z,14.80
2017-10-17T19:18:42.873Z,14.80
2017-10-17T19:19:47.209Z,14.80
2017-10-17T19:20:51.555Z,14.70
2017-10-17T19:21:57.959Z,14.70
2017-10-17T19:23:03.038Z,14.70
2017-10-17T19:24:08.187Z,14.70
2017-10-17T19:25:12.551Z,14.60
2017-10-17T19:26:17.145Z,14.70
2017-10-17T19:27:21.723Z,14.70
2017-10-17T19:28:26.042Z,14.60
2017-10-17T19:29:30.693Z,14.60
2017-10-17T19:30:35.960Z,14.60
2017-10-17T19:31:40.493Z,14.60
2017-10-17T19:32:45.062Z,14.60
2017-10-17T19:33:49.924Z,14.60
2017-10-17T19:34:54.866Z,14.60
2017-10-17T19:35:59.311Z,14.60
2017-10-17T19:37:03.811Z,14.50
2017-10-17T19:38:09.452Z,14.50
2017-10-17T19:39:14.032Z,14.50
2017-10-17T19:40:18.770Z,14.50
2017-10-17T19:41:23.884Z,14.50
2017-10-17T19:42:28.494Z,14.50
2017-10-17T19:43:33.336Z,14.50
2017-10-17T19:44:38.069Z,14.50
2017-10-17T19:45:42.901Z,14.40
2017-10-17T19:46:48.148Z,14.40
2017-10-17T19:47:52.662Z,14.40
2017-10-17T19:48:57.359Z,14.40
2017-10-17T19:50:01.940Z,14.40
2017-10-17T19:51:07.460Z,14.40
2017-10-17T19:52:13.604Z,14.40
2017-10-17T19:53:20.261Z,14.40
2017-10-17T19:54:26.559Z,14.30
2017-10-17T19:55:33.863Z,14.30
2017-10-17T19:56:39.231Z,14.30
2017-10-17T19:57:45.459Z,14.30
2017-10-17T19:58:52.606Z,14.30
2017-10-17T19:59:57.488Z,14.20
2017-10-17T20:01:03.567Z,14.20
2017-10-17T20:02:09.480Z,14.20
2017-10-17T20:03:14.850Z,14.20
2017-10-17T20:04:20.706Z,14.20
2017-10-17T20:05:26.096Z,14.20
2017-10-17T20:06:31.628Z,14.10
2017-10-17T20:07:37.537Z,14.10
2017-10-17T20:08:43.557Z,14.10
2017-10-17T20:09:49.312Z,14.10
2017-10-17T20:10:57.305Z,14.10
2017-10-17T20:12:02.420Z,14.10
2017-10-17T20:13:08.844Z,14.10
2017-10-17T20:14:15.821Z,14.00
2017-10-17T20:15:23.496Z,14.00
2017-10-17T20:16:30.094Z,14.00
2017-10-17T20:17:36.347Z,14.00
2017-10-17T20:18:41.672Z,14.00
2017-10-17T20:19:47.833Z,14.00
2017-10-17T20:20:53.634Z,14.00
2017-10-17T20:21:59.651Z,14.00
2017-10-17T20:23:05.765Z,14.00
2017-10-17T20:24:12.966Z,13.90
2017-10-17T20:25:17.517Z,13.90
2017-10-17T20:26:22.622Z,13.90
2017-10-17T20:27:28.098Z,13.90
2017-10-17T20:28:34.147Z,13.90
2017-10-17T20:29:40.256Z,13.80
2017-10-17T20:30:54.105Z,13.80
2017-10-17T20:32:00.562Z,13.80
2017-10-17T20:33:05.856Z,13.80
2017-10-17T20:34:10.869Z,13.80
2017-10-17T20:35:16.285Z,13.70
2017-10-17T20:36:22.645Z,13.70
2017-10-17T20:37:28.510Z,13.70
2017-10-17T20:38:35.895Z,13.70
2017-10-17T20:39:41.768Z,13.70
2017-10-17T20:40:47.445Z,13.70
2017-10-17T20:41:54.820Z,13.70
2017-10-17T20:43:07.621Z,13.70
2017-10-17T20:44:15.133Z,13.70
2017-10-17T20:45:21.383Z,13.70
2017-10-17T20:46:27.909Z,13.70
2017-10-17T20:47:38.378Z,13.60
2017-10-17T20:48:45.885Z,13.60
2017-10-17T20:49:51.982Z,13.60
2017-10-17T20:50:59.803Z,13.60
2017-10-17T20:52:05.440Z,13.60
2017-10-17T20:53:11.850Z,13.60
2017-10-17T20:54:16.437Z,13.60
2017-10-17T20:55:20.793Z,13.60
2017-10-17T20:56:25.298Z,13.60
2017-10-17T20:57:30.718Z,13.60
2017-10-17T20:58:35.048Z,13.60
2017-10-17T20:59:39.641Z,13.50
2017-10-17T21:00:43.945Z,13.60
2017-10-17T21:01:48.400Z,13.50
2017-10-17T21:02:53.596Z,13.50
2017-10-17T21:03:57.942Z,13.60
2017-10-17T21:05:02.205Z,13.50
2017-10-17T21:06:06.448Z,13.50
2017-10-17T21:07:11.597Z,13.50
2017-10-17T21:08:15.886Z,13.50
2017-10-17T21:09:20.939Z,13.50
2017-10-17T21:10:25.043Z,13.50
2017-10-17T21:11:29.394Z,13.50
2017-10-17T21:12:33.440Z,13.50
2017-10-17T21:13:37.560Z,13.60
2017-10-17T21:14:42.084Z,13.50
2017-10-17T21:15:46.216Z,13.50
2017-10-17T21:16:50.395Z,13.50
2017-10-17T21:19:23.793Z,13.50
2017-10-17T21:20:27.840Z,13.50
2017-10-17T21:21:32.787Z,13.50
2017-10-17T21:22:36.900Z,13.50
2017-10-17T21:23:41.065Z,13.50
2017-10-17T21:24:45.256Z,13.50
2017-10-17T21:25:50.320Z,13.50
2017-10-17T21:26:54.505Z,13.40
2017-10-17T21:27:59.528Z,13.40
2017-10-17T21:29:04.511Z,13.40
2017-10-17T21:30:08.975Z,13.40
2017-10-17T21:31:13.034Z,13.40
2017-10-17T21:32:17.133Z,13.40
2017-10-17T21:33:21.180Z,13.40
2017-10-17T21:34:25.351Z,13.40
2017-10-17T21:35:29.566Z,13.40
2017-10-17T21:36:34.451Z,13.40
2017-10-17T21:37:38.555Z,13.40
2017-10-17T21:38:43.302Z,13.40
2017-10-17T21:39:48.228Z,13.40
2017-10-17T21:40:53.066Z,13.30
2017-10-17T21:41:57.126Z,13.30
2017-10-17T21:43:01.196Z,13.30
2017-10-17T21:44:05.410Z,13.30
2017-10-17T21:45:10.096Z,13.30
2017-10-17T21:46:14.335Z,13.30
2017-10-17T21:47:18.547Z,13.30
2017-10-17T21:48:22.786Z,13.30
2017-10-17T21:49:27.752Z,13.40
2017-10-17T21:50:31.937Z,13.30
2017-10-17T21:51:36.589Z,13.30
2017-10-17T21:52:40.816Z,13.40
2017-10-17T21:53:44.986Z,13.40
2017-10-17T21:54:49.215Z,13.30
2017-10-17T21:55:53.473Z,13.30
2017-10-17T21:56:57.948Z,13.30
2017-10-17T21:58:01.979Z,13.30
2017-10-17T21:59:06.014Z,13.30
2017-10-17T22:00:10.269Z,13.30
2017-10-17T22:01:15.162Z,13.30
2017-10-17T22:02:19.243Z,13.30
2017-10-17T22:03:23.864Z,13.30
2017-10-17T22:04:28.010Z,13.30
2017-10-17T22:05:32.827Z,13.30
2017-10-17T22:06:37.719Z,13.30
2017-10-17T22:07:41.743Z,13.30
2017-10-17T22:08:46.520Z,13.30
2017-10-17T22:09:51.098Z,13.20
2017-10-17T22:10:55.579Z,13.20
2017-10-17T22:12:00.727Z,13.20
2017-10-17T22:13:06.260Z,13.20
2017-10-17T22:14:10.594Z,13.20
2017-10-17T22:15:15.252Z,13.20
2017-10-17T22:16:19.499Z,13.20
2017-10-17T22:17:23.850Z,13.20
2017-10-17T22:18:28.181Z,13.20
2017-10-17T22:19:32.361Z,13.20
2017-10-17T22:20:36.479Z,13.20
2017-10-17T22:21:40.874Z,13.10
2017-10-17T22:22:44.962Z,13.20
2017-10-17T22:23:49.083Z,13.20
2017-10-17T22:24:53.213Z,13.20
2017-10-17T22:25:57.475Z,13.20
2017-10-17T22:27:01.766Z,13.20
2017-10-17T22:28:05.999Z,13.20
2017-10-17T22:29:10.128Z,13.20
2017-10-17T22:30:14.248Z,13.20
2017-10-17T22:31:18.346Z,13.10
2017-10-17T22:32:23.183Z,13.10
2017-10-17T22:33:27.633Z,13.10
2017-10-17T22:34:31.859Z,13.10
2017-10-17T22:35:37.417Z,13.10
2017-10-17T22:36:41.738Z,13.10
2017-10-17T22:37:45.813Z,13.10
2017-10-17T22:38:50.570Z,13.10
2017-10-17T22:39:55.096Z,13.00
2017-10-17T22:40:59.186Z,13.10
2017-10-17T22:42:03.228Z,13.00
2017-10-17T22:43:07.281Z,13.10
2017-10-17T22:44:11.439Z,13.00
2017-10-17T22:45:15.517Z,13.00
2017-10-17T22:46:19.714Z,13.00
2017-10-17T22:47:23.741Z,13.00
2017-10-17T22:48:27.995Z,13.00
2017-10-17T22:49:32.108Z,13.00
2017-10-17T22:50:36.206Z,13.00
2017-10-17T22:51:40.331Z,13.00
2017-10-17T22:52:44.356Z,13.00
2017-10-17T22:53:48.478Z,13.00
2017-10-17T22:54:53.313Z,13.00
2017-10-17T22:55:57.400Z,13.00
2017-10-17T22:57:01.493Z,13.00
2017-10-17T22:58:05.602Z,13.00
2017-10-17T22:59:09.928Z,13.00
2017-10-17T23:00:14.185Z,13.00
2017-10-17T23:01:18.377Z,13.00
2017-10-17T23:02:22.542Z,13.00
2017-10-17T23:03:26.770Z,13.00
2017-10-17T23:04:31.033Z,13.00
2017-10-17T23:05:35.033Z,13.00
2017-10-17T23:06:39.132Z,13.00
2017-10-17T23:07:43.129Z,13.00
2017-10-17T23:08:48.939Z,13.00
2017-10-17T23:09:53.345Z,13.00
2017-10-17T23:10:57.391Z,13.00
2017-10-17T23:12:01.390Z,13.00
2017-10-17T23:13:05.391Z,13.00
2017-10-17T23:14:09.406Z,12.90
2017-10-17T23:15:14.255Z,12.90
2017-10-17T23:16:18.666Z,12.80
2017-10-17T23:17:31.670Z,12.80
2017-10-17T23:20:44.272Z,12.80
2017-10-17T23:21:48.873Z,12.70
2017-10-17T23:22:53.794Z,12.50
2017-10-17T23:23:58.818Z,12.50
2017-10-17T23:25:05.209Z,12.50
2017-10-17T23:26:09.661Z,12.50
2017-10-17T23:27:15.690Z,12.40
2017-10-17T23:28:19.708Z,12.40
2017-10-17T23:29:23.893Z,12.40
2017-10-17T23:30:27.925Z,12.40
2017-10-17T23:31:32.770Z,12.30
2017-10-17T23:32:37.222Z,12.30
2017-10-17T23:33:41.731Z,12.30
2017-10-17T23:34:45.813Z,12.30
2017-10-17T23:35:49.919Z,12.20
2017-10-17T23:36:54.304Z,12.20
2017-10-17T23:37:58.430Z,12.20
2017-10-17T23:39:02.627Z,12.20
2017-10-17T23:40:06.928Z,12.10
2017-10-17T23:41:11.206Z,12.10
2017-10-17T23:42:16.375Z,12.10
2017-10-17T23:43:20.634Z,12.10
2017-10-17T23:44:25.664Z,12.10
2017-10-17T23:45:30.570Z,12.10
2017-10-17T23:46:34.774Z,12.10
2017-10-17T23:47:39.147Z,12.10
2017-10-17T23:48:43.272Z,12.00
2017-10-17T23:49:47.500Z,12.00
2017-10-17T23:50:52.461Z,12.00
2017-10-17T23:51:57.026Z,12.00
2017-10-17T23:53:01.256Z,12.00
2017-10-17T23:54:06.263Z,12.00
2017-10-17T23:55:11.288Z,12.00
2017-10-17T23:56:16.259Z,12.00
2017-10-17T23:57:20.314Z,11.90
2017-10-17T23:58:25.369Z,11.90
2017-10-17T23:59:29.421Z,11.90
