createdAt,value
2022-10-19T00:01:57.966Z,100320.28
2022-10-19T00:04:24.451Z,100324.13
2022-10-19T00:06:50.884Z,100319.88
2022-10-19T00:09:18.300Z,100314.78
2022-10-19T00:11:46.146Z,100314.97
2022-10-19T00:14:17.501Z,100325.97
2022-10-19T00:16:45.173Z,100322.38
2022-10-19T00:19:12.913Z,100322.53
2022-10-19T00:21:40.003Z,100331.31
2022-10-19T00:24:07.018Z,100328.63
2022-10-19T00:26:33.886Z,100328.47
2022-10-19T00:29:00.652Z,100334.72
2022-10-19T00:31:27.131Z,100332.75
2022-10-19T00:33:55.503Z,100335.56
2022-10-19T00:36:23.523Z,100330.22
2022-10-19T00:38:50.327Z,100327.72
2022-10-19T00:41:17.470Z,100338.47
2022-10-19T00:43:53.099Z,100333.31
2022-10-19T00:46:19.495Z,100335.22
2022-10-19T00:48:46.030Z,100329.19
2022-10-19T00:51:12.738Z,100333.00
2022-10-19T00:53:39.492Z,100343.97
2022-10-19T00:56:07.880Z,100336.81
2022-10-19T00:58:34.496Z,100330.72
2022-10-19T01:01:02.778Z,100328.28
2022-10-19T01:03:29.388Z,100329.41
2022-10-19T01:05:55.874Z,100326.88
2022-10-19T01:08:22.488Z,100328.00
2022-10-19T01:10:51.989Z,100328.22
2022-10-19T01:13:28.664Z,100328.44
2022-10-19T01:18:53.372Z,100313.81
2022-10-19T01:21:30.737Z,100317.56
2022-10-19T01:23:59.823Z,100320.53
2022-10-19T01:26:55.415Z,100312.69
2022-10-19T01:29:33.862Z,100307.63
2022-10-19T01:32:03.652Z,100309.69
2022-10-19T01:34:36.265Z,100308.09
2022-10-19T01:37:05.977Z,100310.94
2022-10-19T01:39:54.929Z,100304.84
2022-10-19T01:42:24.420Z,100307.69
2022-10-19T01:44:54.459Z,100318.47
2022-10-19T01:47:41.183Z,100315.00
2022-10-19T01:50:19.202Z,100315.13
2022-10-19T01:52:47.024Z,100312.59
2022-10-19T01:55:15.423Z,100323.38
2022-10-19T01:57:46.198Z,100333.28
2022-10-19T02:00:13.680Z,100319.94
2022-10-19T02:02:45.306Z,100312.00
2022-10-19T02:05:12.802Z,100309.44
2022-10-19T02:07:40.548Z,100309.50
2022-10-19T02:10:07.345Z,100307.78
2022-10-19T02:12:34.527Z,100302.53
2022-10-19T02:15:03.482Z,100311.47
2022-10-19T02:17:35.977Z,100308.66
2022-10-19T02:20:03.008Z,100303.31
2022-10-19T02:22:29.447Z,100303.31
2022-10-19T02:24:55.946Z,100296.94
2022-10-19T02:27:22.679Z,100298.66
2022-10-19T02:29:49.510Z,100294.78
2022-10-19T02:32:15.983Z,100300.75
2022-10-19T02:34:42.500Z,100302.44
2022-10-19T02:37:09.137Z,100300.69
2022-10-19T02:39:35.684Z,100306.88
2022-10-19T02:42:07.870Z,100316.50
2022-10-19T02:44:39.970Z,100305.13
2022-10-19T02:47:20.945Z,100307.06
2022-10-19T02:49:47.755Z,100306.16
2022-10-19T02:52:14.294Z,100311.72
2022-10-19T02:54:42.418Z,100318.00
2022-10-19T02:57:19.839Z,100304.50
2022-10-19T02:59:46.750Z,100301.72
2022-10-19T03:02:13.978Z,100304.38
2022-10-19T03:04:41.768Z,100307.84
2022-10-19T03:07:12.012Z,100297.25
2022-10-19T03:09:38.407Z,100295.47
2022-10-19T03:12:04.878Z,100294.41
2022-10-19T03:14:31.273Z,100294.47
2022-10-19T03:16:57.723Z,100306.09
2022-10-19T03:19:24.373Z,100302.38
2022-10-19T03:21:50.997Z,100298.75
2022-10-19T03:24:17.685Z,100301.72
2022-10-19T03:26:44.319Z,100291.84
2022-10-19T03:29:10.770Z,100295.38
2022-10-19T03:31:37.201Z,100300.78
2022-10-19T03:34:03.847Z,100292.69
2022-10-19T03:36:31.728Z,100292.34
2022-10-19T03:38:59.485Z,100298.63
2022-10-19T03:41:27.588Z,100294.28
2022-10-19T03:43:54.199Z,100305.78
2022-10-19T03:46:20.927Z,100307.53
2022-10-19T03:48:47.592Z,100313.66
2022-10-19T03:51:15.144Z,100306.63
2022-10-19T03:53:41.972Z,100315.69
2022-10-19T03:56:09.544Z,100306.78
2022-10-19T03:58:36.817Z,100315.63
2022-10-19T04:01:06.670Z,100305.88
2022-10-19T04:03:33.140Z,100304.31
2022-10-19T04:06:06.934Z,100305.88
2022-10-19T04:08:33.525Z,100309.56
2022-10-19T04:11:01.233Z,100314.09
2022-10-19T04:13:27.776Z,100317.69
2022-10-19T04:15:54.343Z,100313.16
2022-10-19T04:18:20.751Z,100310.56
2022-10-19T04:20:47.213Z,100324.88
2022-10-19T04:23:13.679Z,100321.25
2022-10-19T04:25:40.350Z,100327.78
2022-10-19T04:28:06.769Z,100322.38
2022-10-19T04:30:33.494Z,100329.53
2022-10-19T04:32:59.940Z,100326.91
2022-10-19T04:35:26.396Z,100329.53
2022-10-19T04:37:52.826Z,100326.84
2022-10-19T04:40:19.477Z,100326.78
2022-10-19T04:42:45.932Z,100332.16
2022-10-19T04:45:12.345Z,100328.69
2022-10-19T04:47:38.757Z,100334.06
2022-10-19T04:50:05.448Z,100333.88
2022-10-19T04:52:31.862Z,100330.34
2022-10-19T04:54:58.300Z,100337.53
2022-10-19T04:57:24.691Z,100334.75
2022-10-19T04:59:51.139Z,100335.75
2022-10-19T05:02:17.534Z,100341.06
2022-10-19T05:04:45.198Z,100344.59
2022-10-19T05:07:11.726Z,100340.97
2022-10-19T05:09:40.435Z,100341.00
2022-10-19T05:12:06.831Z,100342.06
2022-10-19T05:14:35.843Z,100348.41
2022-10-19T05:17:04.327Z,100339.41
2022-10-19T05:19:30.779Z,100339.13
2022-10-19T05:21:57.190Z,100335.66
2022-10-19T05:24:23.725Z,100330.06
2022-10-19T05:26:50.173Z,100331.94
2022-10-19T05:29:16.831Z,100337.50
2022-10-19T05:31:43.302Z,100330.59
2022-10-19T05:34:09.739Z,100336.81
2022-10-19T05:36:37.652Z,100342.34
2022-10-19T05:39:06.235Z,100338.16
2022-10-19T05:41:32.715Z,100343.63
2022-10-19T05:44:00.280Z,100343.69
2022-10-19T05:46:28.188Z,100340.84
2022-10-19T05:48:55.512Z,100336.53
2022-10-19T05:51:22.758Z,100348.28
2022-10-19T05:53:49.255Z,100351.16
2022-10-19T05:56:16.971Z,100353.78
2022-10-19T05:58:43.394Z,100362.53
2022-10-19T06:01:09.866Z,100349.03
2022-10-19T06:03:36.660Z,100348.06
2022-10-19T06:06:05.851Z,100347.22
2022-10-19T06:08:32.416Z,100346.47
2022-10-19T06:11:06.903Z,100341.84
2022-10-19T06:13:33.366Z,100346.94
2022-10-19T06:15:59.787Z,100353.22
2022-10-19T06:18:26.300Z,100345.28
2022-10-19T06:20:52.838Z,100350.44
2022-10-19T06:23:19.368Z,100352.97
2022-10-19T06:25:45.812Z,100361.00
2022-10-19T06:28:12.280Z,100358.38
2022-10-19T06:30:40.463Z,100357.38
2022-10-19T06:33:07.177Z,100361.00
2022-10-19T06:35:33.743Z,100377.97
2022-10-19T06:38:00.182Z,100378.72
2022-10-19T06:40:26.651Z,100381.28
2022-10-19T06:42:54.778Z,100385.78
2022-10-19T06:45:21.217Z,100388.53
2022-10-19T06:50:20.443Z,100391.16
2022-10-19T06:52:46.873Z,100386.56
2022-10-19T06:55:13.405Z,100383.66
2022-10-19T06:57:39.798Z,100383.53
2022-10-19T07:00:06.769Z,100388.69
2022-10-19T07:02:33.566Z,100393.03
2022-10-19T07:05:04.487Z,100395.56
2022-10-19T07:07:33.762Z,100391.09
2022-10-19T07:10:00.488Z,100399.03
2022-10-19T07:12:26.894Z,100398.06
2022-10-19T07:14:54.456Z,100401.59
2022-10-19T07:17:21.191Z,100403.28
2022-10-19T07:19:47.808Z,100410.53
2022-10-19T07:22:19.728Z,100406.91
2022-10-19T07:24:47.793Z,100405.03
2022-10-19T07:27:14.364Z,100397.03
2022-10-19T07:29:40.817Z,100405.25
2022-10-19T07:32:07.233Z,100413.19
2022-10-19T07:34:33.640Z,100408.69
2022-10-19T07:37:00.082Z,100419.31
2022-10-19T07:39:27.527Z,100417.59
2022-10-19T07:41:53.908Z,100424.69
2022-10-19T07:44:20.388Z,100422.81
2022-10-19T07:46:46.803Z,100418.28
2022-10-19T07:49:16.271Z,100422.03
2022-10-19T07:51:42.728Z,100416.63
2022-10-19T07:54:09.287Z,100422.03
2022-10-19T07:56:35.698Z,100416.56
2022-10-19T07:59:02.863Z,100409.38
2022-10-19T08:01:30.489Z,100414.69
2022-10-19T08:04:48.657Z,100424.34
2022-10-19T08:06:44.370Z,100426.13
2022-10-19T08:09:15.576Z,100427.66
2022-10-19T08:11:49.618Z,100428.56
2022-10-19T08:14:16.572Z,100434.69
2022-10-19T08:16:44.457Z,100432.69
2022-10-19T08:19:16.061Z,100434.56
2022-10-19T08:21:43.672Z,100437.31
2022-10-19T08:24:11.037Z,100447.09
2022-10-19T08:26:38.878Z,100448.06
2022-10-19T08:29:07.008Z,100445.38
2022-10-19T08:31:33.476Z,100456.00
2022-10-19T08:34:00.305Z,100447.81
2022-10-19T08:36:27.613Z,100448.72
2022-10-19T08:38:54.039Z,100448.72
2022-10-19T08:41:23.555Z,100436.91
2022-10-19T08:43:53.268Z,100441.25
2022-10-19T08:46:30.148Z,100448.22
2022-10-19T08:48:56.599Z,100442.63
2022-10-19T08:51:23.029Z,100445.25
2022-10-19T08:53:53.580Z,100451.59
2022-10-19T08:56:45.680Z,100446.06
2022-10-19T08:59:12.508Z,100442.22
2022-10-19T09:01:48.075Z,100437.63
2022-10-19T09:04:26.046Z,100442.03
2022-10-19T09:06:58.617Z,100439.31
2022-10-19T09:09:25.410Z,100441.88
2022-10-19T09:11:55.511Z,100435.34
2022-10-19T09:14:31.771Z,100445.06
2022-10-19T09:17:02.026Z,100433.31
2022-10-19T09:19:30.981Z,100442.19
2022-10-19T09:21:57.457Z,100442.97
2022-10-19T09:24:39.379Z,100436.69
2022-10-19T09:27:06.069Z,100432.09
2022-10-19T09:29:41.410Z,100430.09
2022-10-19T09:32:18.226Z,100432.59
2022-10-19T09:34:46.356Z,100434.56
2022-10-19T09:37:21.220Z,100432.94
2022-10-19T09:39:54.085Z,100445.59
2022-10-19T09:42:33.815Z,100439.16
2022-10-19T09:45:01.836Z,100449.00
2022-10-19T09:47:36.041Z,100439.16
2022-10-19T09:50:14.444Z,100444.34
2022-10-19T09:52:41.820Z,100453.16
2022-10-19T09:55:14.013Z,100450.56
2022-10-19T09:57:44.227Z,100452.56
2022-10-19T10:00:37.298Z,100455.31
2022-10-19T10:03:04.294Z,100461.38
2022-10-19T10:05:35.641Z,100463.69
2022-10-19T10:08:02.620Z,100461.78
2022-10-19T10:10:39.697Z,100457.06
2022-10-19T10:13:06.305Z,100458.63
2022-10-19T10:15:42.715Z,100455.59
2022-10-19T10:18:13.402Z,100462.69
2022-10-19T10:20:55.517Z,100454.19
2022-10-19T10:23:26.544Z,100464.09
2022-10-19T10:25:56.278Z,100462.78
2022-10-19T10:28:24.153Z,100462.84
2022-10-19T10:30:54.671Z,100460.72
2022-10-19T10:33:40.416Z,100464.09
2022-10-19T10:36:11.435Z,100450.50
2022-10-19T10:38:46.516Z,100451.44
2022-10-19T10:41:15.972Z,100445.50
2022-10-19T10:44:02.311Z,100447.03
2022-10-19T10:46:35.681Z,100457.75
2022-10-19T10:49:03.102Z,100454.19
2022-10-19T10:51:33.127Z,100452.22
2022-10-19T10:54:06.781Z,100449.66
2022-10-19T10:56:34.414Z,100453.50
2022-10-19T10:59:04.945Z,100441.16
2022-10-19T11:01:35.387Z,100446.53
2022-10-19T11:04:05.460Z,100442.63
2022-10-19T11:06:34.563Z,100442.44
2022-10-19T11:09:08.716Z,100446.75
2022-10-19T11:11:42.079Z,100457.03
2022-10-19T11:14:22.261Z,100463.38
2022-10-19T11:16:50.743Z,100463.47
2022-10-19T11:19:35.086Z,100468.19
2022-10-19T11:22:01.624Z,100468.53
2022-10-19T11:24:52.964Z,100461.53
2022-10-19T11:27:30.099Z,100457.25
2022-10-19T11:30:11.686Z,100458.50
2022-10-19T11:32:38.093Z,100461.13
2022-10-19T11:35:27.820Z,100467.53
2022-10-19T11:38:22.021Z,100459.22
2022-10-19T11:41:17.896Z,100461.00
2022-10-19T11:44:00.206Z,100455.25
2022-10-19T11:46:34.938Z,100457.53
2022-10-19T11:49:01.405Z,100452.84
2022-10-19T11:51:33.520Z,100448.16
2022-10-19T11:54:06.977Z,100434.66
2022-10-19T11:57:01.846Z,100449.03
2022-10-19T11:59:50.263Z,100444.84
2022-10-19T12:02:16.676Z,100447.66
2022-10-19T12:05:01.899Z,100435.91
2022-10-19T12:07:43.751Z,100436.84
2022-10-19T12:10:21.695Z,100435.97
2022-10-19T12:12:50.342Z,100440.56
2022-10-19T12:15:19.652Z,100432.50
2022-10-19T12:17:48.232Z,100428.84
2022-10-19T12:20:28.337Z,100427.25
2022-10-19T12:22:54.847Z,100426.28
2022-10-19T12:25:22.199Z,100426.38
2022-10-19T12:27:50.671Z,100421.81
2022-10-19T12:30:19.057Z,100424.63
2022-10-19T12:32:53.405Z,100430.72
2022-10-19T12:35:24.576Z,100426.06
2022-10-19T12:38:09.507Z,100419.97
2022-10-19T12:41:05.136Z,100412.91
2022-10-19T12:43:46.653Z,100416.59
2022-10-19T12:46:19.150Z,100414.16
2022-10-19T12:48:45.616Z,100420.59
2022-10-19T12:51:13.589Z,100412.59
2022-10-19T12:53:45.465Z,100415.22
2022-10-19T12:56:11.859Z,100423.28
2022-10-19T12:58:47.771Z,100420.59
2022-10-19T13:01:20.481Z,100415.94
2022-10-19T13:03:48.097Z,100422.19
2022-10-19T13:06:17.946Z,100420.44
2022-10-19T13:09:07.987Z,100422.44
2022-10-19T13:14:29.617Z,100405.84
2022-10-19T13:16:57.566Z,100404.84
2022-10-19T13:19:24.148Z,100399.44
2022-10-19T13:22:00.621Z,100394.78
2022-10-19T13:24:27.095Z,100386.78
2022-10-19T13:26:59.861Z,100389.25
2022-10-19T13:29:27.268Z,100393.66
2022-10-19T13:31:53.788Z,100392.66
2022-10-19T13:34:20.321Z,100389.69
2022-10-19T13:37:03.404Z,100389.69
2022-10-19T13:39:30.154Z,100391.16
2022-10-19T13:41:57.355Z,100385.94
2022-10-19T13:44:25.434Z,100387.69
2022-10-19T13:46:51.804Z,100389.31
2022-10-19T13:49:25.779Z,100384.03
2022-10-19T13:51:54.324Z,100384.91
2022-10-19T13:54:39.104Z,100385.94
2022-10-19T13:57:05.549Z,100384.16
2022-10-19T13:59:44.664Z,100380.47
2022-10-19T14:02:30.144Z,100389.38
2022-10-19T14:05:05.968Z,100388.59
2022-10-19T14:07:52.654Z,100379.78
2022-10-19T14:10:25.168Z,100383.59
2022-10-19T14:13:00.213Z,100373.75
2022-10-19T14:15:28.494Z,100382.09
2022-10-19T14:17:55.640Z,100370.41
2022-10-19T14:20:27.045Z,100367.75
2022-10-19T14:22:53.594Z,100362.50
2022-10-19T14:25:21.997Z,100367.81
2022-10-19T14:27:58.382Z,100364.19
2022-10-19T14:30:27.714Z,100356.97
2022-10-19T14:32:58.044Z,100357.16
2022-10-19T14:35:29.401Z,100351.88
2022-10-19T14:37:56.494Z,100363.47
2022-10-19T14:40:33.518Z,100362.69
2022-10-19T14:43:00.627Z,100364.56
2022-10-19T14:45:31.663Z,100363.69
2022-10-19T14:47:58.072Z,100361.22
2022-10-19T14:50:28.227Z,100361.09
2022-10-19T14:52:58.665Z,100357.69
2022-10-19T14:55:28.429Z,100356.09
2022-10-19T14:57:54.954Z,100362.28
2022-10-19T15:00:22.643Z,100360.59
2022-10-19T15:03:00.807Z,100365.09
2022-10-19T15:05:29.264Z,100367.88
2022-10-19T15:07:55.945Z,100358.81
2022-10-19T15:10:22.366Z,100361.63
2022-10-19T15:12:50.433Z,100356.31
2022-10-19T15:15:24.082Z,100361.72
2022-10-19T15:17:55.541Z,100352.88
2022-10-19T15:20:25.110Z,100362.81
2022-10-19T15:22:51.567Z,100351.94
2022-10-19T15:25:35.420Z,100354.91
2022-10-19T15:28:41.769Z,100356.53
2022-10-19T15:31:16.492Z,100346.69
2022-10-19T15:33:53.237Z,100355.97
2022-10-19T15:36:20.607Z,100352.72
2022-10-19T15:38:47.953Z,100349.41
2022-10-19T15:41:34.520Z,100347.63
2022-10-19T15:44:04.187Z,100353.13
2022-10-19T15:46:50.869Z,100350.31
2022-10-19T15:49:17.280Z,100346.00
2022-10-19T15:51:45.122Z,100348.88
2022-10-19T15:54:12.426Z,100346.84
2022-10-19T15:56:39.560Z,100348.09
2022-10-19T15:59:10.139Z,100342.91
2022-10-19T16:01:36.799Z,100344.81
2022-10-19T16:04:03.329Z,100341.53
2022-10-19T16:06:31.365Z,100340.66
2022-10-19T16:08:58.757Z,100347.06
2022-10-19T16:11:25.930Z,100345.41
2022-10-19T16:13:52.306Z,100344.56
2022-10-19T16:16:22.026Z,100350.91
2022-10-19T16:18:48.490Z,100357.25
2022-10-19T16:21:15.636Z,100351.13
2022-10-19T16:23:42.340Z,100344.97
2022-10-19T16:26:08.957Z,100349.56
2022-10-19T16:28:35.926Z,100360.34
2022-10-19T16:31:02.451Z,100356.88
2022-10-19T16:33:28.855Z,100353.34
2022-10-19T16:35:55.257Z,100351.69
2022-10-19T16:38:21.683Z,100357.06
2022-10-19T16:40:48.142Z,100356.25
2022-10-19T16:43:14.540Z,100364.38
2022-10-19T16:45:44.225Z,100366.28
2022-10-19T16:48:13.543Z,100363.75
2022-10-19T16:53:14.252Z,100363.03
2022-10-19T16:55:40.782Z,100363.13
2022-10-19T16:58:07.448Z,100365.94
2022-10-19T17:00:35.372Z,100365.22
2022-10-19T17:03:01.826Z,100366.31
2022-10-19T17:05:28.513Z,100368.31
2022-10-19T17:07:55.009Z,100364.94
2022-10-19T17:10:21.631Z,100371.41
2022-10-19T17:12:48.077Z,100371.63
2022-10-19T17:18:00.988Z,100381.22
2022-10-19T17:20:27.444Z,100379.63
2022-10-19T17:22:53.934Z,100373.66
2022-10-19T17:25:20.437Z,100375.75
2022-10-19T17:27:50.135Z,100392.91
2022-10-19T17:30:16.709Z,100395.75
2022-10-19T17:32:43.178Z,100391.44
2022-10-19T17:35:09.988Z,100396.09
2022-10-19T17:37:36.731Z,100398.13
2022-10-19T17:40:03.579Z,100394.72
2022-10-19T17:42:31.091Z,100391.31
2022-10-19T17:44:57.813Z,100401.31
2022-10-19T17:47:24.200Z,100398.75
2022-10-19T17:49:50.637Z,100394.44
2022-10-19T17:52:17.021Z,100405.25
2022-10-19T17:54:48.855Z,100405.41
2022-10-19T17:57:27.193Z,100407.34
2022-10-19T17:59:54.497Z,100415.53
2022-10-19T18:02:21.009Z,100411.19
2022-10-19T18:04:47.476Z,100417.56
2022-10-19T18:07:14.092Z,100416.75
2022-10-19T18:09:40.645Z,100415.13
2022-10-19T18:12:08.664Z,100416.13
2022-10-19T18:14:35.085Z,100415.31
2022-10-19T18:17:01.517Z,100414.50
2022-10-19T18:19:28.249Z,100414.56
2022-10-19T18:21:54.696Z,100423.50
2022-10-19T18:24:21.583Z,100428.88
2022-10-19T18:26:49.048Z,100424.50
2022-10-19T18:29:17.628Z,100420.16
2022-10-19T18:31:44.415Z,100420.22
2022-10-19T18:34:14.991Z,100420.34
2022-10-19T18:36:41.547Z,100413.31
2022-10-19T18:39:08.157Z,100403.59
2022-10-19T18:41:34.647Z,100402.75
2022-10-19T18:44:03.343Z,100403.72
2022-10-19T18:46:30.228Z,100397.63
2022-10-19T18:48:56.727Z,100399.44
2022-10-19T18:51:23.632Z,100396.84
2022-10-19T18:53:50.379Z,100393.41
2022-10-19T18:56:19.211Z,100393.41
2022-10-19T18:58:46.162Z,100388.13
2022-10-19T19:01:14.269Z,100385.53
2022-10-19T19:03:42.127Z,100384.69
2022-10-19T19:06:13.224Z,100388.31
2022-10-19T19:08:39.844Z,100383.00
2022-10-19T19:11:11.374Z,100384.81
2022-10-19T19:13:38.646Z,100385.78
2022-10-19T19:16:05.638Z,100387.72
2022-10-19T19:18:35.125Z,100386.94
2022-10-19T19:21:01.839Z,100386.13
2022-10-19T19:23:28.473Z,100378.19
2022-10-19T19:25:55.440Z,100379.13
2022-10-19T19:28:21.970Z,100381.81
2022-10-19T19:30:48.460Z,100387.13
2022-10-19T19:33:15.255Z,100387.19
2022-10-19T19:35:42.576Z,100386.31
2022-10-19T19:38:09.644Z,100381.91
2022-10-19T19:40:38.417Z,100377.53
2022-10-19T19:43:05.149Z,100387.34
2022-10-19T19:45:31.581Z,100393.63
2022-10-19T19:47:58.087Z,100391.94
2022-10-19T19:50:24.494Z,100388.38
2022-10-19T19:52:51.040Z,100390.19
2022-10-19T19:55:17.645Z,100391.09
2022-10-19T19:57:45.341Z,100395.59
2022-10-19T20:00:12.072Z,100397.34
2022-10-19T20:02:39.360Z,100395.63
2022-10-19T20:05:05.866Z,100398.31
2022-10-19T20:07:32.444Z,100407.22
2022-10-19T20:09:58.979Z,100404.59
2022-10-19T20:12:25.424Z,100399.31
2022-10-19T20:14:51.810Z,100402.84
2022-10-19T20:17:23.662Z,100398.47
2022-10-19T20:19:50.216Z,100408.22
2022-10-19T20:22:16.741Z,100405.63
2022-10-19T20:24:43.139Z,100414.50
2022-10-19T20:27:09.584Z,100405.63
2022-10-19T20:29:35.981Z,100410.06
2022-10-19T20:32:02.870Z,100418.06
2022-10-19T20:34:29.505Z,100408.34
2022-10-19T20:36:56.148Z,100412.78
2022-10-19T20:39:22.563Z,100419.00
2022-10-19T20:41:49.090Z,100410.16
2022-10-19T20:44:15.588Z,100405.72
2022-10-19T20:46:42.085Z,100402.19
2022-10-19T20:49:11.189Z,100402.19
2022-10-19T20:51:38.447Z,100409.31
2022-10-19T20:54:09.966Z,100398.66
2022-10-19T20:56:38.005Z,100404.91
2022-10-19T20:59:05.969Z,100406.69
2022-10-19T21:01:33.919Z,100408.47
2022-10-19T21:04:01.914Z,100405.84
2022-10-19T21:06:29.063Z,100406.75
2022-10-19T21:08:55.552Z,100407.63
2022-10-19T21:11:23.625Z,100406.75
2022-10-19T21:13:53.572Z,100398.78
2022-10-19T21:16:21.333Z,100405.00
2022-10-19T21:18:48.785Z,100405.03
2022-10-19T21:21:22.554Z,100399.72
2022-10-19T21:23:50.693Z,100394.41
2022-10-19T21:26:17.725Z,100399.72
2022-10-19T21:28:47.919Z,100399.72
2022-10-19T21:31:14.690Z,100400.63
2022-10-19T21:33:41.160Z,100394.41
2022-10-19T21:36:08.118Z,100398.84
2022-10-19T21:38:34.598Z,100398.03
2022-10-19T21:41:02.633Z,100387.41
2022-10-19T21:43:29.147Z,100393.59
2022-10-19T21:45:55.715Z,100390.94
2022-10-19T21:48:22.510Z,100380.31
2022-10-19T21:50:49.416Z,100380.34
2022-10-19T21:53:20.237Z,100386.56
2022-10-19T21:55:46.899Z,100385.69
2022-10-19T21:58:13.434Z,100377.72
2022-10-19T22:00:40.075Z,100367.97
2022-10-19T22:03:06.582Z,100366.22
2022-10-19T22:05:33.031Z,100367.09
2022-10-19T22:07:59.453Z,100359.13
2022-10-19T22:10:25.879Z,100370.66
2022-10-19T22:12:52.661Z,100360.91
2022-10-19T22:15:19.050Z,100360.03
2022-10-19T22:17:45.484Z,100354.75
2022-10-19T22:20:11.925Z,100355.59
2022-10-19T22:22:38.470Z,100358.28
2022-10-19T22:25:05.350Z,100361.81
2022-10-19T22:27:31.798Z,100347.66
2022-10-19T22:29:58.214Z,100350.28
2022-10-19T22:32:24.701Z,100345.88
2022-10-19T22:34:51.151Z,100346.75
2022-10-19T22:37:17.572Z,100340.56
2022-10-19T22:39:43.905Z,100336.16
2022-10-19T22:42:10.331Z,100339.69
2022-10-19T22:44:36.772Z,100341.47
2022-10-19T22:47:03.244Z,100334.34
2022-10-19T22:49:29.680Z,100333.47
2022-10-19T22:51:56.187Z,100337.03
2022-10-19T22:54:22.568Z,100335.25
2022-10-19T22:56:49.299Z,100329.06
2022-10-19T22:59:15.739Z,100331.72
2022-10-19T23:01:42.207Z,100329.06
2022-10-19T23:04:08.718Z,100327.31
2022-10-19T23:06:35.128Z,100329.09
2022-10-19T23:09:01.623Z,100336.19
2022-10-19T23:11:28.095Z,100331.72
2022-10-19T23:13:54.474Z,100337.94
2022-10-19T23:16:20.929Z,100328.19
2022-10-19T23:18:47.450Z,100322.00
2022-10-19T23:21:14.384Z,100331.75
2022-10-19T23:23:41.149Z,100333.50
2022-10-19T23:26:09.297Z,100330.88
2022-10-19T23:28:36.470Z,100329.97
2022-10-19T23:31:04.813Z,100328.19
2022-10-19T23:33:31.357Z,100329.09
2022-10-19T23:36:05.327Z,100326.44
2022-10-19T23:38:31.773Z,100325.53
2022-10-19T23:40:58.158Z,100332.63
2022-10-19T23:43:24.643Z,100335.28
2022-10-19T23:45:51.245Z,100322.03
2022-10-19T23:48:17.672Z,100322.91
2022-10-19T23:50:44.055Z,100322.03
2022-10-19T23:53:10.512Z,100316.72
2022-10-19T23:55:36.929Z,100311.41
2022-10-19T23:58:03.699Z,100311.41
