createdAt,value
2019-03-22T00:00:34.507Z,69.65
2019-03-22T00:03:02.486Z,69.54
2019-03-22T00:05:30.290Z,69.49
2019-03-22T00:07:58.143Z,69.50
2019-03-22T00:10:26.056Z,69.54
2019-03-22T00:12:53.955Z,69.65
2019-03-22T00:15:21.872Z,69.54
2019-03-22T00:17:49.704Z,69.59
2019-03-22T00:20:17.567Z,69.57
2019-03-22T00:22:45.373Z,69.56
2019-03-22T00:25:13.163Z,69.45
2019-03-22T00:27:40.999Z,69.65
2019-03-22T00:30:09.003Z,69.70
2019-03-22T00:32:36.914Z,69.70
2019-03-22T00:35:05.782Z,69.70
2019-03-22T00:37:33.605Z,69.64
2019-03-22T00:40:01.435Z,69.75
2019-03-22T00:42:29.299Z,69.78
2019-03-22T00:44:57.092Z,69.79
2019-03-22T00:47:25.173Z,69.91
2019-03-22T00:49:53.004Z,69.72
2019-03-22T00:52:20.820Z,69.72
2019-03-22T00:54:48.655Z,69.83
2019-03-22T00:57:27.693Z,69.87
2019-03-22T00:59:46.161Z,69.87
2019-03-22T01:02:14.042Z,69.83
2019-03-22T01:04:41.835Z,70.00
2019-03-22T01:07:09.707Z,70.19
2019-03-22T01:09:37.505Z,70.14
2019-03-22T01:12:05.347Z,70.11
2019-03-22T01:14:33.207Z,70.03
2019-03-22T01:17:01.050Z,70.08
2019-03-22T01:19:28.839Z,70.12
2019-03-22T01:21:56.669Z,70.17
2019-03-22T01:24:24.468Z,70.05
2019-03-22T01:26:52.269Z,70.28
2019-03-22T01:29:20.138Z,70.36
2019-03-22T01:31:47.948Z,70.42
2019-03-22T01:34:15.760Z,70.38
2019-03-22T01:36:43.615Z,70.59
2019-03-22T01:39:11.423Z,70.51
2019-03-22T01:41:39.267Z,70.43
2019-03-22T01:44:07.103Z,70.27
2019-03-22T01:46:34.917Z,70.27
2019-03-22T01:49:02.802Z,70.33
2019-03-22T01:51:30.607Z,70.44
2019-03-22T01:53:58.394Z,70.37
2019-03-22T01:56:26.235Z,70.35
2019-03-22T01:58:54.026Z,70.29
2019-03-22T02:01:21.906Z,70.27
2019-03-22T02:03:49.714Z,70.39
2019-03-22T02:06:17.541Z,70.27
2019-03-22T02:08:45.324Z,70.23
2019-03-22T02:11:13.155Z,70.14
2019-03-22T02:13:40.962Z,70.31
2019-03-22T02:16:08.865Z,70.31
2019-03-22T02:18:36.955Z,70.40
2019-03-22T02:21:04.794Z,70.37
2019-03-22T02:23:32.601Z,70.52
2019-03-22T02:26:00.417Z,70.89
2019-03-22T02:28:28.204Z,70.75
2019-03-22T02:30:56.029Z,70.96
2019-03-22T02:33:23.837Z,70.79
2019-03-22T02:35:51.640Z,71.10
2019-03-22T02:38:19.412Z,71.00
2019-03-22T02:40:47.263Z,71.00
2019-03-22T02:43:15.170Z,70.92
2019-03-22T02:45:42.956Z,71.34
2019-03-22T02:48:10.783Z,71.34
2019-03-22T02:50:38.707Z,71.11
2019-03-22T02:53:06.532Z,71.02
2019-03-22T02:55:34.371Z,70.98
2019-03-22T02:58:02.179Z,71.03
2019-03-22T03:00:29.964Z,71.25
2019-03-22T03:02:57.815Z,71.25
2019-03-22T03:05:25.721Z,71.26
2019-03-22T03:07:53.545Z,71.34
2019-03-22T03:10:21.358Z,71.31
2019-03-22T03:12:49.186Z,71.29
2019-03-22T03:15:17.730Z,71.36
2019-03-22T03:17:45.738Z,71.54
2019-03-22T03:20:14.715Z,71.64
2019-03-22T03:22:42.599Z,71.64
2019-03-22T03:25:10.796Z,71.65
2019-03-22T03:27:38.584Z,71.59
2019-03-22T03:30:10.101Z,71.59
2019-03-22T03:32:37.950Z,71.90
2019-03-22T03:35:06.247Z,72.10
2019-03-22T03:37:34.077Z,72.16
2019-03-22T03:40:01.869Z,72.38
2019-03-22T03:42:29.761Z,72.41
2019-03-22T03:44:57.588Z,72.41
2019-03-22T03:47:25.412Z,72.30
2019-03-22T03:49:53.268Z,72.30
2019-03-22T03:52:21.095Z,72.27
2019-03-22T03:54:48.932Z,72.27
2019-03-22T03:57:16.706Z,72.29
2019-03-22T03:59:44.534Z,72.23
2019-03-22T04:02:12.376Z,72.16
2019-03-22T04:04:40.238Z,72.20
2019-03-22T04:07:08.052Z,72.23
2019-03-22T04:09:35.820Z,72.23
2019-03-22T04:12:03.664Z,72.38
2019-03-22T04:14:31.457Z,72.52
2019-03-22T04:16:59.298Z,72.50
2019-03-22T04:19:27.121Z,73.13
2019-03-22T04:21:54.945Z,73.31
2019-03-22T04:24:22.762Z,73.22
2019-03-22T04:26:50.626Z,73.24
2019-03-22T04:29:18.416Z,73.24
2019-03-22T04:31:46.211Z,73.17
2019-03-22T04:34:14.099Z,73.14
2019-03-22T04:36:41.916Z,73.14
2019-03-22T04:39:09.693Z,73.41
2019-03-22T04:41:37.529Z,73.62
2019-03-22T04:44:05.395Z,73.62
2019-03-22T04:46:34.090Z,73.81
2019-03-22T04:49:02.068Z,73.86
2019-03-22T04:51:30.597Z,73.84
2019-03-22T04:54:03.132Z,73.80
2019-03-22T04:56:33.527Z,73.82
2019-03-22T04:59:04.224Z,74.01
2019-03-22T05:01:33.005Z,74.09
2019-03-22T05:04:02.669Z,74.24
2019-03-22T05:06:31.972Z,74.13
2019-03-22T05:09:00.654Z,73.92
2019-03-22T05:11:29.166Z,73.92
2019-03-22T05:14:00.506Z,73.98
2019-03-22T05:16:29.571Z,73.92
2019-03-22T05:19:00.165Z,73.92
2019-03-22T05:21:29.272Z,73.91
2019-03-22T05:24:01.124Z,73.91
2019-03-22T05:26:30.696Z,73.74
2019-03-22T05:28:59.427Z,73.74
2019-03-22T05:31:39.110Z,73.93
2019-03-22T05:34:06.975Z,73.95
2019-03-22T05:36:34.769Z,73.95
2019-03-22T05:39:04.705Z,73.95
2019-03-22T05:41:32.525Z,73.94
2019-03-22T05:44:00.348Z,74.04
2019-03-22T05:46:28.175Z,74.04
2019-03-22T05:48:56.138Z,74.09
2019-03-22T05:51:23.970Z,74.10
2019-03-22T05:53:51.796Z,74.10
2019-03-22T05:56:19.613Z,74.19
2019-03-22T05:58:47.414Z,74.19
2019-03-22T06:01:15.260Z,74.34
2019-03-22T06:03:43.097Z,74.35
2019-03-22T06:06:10.975Z,74.40
2019-03-22T06:08:38.830Z,74.46
2019-03-22T06:11:06.654Z,74.57
2019-03-22T06:13:34.537Z,74.50
2019-03-22T06:16:02.369Z,74.48
2019-03-22T06:18:30.168Z,74.48
2019-03-22T06:20:57.996Z,74.46
2019-03-22T06:23:25.791Z,74.52
2019-03-22T06:25:53.598Z,74.52
2019-03-22T06:28:21.399Z,74.50
2019-03-22T06:30:49.167Z,74.64
2019-03-22T06:33:17.000Z,74.65
2019-03-22T06:35:44.776Z,74.56
2019-03-22T06:38:12.544Z,74.59
2019-03-22T06:40:40.405Z,74.62
2019-03-22T06:43:08.185Z,74.60
2019-03-22T06:45:35.987Z,74.59
2019-03-22T06:48:03.956Z,74.59
2019-03-22T06:50:38.211Z,74.63
2019-03-22T06:53:06.001Z,74.69
2019-03-22T06:55:33.878Z,74.66
2019-03-22T06:58:01.732Z,74.77
2019-03-22T07:00:29.542Z,74.80
2019-03-22T07:02:57.438Z,74.81
2019-03-22T07:05:25.269Z,74.95
2019-03-22T07:07:53.087Z,75.04
2019-03-22T07:10:21.026Z,75.14
2019-03-22T07:12:48.836Z,75.14
2019-03-22T07:15:16.661Z,75.35
2019-03-22T07:17:44.494Z,75.13
2019-03-22T07:20:12.549Z,75.26
2019-03-22T07:22:40.706Z,75.16
2019-03-22T07:25:10.144Z,75.54
2019-03-22T07:27:37.982Z,75.51
2019-03-22T07:30:17.612Z,75.39
2019-03-22T07:32:36.167Z,75.41
2019-03-22T07:35:04.780Z,75.31
2019-03-22T07:37:32.581Z,75.41
2019-03-22T07:40:00.403Z,75.28
2019-03-22T07:42:28.242Z,75.28
2019-03-22T07:44:56.039Z,75.08
2019-03-22T07:47:23.838Z,75.37
2019-03-22T07:49:51.703Z,75.26
2019-03-22T07:52:19.589Z,75.39
2019-03-22T07:54:47.441Z,75.86
2019-03-22T07:57:15.221Z,75.57
2019-03-22T07:59:43.031Z,75.40
2019-03-22T08:02:10.865Z,75.61
2019-03-22T08:04:38.820Z,75.71
2019-03-22T08:07:06.651Z,75.69
2019-03-22T08:09:34.498Z,75.74
2019-03-22T08:12:02.351Z,75.79
2019-03-22T08:14:30.350Z,75.94
2019-03-22T08:17:00.848Z,76.06
2019-03-22T08:19:28.717Z,76.10
2019-03-22T08:21:56.541Z,76.21
2019-03-22T08:24:24.392Z,76.04
2019-03-22T08:26:52.284Z,75.82
2019-03-22T08:29:20.068Z,76.23
2019-03-22T08:31:47.887Z,76.23
2019-03-22T08:34:15.679Z,76.17
2019-03-22T08:36:43.496Z,75.94
2019-03-22T08:39:11.316Z,75.95
2019-03-22T08:41:39.176Z,75.98
2019-03-22T08:44:06.979Z,75.85
2019-03-22T08:46:34.867Z,75.96
2019-03-22T08:49:02.873Z,75.97
2019-03-22T08:51:30.735Z,75.78
2019-03-22T08:53:58.551Z,75.96
2019-03-22T08:56:26.352Z,75.93
2019-03-22T08:58:54.214Z,75.82
2019-03-22T09:01:22.128Z,75.91
2019-03-22T09:03:49.958Z,75.87
2019-03-22T09:06:17.744Z,75.78
2019-03-22T09:08:47.778Z,75.35
2019-03-22T09:11:18.026Z,75.34
2019-03-22T09:13:45.132Z,75.29
2019-03-22T09:16:13.011Z,75.13
2019-03-22T09:18:40.927Z,74.98
2019-03-22T09:21:08.900Z,75.04
2019-03-22T09:23:36.703Z,74.96
2019-03-22T09:26:04.461Z,75.05
2019-03-22T09:28:32.299Z,75.02
2019-03-22T09:31:09.767Z,74.83
2019-03-22T09:33:29.815Z,74.81
2019-03-22T09:35:57.787Z,74.70
2019-03-22T09:38:28.445Z,74.77
2019-03-22T09:40:55.363Z,74.61
2019-03-22T09:43:23.217Z,74.41
2019-03-22T09:45:51.122Z,74.41
2019-03-22T09:48:18.928Z,74.26
2019-03-22T09:50:46.703Z,74.02
2019-03-22T09:53:14.588Z,73.98
2019-03-22T09:55:42.407Z,73.73
2019-03-22T09:58:10.271Z,73.99
2019-03-22T10:00:38.180Z,73.96
2019-03-22T10:03:07.098Z,73.91
2019-03-22T10:05:37.634Z,73.86
2019-03-22T10:08:05.500Z,73.49
2019-03-22T10:10:33.502Z,73.49
2019-03-22T10:13:02.605Z,73.37
2019-03-22T10:15:30.407Z,73.16
2019-03-22T10:17:58.223Z,73.09
2019-03-22T10:20:26.080Z,72.97
2019-03-22T10:22:53.909Z,72.85
2019-03-22T10:25:21.914Z,73.04
2019-03-22T10:27:49.791Z,72.95
2019-03-22T10:30:18.087Z,72.78
2019-03-22T10:32:45.903Z,72.88
2019-03-22T10:35:25.572Z,72.73
2019-03-22T10:37:43.645Z,72.34
2019-03-22T10:40:11.560Z,72.24
2019-03-22T10:42:39.461Z,72.02
2019-03-22T10:45:07.899Z,71.52
2019-03-22T10:47:35.771Z,72.06
2019-03-22T10:50:04.270Z,72.08
2019-03-22T10:52:32.085Z,72.23
2019-03-22T10:55:17.496Z,72.18
2019-03-22T10:57:29.623Z,71.32
2019-03-22T10:59:57.503Z,71.42
2019-03-22T11:02:25.388Z,71.21
2019-03-22T11:04:53.201Z,71.09
2019-03-22T11:07:21.158Z,71.12
2019-03-22T11:09:51.793Z,70.94
2019-03-22T11:12:19.561Z,70.40
2019-03-22T11:14:47.418Z,70.31
2019-03-22T11:17:15.205Z,69.44
2019-03-22T11:19:43.073Z,69.58
2019-03-22T11:22:14.409Z,69.27
2019-03-22T11:24:42.229Z,69.00
2019-03-22T11:27:13.916Z,68.37
2019-03-22T11:29:41.684Z,68.93
2019-03-22T11:32:12.779Z,68.83
2019-03-22T11:34:39.258Z,68.69
2019-03-22T11:37:07.850Z,68.06
2019-03-22T11:39:35.779Z,68.51
2019-03-22T11:42:03.561Z,67.02
2019-03-22T11:44:31.493Z,68.21
2019-03-22T11:46:59.351Z,67.64
2019-03-22T11:49:27.160Z,67.91
2019-03-22T11:51:55.008Z,67.59
2019-03-22T11:54:22.841Z,66.95
2019-03-22T11:56:50.645Z,66.89
2019-03-22T11:59:18.446Z,67.13
2019-03-22T12:01:46.249Z,66.86
2019-03-22T12:04:16.813Z,66.24
2019-03-22T12:06:44.635Z,66.13
2019-03-22T12:09:12.388Z,66.08
2019-03-22T12:11:42.083Z,65.92
2019-03-22T12:14:09.922Z,66.01
2019-03-22T12:16:37.780Z,65.61
2019-03-22T12:19:05.710Z,65.72
2019-03-22T12:21:33.462Z,65.10
2019-03-22T12:24:01.314Z,65.01
2019-03-22T12:26:29.199Z,64.81
2019-03-22T12:28:57.029Z,64.80
2019-03-22T12:31:24.807Z,64.75
2019-03-22T12:33:52.616Z,64.48
2019-03-22T12:36:20.427Z,65.07
2019-03-22T12:38:48.202Z,64.56
2019-03-22T12:41:16.019Z,64.21
2019-03-22T12:43:43.826Z,64.08
2019-03-22T12:46:11.596Z,64.04
2019-03-22T12:48:39.389Z,64.04
2019-03-22T12:51:07.267Z,63.49
2019-03-22T12:53:35.098Z,63.22
2019-03-22T12:56:03.224Z,63.09
2019-03-22T12:58:31.037Z,62.30
2019-03-22T13:00:59.140Z,62.67
2019-03-22T13:03:26.998Z,62.66
2019-03-22T13:05:54.808Z,62.01
2019-03-22T13:08:22.580Z,61.23
2019-03-22T13:10:50.402Z,61.08
2019-03-22T13:13:18.200Z,60.58
2019-03-22T13:15:46.001Z,60.22
2019-03-22T13:18:13.860Z,60.25
2019-03-22T13:20:41.698Z,60.17
2019-03-22T13:23:09.469Z,59.91
2019-03-22T13:25:37.327Z,59.48
2019-03-22T13:28:05.091Z,59.59
2019-03-22T13:30:34.539Z,59.51
2019-03-22T13:33:02.669Z,60.19
2019-03-22T13:35:30.525Z,60.24
2019-03-22T13:37:58.321Z,59.98
2019-03-22T13:40:26.138Z,59.17
2019-03-22T13:42:54.047Z,59.99
2019-03-22T13:45:21.933Z,60.32
2019-03-22T13:47:49.786Z,60.79
2019-03-22T13:50:17.573Z,60.89
2019-03-22T13:52:45.395Z,59.91
2019-03-22T13:55:13.306Z,58.38
2019-03-22T13:57:41.118Z,57.94
2019-03-22T14:00:09.128Z,57.79
2019-03-22T14:02:37.610Z,57.62
2019-03-22T14:05:06.144Z,58.71
2019-03-22T14:07:33.896Z,58.59
2019-03-22T14:10:02.039Z,58.40
2019-03-22T14:12:37.070Z,57.86
2019-03-22T14:14:59.794Z,58.30
2019-03-22T14:17:27.726Z,58.96
2019-03-22T14:19:55.578Z,58.44
2019-03-22T14:22:23.395Z,57.73
2019-03-22T14:24:51.218Z,57.88
2019-03-22T14:27:19.024Z,58.07
2019-03-22T14:29:46.843Z,57.45
2019-03-22T14:32:14.601Z,57.40
2019-03-22T14:34:42.546Z,57.66
2019-03-22T14:37:10.362Z,57.47
2019-03-22T14:39:38.341Z,56.81
2019-03-22T14:42:06.347Z,56.63
2019-03-22T14:44:34.245Z,56.53
2019-03-22T14:47:02.111Z,56.46
2019-03-22T14:49:29.951Z,56.09
2019-03-22T14:51:57.807Z,56.19
2019-03-22T14:54:25.569Z,56.37
2019-03-22T14:56:53.453Z,56.15
2019-03-22T14:59:22.209Z,56.84
2019-03-22T15:01:50.080Z,56.84
2019-03-22T15:04:17.879Z,56.71
2019-03-22T15:06:45.743Z,56.75
2019-03-22T15:09:13.551Z,56.33
2019-03-22T15:11:41.365Z,56.06
2019-03-22T15:14:19.557Z,55.30
2019-03-22T15:17:06.911Z,55.50
2019-03-22T15:20:09.262Z,55.53
2019-03-22T15:23:10.693Z,55.34
2019-03-22T15:25:58.040Z,55.38
2019-03-22T15:28:49.914Z,54.50
2019-03-22T15:31:45.321Z,54.28
2019-03-22T15:34:30.284Z,55.16
2019-03-22T15:40:05.004Z,54.78
2019-03-22T15:42:32.847Z,54.78
2019-03-22T15:45:00.854Z,55.13
2019-03-22T15:47:28.696Z,54.58
2019-03-22T15:49:56.504Z,54.67
2019-03-22T15:52:24.296Z,55.14
2019-03-22T15:54:52.115Z,54.98
2019-03-22T15:57:19.917Z,54.89
2019-03-22T15:59:47.735Z,55.14
2019-03-22T16:02:15.625Z,54.45
2019-03-22T16:04:43.471Z,54.01
2019-03-22T16:07:11.337Z,54.02
2019-03-22T16:09:45.281Z,54.02
2019-03-22T16:12:13.078Z,54.90
2019-03-22T16:14:40.893Z,54.86
2019-03-22T16:17:08.689Z,54.97
2019-03-22T16:19:36.568Z,56.00
2019-03-22T16:22:05.538Z,56.23
2019-03-22T16:24:33.360Z,57.42
2019-03-22T16:27:01.146Z,58.59
2019-03-22T16:29:29.025Z,58.79
2019-03-22T16:31:56.878Z,58.76
2019-03-22T16:34:24.831Z,58.78
2019-03-22T16:36:52.620Z,59.22
2019-03-22T16:39:20.417Z,59.67
2019-03-22T16:41:48.220Z,59.98
2019-03-22T16:44:16.052Z,59.96
2019-03-22T16:46:43.875Z,60.56
2019-03-22T16:49:11.800Z,60.44
2019-03-22T16:51:39.651Z,60.43
2019-03-22T16:54:07.489Z,60.41
2019-03-22T16:56:35.351Z,60.72
2019-03-22T16:59:03.226Z,60.65
2019-03-22T17:01:30.999Z,60.86
2019-03-22T17:04:04.435Z,61.01
2019-03-22T17:06:28.976Z,61.02
2019-03-22T17:08:56.780Z,60.92
2019-03-22T17:11:24.649Z,61.76
2019-03-22T17:13:52.439Z,62.81
2019-03-22T17:16:20.264Z,63.97
2019-03-22T17:18:48.271Z,65.56
2019-03-22T17:21:16.233Z,65.90
2019-03-22T17:23:44.048Z,66.00
2019-03-22T17:26:12.126Z,67.13
2019-03-22T17:28:39.953Z,67.70
2019-03-22T17:31:07.784Z,68.86
2019-03-22T17:33:35.602Z,68.95
2019-03-22T17:36:04.063Z,70.67
2019-03-22T17:38:32.201Z,71.50
2019-03-22T17:41:00.074Z,71.54
2019-03-22T17:43:27.941Z,71.24
2019-03-22T17:45:55.807Z,71.50
2019-03-22T17:48:23.658Z,71.00
2019-03-22T17:50:51.479Z,70.82
2019-03-22T17:53:19.325Z,70.98
2019-03-22T17:55:47.165Z,72.03
2019-03-22T17:58:15.023Z,72.63
2019-03-22T18:00:43.134Z,72.72
2019-03-22T18:03:10.956Z,72.28
2019-03-22T18:05:38.783Z,72.86
2019-03-22T18:08:06.594Z,73.10
2019-03-22T18:10:34.442Z,72.71
2019-03-22T18:13:02.276Z,72.99
2019-03-22T18:15:30.176Z,73.85
2019-03-22T18:17:58.023Z,73.65
2019-03-22T18:20:25.881Z,73.38
2019-03-22T18:22:53.759Z,73.20
2019-03-22T18:25:21.586Z,73.35
2019-03-22T18:27:49.429Z,73.21
2019-03-22T18:30:17.383Z,73.60
2019-03-22T18:32:45.284Z,73.80
2019-03-22T18:35:13.291Z,73.34
2019-03-22T18:37:41.123Z,74.53
2019-03-22T18:40:09.319Z,74.89
2019-03-22T18:42:37.283Z,74.61
2019-03-22T18:45:06.616Z,74.61
2019-03-22T18:47:34.413Z,74.06
2019-03-22T18:50:02.255Z,73.88
2019-03-22T18:52:30.083Z,73.71
2019-03-22T18:54:57.865Z,73.46
2019-03-22T18:57:25.668Z,73.35
2019-03-22T18:59:53.490Z,73.12
2019-03-22T19:02:21.400Z,74.20
2019-03-22T19:04:49.261Z,74.30
2019-03-22T19:07:17.079Z,74.90
2019-03-22T19:09:44.910Z,74.85
2019-03-22T19:12:12.705Z,74.83
2019-03-22T19:14:40.593Z,74.63
2019-03-22T19:17:08.384Z,74.15
2019-03-22T19:19:36.210Z,74.05
2019-03-22T19:22:04.050Z,74.36
2019-03-22T19:24:31.900Z,74.54
2019-03-22T19:26:59.810Z,74.47
2019-03-22T19:29:27.607Z,74.57
2019-03-22T19:31:55.427Z,74.46
2019-03-22T19:34:23.273Z,74.76
2019-03-22T19:36:51.181Z,74.80
2019-03-22T19:39:19.051Z,74.64
2019-03-22T19:41:46.884Z,74.64
2019-03-22T19:44:15.572Z,75.01
2019-03-22T19:46:43.888Z,75.21
2019-03-22T19:49:11.861Z,75.49
2019-03-22T19:51:40.586Z,76.69
2019-03-22T19:54:08.673Z,77.17
2019-03-22T19:56:36.569Z,76.84
2019-03-22T19:59:04.360Z,76.81
2019-03-22T20:01:32.223Z,76.81
2019-03-22T20:04:00.061Z,77.02
2019-03-22T20:06:27.878Z,76.97
2019-03-22T20:08:55.807Z,76.88
2019-03-22T20:11:23.754Z,77.25
2019-03-22T20:13:51.622Z,79.14
2019-03-22T20:16:19.625Z,79.14
2019-03-22T20:18:47.474Z,79.45
2019-03-22T20:21:15.264Z,79.76
2019-03-22T20:23:53.078Z,79.90
2019-03-22T20:26:12.936Z,80.00
2019-03-22T20:28:40.768Z,80.09
2019-03-22T20:31:08.590Z,80.22
2019-03-22T20:33:39.275Z,80.50
2019-03-22T20:36:07.107Z,80.38
2019-03-22T20:38:34.902Z,80.38
2019-03-22T20:41:02.728Z,80.75
2019-03-22T20:43:33.173Z,80.68
2019-03-22T20:46:01.072Z,80.35
2019-03-22T20:48:28.917Z,80.59
2019-03-22T20:50:56.806Z,80.57
2019-03-22T20:53:24.692Z,80.57
2019-03-22T20:55:52.504Z,80.90
2019-03-22T20:58:20.354Z,80.90
2019-03-22T21:00:48.150Z,80.68
2019-03-22T21:03:15.991Z,80.59
2019-03-22T21:05:43.804Z,80.59
2019-03-22T21:08:11.749Z,80.42
2019-03-22T21:10:39.532Z,80.91
2019-03-22T21:13:07.309Z,80.78
2019-03-22T21:15:35.280Z,80.30
2019-03-22T21:18:03.171Z,80.38
2019-03-22T21:20:31.007Z,80.20
2019-03-22T21:22:58.885Z,80.17
2019-03-22T21:25:26.630Z,79.60
2019-03-22T21:27:54.482Z,79.98
2019-03-22T21:30:22.599Z,79.13
2019-03-22T21:32:50.503Z,79.13
2019-03-22T21:35:22.853Z,78.23
2019-03-22T21:37:48.304Z,77.92
2019-03-22T21:40:16.112Z,77.67
2019-03-22T21:42:46.294Z,77.38
2019-03-22T21:45:14.257Z,77.30
2019-03-22T21:47:42.039Z,77.06
2019-03-22T21:50:10.091Z,76.83
2019-03-22T21:52:40.725Z,76.69
2019-03-22T21:55:12.073Z,76.29
2019-03-22T21:57:39.823Z,76.46
2019-03-22T22:00:08.641Z,76.29
2019-03-22T22:02:39.282Z,76.62
2019-03-22T22:05:07.209Z,76.41
2019-03-22T22:07:34.991Z,76.41
2019-03-22T22:10:03.019Z,76.08
2019-03-22T22:12:30.810Z,76.00
2019-03-22T22:14:58.598Z,76.29
2019-03-22T22:17:26.459Z,76.31
2019-03-22T22:19:54.266Z,76.03
2019-03-22T22:22:22.193Z,75.83
2019-03-22T22:24:50.104Z,76.05
2019-03-22T22:27:17.893Z,75.94
2019-03-22T22:29:47.498Z,75.93
2019-03-22T22:32:15.411Z,75.90
2019-03-22T22:34:43.227Z,76.04
2019-03-22T22:37:11.072Z,76.04
2019-03-22T22:39:38.851Z,76.16
2019-03-22T22:42:06.723Z,75.72
2019-03-22T22:44:34.538Z,75.72
2019-03-22T22:47:02.355Z,75.29
2019-03-22T22:49:30.173Z,75.29
2019-03-22T22:51:57.988Z,75.23
2019-03-22T22:54:26.050Z,74.93
2019-03-22T22:56:53.864Z,74.98
2019-03-22T22:59:21.702Z,74.52
2019-03-22T23:01:49.534Z,74.30
2019-03-22T23:04:17.402Z,74.49
2019-03-22T23:06:45.244Z,74.47
2019-03-22T23:09:13.073Z,74.29
2019-03-22T23:11:40.867Z,74.52
2019-03-22T23:14:08.681Z,74.28
2019-03-22T23:16:36.677Z,74.11
2019-03-22T23:19:04.503Z,74.14
2019-03-22T23:21:32.330Z,73.92
2019-03-22T23:24:00.246Z,73.94
2019-03-22T23:26:28.056Z,73.24
2019-03-22T23:28:55.876Z,73.43
2019-03-22T23:31:23.776Z,73.43
2019-03-22T23:33:51.581Z,73.69
2019-03-22T23:36:20.452Z,73.78
2019-03-22T23:38:48.591Z,73.78
2019-03-22T23:41:16.476Z,73.88
2019-03-22T23:43:44.274Z,73.88
2019-03-22T23:46:12.075Z,73.49
2019-03-22T23:48:40.076Z,73.49
2019-03-22T23:51:07.948Z,73.22
2019-03-22T23:53:35.777Z,72.76
2019-03-22T23:56:03.632Z,72.97
2019-03-22T23:58:31.492Z,72.69
