createdAt,value
2024-03-24T00:00:14.816Z,9.50
2024-03-24T00:01:14.869Z,10.30
2024-03-24T00:02:14.818Z,10.30
2024-03-24T00:03:15.023Z,12.60
2024-03-24T00:04:15.496Z,9.90
2024-03-24T00:05:14.769Z,9.70
2024-03-24T00:06:14.817Z,10.70
2024-03-24T00:07:14.707Z,10.30
2024-03-24T00:08:14.714Z,12.40
2024-03-24T00:09:14.671Z,9.70
2024-03-24T00:10:14.788Z,10.90
2024-03-24T00:11:14.692Z,7.90
2024-03-24T00:12:14.664Z,7.40
2024-03-24T00:13:14.646Z,9.20
2024-03-24T00:14:14.626Z,9.40
2024-03-24T00:15:14.634Z,8.10
2024-03-24T00:16:14.703Z,9.50
2024-03-24T00:17:14.646Z,9.00
2024-03-24T00:18:14.654Z,9.90
2024-03-24T00:19:14.552Z,7.40
2024-03-24T00:20:14.663Z,7.80
2024-03-24T00:21:14.513Z,7.80
2024-03-24T00:22:14.496Z,9.10
2024-03-24T00:23:14.738Z,10.50
2024-03-24T00:24:14.508Z,9.40
2024-03-24T00:25:14.648Z,7.70
2024-03-24T00:26:14.654Z,7.60
2024-03-24T00:27:14.472Z,8.60
2024-03-24T00:28:14.746Z,9.20
2024-03-24T00:29:14.423Z,8.50
2024-03-24T00:30:14.596Z,8.70
2024-03-24T00:31:14.411Z,8.00
2024-03-24T00:32:14.507Z,11.20
2024-03-24T00:33:14.340Z,10.90
2024-03-24T00:34:14.377Z,10.10
2024-03-24T00:35:14.389Z,9.70
2024-03-24T00:36:14.383Z,8.60
2024-03-24T00:37:14.412Z,8.50
2024-03-24T00:38:14.309Z,6.10
2024-03-24T00:39:14.269Z,7.60
2024-03-24T00:40:14.256Z,10.50
2024-03-24T00:41:14.326Z,9.70
2024-03-24T00:42:14.857Z,8.20
2024-03-24T00:43:14.229Z,7.40
2024-03-24T00:44:14.295Z,7.60
2024-03-24T00:45:14.205Z,7.90
2024-03-24T00:46:14.196Z,10.20
2024-03-24T00:47:14.160Z,8.10
2024-03-24T00:48:14.213Z,10.10
2024-03-24T00:49:14.113Z,9.40
2024-03-24T00:50:14.162Z,9.10
2024-03-24T00:51:14.095Z,8.80
2024-03-24T00:52:14.085Z,9.50
2024-03-24T00:53:14.069Z,9.90
2024-03-24T00:54:14.071Z,8.70
2024-03-24T00:55:14.050Z,8.50
2024-03-24T00:56:14.080Z,7.70
2024-03-24T00:57:14.013Z,8.40
2024-03-24T00:58:13.994Z,10.00
2024-03-24T00:59:14.052Z,8.60
2024-03-24T01:00:14.026Z,9.90
2024-03-24T01:01:13.946Z,8.40
2024-03-24T01:02:13.974Z,10.00
2024-03-24T01:03:14.148Z,8.10
2024-03-24T01:04:13.917Z,8.90
2024-03-24T01:05:13.996Z,7.80
2024-03-24T01:06:13.889Z,8.70
2024-03-24T01:07:13.868Z,8.40
2024-03-24T01:08:13.938Z,9.90
2024-03-24T01:09:13.852Z,9.00
2024-03-24T01:10:13.869Z,6.90
2024-03-24T01:11:13.863Z,8.60
2024-03-24T01:12:13.868Z,9.80
2024-03-24T01:13:13.808Z,9.50
2024-03-24T01:14:13.830Z,7.90
2024-03-24T01:15:34.761Z,10.60
2024-03-24T01:16:13.756Z,8.80
2024-03-24T01:17:13.735Z,7.20
2024-03-24T01:18:13.838Z,9.30
2024-03-24T01:19:13.720Z,8.70
2024-03-24T01:20:13.785Z,10.30
2024-03-24T01:21:13.701Z,8.10
2024-03-24T01:22:13.833Z,8.60
2024-03-24T01:23:13.671Z,7.60
2024-03-24T01:24:13.894Z,8.60
2024-03-24T01:25:15.641Z,7.70
2024-03-24T01:26:13.765Z,8.40
2024-03-24T01:27:13.772Z,10.60
2024-03-24T01:28:13.672Z,10.00
2024-03-24T01:29:13.580Z,9.30
2024-03-24T01:30:13.591Z,8.60
2024-03-24T01:31:13.555Z,8.50
2024-03-24T01:32:13.592Z,9.70
2024-03-24T01:33:13.529Z,10.90
2024-03-24T01:34:13.604Z,10.10
2024-03-24T01:35:13.556Z,8.40
2024-03-24T01:36:13.480Z,7.20
2024-03-24T01:37:14.130Z,9.10
2024-03-24T01:38:13.611Z,10.10
2024-03-24T01:39:13.455Z,10.90
2024-03-24T01:40:13.693Z,9.90
2024-03-24T01:41:13.469Z,8.90
2024-03-24T01:42:13.390Z,8.10
2024-03-24T01:43:13.630Z,9.20
2024-03-24T01:44:13.367Z,10.10
2024-03-24T01:45:13.391Z,9.70
2024-03-24T01:46:13.380Z,9.90
2024-03-24T01:47:13.360Z,10.60
2024-03-24T01:48:13.557Z,9.50
2024-03-24T01:49:13.323Z,7.80
2024-03-24T01:50:13.299Z,11.70
2024-03-24T01:51:13.337Z,9.60
2024-03-24T01:52:13.426Z,11.60
2024-03-24T01:53:13.538Z,7.90
2024-03-24T01:54:13.420Z,10.30
2024-03-24T01:55:13.359Z,9.40
2024-03-24T01:56:13.204Z,10.40
2024-03-24T01:57:13.221Z,10.00
2024-03-24T01:58:13.275Z,11.40
2024-03-24T01:59:13.168Z,12.10
2024-03-24T02:00:13.193Z,8.20
2024-03-24T02:01:13.246Z,10.70
2024-03-24T02:02:13.121Z,10.30
2024-03-24T02:03:13.737Z,14.00
2024-03-24T02:04:13.305Z,8.70
2024-03-24T02:05:13.141Z,9.70
2024-03-24T02:06:13.093Z,10.40
2024-03-24T02:07:13.069Z,9.60
2024-03-24T02:08:13.340Z,11.10
2024-03-24T02:09:13.201Z,11.30
2024-03-24T02:10:13.129Z,10.80
2024-03-24T02:11:13.054Z,11.50
2024-03-24T02:12:13.037Z,10.70
2024-03-24T02:13:13.023Z,9.10
2024-03-24T02:14:13.070Z,11.40
2024-03-24T02:15:12.959Z,9.90
2024-03-24T02:16:12.981Z,13.40
2024-03-24T02:17:12.944Z,8.60
2024-03-24T02:18:12.959Z,11.00
2024-03-24T02:19:12.889Z,10.70
2024-03-24T02:20:12.908Z,11.70
2024-03-24T02:21:12.943Z,9.60
2024-03-24T02:22:12.967Z,9.30
2024-03-24T02:23:12.826Z,10.50
2024-03-24T02:24:12.900Z,10.50
2024-03-24T02:25:12.916Z,10.30
2024-03-24T02:26:12.779Z,10.30
2024-03-24T02:27:12.888Z,10.90
2024-03-24T02:28:12.787Z,9.90
2024-03-24T02:29:12.893Z,10.20
2024-03-24T02:30:12.752Z,9.70
2024-03-24T02:31:12.746Z,10.40
2024-03-24T02:32:12.710Z,13.90
2024-03-24T02:33:12.690Z,10.00
2024-03-24T02:34:12.702Z,10.40
2024-03-24T02:35:12.700Z,10.60
2024-03-24T02:36:12.649Z,9.30
2024-03-24T02:37:12.654Z,9.20
2024-03-24T02:38:12.759Z,11.30
2024-03-24T02:39:12.644Z,12.10
2024-03-24T02:40:12.643Z,10.80
2024-03-24T02:41:12.630Z,11.20
2024-03-24T02:42:12.665Z,11.90
2024-03-24T02:43:12.588Z,10.00
2024-03-24T02:44:12.552Z,10.10
2024-03-24T02:45:12.539Z,10.90
2024-03-24T02:46:12.627Z,8.70
2024-03-24T02:47:12.525Z,13.20
2024-03-24T02:48:12.477Z,10.20
2024-03-24T02:49:12.652Z,9.70
2024-03-24T02:50:12.446Z,9.90
2024-03-24T02:51:13.026Z,10.70
2024-03-24T02:52:12.450Z,9.70
2024-03-24T02:53:12.436Z,10.50
2024-03-24T02:54:12.397Z,9.10
2024-03-24T02:55:12.508Z,11.20
2024-03-24T02:56:12.406Z,10.10
2024-03-24T02:57:12.361Z,10.30
2024-03-24T02:58:12.464Z,10.50
2024-03-24T02:59:12.396Z,10.10
2024-03-24T03:00:12.385Z,10.20
2024-03-24T03:01:12.346Z,11.70
2024-03-24T03:02:12.284Z,11.50
2024-03-24T03:03:12.423Z,9.10
2024-03-24T03:04:12.314Z,9.40
2024-03-24T03:05:12.243Z,10.90
2024-03-24T03:06:12.234Z,10.70
2024-03-24T03:07:12.228Z,10.50
2024-03-24T03:08:12.225Z,9.60
2024-03-24T03:09:12.189Z,10.60
2024-03-24T03:10:12.225Z,10.90
2024-03-24T03:11:12.199Z,10.20
2024-03-24T03:12:12.167Z,10.90
2024-03-24T03:13:12.134Z,10.80
2024-03-24T03:14:12.125Z,10.80
2024-03-24T03:15:12.116Z,11.90
2024-03-24T03:16:12.238Z,13.90
2024-03-24T03:17:12.095Z,13.30
2024-03-24T03:18:12.070Z,10.90
2024-03-24T03:19:12.064Z,10.90
2024-03-24T03:20:12.126Z,12.90
2024-03-24T03:21:12.043Z,12.00
2024-03-24T03:22:12.039Z,10.70
2024-03-24T03:23:11.998Z,10.90
2024-03-24T03:24:12.064Z,11.00
2024-03-24T03:25:12.015Z,10.10
2024-03-24T03:26:11.953Z,10.80
2024-03-24T03:27:11.951Z,11.60
2024-03-24T03:28:11.982Z,11.80
2024-03-24T03:29:11.956Z,12.00
2024-03-24T03:30:11.906Z,9.60
2024-03-24T03:31:11.927Z,11.60
2024-03-24T03:32:11.866Z,10.70
2024-03-24T03:33:11.898Z,10.60
2024-03-24T03:34:11.942Z,11.70
2024-03-24T03:35:11.882Z,11.90
2024-03-24T03:36:11.840Z,11.70
2024-03-24T03:37:11.821Z,13.00
2024-03-24T03:38:11.835Z,11.90
2024-03-24T03:39:11.792Z,12.00
2024-03-24T03:40:11.790Z,11.40
2024-03-24T03:41:11.765Z,12.10
2024-03-24T03:42:11.802Z,12.70
2024-03-24T03:43:11.752Z,12.60
2024-03-24T03:44:11.743Z,12.90
2024-03-24T03:45:11.724Z,15.50
2024-03-24T03:46:11.702Z,14.60
2024-03-24T03:47:11.706Z,13.50
2024-03-24T03:48:11.706Z,13.80
2024-03-24T03:49:11.652Z,16.20
2024-03-24T03:50:11.653Z,15.90
2024-03-24T03:51:11.634Z,15.70
2024-03-24T03:52:11.618Z,15.60
2024-03-24T03:53:11.640Z,15.30
2024-03-24T03:54:11.589Z,15.80
2024-03-24T03:55:11.570Z,16.30
2024-03-24T03:56:11.569Z,15.30
2024-03-24T03:57:11.552Z,15.40
2024-03-24T03:58:11.538Z,15.60
2024-03-24T03:59:11.517Z,15.40
2024-03-24T04:00:11.516Z,15.60
2024-03-24T04:01:11.475Z,15.20
2024-03-24T04:02:11.510Z,15.20
2024-03-24T04:03:11.699Z,15.90
2024-03-24T04:04:11.468Z,15.00
2024-03-24T04:05:11.523Z,14.90
2024-03-24T04:06:11.512Z,14.50
2024-03-24T04:07:11.447Z,15.20
2024-03-24T04:08:11.484Z,15.10
2024-03-24T04:09:11.416Z,17.20
2024-03-24T04:10:11.379Z,15.80
2024-03-24T04:11:11.386Z,16.70
2024-03-24T04:12:11.394Z,16.00
2024-03-24T04:13:11.322Z,17.30
2024-03-24T04:14:11.382Z,16.50
2024-03-24T04:15:11.313Z,16.70
2024-03-24T04:16:11.367Z,17.30
2024-03-24T04:17:11.268Z,16.40
2024-03-24T04:18:11.292Z,17.00
2024-03-24T04:19:11.266Z,16.80
2024-03-24T04:20:11.323Z,17.10
2024-03-24T04:21:11.395Z,18.30
2024-03-24T04:22:11.271Z,18.00
2024-03-24T04:23:11.203Z,17.70
2024-03-24T04:24:11.244Z,17.20
2024-03-24T04:25:11.186Z,15.80
2024-03-24T04:26:11.168Z,16.50
2024-03-24T04:27:11.139Z,17.50
2024-03-24T04:28:11.110Z,15.70
2024-03-24T04:29:11.150Z,18.20
2024-03-24T04:30:11.109Z,16.60
2024-03-24T04:31:11.096Z,16.90
2024-03-24T04:32:11.105Z,16.70
2024-03-24T04:33:11.734Z,17.10
2024-03-24T04:34:11.265Z,17.10
2024-03-24T04:35:11.030Z,16.10
2024-03-24T04:36:11.379Z,18.60
2024-03-24T04:37:11.048Z,16.70
2024-03-24T04:38:11.108Z,17.90
2024-03-24T04:39:11.011Z,18.50
2024-03-24T04:40:11.115Z,18.00
2024-03-24T04:41:12.238Z,19.90
2024-03-24T04:42:10.972Z,18.20
2024-03-24T04:43:11.119Z,17.80
2024-03-24T04:44:10.943Z,19.00
2024-03-24T04:45:10.938Z,17.60
2024-03-24T04:46:10.992Z,19.90
2024-03-24T04:47:10.968Z,19.00
2024-03-24T04:48:10.916Z,18.90
2024-03-24T04:49:10.976Z,19.30
2024-03-24T04:50:10.880Z,18.00
2024-03-24T04:51:10.846Z,20.20
2024-03-24T04:52:10.816Z,19.00
2024-03-24T04:53:10.826Z,20.70
2024-03-24T04:54:10.785Z,19.20
2024-03-24T04:55:10.906Z,19.50
2024-03-24T04:56:10.764Z,18.70
2024-03-24T04:57:10.998Z,19.00
2024-03-24T04:58:10.714Z,18.40
2024-03-24T04:59:10.772Z,17.90
2024-03-24T05:00:10.687Z,17.60
2024-03-24T05:01:10.786Z,19.50
2024-03-24T05:02:10.698Z,17.80
2024-03-24T05:03:10.874Z,19.20
2024-03-24T05:04:10.672Z,20.00
2024-03-24T05:05:10.672Z,17.90
2024-03-24T05:06:10.842Z,17.20
2024-03-24T05:07:10.594Z,17.50
2024-03-24T05:08:10.574Z,18.20
2024-03-24T05:09:10.613Z,18.70
2024-03-24T05:10:10.535Z,19.00
2024-03-24T05:11:10.561Z,18.70
2024-03-24T05:12:10.550Z,18.80
2024-03-24T05:13:10.575Z,18.30
2024-03-24T05:14:10.530Z,17.90
2024-03-24T05:15:10.486Z,17.70
2024-03-24T05:16:10.466Z,17.50
2024-03-24T05:17:10.450Z,17.80
2024-03-24T05:18:10.588Z,20.40
2024-03-24T05:19:10.451Z,18.50
2024-03-24T05:20:10.426Z,17.90
2024-03-24T05:21:10.424Z,17.00
2024-03-24T05:22:10.464Z,17.70
2024-03-24T05:23:10.349Z,18.40
2024-03-24T05:24:10.347Z,17.50
2024-03-24T05:25:10.346Z,19.20
2024-03-24T05:26:10.508Z,17.80
2024-03-24T05:27:10.316Z,19.30
2024-03-24T05:28:10.318Z,17.30
2024-03-24T05:29:10.274Z,18.20
2024-03-24T05:30:10.311Z,17.20
2024-03-24T05:31:10.302Z,17.40
2024-03-24T05:32:10.234Z,18.00
2024-03-24T05:33:10.230Z,18.00
2024-03-24T05:34:10.224Z,15.60
2024-03-24T05:35:10.210Z,15.50
2024-03-24T05:36:10.261Z,16.70
2024-03-24T05:37:10.181Z,18.00
2024-03-24T05:38:10.142Z,16.40
2024-03-24T05:39:10.137Z,16.30
2024-03-24T05:40:10.212Z,17.10
2024-03-24T05:41:10.153Z,17.00
2024-03-24T05:42:10.088Z,16.00
2024-03-24T05:43:10.132Z,16.90
2024-03-24T05:44:10.073Z,16.70
2024-03-24T05:45:10.349Z,17.20
2024-03-24T05:46:10.078Z,17.50
2024-03-24T05:47:10.156Z,16.20
2024-03-24T05:48:10.183Z,17.10
2024-03-24T05:49:10.136Z,16.60
2024-03-24T05:50:10.503Z,17.00
2024-03-24T05:51:10.043Z,15.60
2024-03-24T05:52:10.022Z,16.70
2024-03-24T05:53:10.276Z,16.00
2024-03-24T05:54:10.083Z,16.10
2024-03-24T05:55:10.451Z,15.50
2024-03-24T05:56:10.141Z,15.90
2024-03-24T05:57:09.905Z,17.30
2024-03-24T05:58:09.838Z,16.30
2024-03-24T05:59:09.899Z,16.30
2024-03-24T06:00:10.022Z,15.90
2024-03-24T06:01:10.262Z,15.40
2024-03-24T06:02:09.812Z,17.80
2024-03-24T06:03:09.947Z,16.90
2024-03-24T06:04:09.921Z,16.90
2024-03-24T06:05:09.751Z,16.80
2024-03-24T06:06:09.787Z,16.00
2024-03-24T06:07:10.465Z,16.70
2024-03-24T06:08:09.746Z,16.70
2024-03-24T06:09:09.739Z,16.50
2024-03-24T06:10:09.736Z,17.20
2024-03-24T06:11:09.710Z,15.80
2024-03-24T06:12:09.670Z,16.80
2024-03-24T06:13:09.669Z,16.40
2024-03-24T06:14:10.807Z,16.20
2024-03-24T06:15:09.639Z,15.60
2024-03-24T06:16:09.599Z,16.30
2024-03-24T06:17:09.675Z,15.60
2024-03-24T06:18:09.603Z,15.80
2024-03-24T06:19:11.820Z,14.50
2024-03-24T06:20:09.631Z,16.00
2024-03-24T06:21:09.825Z,15.30
2024-03-24T06:22:09.629Z,16.60
2024-03-24T06:23:09.532Z,18.10
2024-03-24T06:24:09.486Z,14.70
2024-03-24T06:25:09.642Z,15.50
2024-03-24T06:26:09.504Z,14.50
2024-03-24T06:27:09.552Z,16.90
2024-03-24T06:28:09.479Z,16.90
2024-03-24T06:29:09.910Z,14.40
2024-03-24T06:30:09.723Z,17.00
2024-03-24T06:31:11.005Z,14.80
2024-03-24T06:32:09.389Z,14.00
2024-03-24T06:33:09.419Z,13.90
2024-03-24T06:34:09.434Z,14.10
2024-03-24T06:35:09.373Z,13.90
2024-03-24T06:36:09.367Z,14.50
2024-03-24T06:37:09.314Z,13.00
2024-03-24T06:38:09.310Z,13.00
2024-03-24T06:39:09.355Z,14.00
2024-03-24T06:40:09.312Z,13.80
2024-03-24T06:41:09.316Z,11.90
2024-03-24T06:42:09.382Z,11.80
2024-03-24T06:43:09.272Z,12.50
2024-03-24T06:44:09.333Z,12.40
2024-03-24T06:45:09.195Z,12.30
2024-03-24T06:46:09.158Z,12.20
2024-03-24T06:47:09.308Z,12.20
2024-03-24T06:48:09.350Z,11.30
2024-03-24T06:49:09.201Z,12.70
2024-03-24T06:50:09.159Z,12.30
2024-03-24T06:51:09.108Z,11.90
2024-03-24T06:52:09.115Z,10.80
2024-03-24T06:53:09.118Z,11.80
2024-03-24T06:54:09.097Z,9.90
2024-03-24T06:55:09.048Z,8.80
2024-03-24T06:56:09.120Z,8.20
2024-03-24T06:57:09.049Z,8.20
2024-03-24T06:58:08.985Z,7.70
2024-03-24T06:59:09.049Z,7.00
2024-03-24T07:00:08.986Z,7.70
2024-03-24T07:01:08.980Z,6.70
2024-03-24T07:02:08.991Z,6.00
2024-03-24T07:03:09.101Z,6.70
2024-03-24T07:04:08.971Z,5.70
2024-03-24T07:05:08.896Z,5.60
2024-03-24T07:06:09.228Z,4.50
2024-03-24T07:07:08.938Z,5.20
2024-03-24T07:08:09.121Z,5.30
2024-03-24T07:09:08.965Z,5.20
2024-03-24T07:10:08.912Z,4.60
2024-03-24T07:11:08.858Z,5.60
2024-03-24T07:12:08.851Z,5.20
2024-03-24T07:13:08.876Z,5.80
2024-03-24T07:14:08.798Z,5.40
2024-03-24T07:15:08.803Z,5.50
2024-03-24T07:16:08.769Z,4.90
2024-03-24T07:17:08.737Z,4.30
2024-03-24T07:18:08.742Z,4.00
2024-03-24T07:19:08.725Z,4.10
2024-03-24T07:20:08.699Z,4.60
2024-03-24T07:21:08.665Z,4.20
2024-03-24T07:22:08.686Z,4.20
2024-03-24T07:23:08.767Z,4.20
2024-03-24T07:24:08.743Z,4.50
2024-03-24T07:25:08.662Z,4.50
2024-03-24T07:26:08.641Z,4.50
2024-03-24T07:27:08.601Z,4.70
2024-03-24T07:28:08.596Z,4.30
2024-03-24T07:29:08.611Z,4.20
2024-03-24T07:30:08.559Z,4.30
2024-03-24T07:31:08.582Z,4.30
2024-03-24T07:32:08.554Z,4.60
2024-03-24T07:33:08.520Z,4.30
2024-03-24T07:34:08.530Z,4.20
2024-03-24T07:35:08.496Z,4.30
2024-03-24T07:36:08.476Z,4.80
2024-03-24T07:37:08.667Z,4.10
2024-03-24T07:38:08.454Z,4.60
2024-03-24T07:39:08.451Z,4.40
2024-03-24T07:40:08.475Z,4.00
2024-03-24T07:41:08.552Z,4.00
2024-03-24T07:42:08.409Z,4.60
2024-03-24T07:43:08.403Z,4.80
2024-03-24T07:44:08.389Z,4.30
2024-03-24T07:45:08.397Z,4.60
2024-03-24T07:46:08.346Z,4.70
2024-03-24T07:47:08.398Z,4.80
2024-03-24T07:48:08.367Z,4.80
2024-03-24T07:49:08.270Z,5.00
2024-03-24T07:50:08.317Z,4.50
2024-03-24T07:51:08.344Z,4.80
2024-03-24T07:52:08.250Z,5.10
2024-03-24T07:53:08.214Z,4.70
2024-03-24T07:54:08.234Z,4.90
2024-03-24T07:55:08.189Z,4.90
2024-03-24T07:56:08.291Z,5.00
2024-03-24T07:57:08.160Z,4.90
2024-03-24T07:58:08.159Z,4.80
2024-03-24T07:59:08.144Z,4.80
2024-03-24T08:00:08.413Z,5.10
2024-03-24T08:01:08.135Z,5.30
2024-03-24T08:02:08.141Z,4.90
2024-03-24T08:03:08.326Z,4.50
2024-03-24T08:04:08.084Z,4.20
2024-03-24T08:05:08.057Z,4.80
2024-03-24T08:06:08.081Z,5.00
2024-03-24T08:07:08.050Z,5.90
2024-03-24T08:08:08.049Z,5.50
2024-03-24T08:09:08.143Z,5.70
2024-03-24T08:10:08.009Z,4.80
2024-03-24T08:11:08.004Z,5.40
2024-03-24T08:12:07.992Z,5.40
2024-03-24T08:13:07.947Z,6.10
2024-03-24T08:14:07.951Z,6.10
2024-03-24T08:15:07.905Z,5.60
2024-03-24T08:16:07.898Z,4.80
2024-03-24T08:17:07.994Z,5.70
2024-03-24T08:18:07.890Z,5.50
2024-03-24T08:19:07.868Z,5.30
2024-03-24T08:20:07.929Z,4.90
2024-03-24T08:21:07.868Z,5.80
2024-03-24T08:22:07.825Z,5.10
2024-03-24T08:23:07.830Z,5.00
2024-03-24T08:24:07.840Z,5.50
2024-03-24T08:25:07.800Z,5.20
2024-03-24T08:26:07.760Z,6.00
2024-03-24T08:27:07.746Z,5.80
2024-03-24T08:28:07.739Z,5.30
2024-03-24T08:29:07.743Z,5.90
2024-03-24T08:30:07.774Z,6.00
2024-03-24T08:31:07.709Z,6.40
2024-03-24T08:32:07.699Z,8.90
2024-03-24T08:33:07.647Z,6.60
2024-03-24T08:34:07.682Z,6.50
2024-03-24T08:35:07.637Z,7.50
2024-03-24T08:36:07.678Z,6.60
2024-03-24T08:37:07.595Z,6.40
2024-03-24T08:38:07.597Z,6.90
2024-03-24T08:39:07.589Z,8.10
2024-03-24T08:40:07.642Z,7.30
2024-03-24T08:41:07.608Z,7.80
2024-03-24T08:42:07.536Z,8.00
2024-03-24T08:43:07.526Z,7.90
2024-03-24T08:44:07.554Z,8.20
2024-03-24T08:45:07.528Z,7.60
2024-03-24T08:46:07.537Z,8.10
2024-03-24T08:47:07.462Z,8.20
2024-03-24T08:48:07.473Z,7.80
2024-03-24T08:49:07.442Z,7.90
2024-03-24T08:50:07.514Z,7.50
2024-03-24T08:51:07.450Z,7.50
2024-03-24T08:52:07.406Z,6.90
2024-03-24T08:53:07.424Z,7.80
2024-03-24T08:54:07.387Z,7.10
2024-03-24T08:55:07.362Z,7.50
2024-03-24T08:56:07.393Z,7.20
2024-03-24T08:57:07.350Z,7.90
2024-03-24T08:58:07.346Z,7.50
2024-03-24T08:59:07.303Z,7.50
2024-03-24T09:00:07.434Z,7.80
2024-03-24T09:01:07.297Z,10.10
2024-03-24T09:02:07.254Z,8.90
2024-03-24T09:03:07.412Z,7.30
2024-03-24T09:04:07.303Z,7.00
2024-03-24T09:05:07.215Z,6.00
2024-03-24T09:06:07.211Z,7.10
2024-03-24T09:07:07.364Z,5.90
2024-03-24T09:08:07.243Z,6.70
2024-03-24T09:09:07.183Z,6.90
2024-03-24T09:10:07.169Z,9.00
2024-03-24T09:11:07.162Z,5.80
2024-03-24T09:12:07.758Z,7.10
2024-03-24T09:13:07.161Z,5.40
2024-03-24T09:14:07.311Z,6.60
2024-03-24T09:15:07.078Z,5.50
2024-03-24T09:16:07.878Z,5.50
2024-03-24T09:17:07.076Z,6.20
2024-03-24T09:18:07.190Z,6.20
2024-03-24T09:19:07.165Z,6.00
2024-03-24T09:20:07.030Z,6.40
2024-03-24T09:21:06.994Z,5.80
2024-03-24T09:22:07.019Z,6.20
2024-03-24T09:23:07.167Z,5.70
2024-03-24T09:24:06.988Z,6.10
2024-03-24T09:25:06.978Z,6.10
2024-03-24T09:26:06.948Z,6.10
2024-03-24T09:27:06.977Z,5.90
2024-03-24T09:28:06.886Z,6.90
2024-03-24T09:29:07.102Z,5.60
2024-03-24T09:30:07.050Z,6.40
2024-03-24T09:31:07.039Z,6.30
2024-03-24T09:32:06.972Z,6.20
2024-03-24T09:33:06.910Z,6.20
2024-03-24T09:34:06.917Z,6.90
2024-03-24T09:35:13.133Z,6.20
2024-03-24T09:36:07.790Z,7.20
2024-03-24T09:37:06.774Z,8.20
2024-03-24T09:38:06.775Z,6.00
2024-03-24T09:39:06.776Z,6.40
2024-03-24T09:40:06.743Z,6.20
2024-03-24T09:41:07.706Z,6.00
2024-03-24T09:42:06.715Z,6.30
2024-03-24T09:43:06.786Z,7.90
2024-03-24T09:44:06.777Z,6.20
2024-03-24T09:45:06.659Z,5.80
2024-03-24T09:46:06.645Z,6.40
2024-03-24T09:47:06.676Z,6.00
2024-03-24T09:48:06.607Z,5.50
2024-03-24T09:49:06.686Z,6.50
2024-03-24T09:50:06.654Z,7.10
2024-03-24T09:51:06.590Z,7.40
2024-03-24T09:52:06.578Z,7.70
2024-03-24T09:53:06.674Z,7.40
2024-03-24T09:54:06.564Z,5.80
2024-03-24T09:55:06.576Z,6.30
2024-03-24T09:56:06.535Z,7.60
2024-03-24T09:57:07.489Z,6.10
2024-03-24T09:58:10.815Z,5.60
2024-03-24T09:59:07.465Z,7.50
2024-03-24T10:00:06.511Z,5.60
2024-03-24T10:01:06.472Z,6.90
2024-03-24T10:02:06.518Z,6.70
2024-03-24T10:03:06.603Z,7.30
2024-03-24T10:04:06.377Z,6.30
2024-03-24T10:05:06.381Z,5.80
2024-03-24T10:06:06.352Z,6.20
2024-03-24T10:07:06.363Z,5.60
2024-03-24T10:08:06.334Z,6.20
2024-03-24T10:09:06.508Z,6.30
2024-03-24T10:10:06.367Z,6.70
2024-03-24T10:11:06.324Z,7.90
2024-03-24T10:12:06.368Z,5.40
2024-03-24T10:13:06.278Z,6.60
2024-03-24T10:14:06.285Z,5.80
2024-03-24T10:15:06.277Z,7.40
2024-03-24T10:16:06.264Z,7.20
2024-03-24T10:17:06.252Z,7.90
2024-03-24T10:18:06.230Z,6.50
2024-03-24T10:19:06.183Z,8.10
2024-03-24T10:20:06.154Z,5.90
2024-03-24T10:21:06.191Z,8.60
2024-03-24T10:22:06.141Z,7.20
2024-03-24T10:23:06.174Z,6.70
2024-03-24T10:24:06.198Z,6.60
2024-03-24T10:25:06.189Z,6.30
2024-03-24T10:26:06.091Z,6.70
2024-03-24T10:27:06.196Z,6.30
2024-03-24T10:28:06.179Z,6.70
2024-03-24T10:29:06.076Z,8.70
2024-03-24T10:30:06.025Z,7.90
2024-03-24T10:31:06.131Z,8.00
2024-03-24T10:32:08.875Z,7.50
2024-03-24T10:33:07.079Z,7.80
2024-03-24T10:34:05.959Z,8.00
2024-03-24T10:35:05.978Z,6.60
2024-03-24T10:36:06.080Z,7.30
2024-03-24T10:37:05.948Z,8.00
2024-03-24T10:38:05.936Z,7.40
2024-03-24T10:39:06.186Z,6.30
2024-03-24T10:40:05.979Z,5.90
2024-03-24T10:41:05.866Z,4.40
2024-03-24T10:42:05.953Z,6.00
2024-03-24T10:43:05.889Z,7.90
2024-03-24T10:44:05.947Z,6.40
2024-03-24T10:45:05.893Z,5.80
2024-03-24T10:46:05.842Z,4.80
2024-03-24T10:47:05.801Z,5.70
2024-03-24T10:48:05.780Z,6.30
2024-03-24T10:49:05.775Z,5.20
2024-03-24T10:50:05.763Z,6.70
2024-03-24T10:51:05.920Z,4.00
2024-03-24T10:52:05.723Z,6.30
2024-03-24T10:53:05.707Z,7.40
2024-03-24T10:54:05.774Z,5.50
2024-03-24T10:55:05.772Z,5.00
2024-03-24T10:56:05.753Z,5.70
2024-03-24T10:57:05.661Z,4.70
2024-03-24T10:58:05.755Z,4.40
2024-03-24T10:59:06.142Z,4.70
2024-03-24T11:00:05.591Z,5.30
2024-03-24T11:01:05.736Z,3.80
2024-03-24T11:02:05.644Z,4.00
2024-03-24T11:03:05.802Z,4.00
2024-03-24T11:04:05.565Z,5.60
2024-03-24T11:05:05.711Z,4.70
2024-03-24T11:06:05.510Z,5.40
2024-03-24T11:07:05.543Z,4.70
2024-03-24T11:08:05.478Z,3.70
2024-03-24T11:09:05.536Z,3.80
2024-03-24T11:10:05.471Z,4.90
2024-03-24T11:11:05.489Z,3.70
2024-03-24T11:12:05.475Z,4.30
2024-03-24T11:13:05.520Z,4.90
2024-03-24T11:14:05.428Z,4.70
2024-03-24T11:15:05.394Z,3.80
2024-03-24T11:16:05.374Z,4.90
2024-03-24T11:17:05.381Z,3.30
2024-03-24T11:18:05.533Z,3.10
2024-03-24T11:19:05.357Z,4.90
2024-03-24T11:20:05.493Z,5.80
2024-03-24T11:21:05.455Z,5.90
2024-03-24T11:22:05.452Z,3.60
2024-03-24T11:23:05.279Z,3.20
2024-03-24T11:24:05.318Z,3.90
2024-03-24T11:25:05.312Z,4.00
2024-03-24T11:26:05.316Z,4.10
2024-03-24T11:27:05.247Z,5.30
2024-03-24T11:28:05.309Z,3.20
2024-03-24T11:29:05.276Z,4.20
2024-03-24T11:30:05.255Z,3.00
2024-03-24T11:31:05.271Z,2.50
2024-03-24T11:32:05.278Z,6.20
2024-03-24T11:33:05.330Z,3.90
2024-03-24T11:34:05.183Z,2.40
2024-03-24T11:35:05.246Z,3.10
2024-03-24T11:36:05.081Z,4.40
2024-03-24T11:37:05.096Z,4.20
2024-03-24T11:38:05.083Z,2.50
2024-03-24T11:39:05.149Z,2.70
2024-03-24T11:40:05.044Z,4.80
2024-03-24T11:41:05.207Z,4.90
2024-03-24T11:42:05.045Z,3.30
2024-03-24T11:43:05.048Z,4.50
2024-03-24T11:44:04.982Z,4.50
2024-03-24T11:45:04.961Z,4.80
2024-03-24T11:46:04.949Z,4.40
2024-03-24T11:47:05.021Z,5.80
2024-03-24T11:48:04.927Z,4.80
2024-03-24T11:49:04.964Z,3.00
2024-03-24T11:50:05.002Z,4.60
2024-03-24T11:51:05.007Z,5.20
2024-03-24T11:52:04.912Z,4.80
2024-03-24T11:53:05.010Z,4.30
2024-03-24T11:54:04.834Z,5.20
2024-03-24T11:55:04.914Z,3.00
2024-03-24T11:56:04.850Z,7.00
2024-03-24T11:57:04.833Z,3.10
2024-03-24T11:58:04.795Z,5.20
2024-03-24T11:59:04.765Z,5.20
2024-03-24T12:00:04.779Z,5.00
2024-03-24T12:01:04.776Z,4.40
2024-03-24T12:02:04.823Z,5.70
2024-03-24T12:03:04.719Z,6.00
2024-03-24T12:04:04.750Z,3.30
2024-03-24T12:05:04.717Z,3.80
2024-03-24T12:06:04.729Z,4.10
2024-03-24T12:07:04.669Z,4.10
2024-03-24T12:08:04.671Z,5.40
2024-03-24T12:09:04.633Z,3.20
2024-03-24T12:10:04.650Z,4.30
2024-03-24T12:11:04.632Z,3.40
2024-03-24T12:12:04.633Z,3.50
2024-03-24T12:13:04.614Z,5.50
2024-03-24T12:14:04.539Z,3.60
2024-03-24T12:15:04.580Z,2.20
2024-03-24T12:16:04.604Z,4.30
2024-03-24T12:17:05.151Z,3.80
2024-03-24T12:18:04.779Z,3.50
2024-03-24T12:19:04.475Z,5.10
2024-03-24T12:20:04.506Z,4.90
2024-03-24T12:21:04.523Z,5.30
2024-03-24T12:22:04.440Z,5.50
2024-03-24T12:23:04.458Z,10.90
2024-03-24T12:24:04.459Z,4.90
2024-03-24T12:25:04.481Z,4.20
2024-03-24T12:26:04.376Z,4.80
2024-03-24T12:27:04.399Z,3.50
2024-03-24T12:28:04.409Z,3.10
2024-03-24T12:29:04.366Z,4.40
2024-03-24T12:30:04.352Z,4.40
2024-03-24T12:31:04.309Z,2.60
2024-03-24T12:32:04.279Z,3.80
2024-03-24T12:33:04.306Z,2.30
2024-03-24T12:34:04.285Z,4.50
2024-03-24T12:35:04.246Z,2.90
2024-03-24T12:36:04.295Z,2.40
2024-03-24T12:37:04.231Z,3.40
2024-03-24T12:38:04.219Z,3.40
2024-03-24T12:39:04.217Z,3.00
2024-03-24T12:40:04.254Z,3.30
2024-03-24T12:41:04.159Z,2.70
2024-03-24T12:42:04.139Z,5.60
2024-03-24T12:43:04.138Z,3.60
2024-03-24T12:44:04.156Z,2.50
2024-03-24T12:45:04.147Z,2.80
2024-03-24T12:46:04.177Z,1.70
2024-03-24T12:47:04.071Z,3.50
2024-03-24T12:48:04.161Z,2.60
2024-03-24T12:49:04.064Z,3.10
2024-03-24T12:50:17.306Z,2.30
2024-03-24T12:51:05.022Z,3.10
2024-03-24T12:52:03.993Z,2.70
2024-03-24T12:53:03.992Z,3.30
2024-03-24T12:54:03.976Z,3.40
2024-03-24T12:55:04.016Z,4.60
2024-03-24T12:56:03.945Z,3.50
2024-03-24T12:57:03.951Z,3.70
2024-03-24T12:58:03.915Z,2.90
2024-03-24T12:59:03.917Z,2.50
2024-03-24T13:00:03.872Z,3.00
2024-03-24T13:01:03.892Z,2.80
2024-03-24T13:02:03.881Z,3.00
2024-03-24T13:03:03.892Z,2.90
2024-03-24T13:04:03.842Z,1.70
2024-03-24T13:05:03.853Z,2.10
2024-03-24T13:06:04.720Z,2.60
2024-03-24T13:07:03.787Z,2.90
2024-03-24T13:08:04.042Z,2.50