createdAt,value
2019-03-12T00:00:08.505Z,0.00
2019-03-12T00:01:08.470Z,0.00
2019-03-12T00:02:08.456Z,0.00
2019-03-12T00:03:08.443Z,0.00
2019-03-12T00:04:08.424Z,0.00
2019-03-12T00:05:09.229Z,0.00
2019-03-12T00:06:08.435Z,0.00
2019-03-12T00:07:08.616Z,0.00
2019-03-12T00:08:08.429Z,0.00
2019-03-12T00:09:08.381Z,0.00
2019-03-12T00:10:08.363Z,0.00
2019-03-12T00:11:08.353Z,0.00
2019-03-12T00:12:08.348Z,0.00
2019-03-12T00:13:08.343Z,0.00
2019-03-12T00:14:08.344Z,0.00
2019-03-12T00:15:08.310Z,0.00
2019-03-12T00:16:08.298Z,0.00
2019-03-12T00:17:08.291Z,0.00
2019-03-12T00:18:08.311Z,0.00
2019-03-12T00:19:08.276Z,0.00
2019-03-12T00:20:08.264Z,0.00
2019-03-12T00:21:08.370Z,0.00
2019-03-12T00:22:08.260Z,0.00
2019-03-12T00:23:08.235Z,0.00
2019-03-12T00:24:08.257Z,0.00
2019-03-12T00:25:08.210Z,0.00
2019-03-12T00:26:08.213Z,0.00
2019-03-12T00:27:08.188Z,0.00
2019-03-12T00:28:08.312Z,0.00
2019-03-12T00:29:08.192Z,0.00
2019-03-12T00:30:08.224Z,0.00
2019-03-12T00:31:08.145Z,0.00
2019-03-12T00:32:08.182Z,0.00
2019-03-12T00:33:08.126Z,0.00
2019-03-12T00:34:08.176Z,0.00
2019-03-12T00:35:08.161Z,0.00
2019-03-12T00:36:08.119Z,0.00
2019-03-12T00:37:08.090Z,0.00
2019-03-12T00:38:08.070Z,0.00
2019-03-12T00:39:08.064Z,0.00
2019-03-12T00:40:08.049Z,0.00
2019-03-12T00:41:08.060Z,0.00
2019-03-12T00:42:08.037Z,0.00
2019-03-12T00:43:08.042Z,0.00
2019-03-12T00:44:08.004Z,0.00
2019-03-12T00:45:08.026Z,0.00
2019-03-12T00:46:08.013Z,0.00
2019-03-12T00:47:07.978Z,0.00
2019-03-12T00:48:07.975Z,0.00
2019-03-12T00:49:08.006Z,0.00
2019-03-12T00:50:07.944Z,0.00
2019-03-12T00:51:07.974Z,0.00
2019-03-12T00:52:07.926Z,0.00
2019-03-12T00:53:07.913Z,0.00
2019-03-12T00:54:07.908Z,0.00
2019-03-12T00:55:07.896Z,0.00
2019-03-12T00:56:07.881Z,0.00
2019-03-12T00:57:07.907Z,0.00
2019-03-12T00:58:07.880Z,0.00
2019-03-12T00:59:07.873Z,0.00
2019-03-12T01:00:07.840Z,0.00
2019-03-12T01:01:07.833Z,0.00
2019-03-12T01:02:07.816Z,0.00
2019-03-12T01:03:07.829Z,0.00
2019-03-12T01:04:07.795Z,0.00
2019-03-12T01:05:07.800Z,0.00
2019-03-12T01:06:07.783Z,0.00
2019-03-12T01:07:07.798Z,0.00
2019-03-12T01:08:07.789Z,0.00
2019-03-12T01:09:07.745Z,0.00
2019-03-12T01:10:07.724Z,0.00
2019-03-12T01:11:07.725Z,0.00
2019-03-12T01:12:07.729Z,0.00
2019-03-12T01:13:07.734Z,0.00
2019-03-12T01:14:07.688Z,0.00
2019-03-12T01:15:07.679Z,0.00
2019-03-12T01:16:07.716Z,0.00
2019-03-12T01:17:07.649Z,0.00
2019-03-12T01:18:07.647Z,0.00
2019-03-12T01:19:07.638Z,0.00
2019-03-12T01:20:07.642Z,0.00
2019-03-12T01:21:07.617Z,0.00
2019-03-12T01:22:07.638Z,0.00
2019-03-12T01:23:07.586Z,0.00
2019-03-12T01:24:07.604Z,0.00
2019-03-12T01:25:07.566Z,0.00
2019-03-12T01:26:07.560Z,0.00
2019-03-12T01:27:07.558Z,0.00
2019-03-12T01:28:07.565Z,0.00
2019-03-12T01:29:07.530Z,0.00
2019-03-12T01:30:07.512Z,0.00
2019-03-12T01:31:07.501Z,0.00
2019-03-12T01:32:07.496Z,0.00
2019-03-12T01:33:07.520Z,0.00
2019-03-12T01:34:07.477Z,0.00
2019-03-12T01:35:07.460Z,0.00
2019-03-12T01:36:07.451Z,0.00
2019-03-12T01:37:07.445Z,0.00
2019-03-12T01:38:07.467Z,0.00
2019-03-12T01:39:07.425Z,0.00
2019-03-12T01:40:07.416Z,0.00
2019-03-12T01:41:07.406Z,0.00
2019-03-12T01:42:07.403Z,0.00
2019-03-12T01:43:07.376Z,0.00
2019-03-12T01:44:07.385Z,0.00
2019-03-12T01:45:07.353Z,0.00
2019-03-12T01:46:07.348Z,0.00
2019-03-12T01:47:07.345Z,0.00
2019-03-12T01:48:07.321Z,0.00
2019-03-12T01:49:07.343Z,0.00
2019-03-12T01:50:07.308Z,0.00
2019-03-12T01:51:07.301Z,0.00
2019-03-12T01:52:07.299Z,0.00
2019-03-12T01:53:07.275Z,0.00
2019-03-12T01:54:07.256Z,0.00
2019-03-12T01:55:07.267Z,0.00
2019-03-12T01:56:07.240Z,0.00
2019-03-12T01:57:07.231Z,0.00
2019-03-12T01:58:07.225Z,0.00
2019-03-12T01:59:07.213Z,0.00
2019-03-12T02:00:07.234Z,0.00
2019-03-12T02:01:07.189Z,0.00
2019-03-12T02:02:07.174Z,0.00
2019-03-12T02:03:07.164Z,0.00
2019-03-12T02:04:07.157Z,0.00
2019-03-12T02:05:07.176Z,0.00
2019-03-12T02:06:07.180Z,0.00
2019-03-12T02:07:07.120Z,0.00
2019-03-12T02:08:07.141Z,0.00
2019-03-12T02:09:07.102Z,0.00
2019-03-12T02:10:07.095Z,0.00
2019-03-12T02:11:07.097Z,0.00
2019-03-12T02:12:07.113Z,0.00
2019-03-12T02:13:07.065Z,0.00
2019-03-12T02:14:07.048Z,0.00
2019-03-12T02:15:07.038Z,0.00
2019-03-12T02:16:07.033Z,0.00
2019-03-12T02:17:07.028Z,0.00
2019-03-12T02:18:07.036Z,0.00
2019-03-12T02:19:07.015Z,0.00
2019-03-12T02:20:06.999Z,0.00
2019-03-12T02:21:07.003Z,0.00
2019-03-12T02:22:06.969Z,0.00
2019-03-12T02:23:07.011Z,0.00
2019-03-12T02:24:06.997Z,0.00
2019-03-12T02:25:06.937Z,0.00
2019-03-12T02:26:06.941Z,0.00
2019-03-12T02:27:06.915Z,0.00
2019-03-12T02:28:06.898Z,0.00
2019-03-12T02:29:06.889Z,0.00
2019-03-12T02:30:06.881Z,0.00
2019-03-12T02:31:06.892Z,0.00
2019-03-12T02:32:06.868Z,0.00
2019-03-12T02:33:06.851Z,0.00
2019-03-12T02:34:06.833Z,0.00
2019-03-12T02:35:06.834Z,0.00
2019-03-12T02:36:06.876Z,0.00
2019-03-12T02:37:06.809Z,0.00
2019-03-12T02:38:06.797Z,0.00
2019-03-12T02:39:07.735Z,0.00
2019-03-12T02:40:06.773Z,0.00
2019-03-12T02:41:06.757Z,0.00
2019-03-12T02:42:06.785Z,0.00
2019-03-12T02:43:06.750Z,0.00
2019-03-12T02:44:06.736Z,0.00
2019-03-12T02:45:06.730Z,0.00
2019-03-12T02:46:06.709Z,0.00
2019-03-12T02:47:06.705Z,0.00
2019-03-12T02:48:06.705Z,0.00
2019-03-12T02:49:09.306Z,0.00
2019-03-12T02:50:06.670Z,0.00
2019-03-12T02:51:06.743Z,0.00
2019-03-12T02:52:06.642Z,0.00
2019-03-12T02:53:06.670Z,0.00
2019-03-12T02:54:06.626Z,0.00
2019-03-12T02:55:06.621Z,0.00
2019-03-12T02:56:06.612Z,0.00
2019-03-12T02:57:06.596Z,0.00
2019-03-12T02:58:06.584Z,0.00
2019-03-12T02:59:06.601Z,0.00
2019-03-12T03:00:06.556Z,0.00
2019-03-12T03:01:06.547Z,0.00
2019-03-12T03:02:06.541Z,0.00
2019-03-12T03:03:06.535Z,0.00
2019-03-12T03:04:06.520Z,0.00
2019-03-12T03:05:06.532Z,0.00
2019-03-12T03:06:06.497Z,0.00
2019-03-12T03:07:06.488Z,0.00
2019-03-12T03:08:06.506Z,0.00
2019-03-12T03:09:06.497Z,0.00
2019-03-12T03:10:06.453Z,0.00
2019-03-12T03:11:06.461Z,0.00
2019-03-12T03:12:06.455Z,0.00
2019-03-12T03:13:06.425Z,0.00
2019-03-12T03:14:06.413Z,0.00
2019-03-12T03:15:06.407Z,0.00
2019-03-12T03:16:06.399Z,0.00
2019-03-12T03:17:06.415Z,0.00
2019-03-12T03:18:06.368Z,0.00
2019-03-12T03:19:06.367Z,0.00
2019-03-12T03:20:06.344Z,0.00
2019-03-12T03:21:06.336Z,0.00
2019-03-12T03:22:06.361Z,0.00
2019-03-12T03:23:06.345Z,0.00
2019-03-12T03:24:06.301Z,0.00
2019-03-12T03:25:06.289Z,0.00
2019-03-12T03:26:06.297Z,0.00
2019-03-12T03:27:06.307Z,0.00
2019-03-12T03:28:06.264Z,0.00
2019-03-12T03:29:06.254Z,0.00
2019-03-12T03:30:06.247Z,0.00
2019-03-12T03:31:06.234Z,0.00
2019-03-12T03:32:06.220Z,0.00
2019-03-12T03:33:06.362Z,0.00
2019-03-12T03:34:06.217Z,0.00
2019-03-12T03:35:06.212Z,0.00
2019-03-12T03:36:06.210Z,0.00
2019-03-12T03:37:06.171Z,0.00
2019-03-12T03:38:06.154Z,0.00
2019-03-12T03:39:06.183Z,0.00
2019-03-12T03:40:06.142Z,0.00
2019-03-12T03:41:06.142Z,0.00
2019-03-12T03:42:06.141Z,0.00
2019-03-12T03:43:06.139Z,0.00
2019-03-12T03:44:06.227Z,0.00
2019-03-12T03:45:06.100Z,0.00
2019-03-12T03:46:06.078Z,0.00
2019-03-12T03:47:06.089Z,0.00
2019-03-12T03:48:06.076Z,0.00
2019-03-12T03:49:06.219Z,0.00
2019-03-12T03:50:06.028Z,0.00
2019-03-12T03:51:06.018Z,0.00
2019-03-12T03:52:06.057Z,0.00
2019-03-12T03:53:05.999Z,0.00
2019-03-12T03:54:05.991Z,0.00
2019-03-12T03:55:05.990Z,0.00
2019-03-12T03:56:05.965Z,0.00
2019-03-12T03:57:05.952Z,0.00
2019-03-12T03:58:05.984Z,0.00
2019-03-12T03:59:05.938Z,0.00
2019-03-12T04:00:05.930Z,0.00
2019-03-12T04:01:05.917Z,0.00
2019-03-12T04:02:05.919Z,0.00
2019-03-12T04:03:05.888Z,0.00
2019-03-12T04:04:05.877Z,0.00
2019-03-12T04:05:05.868Z,0.00
2019-03-12T04:06:05.869Z,0.00
2019-03-12T04:07:05.883Z,0.00
2019-03-12T04:08:05.846Z,0.00
2019-03-12T04:09:05.837Z,0.00
2019-03-12T04:10:05.825Z,0.00
2019-03-12T04:11:05.802Z,0.00
2019-03-12T04:12:05.802Z,0.00
2019-03-12T04:13:05.818Z,0.00
2019-03-12T04:14:05.771Z,0.00
2019-03-12T04:15:05.777Z,0.00
2019-03-12T04:16:05.766Z,0.00
2019-03-12T04:17:05.757Z,0.00
2019-03-12T04:18:05.735Z,0.00
2019-03-12T04:19:05.756Z,0.00
2019-03-12T04:20:05.715Z,0.00
2019-03-12T04:21:05.704Z,0.00
2019-03-12T04:22:05.697Z,0.00
2019-03-12T04:23:05.679Z,0.00
2019-03-12T04:24:05.675Z,0.00
2019-03-12T04:25:05.693Z,0.00
2019-03-12T04:26:05.650Z,0.00
2019-03-12T04:27:05.639Z,0.00
2019-03-12T04:28:05.627Z,0.00
2019-03-12T04:29:05.612Z,0.00
2019-03-12T04:30:05.611Z,0.00
2019-03-12T04:31:05.618Z,0.00
2019-03-12T04:32:05.584Z,0.00
2019-03-12T04:33:05.575Z,0.00
2019-03-12T04:34:05.559Z,0.00
2019-03-12T04:35:05.573Z,0.00
2019-03-12T04:36:05.558Z,0.00
2019-03-12T04:37:05.535Z,0.00
2019-03-12T04:38:07.211Z,0.00
2019-03-12T04:39:05.533Z,0.00
2019-03-12T04:40:05.527Z,0.00
2019-03-12T04:41:05.489Z,0.00
2019-03-12T04:42:05.472Z,0.00
2019-03-12T04:43:05.467Z,0.00
2019-03-12T04:44:05.462Z,0.00
2019-03-12T04:45:05.487Z,0.00
2019-03-12T04:46:05.431Z,0.00
2019-03-12T04:47:05.420Z,0.00
2019-03-12T04:48:05.412Z,0.00
2019-03-12T04:49:05.414Z,0.00
2019-03-12T04:50:05.416Z,0.00
2019-03-12T04:51:05.422Z,0.00
2019-03-12T04:52:05.381Z,0.00
2019-03-12T04:53:05.373Z,0.00
2019-03-12T04:54:05.385Z,0.00
2019-03-12T04:55:05.334Z,0.00
2019-03-12T04:56:05.346Z,0.00
2019-03-12T04:57:05.314Z,0.00
2019-03-12T04:58:05.359Z,0.00
2019-03-12T04:59:05.298Z,0.00
2019-03-12T05:00:05.287Z,0.00
2019-03-12T05:01:05.292Z,0.00
2019-03-12T05:02:05.278Z,0.00
2019-03-12T05:03:05.259Z,0.00
2019-03-12T05:04:05.304Z,0.00
2019-03-12T05:05:05.241Z,0.00
2019-03-12T05:06:05.302Z,0.00
2019-03-12T05:07:05.208Z,0.00
2019-03-12T05:08:05.251Z,0.00
2019-03-12T05:09:05.187Z,0.00
2019-03-12T05:10:05.182Z,0.00
2019-03-12T05:11:05.194Z,0.00
2019-03-12T05:12:05.163Z,0.00
2019-03-12T05:13:05.185Z,0.00
2019-03-12T05:14:05.133Z,0.00
2019-03-12T05:15:05.130Z,0.00
2019-03-12T05:16:05.118Z,0.00
2019-03-12T05:17:05.108Z,0.00
2019-03-12T05:18:05.090Z,0.00
2019-03-12T05:19:05.105Z,0.00
2019-03-12T05:20:05.069Z,0.00
2019-03-12T05:21:05.057Z,0.00
2019-03-12T05:22:05.076Z,0.00
2019-03-12T05:23:05.045Z,0.00
2019-03-12T05:24:05.034Z,0.00
2019-03-12T05:25:05.026Z,0.00
2019-03-12T05:26:05.008Z,0.00
2019-03-12T05:27:05.029Z,0.00
2019-03-12T05:28:04.985Z,0.00
2019-03-12T05:29:04.975Z,0.00
2019-03-12T05:30:04.971Z,0.00
2019-03-12T05:31:04.962Z,0.00
2019-03-12T05:32:04.951Z,0.00
2019-03-12T05:33:04.965Z,0.00
2019-03-12T05:34:04.929Z,0.00
2019-03-12T05:35:04.920Z,0.00
2019-03-12T05:36:04.905Z,0.00
2019-03-12T05:37:04.896Z,0.00
2019-03-12T05:38:04.878Z,0.00
2019-03-12T05:39:04.905Z,5.62
2019-03-12T05:40:04.861Z,5.62
2019-03-12T05:41:04.846Z,5.62
2019-03-12T05:42:04.842Z,5.62
2019-03-12T05:43:04.835Z,5.62
2019-03-12T05:44:04.823Z,5.62
2019-03-12T05:45:04.843Z,5.62
2019-03-12T05:46:04.819Z,5.62
2019-03-12T05:47:07.993Z,5.62
2019-03-12T05:48:04.778Z,5.62
2019-03-12T05:49:04.767Z,5.62
2019-03-12T05:50:04.755Z,5.62
2019-03-12T05:51:04.815Z,5.62
2019-03-12T05:52:04.989Z,5.62
2019-03-12T05:53:04.755Z,5.62
2019-03-12T05:54:04.713Z,5.62
2019-03-12T05:55:04.704Z,11.25
2019-03-12T05:56:04.709Z,11.25
2019-03-12T05:57:04.713Z,11.25
2019-03-12T05:58:04.667Z,16.88
2019-03-12T05:59:04.663Z,16.88
2019-03-12T06:00:04.646Z,11.25
2019-03-12T06:01:04.644Z,11.25
2019-03-12T06:02:04.633Z,16.88
2019-03-12T06:03:04.644Z,16.88
2019-03-12T06:04:04.627Z,16.88
2019-03-12T06:05:04.595Z,16.88
2019-03-12T06:06:04.717Z,22.50
2019-03-12T06:07:04.581Z,22.50
2019-03-12T06:08:04.595Z,28.12
2019-03-12T06:09:04.555Z,28.12
2019-03-12T06:10:04.543Z,22.50
2019-03-12T06:11:04.532Z,22.50
2019-03-12T06:12:04.519Z,28.12
2019-03-12T06:13:04.508Z,33.75
2019-03-12T06:14:04.541Z,33.75
2019-03-12T06:15:04.491Z,33.75
2019-03-12T06:16:04.504Z,33.75
2019-03-12T06:17:04.472Z,45.00
2019-03-12T06:18:04.476Z,39.38
2019-03-12T06:19:04.443Z,33.75
2019-03-12T06:20:04.439Z,33.75
2019-03-12T06:21:04.474Z,39.38
2019-03-12T06:22:04.416Z,39.38
2019-03-12T06:23:04.401Z,28.12
2019-03-12T06:24:04.392Z,33.75
2019-03-12T06:25:04.404Z,39.38
2019-03-12T06:26:04.383Z,33.75
2019-03-12T06:27:04.396Z,45.00
2019-03-12T06:28:04.354Z,45.00
2019-03-12T06:29:04.349Z,39.38
2019-03-12T06:30:04.329Z,39.38
2019-03-12T06:31:04.316Z,33.75
2019-03-12T06:32:04.306Z,33.75
2019-03-12T06:33:04.316Z,28.12
2019-03-12T06:34:04.295Z,28.12
2019-03-12T06:35:04.280Z,33.75
2019-03-12T06:36:04.262Z,39.38
2019-03-12T06:37:04.275Z,45.00
2019-03-12T06:38:04.265Z,45.00
2019-03-12T06:39:04.784Z,50.62
2019-03-12T06:40:04.257Z,50.62
2019-03-12T06:41:04.238Z,61.88
2019-03-12T06:42:04.198Z,78.75
2019-03-12T06:43:04.210Z,78.75
2019-03-12T06:44:04.200Z,118.12
2019-03-12T06:45:04.183Z,129.38
2019-03-12T06:46:04.206Z,140.62
2019-03-12T06:47:04.162Z,135.00
2019-03-12T06:48:04.170Z,112.50
2019-03-12T06:49:04.149Z,112.50
2019-03-12T06:50:04.117Z,123.75
2019-03-12T06:51:04.137Z,163.12
2019-03-12T06:52:04.153Z,84.38
2019-03-12T06:53:04.172Z,45.00
2019-03-12T06:54:04.093Z,33.75
2019-03-12T06:55:04.063Z,28.12
2019-03-12T06:56:14.315Z,22.50
2019-03-12T06:57:04.047Z,22.50
2019-03-12T06:58:04.077Z,22.50
2019-03-12T06:59:04.034Z,28.12
2019-03-12T07:00:04.039Z,33.75
2019-03-12T07:01:04.009Z,33.75
2019-03-12T07:02:04.001Z,39.38
2019-03-12T07:03:03.987Z,39.38
2019-03-12T07:04:04.035Z,33.75
2019-03-12T07:05:03.976Z,28.12
2019-03-12T07:06:03.964Z,28.12
2019-03-12T07:07:07.026Z,39.38
2019-03-12T07:08:06.380Z,39.38
2019-03-12T07:09:03.977Z,45.00
2019-03-12T07:10:03.919Z,45.00
2019-03-12T07:11:03.958Z,45.00
2019-03-12T07:12:03.965Z,45.00
2019-03-12T07:13:14.352Z,45.00
2019-03-12T07:14:03.913Z,50.62
2019-03-12T07:16:07.382Z,45.00
2019-03-12T07:16:07.789Z,50.62
2019-03-12T07:17:07.742Z,50.62
2019-03-12T07:18:07.737Z,45.00
2019-03-12T07:19:07.832Z,50.62
2019-03-12T07:20:07.709Z,50.62
2019-03-12T07:21:07.695Z,50.62
2019-03-12T07:22:07.690Z,78.75
2019-03-12T07:23:07.685Z,112.50
2019-03-12T07:24:07.678Z,140.62
2019-03-12T07:25:07.698Z,151.88
2019-03-12T07:26:07.649Z,174.38
2019-03-12T07:27:07.644Z,95.62
2019-03-12T07:28:07.637Z,101.25
2019-03-12T07:29:07.625Z,95.62
2019-03-12T07:30:07.615Z,95.62
2019-03-12T07:31:07.645Z,101.25
2019-03-12T07:32:07.587Z,84.38
2019-03-12T07:33:07.584Z,140.62
2019-03-12T07:34:07.608Z,129.38
2019-03-12T07:35:08.517Z,196.88
2019-03-12T07:36:07.754Z,247.50
2019-03-12T07:37:07.533Z,258.75
2019-03-12T07:38:07.541Z,135.00
2019-03-12T07:39:07.589Z,140.62
2019-03-12T07:40:07.533Z,140.62
2019-03-12T07:41:07.501Z,196.88
2019-03-12T07:42:07.517Z,208.12
2019-03-12T07:43:08.314Z,191.25
2019-03-12T07:44:07.510Z,247.50
2019-03-12T07:45:07.581Z,208.12
2019-03-12T07:46:07.491Z,135.00
2019-03-12T07:47:07.477Z,106.88
2019-03-12T07:48:08.313Z,140.62
2019-03-12T07:49:17.379Z,123.75
2019-03-12T07:50:07.392Z,129.38
2019-03-12T07:51:07.377Z,129.38
2019-03-12T07:52:08.772Z,146.25
2019-03-12T07:53:07.363Z,90.00
2019-03-12T07:54:07.373Z,95.62
2019-03-12T07:55:07.354Z,90.00
2019-03-12T07:56:07.335Z,101.25
2019-03-12T07:57:07.338Z,90.00
2019-03-12T07:58:07.366Z,78.75
2019-03-12T07:59:08.981Z,61.88
2019-03-12T08:00:09.915Z,73.12
2019-03-12T08:01:07.294Z,95.62
2019-03-12T08:02:07.346Z,78.75
2019-03-12T08:03:07.256Z,56.25
2019-03-12T08:04:07.393Z,39.38
2019-03-12T08:05:07.283Z,39.38
2019-03-12T08:06:07.249Z,50.62
2019-03-12T08:07:07.326Z,56.25
2019-03-12T08:08:07.843Z,61.88
2019-03-12T08:09:07.199Z,67.50
2019-03-12T08:10:07.878Z,61.88
2019-03-12T08:11:07.225Z,73.12
2019-03-12T08:12:07.251Z,78.75
2019-03-12T08:13:07.183Z,84.38
2019-03-12T08:14:07.161Z,84.38
2019-03-12T08:15:07.180Z,129.38
2019-03-12T08:16:07.150Z,140.62
2019-03-12T08:17:07.126Z,95.62
2019-03-12T08:18:07.961Z,157.50
2019-03-12T08:19:07.117Z,101.25
2019-03-12T08:20:10.423Z,123.75
2019-03-12T08:21:07.109Z,168.75
2019-03-12T08:22:07.063Z,225.00
2019-03-12T08:23:07.125Z,118.12
2019-03-12T08:24:07.058Z,106.88
2019-03-12T08:25:07.057Z,90.00
2019-03-12T08:26:07.067Z,118.12
2019-03-12T08:27:07.016Z,106.88
2019-03-12T08:28:07.030Z,101.25
2019-03-12T08:29:07.000Z,118.12
2019-03-12T08:30:07.037Z,123.75
2019-03-12T08:31:07.059Z,157.50
2019-03-12T08:32:07.100Z,168.75
2019-03-12T08:33:07.001Z,112.50
2019-03-12T08:34:07.022Z,129.38
2019-03-12T08:35:06.950Z,118.12
2019-03-12T08:36:06.989Z,146.25
2019-03-12T08:37:06.918Z,157.50
2019-03-12T08:38:07.001Z,135.00
2019-03-12T08:39:06.898Z,123.75
2019-03-12T08:40:06.892Z,112.50
2019-03-12T08:41:07.843Z,135.00
2019-03-12T08:42:06.891Z,118.12
2019-03-12T08:43:06.859Z,118.12
2019-03-12T08:44:06.958Z,106.88
2019-03-12T08:45:06.837Z,118.12
2019-03-12T08:46:06.826Z,129.38
2019-03-12T08:47:06.885Z,101.25
2019-03-12T08:48:06.832Z,118.12
2019-03-12T08:49:06.839Z,106.88
2019-03-12T08:50:07.186Z,95.62
2019-03-12T08:51:06.787Z,112.50
2019-03-12T08:52:07.346Z,112.50
2019-03-12T08:53:06.776Z,140.62
2019-03-12T08:54:06.791Z,135.00
2019-03-12T08:55:06.790Z,163.12
2019-03-12T08:56:06.731Z,202.50
2019-03-12T08:57:06.693Z,168.75
2019-03-12T08:58:06.713Z,146.25
2019-03-12T08:59:06.736Z,123.75
2019-03-12T09:00:07.344Z,236.25
2019-03-12T09:01:06.767Z,157.50
2019-03-12T09:02:06.821Z,281.25
2019-03-12T09:03:06.739Z,427.50
2019-03-12T09:04:06.651Z,309.38
2019-03-12T09:05:06.718Z,376.88
2019-03-12T09:06:06.604Z,303.75
2019-03-12T09:07:06.615Z,270.00
2019-03-12T09:08:06.564Z,241.88
2019-03-12T09:09:06.683Z,399.38
2019-03-12T09:10:06.579Z,472.50
2019-03-12T09:11:06.597Z,326.25
2019-03-12T09:12:06.545Z,213.75
2019-03-12T09:13:06.531Z,236.25
2019-03-12T09:14:06.570Z,151.88
2019-03-12T09:15:06.516Z,275.62
2019-03-12T09:16:06.526Z,253.12
2019-03-12T09:17:07.347Z,213.75
2019-03-12T09:18:06.583Z,247.50
2019-03-12T09:19:06.499Z,433.12
2019-03-12T09:20:06.547Z,213.75
2019-03-12T09:21:06.446Z,140.62
2019-03-12T09:22:06.445Z,191.25
2019-03-12T09:23:06.445Z,196.88
2019-03-12T09:24:06.426Z,140.62
2019-03-12T09:25:06.379Z,365.62
2019-03-12T09:26:06.451Z,365.62
2019-03-12T09:27:06.407Z,416.25
2019-03-12T09:28:07.346Z,483.75
2019-03-12T09:29:06.851Z,928.12
2019-03-12T09:30:06.385Z,973.12
2019-03-12T09:31:06.375Z,2446.88
2019-03-12T09:32:06.327Z,607.50
2019-03-12T09:33:06.388Z,2334.38
2019-03-12T09:34:06.312Z,916.88
2019-03-12T09:35:06.309Z,950.62
2019-03-12T09:36:06.287Z,2610.00
2019-03-12T09:37:06.311Z,2497.50
2019-03-12T09:38:06.854Z,2176.88
2019-03-12T09:39:06.277Z,1625.62
2019-03-12T09:40:06.861Z,2013.75
2019-03-12T09:41:06.247Z,1530.00
2019-03-12T09:42:06.242Z,2041.88
2019-03-12T09:43:06.210Z,438.75
2019-03-12T09:44:06.205Z,1198.12
2019-03-12T09:45:06.337Z,1012.50
2019-03-12T09:46:07.108Z,1035.00
2019-03-12T09:47:06.222Z,1113.75
2019-03-12T09:48:06.306Z,1018.12
2019-03-12T09:49:06.317Z,916.88
2019-03-12T09:50:06.974Z,849.38
2019-03-12T09:51:07.296Z,883.12
2019-03-12T09:52:06.102Z,916.88
2019-03-12T09:53:06.089Z,832.50
2019-03-12T09:54:06.071Z,742.50
2019-03-12T09:55:06.859Z,466.88
2019-03-12T09:56:06.176Z,444.38
2019-03-12T09:57:06.062Z,1147.50
2019-03-12T09:58:06.234Z,540.00
2019-03-12T09:59:06.857Z,393.75
2019-03-12T10:00:15.314Z,388.12
2019-03-12T10:01:07.240Z,393.75
2019-03-12T10:02:06.007Z,821.25
2019-03-12T10:03:05.992Z,416.25
2019-03-12T10:04:06.018Z,388.12
2019-03-12T10:05:06.001Z,337.50
2019-03-12T10:06:06.899Z,410.62
2019-03-12T10:07:05.950Z,517.50
2019-03-12T10:08:06.034Z,585.00
2019-03-12T10:09:05.920Z,354.38
2019-03-12T10:10:05.906Z,1338.75
2019-03-12T10:11:07.007Z,1760.62
2019-03-12T10:12:05.899Z,1327.50
2019-03-12T10:13:05.880Z,1023.75
2019-03-12T10:14:06.367Z,669.38
2019-03-12T10:15:06.429Z,1046.25
2019-03-12T10:16:05.849Z,731.25
2019-03-12T10:17:05.871Z,1383.75
2019-03-12T10:18:06.367Z,832.50
2019-03-12T10:19:05.922Z,691.88
2019-03-12T10:20:05.804Z,534.38
2019-03-12T10:21:06.467Z,500.62
2019-03-12T10:22:05.777Z,793.12
2019-03-12T10:23:05.782Z,821.25
2019-03-12T10:24:05.817Z,928.12
2019-03-12T10:25:05.780Z,905.62
2019-03-12T10:26:06.379Z,810.00
2019-03-12T10:27:06.372Z,905.62
2019-03-12T10:28:06.372Z,568.12
2019-03-12T10:29:06.367Z,230.62
2019-03-12T10:30:06.887Z,185.62
2019-03-12T10:31:05.783Z,219.38
2019-03-12T10:32:05.658Z,326.25
2019-03-12T10:33:05.687Z,635.62
2019-03-12T10:34:05.731Z,270.00
2019-03-12T10:35:06.375Z,270.00
2019-03-12T10:36:06.956Z,286.88
2019-03-12T10:37:11.915Z,703.12
2019-03-12T10:38:06.606Z,365.62
2019-03-12T10:39:05.627Z,590.62
2019-03-12T10:40:05.640Z,315.00
2019-03-12T10:41:05.577Z,258.75
2019-03-12T10:42:05.561Z,219.38
2019-03-12T10:43:07.387Z,219.38
2019-03-12T10:44:05.532Z,624.38
2019-03-12T10:45:05.563Z,461.25
2019-03-12T10:46:05.558Z,281.25
2019-03-12T10:47:05.516Z,196.88
2019-03-12T10:48:05.533Z,174.38
2019-03-12T10:49:05.488Z,163.12
2019-03-12T10:50:05.508Z,180.00
2019-03-12T10:51:05.560Z,174.38
2019-03-12T10:52:05.455Z,202.50
2019-03-12T10:53:05.448Z,225.00
2019-03-12T10:54:05.431Z,298.12
2019-03-12T10:55:12.861Z,281.25
2019-03-12T10:56:06.516Z,219.38
2019-03-12T10:57:06.377Z,225.00
2019-03-12T10:58:05.876Z,241.88
2019-03-12T10:59:05.414Z,298.12
2019-03-12T11:00:05.365Z,320.62
2019-03-12T11:01:06.377Z,270.00
2019-03-12T11:02:05.346Z,303.75
2019-03-12T11:03:05.402Z,331.88
2019-03-12T11:04:05.413Z,337.50
2019-03-12T11:05:05.351Z,337.50
2019-03-12T11:06:05.331Z,348.75
2019-03-12T11:07:16.017Z,298.12
2019-03-12T11:08:06.966Z,511.88
2019-03-12T11:09:05.312Z,517.50
2019-03-12T11:10:05.889Z,495.00
2019-03-12T11:11:05.346Z,382.50
2019-03-12T11:12:05.448Z,202.50
2019-03-12T11:13:05.331Z,241.88
2019-03-12T11:14:05.319Z,202.50
2019-03-12T11:15:05.261Z,213.75
2019-03-12T11:16:05.301Z,225.00
2019-03-12T11:17:05.261Z,213.75
2019-03-12T11:18:05.216Z,337.50
2019-03-12T11:19:05.897Z,241.88
2019-03-12T11:20:05.932Z,253.12
2019-03-12T11:21:05.240Z,354.38
2019-03-12T11:22:05.149Z,219.38
2019-03-12T11:23:05.916Z,230.62
2019-03-12T11:24:05.388Z,461.25
2019-03-12T11:25:05.143Z,281.25
2019-03-12T11:26:05.119Z,253.12
2019-03-12T11:27:05.308Z,298.12
2019-03-12T11:28:06.588Z,241.88
2019-03-12T11:29:05.162Z,371.25
2019-03-12T11:30:05.190Z,208.12
2019-03-12T11:31:05.070Z,303.75
2019-03-12T11:32:05.946Z,180.00
2019-03-12T11:33:05.015Z,163.12
2019-03-12T11:34:05.960Z,168.75
2019-03-12T11:35:05.888Z,185.62
2019-03-12T11:36:05.892Z,163.12
2019-03-12T11:37:04.985Z,270.00
2019-03-12T11:38:05.184Z,393.75
2019-03-12T11:39:05.923Z,298.12
2019-03-12T11:40:06.396Z,247.50
2019-03-12T11:41:05.033Z,309.38
2019-03-12T11:42:05.063Z,315.00
2019-03-12T11:43:05.901Z,298.12
2019-03-12T11:44:05.130Z,292.50
2019-03-12T11:45:13.242Z,236.25
2019-03-12T11:46:05.911Z,270.00
2019-03-12T11:47:05.405Z,208.12
2019-03-12T11:48:04.883Z,174.38
2019-03-12T11:49:05.007Z,174.38
2019-03-12T11:50:04.834Z,185.62
2019-03-12T11:51:06.003Z,196.88
2019-03-12T11:52:05.908Z,225.00
2019-03-12T11:53:06.562Z,253.12
2019-03-12T11:54:04.947Z,258.75
2019-03-12T11:55:04.868Z,275.62
2019-03-12T11:56:05.400Z,270.00
2019-03-12T11:57:04.850Z,405.00
2019-03-12T11:58:04.902Z,247.50
2019-03-12T11:59:04.884Z,219.38
2019-03-12T12:00:05.460Z,236.25
2019-03-12T12:01:04.867Z,258.75
2019-03-12T12:02:04.701Z,286.88
2019-03-12T12:03:04.726Z,270.00
2019-03-12T12:04:04.672Z,253.12
2019-03-12T12:05:05.461Z,286.88
2019-03-12T12:06:04.668Z,275.62
2019-03-12T12:07:04.768Z,225.00
2019-03-12T12:08:05.395Z,286.88
2019-03-12T12:09:04.759Z,258.75
2019-03-12T12:10:04.720Z,264.38
2019-03-12T12:11:04.664Z,286.88
2019-03-12T12:12:04.687Z,365.62
2019-03-12T12:13:04.647Z,281.25
2019-03-12T12:14:04.646Z,281.25
2019-03-12T12:15:04.598Z,281.25
2019-03-12T12:16:05.401Z,264.38
2019-03-12T12:17:04.599Z,270.00
2019-03-12T12:18:04.565Z,185.62
2019-03-12T12:19:04.675Z,202.50
2019-03-12T12:20:04.512Z,258.75
2019-03-12T12:21:05.401Z,219.38
2019-03-12T12:22:04.545Z,292.50
2019-03-12T12:23:04.558Z,253.12
2019-03-12T12:24:04.469Z,180.00
2019-03-12T12:25:04.442Z,146.25
2019-03-12T12:26:04.476Z,168.75
2019-03-12T12:27:04.458Z,168.75
2019-03-12T12:28:05.901Z,146.25
2019-03-12T12:29:04.412Z,157.50
2019-03-12T12:30:04.410Z,191.25
2019-03-12T12:31:04.400Z,191.25
2019-03-12T12:32:04.398Z,174.38
2019-03-12T12:33:04.391Z,157.50
2019-03-12T12:34:04.386Z,191.25
2019-03-12T12:35:04.345Z,230.62
2019-03-12T12:36:04.341Z,275.62
2019-03-12T12:37:04.353Z,264.38
2019-03-12T12:38:04.319Z,219.38
2019-03-12T12:39:04.306Z,174.38
2019-03-12T12:40:04.293Z,275.62
2019-03-12T12:41:04.304Z,281.25
2019-03-12T12:42:04.276Z,258.75
2019-03-12T12:43:04.388Z,258.75
2019-03-12T12:44:04.277Z,247.50
2019-03-12T12:45:04.238Z,247.50
2019-03-12T12:46:04.246Z,236.25
2019-03-12T12:47:04.216Z,230.62
2019-03-12T12:48:04.226Z,230.62
2019-03-12T12:49:04.198Z,230.62
2019-03-12T12:50:04.246Z,230.62
2019-03-12T12:51:04.192Z,253.12
2019-03-12T12:52:04.231Z,264.38
2019-03-12T12:53:04.206Z,258.75