createdAt,value
2023-05-17T00:00:01.061Z,0.11944444444444444
2023-05-17T00:01:01.080Z,0.11111111111111112
2023-05-17T00:02:01.411Z,0.15833333333333333
2023-05-17T00:03:01.978Z,0
2023-05-17T00:04:01.208Z,0
2023-05-17T00:05:01.182Z,0.23888888888888887
2023-05-17T00:06:03.557Z,0.08611111111111111
2023-05-17T00:07:01.103Z,0
2023-05-17T00:08:01.499Z,0.11944444444444444
2023-05-17T00:09:00.797Z,0.23888888888888887
2023-05-17T00:10:00.376Z,0.08055555555555555
2023-05-17T00:11:04.488Z,0.08055555555555555
2023-05-17T00:12:01.117Z,0.08055555555555555
2023-05-17T00:13:01.553Z,0.18055555555555555
2023-05-17T00:14:01.529Z,0.11944444444444444
2023-05-17T00:15:01.240Z,0.1388888888888889
2023-05-17T00:16:09.292Z,0.35555555555555557
2023-05-17T00:17:01.061Z,0.11944444444444444
2023-05-17T00:18:01.177Z,0.3972222222222222
2023-05-17T00:19:02.424Z,0.08055555555555555
2023-05-17T00:20:04.027Z,0.03888888888888889
2023-05-17T00:21:11.035Z,0.1361111111111111
2023-05-17T00:22:01.181Z,0
2023-05-17T00:23:01.093Z,0
2023-05-17T00:24:01.101Z,0
2023-05-17T00:25:01.205Z,0
2023-05-17T00:26:15.061Z,0
2023-05-17T00:27:01.286Z,0
2023-05-17T00:28:01.304Z,0
2023-05-17T00:29:01.306Z,0
2023-05-17T00:30:01.336Z,0.4361111111111111
2023-05-17T00:31:16.906Z,0.08611111111111111
2023-05-17T00:32:01.406Z,0.15833333333333333
2023-05-17T00:33:01.126Z,0
2023-05-17T00:34:01.079Z,0.31666666666666665
2023-05-17T00:35:01.967Z,0.15833333333333333
2023-05-17T00:36:01.506Z,0.11944444444444444
2023-05-17T00:37:01.065Z,0.15833333333333333
2023-05-17T00:38:01.399Z,0.11944444444444444
2023-05-17T00:39:01.160Z,0.15833333333333333
2023-05-17T00:40:01.089Z,0.23888888888888887
2023-05-17T00:41:01.029Z,0
2023-05-17T00:42:01.092Z,0.08055555555555555
2023-05-17T00:43:01.119Z,0
2023-05-17T00:44:01.628Z,0
2023-05-17T00:45:01.441Z,0.075
2023-05-17T00:46:01.120Z,0.23888888888888887
2023-05-17T00:47:01.141Z,0.47777777777777775
2023-05-17T00:48:01.145Z,0.23888888888888887
2023-05-17T00:49:01.051Z,0.3222222222222222
2023-05-17T00:50:01.050Z,0.47777777777777775
2023-05-17T00:51:01.021Z,0.31666666666666665
2023-05-17T00:52:01.448Z,0.21666666666666667
2023-05-17T00:53:01.366Z,0.31666666666666665
2023-05-17T00:54:03.210Z,0.47777777777777775
2023-05-17T00:55:02.278Z,0.22777777777777775
2023-05-17T00:56:01.839Z,0.35833333333333334
2023-05-17T00:57:01.767Z,0.08055555555555555
2023-05-17T00:58:01.677Z,0.08055555555555555
2023-05-17T00:59:01.313Z,0.175
2023-05-17T01:00:01.835Z,0.15833333333333333
2023-05-17T01:01:02.581Z,0.11944444444444444
2023-05-17T01:02:01.144Z,0
2023-05-17T01:03:01.459Z,0.11944444444444444
2023-05-17T01:04:01.839Z,0
2023-05-17T01:05:01.955Z,0.19999999999999998
2023-05-17T01:06:02.589Z,0.08055555555555555
2023-05-17T01:07:01.043Z,0.11944444444444444
2023-05-17T01:08:01.034Z,0.4361111111111111
2023-05-17T01:09:01.139Z,0.4361111111111111
2023-05-17T01:10:01.475Z,0.17777777777777778
2023-05-17T01:11:01.232Z,0.19999999999999998
2023-05-17T01:12:01.096Z,0.19999999999999998
2023-05-17T01:13:01.087Z,0.11944444444444444
2023-05-17T01:14:01.274Z,0.08055555555555555
2023-05-17T01:15:01.155Z,0.11944444444444444
2023-05-17T01:16:01.142Z,0
2023-05-17T01:17:01.129Z,0.19999999999999998
2023-05-17T01:18:01.196Z,0.7555555555555555
2023-05-17T01:19:01.464Z,0.1388888888888889
2023-05-17T01:20:02.419Z,0.14722222222222223
2023-05-17T01:21:01.834Z,0.15833333333333333
2023-05-17T01:22:01.037Z,0.2777777777777778
2023-05-17T01:23:00.727Z,0.23888888888888887
2023-05-17T01:24:00.442Z,0.2638888888888889
2023-05-17T01:25:00.321Z,0.5972222222222222
2023-05-17T01:25:59.920Z,0.31666666666666665
2023-05-17T01:26:59.626Z,0.3805555555555556
2023-05-17T01:28:02.143Z,0.5055555555555555
2023-05-17T01:29:01.195Z,0.15833333333333333
2023-05-17T01:30:01.101Z,0.4361111111111111
2023-05-17T01:31:01.105Z,0.5166666666666667
2023-05-17T01:32:01.322Z,0.18333333333333335
2023-05-17T01:33:01.280Z,0
2023-05-17T01:34:01.567Z,0
2023-05-17T01:35:01.058Z,0.41666666666666663
2023-05-17T01:36:01.446Z,0.19999999999999998
2023-05-17T01:37:01.427Z,0.6388888888888888
2023-05-17T01:38:01.102Z,0.3972222222222222
2023-05-17T01:39:01.071Z,0.15833333333333333
2023-05-17T01:40:01.155Z,0.6361111111111111
2023-05-17T01:41:01.072Z,0.5555555555555556
2023-05-17T01:42:01.197Z,0.4555555555555555
2023-05-17T01:43:01.270Z,0.23888888888888887
2023-05-17T01:44:01.653Z,1.1194444444444445
2023-05-17T01:45:02.004Z,0.23888888888888887
2023-05-17T01:46:01.093Z,0.4361111111111111
2023-05-17T01:47:03.419Z,0.3333333333333333
2023-05-17T01:48:01.236Z,0.11944444444444444
2023-05-17T01:49:01.321Z,0.15833333333333333
2023-05-17T01:50:01.226Z,0.47777777777777775
2023-05-17T01:51:01.438Z,0.8333333333333333
2023-05-17T01:52:05.671Z,0.3194444444444444
2023-05-17T01:53:01.312Z,0.5166666666666667
2023-05-17T01:54:01.036Z,0.7555555555555555
2023-05-17T01:55:00.865Z,0.23888888888888887
2023-05-17T01:56:01.490Z,0.5972222222222222
2023-05-17T01:57:07.047Z,0.22222222222222224
2023-05-17T01:58:01.751Z,0.35833333333333334
2023-05-17T01:59:03.838Z,0.2777777777777778
2023-05-17T02:00:01.791Z,0.47777777777777775
2023-05-17T02:01:02.104Z,0.5555555555555556
2023-05-17T02:02:09.180Z,0.29444444444444445
2023-05-17T02:03:01.224Z,0.11944444444444444
2023-05-17T02:04:00.920Z,0.47777777777777775
2023-05-17T02:05:00.672Z,0.2777777777777778
2023-05-17T02:06:00.405Z,0.4361111111111111
2023-05-17T02:07:11.094Z,0.19999999999999998
2023-05-17T02:08:01.164Z,0.23888888888888887
2023-05-17T02:09:01.466Z,0.5916666666666667
2023-05-17T02:10:01.039Z,0.03888888888888889
2023-05-17T02:11:01.072Z,0
2023-05-17T02:12:14.954Z,0.5666666666666667
2023-05-17T02:13:01.175Z,0.19999999999999998
2023-05-17T02:14:01.072Z,0.31666666666666665
2023-05-17T02:15:01.458Z,0.019444444444444445
2023-05-17T02:16:01.493Z,0.11944444444444444
2023-05-17T02:17:01.219Z,0.23888888888888887
2023-05-17T02:18:01.201Z,0.11944444444444444
2023-05-17T02:19:01.042Z,0.11944444444444444
2023-05-17T02:20:01.109Z,0.5166666666666667
2023-05-17T02:21:01.131Z,0.3972222222222222
2023-05-17T02:22:01.114Z,0.2777777777777778
2023-05-17T02:23:01.293Z,0.19999999999999998
2023-05-17T02:24:01.301Z,0.15833333333333333
2023-05-17T02:25:02.249Z,0.10833333333333334
2023-05-17T02:26:01.065Z,0.35833333333333334
2023-05-17T02:27:01.197Z,0.15833333333333333
2023-05-17T02:28:01.073Z,0.23888888888888887
2023-05-17T02:29:01.073Z,0.03888888888888889
2023-05-17T02:30:01.045Z,0.23888888888888887
2023-05-17T02:31:01.519Z,0.03888888888888889
2023-05-17T02:32:01.101Z,0.3972222222222222
2023-05-17T02:33:01.296Z,0.19999999999999998
2023-05-17T02:34:02.318Z,0.03888888888888889
2023-05-17T02:35:03.041Z,0.10555555555555556
2023-05-17T02:36:02.678Z,0.03888888888888889
2023-05-17T02:37:01.120Z,0.08055555555555555
2023-05-17T02:38:01.139Z,0.03888888888888889
2023-05-17T02:39:01.412Z,0.11944444444444444
2023-05-17T02:40:02.103Z,0.15833333333333333
2023-05-17T02:41:01.039Z,0.08055555555555555
2023-05-17T02:42:00.667Z,0.11944444444444444
2023-05-17T02:43:00.213Z,0.03888888888888889
2023-05-17T02:43:59.826Z,0.2777777777777778
2023-05-17T02:45:01.469Z,0.1527777777777778
2023-05-17T02:46:01.447Z,0.036111111111111115
2023-05-17T02:47:01.211Z,0.15833333333333333
2023-05-17T02:48:01.236Z,0.19999999999999998
2023-05-17T02:49:01.085Z,0.2777777777777778
2023-05-17T02:50:01.237Z,0.23888888888888887
2023-05-17T02:51:01.113Z,0.31666666666666665
2023-05-17T02:52:01.807Z,0.2777777777777778
2023-05-17T02:53:00.817Z,0.19999999999999998
2023-05-17T02:54:00.532Z,0.23888888888888887
2023-05-17T02:55:00.431Z,0.18888888888888888
2023-05-17T02:56:00.479Z,0.19999999999999998
2023-05-17T02:57:00.045Z,0.08055555555555555
2023-05-17T02:57:59.604Z,0
2023-05-17T02:59:01.719Z,0
2023-05-17T03:00:01.749Z,0
2023-05-17T03:01:01.747Z,0
2023-05-17T03:02:01.084Z,0
2023-05-17T03:03:01.302Z,0
2023-05-17T03:04:01.471Z,0.08055555555555555
2023-05-17T03:05:01.179Z,0
2023-05-17T03:06:01.810Z,0
2023-05-17T03:07:04.361Z,0
2023-05-17T03:08:01.403Z,0
2023-05-17T03:09:00.951Z,0
2023-05-17T03:10:01.236Z,0
2023-05-17T03:11:01.119Z,0
2023-05-17T03:12:01.032Z,0
2023-05-17T03:13:00.725Z,0
2023-05-17T03:14:00.721Z,0
2023-05-17T03:15:00.280Z,0
2023-05-17T03:16:00.045Z,0
2023-05-17T03:16:59.744Z,0
2023-05-17T03:18:02.262Z,0
2023-05-17T03:19:01.211Z,0
2023-05-17T03:20:01.089Z,0
2023-05-17T03:21:01.136Z,0.08055555555555555
2023-05-17T03:22:01.136Z,0
2023-05-17T03:23:01.491Z,0
2023-05-17T03:24:01.114Z,0
2023-05-17T03:25:01.117Z,0
2023-05-17T03:26:01.119Z,0
2023-05-17T03:27:01.123Z,0
2023-05-17T03:28:00.789Z,0
2023-05-17T03:29:00.518Z,0
2023-05-17T03:30:00.138Z,0.33888888888888885
2023-05-17T03:31:00.101Z,0
2023-05-17T03:31:59.732Z,0.15833333333333333
2023-05-17T03:33:04.858Z,0.08611111111111111
2023-05-17T03:34:01.831Z,0.03888888888888889
2023-05-17T03:35:00.741Z,0.11388888888888887
2023-05-17T03:36:00.480Z,0
2023-05-17T03:37:00.055Z,0.03888888888888889
2023-05-17T03:38:07.483Z,0
2023-05-17T03:39:01.093Z,0
2023-05-17T03:40:01.106Z,0
2023-05-17T03:41:01.108Z,0
2023-05-17T03:42:00.599Z,0
2023-05-17T03:43:11.475Z,0
2023-05-17T03:44:02.165Z,0
2023-05-17T03:45:01.380Z,0
2023-05-17T03:46:02.377Z,0
2023-05-17T03:47:01.053Z,0
2023-05-17T03:48:14.365Z,0
2023-05-17T03:49:01.138Z,0
2023-05-17T03:50:01.387Z,0.036111111111111115
2023-05-17T03:51:01.478Z,0.2333333333333333
2023-05-17T03:52:02.232Z,0
2023-05-17T03:53:01.673Z,0.11944444444444444
2023-05-17T03:54:01.190Z,0.31666666666666665
2023-05-17T03:55:01.992Z,0.3416666666666667
2023-05-17T03:56:01.215Z,0.31666666666666665
2023-05-17T03:57:01.116Z,0.5166666666666667
2023-05-17T03:58:01.245Z,0.35833333333333334
2023-05-17T03:59:01.078Z,0.23888888888888887
2023-05-17T04:00:01.338Z,0.5222222222222221
2023-05-17T04:01:01.071Z,0.31666666666666665
2023-05-17T04:02:01.047Z,0.23888888888888887
2023-05-17T04:03:01.152Z,0.7555555555555555
2023-05-17T04:04:01.090Z,0.47777777777777775
2023-05-17T04:05:01.156Z,0.6166666666666667
2023-05-17T04:06:01.021Z,0.31666666666666665
2023-05-17T04:07:00.684Z,0.35833333333333334
2023-05-17T04:08:00.381Z,0.47777777777777775
2023-05-17T04:09:00.109Z,0.23888888888888887
2023-05-17T04:09:59.980Z,0.09999999999999999
2023-05-17T04:10:59.774Z,0.2777777777777778
2023-05-17T04:12:01.632Z,0.2777777777777778
2023-05-17T04:13:01.425Z,0.5166666666666667
2023-05-17T04:14:01.847Z,0.5166666666666667
2023-05-17T04:15:01.066Z,0.1388888888888889
2023-05-17T04:16:01.050Z,0.11944444444444444
2023-05-17T04:17:01.038Z,0.31666666666666665
2023-05-17T04:18:01.152Z,0.15833333333333333
2023-05-17T04:19:01.911Z,0.6083333333333333
2023-05-17T04:20:02.220Z,0.5055555555555555
2023-05-17T04:21:01.125Z,0.4361111111111111
2023-05-17T04:22:01.069Z,0.7944444444444444
2023-05-17T04:23:02.372Z,0.47777777777777775
2023-05-17T04:24:01.914Z,0.7555555555555555
2023-05-17T04:25:01.992Z,0.3833333333333333
2023-05-17T04:26:01.603Z,0.08055555555555555
2023-05-17T04:27:03.501Z,0.03888888888888889
2023-05-17T04:28:01.177Z,0.19999999999999998
2023-05-17T04:29:01.103Z,0.31666666666666665
2023-05-17T04:30:01.946Z,0.23888888888888887
2023-05-17T04:31:01.148Z,0.11944444444444444
2023-05-17T04:32:01.547Z,0.19999999999999998
2023-05-17T04:33:01.623Z,0.15833333333333333
2023-05-17T04:34:04.128Z,0.22777777777777775
2023-05-17T04:35:01.579Z,0.25
2023-05-17T04:36:01.076Z,0.23888888888888887
2023-05-17T04:37:01.056Z,0.3972222222222222
2023-05-17T04:38:03.987Z,0.19999999999999998
2023-05-17T04:39:01.869Z,0.23888888888888887
2023-05-17T04:40:01.081Z,0.31666666666666665
2023-05-17T04:41:01.083Z,0.2777777777777778
2023-05-17T04:42:01.022Z,0.4361111111111111
2023-05-17T04:43:01.510Z,0.5166666666666667
2023-05-17T04:44:02.045Z,0.24722222222222223
2023-05-17T04:45:01.117Z,0
2023-05-17T04:46:01.310Z,0.3972222222222222
2023-05-17T04:47:01.132Z,0.23888888888888887
2023-05-17T04:48:01.624Z,0.3972222222222222
2023-05-17T04:49:01.073Z,0.2777777777777778
2023-05-17T04:50:00.569Z,0.2777777777777778
2023-05-17T04:51:00.390Z,0.6361111111111111
2023-05-17T04:52:00.122Z,0.4361111111111111
2023-05-17T04:52:59.727Z,0.47777777777777775
2023-05-17T04:54:01.321Z,0.4583333333333333
2023-05-17T04:55:02.011Z,0.7666666666666666
2023-05-17T04:56:02.453Z,0.15833333333333333
2023-05-17T04:57:01.309Z,0.15833333333333333
2023-05-17T04:58:02.041Z,0
2023-05-17T04:59:02.574Z,0.775
2023-05-17T05:00:01.037Z,0.25833333333333336
2023-05-17T05:01:02.041Z,0.9138888888888889
2023-05-17T05:02:01.007Z,0.23888888888888887
2023-05-17T05:03:01.240Z,0.5972222222222222
2023-05-17T05:04:02.563Z,0.25555555555555554
2023-05-17T05:05:02.169Z,0.4361111111111111
2023-05-17T05:06:02.121Z,0.2777777777777778
2023-05-17T05:07:02.263Z,0.47777777777777775
2023-05-17T05:08:01.076Z,1.1111111111111112
2023-05-17T05:09:01.138Z,0.39444444444444443
2023-05-17T05:10:00.735Z,0.6166666666666667
2023-05-17T05:11:00.655Z,0.7555555555555555
2023-05-17T05:12:00.372Z,1.0333333333333334
2023-05-17T05:13:00.396Z,1.4305555555555556
2023-05-17T05:14:00.334Z,0.725
2023-05-17T05:15:01.206Z,0.42777777777777776
2023-05-17T05:16:02.222Z,0.5972222222222222
2023-05-17T05:17:01.322Z,0.5166666666666667
2023-05-17T05:18:01.229Z,0.5555555555555556
2023-05-17T05:19:02.989Z,0.5916666666666667
2023-05-17T05:20:02.488Z,0.6972222222222222
2023-05-17T05:21:01.045Z,1.1916666666666667
2023-05-17T05:22:01.068Z,0.675
2023-05-17T05:23:01.076Z,0.31666666666666665
2023-05-17T05:24:05.231Z,0.75
2023-05-17T05:25:01.563Z,0.47777777777777775
2023-05-17T05:26:01.362Z,0.5166666666666667
2023-05-17T05:27:02.133Z,1.4333333333333333
2023-05-17T05:28:02.140Z,0.9527777777777778
2023-05-17T05:29:07.613Z,0.6138888888888888
2023-05-17T05:30:01.006Z,0.8333333333333333
2023-05-17T05:31:01.130Z,0.7555555555555555
2023-05-17T05:32:01.116Z,0.7555555555555555
2023-05-17T05:33:00.958Z,1.35
2023-05-17T05:34:11.436Z,1.1666666666666667
2023-05-17T05:35:01.222Z,1.0333333333333334
2023-05-17T05:36:01.580Z,0.6361111111111111
2023-05-17T05:37:01.945Z,1.7083333333333335
2023-05-17T05:38:01.071Z,0.875
2023-05-17T05:39:15.168Z,1.363888888888889
2023-05-17T05:40:01.610Z,1.5916666666666668
2023-05-17T05:41:01.421Z,0.7277777777777777
2023-05-17T05:42:02.124Z,0.5972222222222222
2023-05-17T05:43:01.987Z,0.9055555555555554
2023-05-17T05:44:16.745Z,0.911111111111111
2023-05-17T05:45:01.111Z,1.7472222222222222
2023-05-17T05:46:01.113Z,0.5972222222222222
2023-05-17T05:47:01.144Z,1.0722222222222222
2023-05-17T05:48:01.305Z,0.35833333333333334
2023-05-17T05:49:01.272Z,0.675
2023-05-17T05:50:01.125Z,0.9138888888888889
2023-05-17T05:51:01.125Z,0.8333333333333333
2023-05-17T05:52:01.035Z,0.5555555555555556
2023-05-17T05:53:14.344Z,0.9944444444444445
2023-05-17T05:54:02.364Z,1.7083333333333335
2023-05-17T05:55:01.164Z,1.5888888888888888
2023-05-17T05:56:01.051Z,0.7555555555555555
2023-05-17T05:57:01.078Z,0.5166666666666667
2023-05-17T05:58:01.087Z,0.675
2023-05-17T05:59:01.122Z,1.7472222222222222
2023-05-17T06:00:01.067Z,1.2305555555555554
2023-05-17T06:01:04.101Z,1.1916666666666667
2023-05-17T06:02:01.163Z,1.3111111111111111
2023-05-17T06:03:01.192Z,1.3111111111111111
2023-05-17T06:04:01.130Z,1.2305555555555554
2023-05-17T06:05:01.017Z,1.0055555555555555
2023-05-17T06:06:01.290Z,1.2305555555555554
2023-05-17T06:07:02.326Z,1.0333333333333334
2023-05-17T06:08:03.368Z,0.2777777777777778
2023-05-17T06:09:02.904Z,0.6361111111111111
2023-05-17T06:10:01.089Z,1.0527777777777778
2023-05-17T06:11:01.222Z,0.5555555555555556
2023-05-17T06:12:01.044Z,0.875
2023-05-17T06:13:00.863Z,1.0722222222222222
2023-05-17T06:14:01.471Z,0.9194444444444444
2023-05-17T06:15:01.067Z,1.8666666666666665
2023-05-17T06:16:01.762Z,1.1916666666666667
2023-05-17T06:17:02.017Z,1.4694444444444443
2023-05-17T06:18:00.706Z,1.0333333333333334
2023-05-17T06:19:00.567Z,0.875
2023-05-17T06:20:00.383Z,1.6500000000000001
2023-05-17T06:21:00.084Z,0.3972222222222222
2023-05-17T06:21:59.674Z,0.8333333333333333
2023-05-17T06:23:02.111Z,0.9944444444444445
2023-05-17T06:24:04.773Z,1.152777777777778
2023-05-17T06:25:01.450Z,0.9944444444444445
2023-05-17T06:26:01.140Z,1.1111111111111112
2023-05-17T06:27:01.083Z,0.3972222222222222
2023-05-17T06:28:01.082Z,0.5166666666666667
2023-05-17T06:29:02.096Z,2.025
2023-05-17T06:30:01.708Z,0.46944444444444444
2023-05-17T06:31:01.175Z,0.8333333333333333
2023-05-17T06:32:01.483Z,1.2
2023-05-17T06:33:01.279Z,1.2305555555555554
2023-05-17T06:34:01.249Z,2.263888888888889
2023-05-17T06:35:01.620Z,0.19999999999999998
2023-05-17T06:37:01.068Z,0.7138888888888888
2023-05-17T06:38:01.125Z,1.0722222222222222
2023-05-17T06:39:01.146Z,1.788888888888889
2023-05-17T06:40:09.981Z,1.5944444444444446
2023-05-17T06:41:01.520Z,0.5694444444444444
2023-05-17T06:42:02.182Z,0.5166666666666667
2023-05-17T06:43:01.099Z,1.2722222222222221
2023-05-17T06:44:01.052Z,1.1916666666666667
2023-05-17T06:45:01.095Z,0.7944444444444444
2023-05-17T06:46:01.089Z,1.35
2023-05-17T06:47:01.115Z,1.3916666666666666
2023-05-17T06:48:01.183Z,0.8333333333333333
2023-05-17T06:49:02.080Z,0.7138888888888888
2023-05-17T06:50:01.910Z,1.2666666666666666
2023-05-17T06:51:01.179Z,0.5555555555555556
2023-05-17T06:52:01.107Z,0.5972222222222222
2023-05-17T06:53:00.935Z,1.9055555555555557
2023-05-17T06:54:01.151Z,1.0333333333333334
2023-05-17T06:55:01.143Z,1.525
2023-05-17T06:56:01.039Z,0.875
2023-05-17T06:57:01.036Z,0.8333333333333333
2023-05-17T06:58:01.096Z,0.2777777777777778
2023-05-17T06:59:01.132Z,1.55
2023-05-17T07:00:01.089Z,0.5416666666666666
2023-05-17T07:01:01.087Z,1.9472222222222222
2023-05-17T07:02:01.030Z,0.7944444444444444
2023-05-17T07:03:01.251Z,1.152777777777778
2023-05-17T07:04:01.230Z,0.6361111111111111
2023-05-17T07:05:01.155Z,0.3333333333333333
2023-05-17T07:06:01.098Z,1.9861111111111112
2023-05-17T07:07:01.523Z,1.3222222222222222
2023-05-17T07:08:01.220Z,1.152777777777778
2023-05-17T07:09:01.106Z,1.9472222222222222
2023-05-17T07:10:03.696Z,0.8972222222222221
2023-05-17T07:11:01.779Z,1.1111111111111112
2023-05-17T07:12:01.019Z,1.4694444444444443
2023-05-17T07:13:01.361Z,1.7472222222222222
2023-05-17T07:14:02.603Z,0.9527777777777778
2023-05-17T07:15:06.941Z,1.7472222222222222
2023-05-17T07:16:02.131Z,1.1055555555555556
2023-05-17T07:17:02.199Z,1.5888888888888888
2023-05-17T07:18:01.217Z,0.8333333333333333
2023-05-17T07:19:01.923Z,0.31666666666666665
2023-05-17T07:20:11.093Z,0.44166666666666665
2023-05-17T07:21:01.465Z,2.7416666666666663
2023-05-17T07:22:01.485Z,0.9527777777777778
2023-05-17T07:23:01.215Z,0.875
2023-05-17T07:24:01.130Z,2.025
2023-05-17T07:25:12.805Z,1.8333333333333333
2023-05-17T07:26:01.704Z,2.025
2023-05-17T07:27:01.333Z,1.2305555555555554
2023-05-17T07:28:01.821Z,1.152777777777778
2023-05-17T07:29:01.974Z,0.9527777777777778
2023-05-17T07:30:15.114Z,1.3777777777777778
2023-05-17T07:31:01.074Z,1.7083333333333335
2023-05-17T07:32:01.052Z,0.5972222222222222
2023-05-17T07:33:01.146Z,0.9944444444444445
2023-05-17T07:34:01.515Z,0.5555555555555556
2023-05-17T07:35:01.097Z,1.55
2023-05-17T07:36:02.267Z,0.9944444444444445
2023-05-17T07:37:02.021Z,0.9138888888888889
2023-05-17T07:38:01.170Z,1.55
2023-05-17T07:39:01.099Z,0.7138888888888888
2023-05-17T07:40:01.584Z,0.7944444444444444
2023-05-17T07:41:01.145Z,1.3916666666666666
2023-05-17T07:42:02.836Z,1.525
2023-05-17T07:43:01.214Z,1.3111111111111111
2023-05-17T07:44:01.040Z,0.5972222222222222
2023-05-17T07:45:01.318Z,1.0333333333333334
2023-05-17T07:46:01.109Z,1.152777777777778
2023-05-17T07:47:01.210Z,0.875
2023-05-17T07:48:01.159Z,0.4361111111111111
2023-05-17T07:49:02.032Z,0.7555555555555555
2023-05-17T07:50:01.084Z,1.3916666666666666
2023-05-17T07:51:01.128Z,0.8333333333333333
2023-05-17T07:52:01.125Z,2.4222222222222225
2023-05-17T07:53:00.856Z,1.1111111111111112
2023-05-17T07:54:01.212Z,1.152777777777778
2023-05-17T07:55:01.091Z,0.5555555555555556
2023-05-17T07:56:01.123Z,0.5972222222222222
2023-05-17T07:57:01.036Z,0.8333333333333333
2023-05-17T07:58:00.728Z,1.5888888888888888
2023-05-17T07:59:00.305Z,0.8333333333333333
2023-05-17T07:59:59.911Z,0.19999999999999998
2023-05-17T08:00:59.708Z,0.7555555555555555
2023-05-17T08:02:02.069Z,1.347222222222222
2023-05-17T08:03:01.390Z,2.025
2023-05-17T08:04:01.432Z,0.875
2023-05-17T08:05:01.094Z,1.1111111111111112
2023-05-17T08:06:01.173Z,0.875
2023-05-17T08:07:02.523Z,0.19999999999999998
2023-05-17T08:08:01.392Z,1.35
2023-05-17T08:09:02.050Z,0.875
2023-05-17T08:10:01.574Z,1.788888888888889
2023-05-17T08:11:01.122Z,1.075
2023-05-17T08:12:01.127Z,0.7555555555555555
2023-05-17T08:13:00.820Z,1.152777777777778
2023-05-17T08:14:00.387Z,0.9944444444444445
2023-05-17T08:14:59.951Z,0.7138888888888888
2023-05-17T08:16:08.915Z,0.9527777777777778
2023-05-17T08:17:01.047Z,1.7083333333333335
2023-05-17T08:18:03.744Z,1.0333333333333334
2023-05-17T08:19:01.155Z,1.1916666666666667
2023-05-17T08:20:02.365Z,2.1055555555555556
2023-05-17T08:21:02.897Z,1.1916666666666667
2023-05-17T08:22:01.086Z,1.5083333333333333
2023-05-17T08:23:01.462Z,0.875
2023-05-17T08:24:03.336Z,0.9527777777777778
2023-05-17T08:25:02.211Z,0.7138888888888888
2023-05-17T08:26:01.118Z,1.6500000000000001
2023-05-17T08:27:01.109Z,1.1111111111111112
2023-05-17T08:28:01.109Z,0.5972222222222222
2023-05-17T08:29:01.153Z,1.0722222222222222
2023-05-17T08:30:01.273Z,0.875
2023-05-17T08:31:01.223Z,0.7166666666666667
2023-05-17T08:32:01.188Z,0.7944444444444444
2023-05-17T08:33:02.582Z,1.0722222222222222
2023-05-17T08:34:01.386Z,0.5166666666666667
2023-05-17T08:35:01.300Z,0.35833333333333334
2023-05-17T08:36:01.673Z,1.1916666666666667
2023-05-17T08:37:01.373Z,0.9138888888888889
2023-05-17T08:38:01.131Z,1.0333333333333334
2023-05-17T08:39:00.870Z,0.675
2023-05-17T08:40:01.138Z,1.0333333333333334
2023-05-17T08:41:01.082Z,1.1194444444444445
2023-05-17T08:42:01.026Z,2.186111111111111
2023-05-17T08:43:01.481Z,1.086111111111111
2023-05-17T08:44:01.128Z,1.0333333333333334
2023-05-17T08:45:01.116Z,1.2305555555555554
2023-05-17T08:46:01.038Z,1.6583333333333332
2023-05-17T08:47:01.042Z,0.47777777777777775
2023-05-17T08:48:01.092Z,1.3111111111111111
2023-05-17T08:49:01.277Z,1.5083333333333333
2023-05-17T08:50:02.512Z,1.7472222222222222
2023-05-17T08:51:02.626Z,0.6388888888888888
2023-05-17T08:52:01.437Z,1.6583333333333332
2023-05-17T08:53:01.176Z,0.7555555555555555
2023-05-17T08:54:01.079Z,2.4638888888888886
2023-05-17T08:55:01.093Z,1.1111111111111112
2023-05-17T08:56:04.020Z,1.2055555555555555
2023-05-17T08:57:01.893Z,0.675
2023-05-17T08:58:01.097Z,0.35833333333333334
2023-05-17T08:59:01.096Z,1.1916666666666667
2023-05-17T09:00:01.183Z,0.8333333333333333
2023-05-17T09:01:06.430Z,1.1694444444444445
2023-05-17T09:02:02.186Z,0.5888888888888889
2023-05-17T09:03:01.091Z,0.675
2023-05-17T09:04:01.039Z,0.675
2023-05-17T09:05:01.408Z,1.3916666666666666
2023-05-17T09:06:09.152Z,1.9472222222222222
2023-05-17T09:07:02.625Z,1.9861111111111112
2023-05-17T09:08:01.140Z,0.3972222222222222
2023-05-17T09:09:01.643Z,0.43333333333333335
2023-05-17T09:10:02.110Z,0.5888888888888889
2023-05-17T09:11:12.609Z,2.363888888888889
2023-05-17T09:12:01.770Z,1.6277777777777778
2023-05-17T09:13:01.290Z,1.35
2023-05-17T09:14:01.420Z,1.7472222222222222
2023-05-17T09:15:01.934Z,1.5888888888888888
2023-05-17T09:16:15.844Z,0.9361111111111111
2023-05-17T09:17:01.008Z,0.7944444444444444
2023-05-17T09:18:01.217Z,1.35
2023-05-17T09:19:01.228Z,1.3111111111111111
2023-05-17T09:20:02.203Z,0.7555555555555555
2023-05-17T09:21:01.045Z,1.2722222222222221
2023-05-17T09:22:01.069Z,1.4694444444444443
2023-05-17T09:23:01.044Z,1.4305555555555556
2023-05-17T09:24:06.970Z,1.5888888888888888
2023-05-17T09:25:01.075Z,1.0333333333333334
2023-05-17T09:26:01.074Z,0.8333333333333333
2023-05-17T09:27:01.081Z,0.675
2023-05-17T09:28:01.075Z,1.1111111111111112
2023-05-17T09:29:01.037Z,0.2777777777777778
2023-05-17T09:30:01.112Z,0.3972222222222222
2023-05-17T09:31:01.097Z,0.5944444444444444
2023-05-17T09:32:01.103Z,0.5972222222222222
2023-05-17T09:33:00.806Z,1.5888888888888888
2023-05-17T09:34:00.431Z,0.9138888888888889
2023-05-17T09:35:00.080Z,0.9138888888888889
2023-05-17T09:35:59.754Z,1.9472222222222222
2023-05-17T09:37:01.434Z,1.0083333333333333
2023-05-17T09:38:01.429Z,0.35833333333333334
2023-05-17T09:39:01.177Z,2.861111111111111
2023-05-17T09:40:00.838Z,1.152777777777778