createdAt,value
2022-12-08T00:00:26.447Z,0.00
2022-12-08T00:01:26.396Z,0.00
2022-12-08T00:02:26.460Z,0.00
2022-12-08T00:03:26.435Z,0.00
2022-12-08T00:04:26.212Z,0.00
2022-12-08T00:05:26.154Z,0.00
2022-12-08T00:06:26.091Z,0.00
2022-12-08T00:07:26.153Z,0.00
2022-12-08T00:08:26.046Z,0.00
2022-12-08T00:09:25.933Z,0.00
2022-12-08T00:10:48.405Z,0.00
2022-12-08T00:11:25.801Z,0.00
2022-12-08T00:12:25.737Z,0.00
2022-12-08T00:13:25.670Z,0.00
2022-12-08T00:14:25.623Z,0.00
2022-12-08T00:15:25.553Z,0.00
2022-12-08T00:16:25.651Z,0.00
2022-12-08T00:17:25.435Z,0.00
2022-12-08T00:18:25.374Z,0.00
2022-12-08T00:19:25.317Z,0.00
2022-12-08T00:20:25.252Z,0.00
2022-12-08T00:21:25.198Z,0.00
2022-12-08T00:22:25.130Z,0.00
2022-12-08T00:23:25.139Z,0.00
2022-12-08T00:24:25.018Z,0.00
2022-12-08T00:25:24.952Z,0.00
2022-12-08T00:26:24.895Z,0.00
2022-12-08T00:27:24.851Z,0.00
2022-12-08T00:28:24.778Z,0.00
2022-12-08T00:29:24.717Z,0.00
2022-12-08T00:30:24.656Z,0.00
2022-12-08T00:31:24.665Z,0.00
2022-12-08T00:32:24.555Z,0.00
2022-12-08T00:33:24.477Z,0.00
2022-12-08T00:34:24.421Z,0.00
2022-12-08T00:35:24.354Z,0.00
2022-12-08T00:36:24.295Z,0.00
2022-12-08T00:37:24.237Z,0.00
2022-12-08T00:38:24.178Z,0.00
2022-12-08T00:39:24.124Z,0.00
2022-12-08T00:40:24.053Z,0.00
2022-12-08T00:41:23.999Z,0.00
2022-12-08T00:42:23.936Z,0.00
2022-12-08T00:43:23.888Z,0.00
2022-12-08T00:44:23.823Z,0.00
2022-12-08T00:45:23.758Z,0.00
2022-12-08T00:46:23.748Z,0.00
2022-12-08T00:47:25.105Z,0.00
2022-12-08T00:48:23.578Z,0.00
2022-12-08T00:49:23.518Z,0.00
2022-12-08T00:50:23.458Z,0.00
2022-12-08T00:51:23.395Z,0.00
2022-12-08T00:52:23.334Z,0.00
2022-12-08T00:53:23.282Z,0.00
2022-12-08T00:54:23.222Z,0.00
2022-12-08T00:55:23.157Z,0.00
2022-12-08T00:56:23.095Z,0.00
2022-12-08T00:57:23.039Z,0.00
2022-12-08T00:58:22.978Z,0.00
2022-12-08T00:59:22.930Z,0.00
2022-12-08T01:00:22.858Z,0.00
2022-12-08T01:01:22.857Z,0.00
2022-12-08T01:02:22.740Z,0.00
2022-12-08T01:03:22.726Z,0.00
2022-12-08T01:04:22.616Z,0.00
2022-12-08T01:05:22.560Z,0.00
2022-12-08T01:06:22.499Z,0.00
2022-12-08T01:07:22.441Z,0.00
2022-12-08T01:08:22.501Z,0.00
2022-12-08T01:09:22.322Z,0.00
2022-12-08T01:10:22.262Z,0.00
2022-12-08T01:11:22.200Z,0.00
2022-12-08T01:12:22.140Z,0.00
2022-12-08T01:13:22.088Z,0.00
2022-12-08T01:14:22.020Z,0.00
2022-12-08T01:15:21.963Z,0.00
2022-12-08T01:16:21.983Z,0.00
2022-12-08T01:17:21.840Z,0.00
2022-12-08T01:18:21.792Z,0.00
2022-12-08T01:19:21.725Z,0.00
2022-12-08T01:20:21.666Z,0.00
2022-12-08T01:21:21.602Z,0.00
2022-12-08T01:22:21.540Z,0.00
2022-12-08T01:23:21.489Z,0.00
2022-12-08T01:24:21.426Z,0.00
2022-12-08T01:25:21.357Z,0.00
2022-12-08T01:26:21.299Z,0.00
2022-12-08T01:27:21.239Z,0.00
2022-12-08T01:28:21.179Z,0.00
2022-12-08T01:29:21.125Z,0.00
2022-12-08T01:30:21.062Z,0.00
2022-12-08T01:31:21.074Z,0.00
2022-12-08T01:32:20.937Z,0.00
2022-12-08T01:33:20.883Z,0.00
2022-12-08T01:34:20.825Z,0.00
2022-12-08T01:35:20.762Z,0.00
2022-12-08T01:36:20.704Z,0.00
2022-12-08T01:37:20.639Z,0.00
2022-12-08T01:38:20.579Z,0.00
2022-12-08T01:39:20.527Z,0.00
2022-12-08T01:40:20.462Z,0.00
2022-12-08T01:41:20.401Z,0.00
2022-12-08T01:42:20.343Z,0.00
2022-12-08T01:43:20.285Z,0.00
2022-12-08T01:44:20.221Z,0.00
2022-12-08T01:45:20.158Z,0.00
2022-12-08T01:46:20.198Z,0.00
2022-12-08T01:47:20.051Z,0.00
2022-12-08T01:48:20.044Z,0.00
2022-12-08T01:49:19.928Z,0.00
2022-12-08T01:50:19.861Z,0.00
2022-12-08T01:51:19.798Z,0.00
2022-12-08T01:52:19.740Z,0.00
2022-12-08T01:53:19.686Z,0.00
2022-12-08T01:54:19.630Z,0.00
2022-12-08T01:55:19.559Z,0.00
2022-12-08T01:56:19.503Z,0.00
2022-12-08T01:57:19.444Z,0.00
2022-12-08T01:58:19.379Z,0.00
2022-12-08T01:59:33.880Z,0.00
2022-12-08T02:00:19.262Z,0.00
2022-12-08T02:01:19.266Z,0.00
2022-12-08T02:02:19.170Z,0.00
2022-12-08T02:03:19.185Z,0.00
2022-12-08T02:04:19.017Z,0.00
2022-12-08T02:05:18.963Z,0.00
2022-12-08T02:06:18.905Z,0.00
2022-12-08T02:07:18.844Z,0.00
2022-12-08T02:08:18.856Z,0.00
2022-12-08T02:09:18.719Z,0.00
2022-12-08T02:10:18.659Z,0.00
2022-12-08T02:11:18.604Z,0.00
2022-12-08T02:12:18.548Z,0.00
2022-12-08T02:13:18.485Z,0.00
2022-12-08T02:14:18.426Z,0.00
2022-12-08T02:15:18.366Z,0.00
2022-12-08T02:16:18.359Z,0.00
2022-12-08T02:17:18.239Z,0.00
2022-12-08T02:18:18.177Z,0.00
2022-12-08T02:19:33.508Z,0.00
2022-12-08T02:20:18.065Z,0.00
2022-12-08T02:21:18.005Z,0.00
2022-12-08T02:22:17.947Z,0.00
2022-12-08T02:23:17.884Z,0.00
2022-12-08T02:24:17.822Z,0.00
2022-12-08T02:25:17.764Z,0.00
2022-12-08T02:26:17.713Z,0.00
2022-12-08T02:27:17.639Z,0.00
2022-12-08T02:28:17.580Z,0.00
2022-12-08T02:29:17.523Z,0.00
2022-12-08T02:30:17.466Z,0.00
2022-12-08T02:31:17.529Z,0.00
2022-12-08T02:32:17.348Z,0.00
2022-12-08T02:33:17.278Z,0.00
2022-12-08T02:34:17.219Z,0.00
2022-12-08T02:35:17.172Z,0.00
2022-12-08T02:36:17.105Z,0.00
2022-12-08T02:37:17.044Z,0.00
2022-12-08T02:38:16.982Z,0.00
2022-12-08T02:39:16.932Z,0.00
2022-12-08T02:40:16.862Z,0.00
2022-12-08T02:41:16.798Z,0.00
2022-12-08T02:42:16.743Z,0.00
2022-12-08T02:43:16.681Z,0.00
2022-12-08T02:44:16.621Z,0.00
2022-12-08T02:45:16.557Z,0.00
2022-12-08T02:46:16.599Z,0.00
2022-12-08T02:47:16.442Z,0.00
2022-12-08T02:48:16.383Z,0.00
2022-12-08T02:49:16.325Z,0.00
2022-12-08T02:50:16.264Z,0.00
2022-12-08T02:51:16.203Z,0.00
2022-12-08T02:52:16.139Z,0.00
2022-12-08T02:53:16.088Z,0.00
2022-12-08T02:54:16.021Z,0.00
2022-12-08T02:55:15.960Z,0.00
2022-12-08T02:56:15.904Z,0.00
2022-12-08T02:57:15.837Z,0.00
2022-12-08T02:58:15.879Z,0.00
2022-12-08T02:59:15.721Z,0.00
2022-12-08T03:00:15.663Z,0.00
2022-12-08T03:01:15.671Z,0.00
2022-12-08T03:02:15.564Z,0.00
2022-12-08T03:03:15.481Z,0.00
2022-12-08T03:04:15.423Z,0.00
2022-12-08T03:05:15.356Z,0.00
2022-12-08T03:06:15.298Z,0.00
2022-12-08T03:07:15.251Z,0.00
2022-12-08T03:08:15.237Z,0.00
2022-12-08T03:09:15.120Z,0.00
2022-12-08T03:10:15.062Z,0.00
2022-12-08T03:11:14.996Z,0.00
2022-12-08T03:12:14.938Z,0.00
2022-12-08T03:13:14.883Z,0.00
2022-12-08T03:14:14.824Z,0.00
2022-12-08T03:15:14.762Z,0.00
2022-12-08T03:16:14.754Z,0.00
2022-12-08T03:17:14.642Z,0.00
2022-12-08T03:18:14.582Z,0.00
2022-12-08T03:19:14.516Z,0.00
2022-12-08T03:20:14.458Z,0.00
2022-12-08T03:21:14.398Z,0.00
2022-12-08T03:22:14.338Z,0.00
2022-12-08T03:23:14.288Z,0.00
2022-12-08T03:24:14.225Z,0.00
2022-12-08T03:25:14.156Z,0.00
2022-12-08T03:26:14.106Z,0.00
2022-12-08T03:27:14.038Z,0.00
2022-12-08T03:28:13.979Z,0.00
2022-12-08T03:29:13.916Z,0.00
2022-12-08T03:30:13.862Z,0.00
2022-12-08T03:31:13.814Z,0.00
2022-12-08T03:32:13.740Z,0.00
2022-12-08T03:33:13.680Z,0.00
2022-12-08T03:34:13.620Z,0.00
2022-12-08T03:35:13.576Z,0.00
2022-12-08T03:36:13.498Z,0.00
2022-12-08T03:37:13.440Z,0.00
2022-12-08T03:38:13.378Z,0.00
2022-12-08T03:39:13.329Z,0.00
2022-12-08T03:40:13.261Z,0.00
2022-12-08T03:41:13.196Z,0.00
2022-12-08T03:42:13.140Z,0.00
2022-12-08T03:43:13.073Z,0.00
2022-12-08T03:44:13.016Z,0.00
2022-12-08T03:45:12.968Z,0.00
2022-12-08T03:46:12.920Z,0.00
2022-12-08T03:47:12.837Z,0.00
2022-12-08T03:48:12.777Z,0.00
2022-12-08T03:49:12.713Z,0.00
2022-12-08T03:50:12.654Z,0.00
2022-12-08T03:51:12.601Z,0.00
2022-12-08T03:52:12.540Z,0.00
2022-12-08T03:53:12.477Z,0.00
2022-12-08T03:54:12.412Z,0.00
2022-12-08T03:55:12.370Z,0.00
2022-12-08T03:56:12.296Z,0.00
2022-12-08T03:57:12.235Z,0.00
2022-12-08T03:58:12.177Z,0.00
2022-12-08T03:59:12.113Z,0.00
2022-12-08T04:00:12.053Z,0.00
2022-12-08T04:01:11.996Z,0.00
2022-12-08T04:02:12.066Z,0.00
2022-12-08T04:03:11.908Z,0.00
2022-12-08T04:04:11.818Z,0.00
2022-12-08T04:05:11.753Z,0.00
2022-12-08T04:06:11.696Z,0.00
2022-12-08T04:07:11.638Z,0.00
2022-12-08T04:08:11.607Z,0.00
2022-12-08T04:09:11.512Z,0.00
2022-12-08T04:10:11.463Z,0.00
2022-12-08T04:11:11.399Z,0.00
2022-12-08T04:12:11.332Z,0.00
2022-12-08T04:13:11.271Z,0.00
2022-12-08T04:14:11.213Z,0.00
2022-12-08T04:15:11.154Z,0.00
2022-12-08T04:16:11.115Z,0.00
2022-12-08T04:17:11.028Z,0.00
2022-12-08T04:18:10.974Z,0.00
2022-12-08T04:19:10.918Z,0.00
2022-12-08T04:20:10.857Z,0.00
2022-12-08T04:21:10.787Z,0.00
2022-12-08T04:22:10.728Z,0.00
2022-12-08T04:23:12.187Z,0.00
2022-12-08T04:24:10.614Z,0.00
2022-12-08T04:25:10.547Z,0.00
2022-12-08T04:26:10.487Z,0.00
2022-12-08T04:27:10.431Z,0.00
2022-12-08T04:28:10.366Z,0.00
2022-12-08T04:29:10.312Z,0.00
2022-12-08T04:30:10.251Z,0.00
2022-12-08T04:31:10.251Z,0.00
2022-12-08T04:32:10.184Z,0.00
2022-12-08T04:33:10.069Z,0.00
2022-12-08T04:34:10.010Z,0.00
2022-12-08T04:35:09.946Z,0.00
2022-12-08T04:36:09.894Z,0.00
2022-12-08T04:37:09.828Z,0.00
2022-12-08T04:38:09.767Z,0.00
2022-12-08T04:39:09.705Z,0.00
2022-12-08T04:40:09.645Z,0.00
2022-12-08T04:41:09.590Z,0.00
2022-12-08T04:42:09.525Z,0.00
2022-12-08T04:43:09.468Z,0.00
2022-12-08T04:44:09.407Z,0.00
2022-12-08T04:45:09.341Z,0.00
2022-12-08T04:46:09.419Z,0.00
2022-12-08T04:47:09.288Z,0.00
2022-12-08T04:48:09.169Z,0.00
2022-12-08T04:49:09.105Z,0.00
2022-12-08T04:50:09.059Z,0.00
2022-12-08T04:51:08.988Z,0.00
2022-12-08T04:52:08.922Z,0.00
2022-12-08T04:53:08.863Z,0.00
2022-12-08T04:54:08.807Z,0.00
2022-12-08T04:55:08.742Z,0.00
2022-12-08T04:56:08.681Z,0.00
2022-12-08T04:57:08.622Z,0.00
2022-12-08T04:58:08.564Z,0.00
2022-12-08T04:59:08.513Z,0.00
2022-12-08T05:00:08.446Z,0.00
2022-12-08T05:01:08.451Z,0.00
2022-12-08T05:02:08.401Z,0.00
2022-12-08T05:03:08.263Z,0.00
2022-12-08T05:04:08.205Z,0.00
2022-12-08T05:05:08.137Z,0.00
2022-12-08T05:06:08.081Z,0.00
2022-12-08T05:07:08.020Z,0.00
2022-12-08T05:08:08.041Z,0.00
2022-12-08T05:09:07.896Z,0.00
2022-12-08T05:10:07.907Z,0.00
2022-12-08T05:11:07.782Z,0.00
2022-12-08T05:12:07.722Z,0.00
2022-12-08T05:13:07.655Z,0.00
2022-12-08T05:14:07.595Z,0.00
2022-12-08T05:15:07.545Z,0.00
2022-12-08T05:16:07.541Z,0.00
2022-12-08T05:17:09.705Z,0.00
2022-12-08T05:18:07.359Z,0.00
2022-12-08T05:19:07.295Z,0.00
2022-12-08T05:20:07.303Z,0.00
2022-12-08T05:21:07.176Z,0.00
2022-12-08T05:22:07.121Z,0.00
2022-12-08T05:23:07.055Z,0.00
2022-12-08T05:24:06.997Z,0.00
2022-12-08T05:25:06.936Z,0.00
2022-12-08T05:26:06.878Z,0.00
2022-12-08T05:27:06.811Z,0.00
2022-12-08T05:28:39.718Z,0.00
2022-12-08T05:29:06.693Z,0.00
2022-12-08T05:30:06.974Z,0.00
2022-12-08T05:31:06.671Z,0.00
2022-12-08T05:32:06.560Z,0.00
2022-12-08T05:33:06.455Z,0.00
2022-12-08T05:34:06.390Z,0.00
2022-12-08T05:35:06.333Z,0.00
2022-12-08T05:36:06.277Z,0.00
2022-12-08T05:37:06.214Z,0.00
2022-12-08T05:38:06.155Z,0.00
2022-12-08T05:39:06.088Z,0.00
2022-12-08T05:40:06.398Z,0.00
2022-12-08T05:41:05.966Z,0.00
2022-12-08T05:42:05.911Z,0.00
2022-12-08T05:43:05.846Z,0.00
2022-12-08T05:44:05.792Z,0.00
2022-12-08T05:45:05.723Z,0.00
2022-12-08T05:46:05.713Z,0.00
2022-12-08T05:47:05.609Z,0.00
2022-12-08T05:48:05.549Z,0.00
2022-12-08T05:49:05.491Z,0.00
2022-12-08T05:50:05.838Z,0.00
2022-12-08T05:51:05.372Z,0.00
2022-12-08T05:52:05.307Z,0.00
2022-12-08T05:53:05.247Z,0.00
2022-12-08T05:54:05.193Z,0.00
2022-12-08T05:55:05.126Z,0.00
2022-12-08T05:56:05.070Z,0.00
2022-12-08T05:57:04.999Z,0.00
2022-12-08T05:58:07.989Z,0.00
2022-12-08T05:59:04.884Z,0.00
2022-12-08T06:00:05.200Z,0.00
2022-12-08T06:01:04.760Z,0.00
2022-12-08T06:02:04.887Z,0.00
2022-12-08T06:03:04.762Z,0.00
2022-12-08T06:04:04.586Z,0.00
2022-12-08T06:05:04.517Z,0.00
2022-12-08T06:06:04.464Z,0.00
2022-12-08T06:07:04.401Z,0.00
2022-12-08T06:08:04.455Z,0.00
2022-12-08T06:09:04.284Z,0.00
2022-12-08T06:10:04.663Z,0.00
2022-12-08T06:11:04.161Z,0.00
2022-12-08T06:12:04.097Z,0.00
2022-12-08T06:13:04.041Z,0.00
2022-12-08T06:14:03.983Z,0.00
2022-12-08T06:15:03.916Z,0.00
2022-12-08T06:16:03.858Z,0.00
2022-12-08T06:17:03.856Z,0.00
2022-12-08T06:18:03.741Z,0.00
2022-12-08T06:19:03.681Z,0.00
2022-12-08T06:20:03.952Z,0.00
2022-12-08T06:21:03.557Z,0.00
2022-12-08T06:22:03.499Z,0.00
2022-12-08T06:23:03.456Z,0.00
2022-12-08T06:24:03.377Z,0.00
2022-12-08T06:25:07.168Z,0.00
2022-12-08T06:26:03.250Z,0.00
2022-12-08T06:27:03.193Z,0.00
2022-12-08T06:28:03.136Z,0.00
2022-12-08T06:29:03.073Z,0.00
2022-12-08T06:30:03.428Z,0.00
2022-12-08T06:31:02.949Z,0.00
2022-12-08T06:32:02.917Z,0.00
2022-12-08T06:33:02.840Z,0.00
2022-12-08T06:34:02.776Z,0.00
2022-12-08T06:35:02.719Z,0.00
2022-12-08T06:36:02.652Z,0.00
2022-12-08T06:37:02.583Z,0.00
2022-12-08T06:38:02.530Z,0.00
2022-12-08T06:39:02.466Z,0.00
2022-12-08T06:40:02.827Z,0.00
2022-12-08T06:41:02.344Z,0.00
2022-12-08T06:42:02.285Z,0.00
2022-12-08T06:43:02.231Z,0.00
2022-12-08T06:44:02.165Z,0.00
2022-12-08T06:45:02.114Z,0.00
2022-12-08T06:46:02.084Z,0.00
2022-12-08T06:47:01.988Z,0.00
2022-12-08T06:48:01.924Z,0.00
2022-12-08T06:49:01.866Z,0.00
2022-12-08T06:50:02.044Z,0.00
2022-12-08T06:51:01.751Z,0.00
2022-12-08T06:52:01.684Z,0.00
2022-12-08T06:53:05.418Z,0.00
2022-12-08T06:54:01.563Z,0.00
2022-12-08T06:55:01.501Z,0.00
2022-12-08T06:56:01.442Z,0.00
2022-12-08T06:57:01.381Z,0.00
2022-12-08T06:58:01.316Z,0.00
2022-12-08T06:59:01.256Z,0.00
2022-12-08T07:00:01.455Z,0.00
2022-12-08T07:01:01.195Z,0.00
2022-12-08T07:02:01.120Z,0.00
2022-12-08T07:03:01.076Z,0.00
2022-12-08T07:04:00.961Z,0.00
2022-12-08T07:05:00.897Z,0.00
2022-12-08T07:06:04.050Z,0.00
2022-12-08T07:07:00.784Z,0.00
2022-12-08T07:08:00.775Z,0.00
2022-12-08T07:09:00.655Z,0.00
2022-12-08T07:10:00.591Z,0.00
2022-12-08T07:11:00.536Z,0.00
2022-12-08T07:12:00.469Z,0.00
2022-12-08T07:13:00.411Z,0.00
2022-12-08T07:14:00.353Z,0.00
2022-12-08T07:15:00.288Z,0.00
2022-12-08T07:16:00.230Z,0.00
2022-12-08T07:17:00.291Z,0.00
2022-12-08T07:18:00.731Z,0.00
2022-12-08T07:19:00.048Z,0.00
2022-12-08T07:19:59.985Z,0.00
2022-12-08T07:20:59.932Z,0.00
2022-12-08T07:21:59.864Z,0.00
2022-12-08T07:22:59.810Z,0.00
2022-12-08T07:23:59.747Z,0.00
2022-12-08T07:24:59.683Z,0.00
2022-12-08T07:25:59.625Z,0.00
2022-12-08T07:26:59.563Z,0.00
2022-12-08T07:27:59.509Z,0.00
2022-12-08T07:28:59.446Z,0.00
2022-12-08T07:29:59.383Z,0.00
2022-12-08T07:30:59.351Z,0.00
2022-12-08T07:31:59.260Z,0.00
2022-12-08T07:32:59.203Z,0.00
2022-12-08T07:33:59.144Z,0.00
2022-12-08T07:34:59.078Z,0.00
2022-12-08T07:35:59.017Z,0.00
2022-12-08T07:36:58.960Z,0.00
2022-12-08T07:37:58.898Z,0.00
2022-12-08T07:38:58.853Z,0.00
2022-12-08T07:39:58.775Z,0.00
2022-12-08T07:40:58.719Z,0.00
2022-12-08T07:41:58.657Z,0.00
2022-12-08T07:42:58.602Z,0.00
2022-12-08T07:43:58.550Z,0.00
2022-12-08T07:44:58.475Z,0.00
2022-12-08T07:45:58.605Z,0.00
2022-12-08T07:46:58.358Z,0.00
2022-12-08T07:47:58.298Z,0.00
2022-12-08T07:48:58.231Z,0.00
2022-12-08T07:49:58.174Z,0.00
2022-12-08T07:50:58.111Z,0.00
2022-12-08T07:51:58.047Z,0.00
2022-12-08T07:52:57.991Z,0.00
2022-12-08T07:53:57.932Z,0.00
2022-12-08T07:54:57.889Z,0.00
2022-12-08T07:55:57.809Z,0.00
2022-12-08T07:56:57.755Z,0.00
2022-12-08T07:57:57.688Z,0.00
2022-12-08T07:58:57.629Z,0.00
2022-12-08T07:59:57.567Z,0.00
2022-12-08T08:00:57.645Z,0.00
2022-12-08T08:02:21.351Z,0.00
2022-12-08T08:02:57.442Z,0.00
2022-12-08T08:03:57.337Z,0.00
2022-12-08T08:04:57.347Z,0.00
2022-12-08T08:05:57.201Z,0.00
2022-12-08T08:06:57.145Z,0.00
2022-12-08T08:07:57.113Z,0.00
2022-12-08T08:08:57.043Z,0.00
2022-12-08T08:09:56.966Z,0.00
2022-12-08T08:10:56.910Z,0.00
2022-12-08T08:12:29.092Z,0.00
2022-12-08T08:12:56.780Z,0.00
2022-12-08T08:13:56.741Z,0.00
2022-12-08T08:14:56.660Z,0.00
2022-12-08T08:15:56.732Z,0.00
2022-12-08T08:16:56.784Z,0.00
2022-12-08T08:17:56.474Z,0.00
2022-12-08T08:18:56.422Z,0.00
2022-12-08T08:19:56.354Z,0.00
2022-12-08T08:20:58.063Z,0.00
2022-12-08T08:21:56.231Z,0.00
2022-12-08T08:22:56.170Z,0.00
2022-12-08T08:23:56.117Z,0.00
2022-12-08T08:24:56.051Z,0.00
2022-12-08T08:25:55.992Z,0.00
2022-12-08T08:26:55.939Z,0.00
2022-12-08T08:27:55.868Z,0.00
2022-12-08T08:28:55.811Z,0.00
2022-12-08T08:29:55.744Z,0.00
2022-12-08T08:30:55.748Z,0.00
2022-12-08T08:31:55.627Z,0.00
2022-12-08T08:32:55.571Z,0.00
2022-12-08T08:33:55.521Z,0.00
2022-12-08T08:34:55.447Z,0.00
2022-12-08T08:35:55.387Z,0.00
2022-12-08T08:36:55.386Z,0.00
2022-12-08T08:37:55.261Z,0.00
2022-12-08T08:38:55.212Z,0.00
2022-12-08T08:39:55.144Z,0.00
2022-12-08T08:40:55.080Z,0.00
2022-12-08T08:41:55.023Z,0.00
2022-12-08T08:42:54.972Z,0.00
2022-12-08T08:43:54.901Z,0.00
2022-12-08T08:44:54.840Z,0.00
2022-12-08T08:45:54.830Z,0.00
2022-12-08T08:46:54.779Z,0.00
2022-12-08T08:47:54.658Z,0.00
2022-12-08T08:48:54.601Z,0.00
2022-12-08T08:49:54.541Z,0.00
2022-12-08T08:50:54.475Z,0.00
2022-12-08T08:51:54.426Z,0.00
2022-12-08T08:52:54.359Z,0.00
2022-12-08T08:53:54.299Z,0.00
2022-12-08T08:54:54.236Z,0.00
2022-12-08T08:55:54.176Z,0.00
2022-12-08T08:56:54.111Z,0.00
2022-12-08T08:57:54.049Z,0.00
2022-12-08T08:58:54.036Z,0.00
2022-12-08T08:59:53.963Z,0.00
2022-12-08T09:00:53.886Z,0.00
2022-12-08T09:01:53.905Z,0.00
2022-12-08T09:02:53.747Z,0.00
2022-12-08T09:03:53.684Z,0.00
2022-12-08T09:04:53.704Z,0.00
2022-12-08T09:05:53.755Z,0.00
2022-12-08T09:06:53.507Z,0.00
2022-12-08T09:07:53.521Z,0.00
2022-12-08T09:08:53.390Z,0.00
2022-12-08T09:09:57.058Z,0.00
2022-12-08T09:10:53.275Z,0.00
2022-12-08T09:11:53.205Z,0.00
2022-12-08T09:12:53.146Z,0.00
2022-12-08T09:13:53.077Z,0.00
2022-12-08T09:14:53.037Z,0.00
2022-12-08T09:15:53.036Z,0.00
2022-12-08T09:16:52.899Z,0.00
2022-12-08T09:17:52.847Z,0.00
2022-12-08T09:18:52.780Z,0.00
2022-12-08T09:19:52.718Z,0.00
2022-12-08T09:20:52.655Z,0.00
2022-12-08T09:21:52.593Z,0.00
2022-12-08T09:22:52.542Z,0.00
2022-12-08T09:23:52.475Z,0.00
2022-12-08T09:24:52.423Z,0.00
2022-12-08T09:25:52.358Z,0.00
2022-12-08T09:26:52.298Z,0.00
2022-12-08T09:27:52.235Z,0.00
2022-12-08T09:28:52.186Z,0.00
2022-12-08T09:29:52.110Z,0.00
2022-12-08T09:30:52.116Z,0.00
2022-12-08T09:31:52.077Z,0.00
2022-12-08T09:32:51.935Z,0.00
2022-12-08T09:33:51.878Z,0.00
2022-12-08T09:34:52.349Z,0.00
2022-12-08T09:35:51.746Z,0.00
2022-12-08T09:36:51.684Z,0.00
2022-12-08T09:37:51.642Z,0.00
2022-12-08T09:38:51.565Z,0.00
2022-12-08T09:39:51.503Z,0.00
2022-12-08T09:40:51.466Z,0.00
2022-12-08T09:41:51.389Z,0.00
2022-12-08T09:42:51.324Z,0.00
2022-12-08T09:43:51.263Z,0.00
2022-12-08T09:44:51.212Z,0.00
2022-12-08T09:45:51.151Z,0.00
2022-12-08T09:46:51.228Z,0.00
2022-12-08T09:47:51.018Z,0.00
2022-12-08T09:48:50.961Z,0.00
2022-12-08T09:49:50.895Z,0.00
2022-12-08T09:50:50.841Z,5.63
2022-12-08T09:51:50.781Z,11.25
2022-12-08T09:52:50.719Z,22.50
2022-12-08T09:53:50.653Z,33.75
2022-12-08T09:54:50.604Z,39.38
2022-12-08T09:55:50.536Z,56.25
2022-12-08T09:56:50.482Z,56.25
2022-12-08T09:57:54.694Z,45.00
2022-12-08T09:58:50.361Z,39.38
2022-12-08T09:59:50.291Z,61.88
2022-12-08T10:00:50.234Z,67.50
2022-12-08T10:01:50.226Z,67.50
2022-12-08T10:02:50.122Z,67.50
2022-12-08T10:03:50.047Z,73.13
2022-12-08T10:04:50.097Z,95.63
2022-12-08T10:05:49.929Z,90.00
2022-12-08T10:06:49.870Z,95.63
2022-12-08T10:07:49.868Z,101.25
2022-12-08T10:08:49.746Z,90.00
2022-12-08T10:09:49.689Z,50.63
2022-12-08T10:10:49.632Z,22.50
2022-12-08T10:11:49.571Z,16.88
2022-12-08T10:12:49.509Z,16.88
2022-12-08T10:13:49.452Z,16.88
2022-12-08T10:14:49.388Z,45.00
2022-12-08T10:15:49.364Z,106.88
2022-12-08T10:16:49.316Z,146.25
2022-12-08T10:17:49.202Z,95.63
2022-12-08T10:18:49.150Z,28.13
2022-12-08T10:19:49.082Z,16.88
2022-12-08T10:20:49.027Z,16.88
2022-12-08T10:21:48.968Z,16.88
2022-12-08T10:22:48.912Z,16.88
2022-12-08T10:23:48.840Z,11.25
2022-12-08T10:24:48.783Z,11.25
2022-12-08T10:25:48.723Z,11.25
2022-12-08T10:26:48.662Z,11.25
2022-12-08T10:27:48.609Z,16.88
2022-12-08T10:28:48.545Z,33.75
2022-12-08T10:29:48.481Z,112.50
2022-12-08T10:30:48.431Z,157.50
2022-12-08T10:31:48.450Z,112.50
2022-12-08T10:32:48.303Z,106.88
2022-12-08T10:33:48.239Z,118.13
2022-12-08T10:34:52.166Z,67.50
2022-12-08T10:35:48.130Z,11.25
2022-12-08T10:36:48.060Z,5.63
2022-12-08T10:37:48.000Z,5.63
2022-12-08T10:38:47.937Z,5.63
2022-12-08T10:39:47.875Z,5.63
2022-12-08T10:40:47.818Z,16.88
2022-12-08T10:41:47.754Z,16.88
2022-12-08T10:42:47.702Z,11.25
2022-12-08T10:43:47.634Z,5.63
2022-12-08T10:44:47.574Z,5.63
2022-12-08T10:45:47.515Z,11.25
2022-12-08T10:46:47.528Z,11.25
2022-12-08T10:47:52.315Z,11.25
2022-12-08T10:48:47.339Z,5.63
2022-12-08T10:49:47.273Z,5.63
2022-12-08T10:50:47.230Z,5.63
2022-12-08T10:51:47.159Z,5.63
2022-12-08T10:52:47.093Z,5.63
2022-12-08T10:53:47.035Z,5.63
2022-12-08T10:54:46.975Z,5.63
2022-12-08T10:55:46.915Z,5.63
2022-12-08T10:56:46.859Z,5.63
2022-12-08T10:57:46.792Z,5.63
2022-12-08T10:58:46.732Z,5.63
2022-12-08T10:59:46.676Z,5.63
2022-12-08T11:00:46.825Z,5.63
2022-12-08T11:01:46.728Z,5.63
2022-12-08T11:02:46.546Z,5.63
2022-12-08T11:03:46.436Z,5.63
2022-12-08T11:04:46.370Z,5.63
2022-12-08T11:05:46.309Z,0.00
2022-12-08T11:06:46.262Z,0.00
2022-12-08T11:07:46.243Z,0.00
2022-12-08T11:08:46.126Z,0.00
2022-12-08T11:09:46.072Z,0.00
2022-12-08T11:10:46.014Z,0.00
2022-12-08T11:11:45.948Z,0.00
2022-12-08T11:12:45.890Z,0.00
2022-12-08T11:13:45.838Z,0.00
2022-12-08T11:14:45.776Z,0.00
2022-12-08T11:15:45.712Z,0.00
2022-12-08T11:16:45.800Z,0.00
2022-12-08T11:17:45.589Z,0.00
2022-12-08T11:18:45.534Z,0.00
2022-12-08T11:19:45.465Z,0.00
2022-12-08T11:20:45.411Z,0.00
2022-12-08T11:21:45.480Z,0.00
2022-12-08T11:22:45.294Z,0.00
2022-12-08T11:23:45.243Z,0.00
2022-12-08T11:24:45.173Z,0.00
2022-12-08T11:25:45.104Z,0.00
2022-12-08T11:26:45.047Z,0.00
2022-12-08T11:27:44.989Z,0.00
2022-12-08T11:28:44.953Z,0.00
2022-12-08T11:29:44.862Z,0.00
2022-12-08T11:30:44.822Z,0.00
2022-12-08T11:31:44.815Z,0.00
2022-12-08T11:32:44.709Z,0.00
2022-12-08T11:33:44.623Z,0.00
2022-12-08T11:34:44.561Z,0.00
2022-12-08T11:35:44.506Z,0.00
2022-12-08T11:36:44.445Z,0.00
2022-12-08T11:37:44.387Z,0.00
2022-12-08T11:38:44.335Z,0.00
2022-12-08T11:39:44.266Z,0.00
2022-12-08T11:40:44.199Z,0.00
2022-12-08T11:41:44.141Z,0.00
2022-12-08T11:42:44.109Z,0.00
2022-12-08T11:43:44.039Z,0.00
2022-12-08T11:44:43.960Z,0.00
2022-12-08T11:45:43.945Z,0.00
2022-12-08T11:46:43.835Z,0.00
2022-12-08T11:47:43.776Z,0.00
2022-12-08T11:48:43.720Z,0.00
2022-12-08T11:50:43.601Z,0.00
2022-12-08T11:51:43.535Z,0.00
2022-12-08T11:52:43.493Z,0.00
2022-12-08T11:53:43.420Z,0.00
2022-12-08T11:54:43.371Z,0.00
2022-12-08T11:55:48.203Z,0.00
2022-12-08T11:56:43.233Z,0.00
2022-12-08T11:57:43.207Z,0.00
2022-12-08T11:58:43.111Z,0.00
2022-12-08T11:59:43.056Z,0.00
2022-12-08T12:00:42.991Z,0.00
2022-12-08T12:01:42.987Z,0.00
2022-12-08T12:02:42.994Z,0.00
2022-12-08T12:03:42.866Z,0.00
2022-12-08T12:04:42.756Z,0.00
2022-12-08T12:06:58.055Z,0.00
2022-12-08T12:07:42.631Z,0.00
2022-12-08T12:08:42.513Z,0.00
2022-12-08T12:09:42.451Z,0.00
2022-12-08T12:10:42.399Z,0.00
2022-12-08T12:28:42.581Z,0.00
2022-12-08T12:29:42.514Z,0.00
2022-12-08T12:31:35.352Z,0.00
2022-12-08T12:32:35.279Z,0.00
2022-12-08T12:34:28.134Z,0.00
2022-12-08T12:35:28.071Z,0.00
2022-12-08T12:37:20.922Z,0.00
2022-12-08T12:38:20.841Z,0.00
2022-12-08T12:40:13.780Z,0.00
2022-12-08T12:41:13.641Z,0.00
2022-12-08T12:43:06.496Z,0.00
2022-12-08T12:44:06.434Z,0.00
2022-12-08T12:45:59.293Z,0.00
2022-12-08T12:46:59.200Z,0.00
2022-12-08T12:48:52.077Z,0.00
2022-12-08T12:49:51.985Z,0.00
2022-12-08T12:51:44.846Z,0.00
2022-12-08T12:52:44.782Z,0.00
2022-12-08T12:54:37.622Z,0.00
2022-12-08T12:55:37.548Z,0.00
2022-12-08T12:57:30.409Z,0.00
2022-12-08T12:58:30.349Z,0.00
2022-12-08T13:00:23.192Z,0.00
2022-12-08T13:01:23.177Z,0.00
2022-12-08T13:03:15.973Z,0.00
2022-12-08T13:04:15.901Z,0.00
2022-12-08T13:06:14.156Z,0.00
2022-12-08T13:07:08.697Z,0.00
2022-12-08T13:09:01.549Z,0.00
2022-12-08T13:10:01.480Z,0.00
2022-12-08T13:11:54.334Z,0.00
2022-12-08T13:12:54.265Z,0.00
2022-12-08T13:14:47.693Z,0.00
2022-12-08T13:15:47.256Z,0.00
2022-12-08T13:17:40.096Z,0.00
2022-12-08T13:18:40.024Z,0.00
2022-12-08T13:20:32.879Z,0.00
2022-12-08T13:21:32.813Z,0.00
2022-12-08T13:23:25.684Z,0.00
2022-12-08T13:24:25.599Z,0.00
2022-12-08T13:26:18.448Z,0.00
2022-12-08T13:27:18.378Z,0.00
2022-12-08T13:29:11.233Z,0.00
2022-12-08T13:30:11.170Z,0.00
2022-12-08T13:32:04.025Z,0.00
2022-12-08T13:33:19.569Z,0.00
2022-12-08T13:34:56.795Z,0.00
2022-12-08T13:35:56.733Z,0.00
2022-12-08T13:37:54.906Z,0.00
2022-12-08T13:38:49.520Z,0.00
2022-12-08T13:40:42.369Z,0.00
2022-12-08T13:41:42.299Z,0.00
2022-12-08T13:43:47.359Z,0.00
2022-12-08T13:45:18.757Z,0.00
2022-12-08T13:47:03.271Z,0.00
2022-12-08T13:47:35.764Z,0.00
2022-12-08T13:51:23.795Z,0.00
2022-12-08T13:53:49.620Z,0.00
2022-12-08T13:56:24.820Z,0.00
2022-12-08T13:57:59.096Z,0.00
2022-12-08T13:58:59.003Z,0.00
2022-12-08T14:00:51.844Z,0.00
2022-12-08T14:01:51.898Z,0.00
2022-12-08T14:04:11.694Z,0.00
2022-12-08T14:05:16.355Z,0.00
2022-12-08T14:06:37.409Z,0.00
2022-12-08T14:07:37.387Z,0.00