createdAt,value
2022-10-18T00:00:26.099Z,0.96
2022-10-18T00:01:17.890Z,0.67
2022-10-18T00:02:09.750Z,0.81
2022-10-18T00:03:01.469Z,0.81
2022-10-18T00:03:53.237Z,0.67
2022-10-18T00:04:45.002Z,0.81
2022-10-18T00:05:36.712Z,0.55
2022-10-18T00:06:28.563Z,0.81
2022-10-18T00:07:20.325Z,0.81
2022-10-18T00:08:12.126Z,0.81
2022-10-18T00:09:03.881Z,0.67
2022-10-18T00:09:55.695Z,0.55
2022-10-18T00:10:47.387Z,0.67
2022-10-18T00:11:39.221Z,0.81
2022-10-18T00:12:30.985Z,0.81
2022-10-18T00:13:22.784Z,0.67
2022-10-18T00:14:14.559Z,0.67
2022-10-18T00:15:06.349Z,0.67
2022-10-18T00:15:58.095Z,0.81
2022-10-18T00:16:49.894Z,0.81
2022-10-18T00:17:41.651Z,0.67
2022-10-18T00:18:33.461Z,0.81
2022-10-18T00:19:28.482Z,0.55
2022-10-18T00:20:16.932Z,0.67
2022-10-18T00:21:08.764Z,0.81
2022-10-18T00:22:00.529Z,0.67
2022-10-18T00:22:52.335Z,0.81
2022-10-18T00:23:44.119Z,0.81
2022-10-18T00:24:35.902Z,0.81
2022-10-18T00:25:27.694Z,0.81
2022-10-18T00:26:19.481Z,0.67
2022-10-18T00:27:11.244Z,0.67
2022-10-18T00:28:03.024Z,0.81
2022-10-18T00:28:54.827Z,0.67
2022-10-18T00:29:46.536Z,0.81
2022-10-18T00:30:38.422Z,0.67
2022-10-18T00:31:30.149Z,0.67
2022-10-18T00:32:21.948Z,0.67
2022-10-18T00:33:13.712Z,0.67
2022-10-18T00:34:05.507Z,0.67
2022-10-18T00:34:57.202Z,0.81
2022-10-18T00:35:49.050Z,0.67
2022-10-18T00:36:40.814Z,0.67
2022-10-18T00:37:32.606Z,0.67
2022-10-18T00:38:24.372Z,0.67
2022-10-18T00:39:16.214Z,0.55
2022-10-18T00:40:07.944Z,0.67
2022-10-18T00:40:59.726Z,0.55
2022-10-18T00:41:51.503Z,0.55
2022-10-18T00:42:43.294Z,0.67
2022-10-18T00:43:35.059Z,0.67
2022-10-18T00:44:26.807Z,0.55
2022-10-18T00:45:18.630Z,0.67
2022-10-18T00:46:10.423Z,0.55
2022-10-18T00:47:02.171Z,0.55
2022-10-18T00:47:53.967Z,0.55
2022-10-18T00:48:45.754Z,0.55
2022-10-18T00:49:37.517Z,0.67
2022-10-18T00:50:29.279Z,0.67
2022-10-18T00:51:21.084Z,0.55
2022-10-18T00:52:12.839Z,0.67
2022-10-18T00:53:04.630Z,0.55
2022-10-18T00:53:56.585Z,0.67
2022-10-18T00:54:48.186Z,0.55
2022-10-18T00:55:39.993Z,0.67
2022-10-18T00:56:31.746Z,0.55
2022-10-18T00:57:23.512Z,0.55
2022-10-18T00:58:15.294Z,0.55
2022-10-18T00:59:07.002Z,0.55
2022-10-18T00:59:58.858Z,0.55
2022-10-18T01:00:50.625Z,0.55
2022-10-18T01:01:42.457Z,0.55
2022-10-18T01:02:34.318Z,0.55
2022-10-18T01:03:25.973Z,0.55
2022-10-18T01:04:17.723Z,0.55
2022-10-18T01:05:09.515Z,0.44
2022-10-18T01:06:01.268Z,0.67
2022-10-18T01:06:53.140Z,0.55
2022-10-18T01:07:44.838Z,0.55
2022-10-18T01:08:36.593Z,0.55
2022-10-18T01:09:28.389Z,0.44
2022-10-18T01:10:20.184Z,0.55
2022-10-18T01:11:11.978Z,0.55
2022-10-18T01:12:03.734Z,0.55
2022-10-18T01:12:55.507Z,0.55
2022-10-18T01:13:47.298Z,0.44
2022-10-18T01:14:39.068Z,0.55
2022-10-18T01:15:30.838Z,0.67
2022-10-18T01:16:22.626Z,0.44
2022-10-18T01:17:14.408Z,0.55
2022-10-18T01:18:06.167Z,0.55
2022-10-18T01:18:57.963Z,0.55
2022-10-18T01:19:49.730Z,0.55
2022-10-18T01:20:41.526Z,0.55
2022-10-18T01:21:33.291Z,0.55
2022-10-18T01:22:25.080Z,0.35
2022-10-18T01:23:16.784Z,0.55
2022-10-18T01:24:08.632Z,0.55
2022-10-18T01:25:00.442Z,0.55
2022-10-18T01:25:52.204Z,0.44
2022-10-18T01:26:43.969Z,0.55
2022-10-18T01:27:35.752Z,0.55
2022-10-18T01:28:27.580Z,0.55
2022-10-18T01:29:19.308Z,0.44
2022-10-18T01:30:11.091Z,0.55
2022-10-18T01:31:02.868Z,0.55
2022-10-18T01:31:56.446Z,0.55
2022-10-18T01:32:46.389Z,0.67
2022-10-18T01:33:38.213Z,0.44
2022-10-18T01:34:30.002Z,0.55
2022-10-18T01:35:21.782Z,0.55
2022-10-18T01:36:13.565Z,0.55
2022-10-18T01:37:05.320Z,0.55
2022-10-18T01:37:57.092Z,0.55
2022-10-18T01:38:48.883Z,0.44
2022-10-18T01:39:40.686Z,0.55
2022-10-18T01:40:32.465Z,0.44
2022-10-18T01:41:24.238Z,0.55
2022-10-18T01:42:16.019Z,0.55
2022-10-18T01:43:07.866Z,0.44
2022-10-18T01:43:59.588Z,0.67
2022-10-18T01:44:51.376Z,0.55
2022-10-18T01:45:43.143Z,0.44
2022-10-18T01:46:34.926Z,0.55
2022-10-18T01:47:26.662Z,0.44
2022-10-18T01:48:18.505Z,0.44
2022-10-18T01:49:10.257Z,0.44
2022-10-18T01:50:02.066Z,0.44
2022-10-18T01:50:53.820Z,0.55
2022-10-18T01:51:45.616Z,0.35
2022-10-18T01:52:37.294Z,0.55
2022-10-18T01:53:29.158Z,0.55
2022-10-18T01:54:20.926Z,0.44
2022-10-18T01:55:12.726Z,0.44
2022-10-18T01:56:04.512Z,0.44
2022-10-18T01:56:56.282Z,0.44
2022-10-18T01:57:48.062Z,0.55
2022-10-18T01:58:39.838Z,0.67
2022-10-18T01:59:31.624Z,0.55
2022-10-18T02:00:23.400Z,0.44
2022-10-18T02:01:15.155Z,0.55
2022-10-18T02:02:06.865Z,0.55
2022-10-18T02:02:58.719Z,0.44
2022-10-18T02:03:50.520Z,0.44
2022-10-18T02:04:42.273Z,0.44
2022-10-18T02:05:34.066Z,0.55
2022-10-18T02:06:25.824Z,0.44
2022-10-18T02:07:17.615Z,0.44
2022-10-18T02:08:22.132Z,0.55
2022-10-18T02:09:01.183Z,0.44
2022-10-18T02:09:52.944Z,0.44
2022-10-18T02:10:44.727Z,0.44
2022-10-18T02:11:36.495Z,0.44
2022-10-18T02:12:28.397Z,0.44
2022-10-18T02:13:20.041Z,0.55
2022-10-18T02:14:11.822Z,0.35
2022-10-18T02:15:03.583Z,0.55
2022-10-18T02:15:55.377Z,0.67
2022-10-18T02:16:47.126Z,0.55
2022-10-18T02:17:38.927Z,0.44
2022-10-18T02:18:30.697Z,0.55
2022-10-18T02:19:22.571Z,0.55
2022-10-18T02:20:14.280Z,0.44
2022-10-18T02:21:06.044Z,0.55
2022-10-18T02:21:57.727Z,0.44
2022-10-18T02:22:49.592Z,0.55
2022-10-18T02:23:41.367Z,0.55
2022-10-18T02:24:33.141Z,0.35
2022-10-18T02:25:24.898Z,0.44
2022-10-18T02:26:16.695Z,0.44
2022-10-18T02:27:08.460Z,0.55
2022-10-18T02:28:00.254Z,0.55
2022-10-18T02:28:52.021Z,0.44
2022-10-18T02:29:43.816Z,0.44
2022-10-18T02:30:35.556Z,0.44
2022-10-18T02:31:27.305Z,0.55
2022-10-18T02:32:19.105Z,0.44
2022-10-18T02:33:10.917Z,0.35
2022-10-18T02:34:02.682Z,0.55
2022-10-18T02:34:54.469Z,0.44
2022-10-18T02:35:46.221Z,0.44
2022-10-18T02:36:38.006Z,0.35
2022-10-18T02:37:29.777Z,0.44
2022-10-18T02:38:21.562Z,0.44
2022-10-18T02:39:13.342Z,0.44
2022-10-18T02:40:05.130Z,0.44
2022-10-18T02:40:56.784Z,0.44
2022-10-18T02:41:48.671Z,0.44
2022-10-18T02:42:40.413Z,0.44
2022-10-18T02:43:32.196Z,0.44
2022-10-18T02:44:23.959Z,0.55
2022-10-18T02:45:15.750Z,0.55
2022-10-18T02:46:07.493Z,0.44
2022-10-18T02:46:59.305Z,0.55
2022-10-18T02:47:51.056Z,0.44
2022-10-18T02:48:42.897Z,0.44
2022-10-18T02:49:34.625Z,0.44
2022-10-18T02:50:26.406Z,0.55
2022-10-18T02:51:18.173Z,0.44
2022-10-18T02:52:09.962Z,0.44
2022-10-18T02:53:01.722Z,0.55
2022-10-18T02:53:53.503Z,0.55
2022-10-18T02:54:45.283Z,0.44
2022-10-18T02:55:36.984Z,0.44
2022-10-18T02:56:28.824Z,0.44
2022-10-18T02:57:20.605Z,0.44
2022-10-18T02:58:12.392Z,0.44
2022-10-18T02:59:04.155Z,0.44
2022-10-18T02:59:55.920Z,0.44
2022-10-18T03:00:47.718Z,0.44
2022-10-18T03:01:39.515Z,0.44
2022-10-18T03:02:31.261Z,0.35
2022-10-18T03:03:23.010Z,0.44
2022-10-18T03:04:14.923Z,0.44
2022-10-18T03:05:06.555Z,0.44
2022-10-18T03:05:58.348Z,0.44
2022-10-18T03:06:50.108Z,0.44
2022-10-18T03:07:41.901Z,0.55
2022-10-18T03:08:33.667Z,0.44
2022-10-18T03:09:25.445Z,0.35
2022-10-18T03:10:17.128Z,0.44
2022-10-18T03:11:08.975Z,0.35
2022-10-18T03:12:00.696Z,0.44
2022-10-18T03:12:52.529Z,0.35
2022-10-18T03:13:44.286Z,0.35
2022-10-18T03:14:36.062Z,0.35
2022-10-18T03:15:27.809Z,0.35
2022-10-18T03:16:19.613Z,0.26
2022-10-18T03:17:11.346Z,0.26
2022-10-18T03:18:03.153Z,0.26
2022-10-18T03:18:54.884Z,0.35
2022-10-18T03:19:46.693Z,0.26
2022-10-18T03:20:38.431Z,0.26
2022-10-18T03:21:30.213Z,0.44
2022-10-18T03:22:22.025Z,0.26
2022-10-18T03:23:13.753Z,0.35
2022-10-18T03:24:05.537Z,0.26
2022-10-18T03:24:57.247Z,0.35
2022-10-18T03:25:49.069Z,0.26
2022-10-18T03:26:40.849Z,0.35
2022-10-18T03:27:32.921Z,0.35
2022-10-18T03:28:24.452Z,0.44
2022-10-18T03:29:16.141Z,0.35
2022-10-18T03:30:07.934Z,0.35
2022-10-18T03:30:59.679Z,0.35
2022-10-18T03:31:51.471Z,0.35
2022-10-18T03:32:43.236Z,0.35
2022-10-18T03:33:35.015Z,0.35
2022-10-18T03:34:26.775Z,0.44
2022-10-18T03:35:18.568Z,0.44
2022-10-18T03:36:10.337Z,0.55
2022-10-18T03:37:04.742Z,0.35
2022-10-18T03:37:53.872Z,0.35
2022-10-18T03:38:45.645Z,0.44
2022-10-18T03:39:37.329Z,0.35
2022-10-18T03:41:20.950Z,0.35
2022-10-18T03:42:12.745Z,0.44
2022-10-18T03:43:04.499Z,0.44
2022-10-18T03:43:56.292Z,0.44
2022-10-18T03:44:48.045Z,0.44
2022-10-18T03:45:39.844Z,0.44
2022-10-18T03:46:31.598Z,0.35
2022-10-18T03:47:23.375Z,0.44
2022-10-18T03:48:15.140Z,0.44
2022-10-18T03:49:06.880Z,0.44
2022-10-18T03:49:58.701Z,0.44
2022-10-18T03:50:50.481Z,0.35
2022-10-18T03:51:42.255Z,0.44
2022-10-18T03:52:34.276Z,0.44
2022-10-18T03:53:25.784Z,0.44
2022-10-18T03:54:17.554Z,0.35
2022-10-18T03:55:09.364Z,0.44
2022-10-18T03:56:01.121Z,0.44
2022-10-18T03:56:52.888Z,0.35
2022-10-18T03:57:44.663Z,0.35
2022-10-18T03:58:36.433Z,0.44
2022-10-18T03:59:28.225Z,0.44
2022-10-18T04:00:20.046Z,0.55
2022-10-18T04:01:11.830Z,0.35
2022-10-18T04:02:03.601Z,0.35
2022-10-18T04:02:56.076Z,0.44
2022-10-18T04:03:47.025Z,0.44
2022-10-18T04:04:38.853Z,0.44
2022-10-18T04:05:30.623Z,0.35
2022-10-18T04:06:22.402Z,0.55
2022-10-18T04:07:14.195Z,0.44
2022-10-18T04:08:05.965Z,0.44
2022-10-18T04:08:57.714Z,0.44
2022-10-18T04:09:49.507Z,0.44
2022-10-18T04:10:41.251Z,0.44
2022-10-18T04:11:33.048Z,0.44
2022-10-18T04:12:24.800Z,0.44
2022-10-18T04:13:16.607Z,0.35
2022-10-18T04:14:08.348Z,0.44
2022-10-18T04:15:00.142Z,0.44
2022-10-18T04:15:51.890Z,0.35
2022-10-18T04:16:43.673Z,0.55
2022-10-18T04:17:35.644Z,0.44
2022-10-18T04:18:27.141Z,0.55
2022-10-18T04:19:18.994Z,0.55
2022-10-18T04:20:10.780Z,0.44
2022-10-18T04:21:02.829Z,0.55
2022-10-18T04:21:54.324Z,0.55
2022-10-18T04:22:46.075Z,0.44
2022-10-18T04:23:38.850Z,0.44
2022-10-18T04:24:29.637Z,0.44
2022-10-18T04:25:21.408Z,0.44
2022-10-18T04:26:13.184Z,0.35
2022-10-18T04:27:05.015Z,0.35
2022-10-18T04:27:56.723Z,0.44
2022-10-18T04:28:48.563Z,0.55
2022-10-18T04:29:40.273Z,0.44
2022-10-18T04:30:32.048Z,0.55
2022-10-18T04:31:23.824Z,0.44
2022-10-18T04:32:15.599Z,0.44
2022-10-18T04:33:07.266Z,0.55
2022-10-18T04:33:59.146Z,0.44
2022-10-18T04:34:50.889Z,0.44
2022-10-18T04:35:42.695Z,0.35
2022-10-18T04:36:34.450Z,0.55
2022-10-18T04:37:26.236Z,0.44
2022-10-18T04:38:17.985Z,0.55
2022-10-18T04:39:09.759Z,0.55
2022-10-18T04:40:01.448Z,0.44
2022-10-18T04:40:53.298Z,0.55
2022-10-18T04:41:45.064Z,0.55
2022-10-18T04:42:36.831Z,0.44
2022-10-18T04:43:28.595Z,0.44
2022-10-18T04:44:20.381Z,0.55
2022-10-18T04:45:12.128Z,0.44
2022-10-18T04:46:03.931Z,0.55
2022-10-18T04:46:55.664Z,0.44
2022-10-18T04:47:47.377Z,0.44
2022-10-18T04:48:39.203Z,0.44
2022-10-18T04:49:31.005Z,0.44
2022-10-18T04:50:22.766Z,0.44
2022-10-18T04:51:14.531Z,0.44
2022-10-18T04:52:06.305Z,0.44
2022-10-18T04:52:58.076Z,0.55
2022-10-18T04:53:49.834Z,0.55
2022-10-18T04:54:41.603Z,0.44
2022-10-18T04:55:33.376Z,0.44
2022-10-18T04:56:25.144Z,0.44
2022-10-18T04:57:16.917Z,0.44
2022-10-18T04:58:08.692Z,0.44
2022-10-18T04:59:00.451Z,0.55
2022-10-18T04:59:52.252Z,0.35
2022-10-18T05:00:44.007Z,0.44
2022-10-18T05:01:35.823Z,0.44
2022-10-18T05:02:27.447Z,0.35
2022-10-18T05:03:19.317Z,0.44
2022-10-18T05:04:11.081Z,0.35
2022-10-18T05:05:02.831Z,0.44
2022-10-18T05:06:01.721Z,0.55
2022-10-18T05:06:46.430Z,0.44
2022-10-18T05:07:38.173Z,0.44
2022-10-18T05:08:29.957Z,0.44
2022-10-18T05:09:21.700Z,0.44
2022-10-18T05:10:13.497Z,0.44
2022-10-18T05:11:05.311Z,0.35
2022-10-18T05:11:57.024Z,0.55
2022-10-18T05:12:48.788Z,0.35
2022-10-18T05:13:40.571Z,0.44
2022-10-18T05:14:32.338Z,0.44
2022-10-18T05:15:24.147Z,0.44
2022-10-18T05:16:15.902Z,0.44
2022-10-18T05:17:07.618Z,0.35
2022-10-18T05:17:59.427Z,0.44
2022-10-18T05:18:51.206Z,0.44
2022-10-18T05:19:42.962Z,0.44
2022-10-18T05:20:34.784Z,0.44
2022-10-18T05:21:26.497Z,0.44
2022-10-18T05:22:18.276Z,0.35
2022-10-18T05:23:10.046Z,0.44
2022-10-18T05:24:01.816Z,0.35
2022-10-18T05:24:53.587Z,0.44
2022-10-18T05:25:45.365Z,0.44
2022-10-18T05:26:37.064Z,0.44
2022-10-18T05:27:28.916Z,0.44
2022-10-18T05:28:38.668Z,0.44
2022-10-18T05:29:12.612Z,0.44
2022-10-18T05:30:05.632Z,0.55
2022-10-18T05:30:56.022Z,0.44
2022-10-18T05:31:47.668Z,0.55
2022-10-18T05:32:39.545Z,0.44
2022-10-18T05:33:31.289Z,0.44
2022-10-18T05:34:23.101Z,0.44
2022-10-18T05:35:14.866Z,0.44
2022-10-18T05:36:06.623Z,0.44
2022-10-18T05:36:58.369Z,0.44
2022-10-18T05:37:50.169Z,0.44
2022-10-18T05:38:42.099Z,0.44
2022-10-18T05:39:33.714Z,0.44
2022-10-18T05:40:25.469Z,0.35
2022-10-18T05:41:17.164Z,0.44
2022-10-18T05:42:09.014Z,0.55
2022-10-18T05:43:00.800Z,0.44
2022-10-18T05:43:52.556Z,0.44
2022-10-18T05:44:44.327Z,0.35
2022-10-18T05:45:36.096Z,0.35
2022-10-18T05:46:27.795Z,0.44
2022-10-18T05:47:19.632Z,0.44
2022-10-18T05:48:11.424Z,0.35
2022-10-18T05:49:03.169Z,0.44
2022-10-18T05:49:54.959Z,0.44
2022-10-18T05:50:46.722Z,0.35
2022-10-18T05:51:38.495Z,0.44
2022-10-18T05:52:30.655Z,0.55
2022-10-18T05:53:36.204Z,0.44
2022-10-18T05:54:13.798Z,0.55
2022-10-18T05:55:05.573Z,0.44
2022-10-18T05:55:57.282Z,0.44
2022-10-18T05:56:49.298Z,0.35
2022-10-18T05:57:40.875Z,0.44
2022-10-18T05:58:32.651Z,0.44
2022-10-18T05:59:24.426Z,0.55
2022-10-18T06:00:16.193Z,0.55
2022-10-18T06:01:07.949Z,0.55
2022-10-18T06:01:59.727Z,0.55
2022-10-18T06:02:51.534Z,0.44
2022-10-18T06:03:43.270Z,0.44
2022-10-18T06:04:35.035Z,0.44
2022-10-18T06:05:26.854Z,0.44
2022-10-18T06:06:18.567Z,0.55
2022-10-18T06:07:10.342Z,0.44
2022-10-18T06:08:04.214Z,0.44
2022-10-18T06:08:53.889Z,0.44
2022-10-18T06:09:45.641Z,0.44
2022-10-18T06:10:37.338Z,0.55
2022-10-18T06:11:29.191Z,0.44
2022-10-18T06:12:20.954Z,0.55
2022-10-18T06:13:12.722Z,0.55
2022-10-18T06:14:04.525Z,0.55
2022-10-18T06:14:56.264Z,0.55
2022-10-18T06:15:48.068Z,0.55
2022-10-18T06:16:39.876Z,0.55
2022-10-18T06:17:32.599Z,0.55
2022-10-18T06:18:23.378Z,0.44
2022-10-18T06:19:15.152Z,0.55
2022-10-18T06:20:06.806Z,0.67
2022-10-18T06:20:58.716Z,0.67
2022-10-18T06:21:50.461Z,0.55
2022-10-18T06:22:42.268Z,0.55
2022-10-18T06:23:34.023Z,0.67
2022-10-18T06:24:25.809Z,0.55
2022-10-18T06:25:17.600Z,0.44
2022-10-18T06:26:09.362Z,0.67
2022-10-18T06:27:01.073Z,0.67
2022-10-18T06:27:52.927Z,0.81
2022-10-18T06:28:44.783Z,0.67
2022-10-18T06:29:36.470Z,0.81
2022-10-18T06:30:28.242Z,0.67
2022-10-18T06:31:20.009Z,0.67
2022-10-18T06:32:11.780Z,0.81
2022-10-18T06:33:03.563Z,0.81
2022-10-18T06:33:55.326Z,0.81
2022-10-18T06:34:47.103Z,0.67
2022-10-18T06:35:38.886Z,0.67
2022-10-18T06:36:30.673Z,0.81
2022-10-18T06:37:22.459Z,0.81
2022-10-18T06:38:14.241Z,0.67
2022-10-18T06:39:05.999Z,0.81
2022-10-18T06:39:57.724Z,0.96
2022-10-18T06:40:49.567Z,0.96
2022-10-18T06:41:41.363Z,0.81
2022-10-18T06:42:33.463Z,0.96
2022-10-18T06:43:24.930Z,0.96
2022-10-18T06:44:16.675Z,0.96
2022-10-18T06:45:08.496Z,0.96
2022-10-18T06:46:00.243Z,0.96
2022-10-18T06:46:52.043Z,0.96
2022-10-18T06:47:43.803Z,0.96
2022-10-18T06:48:35.619Z,1.30
2022-10-18T06:49:27.399Z,1.12
2022-10-18T06:50:19.156Z,1.30
2022-10-18T06:51:10.918Z,1.12
2022-10-18T06:52:02.709Z,1.30
2022-10-18T06:52:54.491Z,0.96
2022-10-18T06:53:59.060Z,1.30
2022-10-18T06:54:38.038Z,1.30
2022-10-18T06:55:29.827Z,1.12
2022-10-18T06:56:21.601Z,1.30
2022-10-18T06:57:13.399Z,1.30
2022-10-18T06:58:05.162Z,1.12
2022-10-18T06:59:48.673Z,1.30
2022-10-18T07:00:40.538Z,1.49
2022-10-18T07:01:32.377Z,1.30
2022-10-18T07:02:24.082Z,1.69
2022-10-18T07:03:15.857Z,1.69
2022-10-18T07:04:07.617Z,1.69
2022-10-18T07:04:59.428Z,1.69
2022-10-18T07:05:51.222Z,1.69
2022-10-18T07:06:42.983Z,1.69
2022-10-18T07:07:35.159Z,1.91
2022-10-18T07:08:26.551Z,1.91
2022-10-18T07:09:18.331Z,1.49
2022-10-18T07:10:13.000Z,1.49
2022-10-18T07:11:01.961Z,1.91
2022-10-18T07:11:53.668Z,1.69
2022-10-18T07:12:45.464Z,1.69
2022-10-18T07:13:37.247Z,1.91
2022-10-18T07:14:29.355Z,1.91
2022-10-18T07:15:20.889Z,1.91
2022-10-18T07:16:14.321Z,1.91
2022-10-18T07:17:04.366Z,1.91
2022-10-18T07:17:56.166Z,2.38
2022-10-18T07:18:47.847Z,2.14
2022-10-18T07:19:39.739Z,2.14
2022-10-18T07:20:31.502Z,2.14
2022-10-18T07:21:23.317Z,2.14
2022-10-18T07:22:15.056Z,2.38
2022-10-18T07:23:06.852Z,1.91
2022-10-18T07:23:58.615Z,2.14
2022-10-18T07:24:50.414Z,2.38
2022-10-18T07:25:42.212Z,2.14
2022-10-18T07:26:33.981Z,2.38
2022-10-18T07:27:25.768Z,2.14
2022-10-18T07:28:17.480Z,2.38
2022-10-18T07:29:09.416Z,1.91
2022-10-18T07:30:01.164Z,1.91
2022-10-18T07:30:52.881Z,1.91
2022-10-18T07:31:44.689Z,1.69
2022-10-18T07:32:36.455Z,1.91
2022-10-18T07:33:28.191Z,1.91
2022-10-18T07:34:20.018Z,1.91
2022-10-18T07:36:03.581Z,1.91
2022-10-18T07:36:55.383Z,1.91
2022-10-18T07:37:47.167Z,1.91
2022-10-18T07:38:38.948Z,1.91
2022-10-18T07:39:30.722Z,2.14
2022-10-18T07:40:22.532Z,2.14
2022-10-18T07:41:14.299Z,2.14
2022-10-18T07:42:06.078Z,2.14
2022-10-18T07:42:59.144Z,2.14
2022-10-18T07:43:49.647Z,2.14
2022-10-18T07:44:41.422Z,2.14
2022-10-18T07:45:33.245Z,2.14
2022-10-18T07:46:24.982Z,1.91
2022-10-18T07:47:16.799Z,2.38
2022-10-18T07:48:08.549Z,2.14
2022-10-18T07:49:00.358Z,2.14
2022-10-18T07:49:52.122Z,2.38
2022-10-18T07:50:43.926Z,2.14
2022-10-18T07:51:35.697Z,2.14
2022-10-18T07:52:27.438Z,2.14
2022-10-18T07:53:19.274Z,2.38
2022-10-18T07:54:11.077Z,2.38
2022-10-18T07:55:02.796Z,2.14
2022-10-18T07:55:54.661Z,2.14
2022-10-18T07:56:46.416Z,2.14
2022-10-18T07:57:38.134Z,2.38
2022-10-18T07:58:29.978Z,2.64
2022-10-18T07:59:21.771Z,2.64
2022-10-18T08:00:13.576Z,2.38
2022-10-18T08:01:05.331Z,2.38
2022-10-18T08:01:57.166Z,2.38
2022-10-18T08:02:48.945Z,2.38
2022-10-18T08:03:40.675Z,2.64
2022-10-18T08:04:32.477Z,2.38
2022-10-18T08:05:24.305Z,2.38
2022-10-18T08:06:16.058Z,2.38
2022-10-18T08:07:07.782Z,2.38
2022-10-18T08:08:01.957Z,2.14
2022-10-18T08:08:51.387Z,2.38
2022-10-18T08:09:43.188Z,2.14
2022-10-18T08:10:34.994Z,1.91
2022-10-18T08:11:26.750Z,1.91
2022-10-18T08:12:18.512Z,2.64
2022-10-18T08:13:10.319Z,2.14
2022-10-18T08:14:02.102Z,2.92
2022-10-18T08:14:53.883Z,2.64
2022-10-18T08:15:45.660Z,2.92
2022-10-18T08:16:37.560Z,2.64
2022-10-18T08:17:29.308Z,2.92
2022-10-18T08:18:21.029Z,2.64
2022-10-18T08:19:12.797Z,2.64
2022-10-18T08:20:12.181Z,2.64
2022-10-18T08:20:56.368Z,2.38
2022-10-18T08:21:48.074Z,2.14
2022-10-18T08:22:39.953Z,2.38
2022-10-18T08:23:31.731Z,2.64
2022-10-18T08:24:23.492Z,2.64
2022-10-18T08:25:15.295Z,2.38
2022-10-18T08:26:07.079Z,1.91
2022-10-18T08:26:58.866Z,1.69
2022-10-18T08:27:50.622Z,2.14
2022-10-18T08:28:46.173Z,2.14
2022-10-18T08:29:34.261Z,2.14
2022-10-18T08:30:25.978Z,1.69
2022-10-18T08:31:17.774Z,1.91
2022-10-18T08:32:09.551Z,2.14
2022-10-18T08:33:01.265Z,2.38
2022-10-18T08:33:53.105Z,2.64
2022-10-18T08:34:44.886Z,2.92
2022-10-18T08:35:36.671Z,2.64
2022-10-18T08:36:28.465Z,2.38
2022-10-18T08:37:20.253Z,2.38
2022-10-18T08:38:16.501Z,2.38
2022-10-18T08:39:03.824Z,1.91
2022-10-18T08:39:55.576Z,2.14
2022-10-18T08:40:47.357Z,1.91
2022-10-18T08:41:39.153Z,2.14
2022-10-18T08:42:31.200Z,2.14
2022-10-18T08:43:22.781Z,2.38
2022-10-18T08:44:14.527Z,2.14
2022-10-18T08:45:12.655Z,2.14
2022-10-18T08:45:58.012Z,2.64
2022-10-18T08:46:49.835Z,2.38
2022-10-18T08:47:41.629Z,2.14
2022-10-18T08:48:33.402Z,2.38
2022-10-18T08:49:25.224Z,2.38
2022-10-18T08:50:16.990Z,2.38
2022-10-18T08:51:08.801Z,2.38
2022-10-18T08:52:00.575Z,2.64
2022-10-18T08:52:52.387Z,2.64
2022-10-18T08:53:44.146Z,2.64
2022-10-18T08:54:35.923Z,2.38
2022-10-18T08:55:27.663Z,2.38
2022-10-18T08:56:19.485Z,2.38
2022-10-18T08:57:11.258Z,2.38
2022-10-18T08:58:03.057Z,2.38
2022-10-18T08:58:54.816Z,2.14
2022-10-18T08:59:46.670Z,2.14
2022-10-18T09:00:38.398Z,2.14
2022-10-18T09:01:30.180Z,1.91
2022-10-18T09:02:21.998Z,1.91
2022-10-18T09:03:13.810Z,2.14
2022-10-18T09:04:05.516Z,1.91
2022-10-18T09:04:57.365Z,1.91
2022-10-18T09:05:49.117Z,1.91
2022-10-18T09:06:40.833Z,1.91
2022-10-18T09:07:32.652Z,1.69
2022-10-18T09:08:24.452Z,1.69
2022-10-18T09:09:16.221Z,1.69
2022-10-18T09:10:07.963Z,1.91
2022-10-18T09:10:59.797Z,1.69
2022-10-18T09:11:51.600Z,1.69
2022-10-18T09:12:43.358Z,1.91
2022-10-18T09:13:35.159Z,1.91
2022-10-18T09:14:26.935Z,1.91
2022-10-18T09:15:18.730Z,2.64
2022-10-18T09:16:10.494Z,2.14
2022-10-18T09:17:02.282Z,2.38
2022-10-18T09:17:54.047Z,2.38
2022-10-18T09:18:45.858Z,2.38
2022-10-18T09:19:37.603Z,2.38
2022-10-18T09:20:29.418Z,2.64
2022-10-18T09:21:21.183Z,2.38
2022-10-18T09:22:12.973Z,2.64
2022-10-18T09:23:04.754Z,2.92
2022-10-18T09:23:56.549Z,2.92
2022-10-18T09:24:48.244Z,2.64
2022-10-18T09:25:40.408Z,2.92
2022-10-18T09:26:31.910Z,2.92
2022-10-18T09:27:23.684Z,2.64
2022-10-18T09:28:15.461Z,2.92
2022-10-18T09:29:07.409Z,2.92
2022-10-18T09:29:59.049Z,2.64
2022-10-18T09:30:50.832Z,2.92
2022-10-18T09:31:42.604Z,2.64
2022-10-18T09:32:34.832Z,3.21
2022-10-18T09:33:26.186Z,2.92
2022-10-18T09:34:17.910Z,2.92
2022-10-18T09:35:09.784Z,2.64
2022-10-18T09:36:01.549Z,2.92
2022-10-18T09:36:53.321Z,3.21
2022-10-18T09:37:45.127Z,2.92
2022-10-18T09:38:36.893Z,2.92
2022-10-18T09:39:28.694Z,2.92
2022-10-18T09:40:20.563Z,3.21
2022-10-18T09:41:12.265Z,3.21
2022-10-18T09:42:04.036Z,2.92
2022-10-18T09:42:55.839Z,3.21
2022-10-18T09:43:47.523Z,2.92
2022-10-18T09:44:39.420Z,2.64
2022-10-18T09:45:31.185Z,3.21
2022-10-18T09:46:23.009Z,2.92
2022-10-18T09:47:16.902Z,2.92
2022-10-18T09:48:06.656Z,3.21
2022-10-18T09:48:58.314Z,3.21
2022-10-18T09:49:50.115Z,3.21
2022-10-18T09:50:41.899Z,3.21
2022-10-18T09:51:33.720Z,3.51
2022-10-18T09:52:25.453Z,3.21
2022-10-18T09:53:17.239Z,2.92
2022-10-18T09:54:09.036Z,2.38
2022-10-18T09:55:00.812Z,2.38
2022-10-18T09:55:52.580Z,2.64
2022-10-18T09:56:44.451Z,2.64
2022-10-18T09:57:36.181Z,2.14
2022-10-18T09:58:27.844Z,2.38
2022-10-18T09:59:19.715Z,2.14
2022-10-18T10:00:11.505Z,1.91
2022-10-18T10:01:03.296Z,1.49
2022-10-18T10:01:55.029Z,1.49
2022-10-18T10:02:46.851Z,1.49
2022-10-18T10:03:38.584Z,1.30
2022-10-18T10:04:30.279Z,1.49
2022-10-18T10:05:22.157Z,1.30
2022-10-18T10:06:13.891Z,1.12
2022-10-18T10:07:05.676Z,1.12
2022-10-18T10:07:57.426Z,1.12
2022-10-18T10:08:49.222Z,1.12
2022-10-18T10:09:40.959Z,0.96
2022-10-18T10:10:32.740Z,1.12
2022-10-18T10:11:24.514Z,1.30
2022-10-18T10:12:16.256Z,1.12
2022-10-18T10:13:07.943Z,0.96
2022-10-18T10:13:59.807Z,0.96
2022-10-18T10:14:51.540Z,0.81
2022-10-18T10:15:43.349Z,0.81
2022-10-18T10:16:35.099Z,0.67
2022-10-18T10:17:26.877Z,0.67
2022-10-18T10:18:18.650Z,0.81
2022-10-18T10:19:10.406Z,0.67
2022-10-18T10:20:02.228Z,0.55
2022-10-18T10:20:53.951Z,0.55
2022-10-18T10:21:45.677Z,0.67
2022-10-18T10:22:37.490Z,0.67
2022-10-18T10:23:29.235Z,0.55
2022-10-18T10:24:21.012Z,0.67
2022-10-18T10:25:12.743Z,0.55
2022-10-18T10:26:04.506Z,0.55
2022-10-18T10:26:56.257Z,0.55
2022-10-18T10:27:47.940Z,0.55
2022-10-18T10:28:39.806Z,0.44
2022-10-18T10:29:44.046Z,0.67
2022-10-18T10:30:23.292Z,0.55
2022-10-18T10:31:15.071Z,0.55
2022-10-18T10:32:06.809Z,0.44
2022-10-18T10:32:58.597Z,0.55
2022-10-18T10:33:50.341Z,0.55
2022-10-18T10:34:44.689Z,0.55
2022-10-18T10:35:52.575Z,0.67
2022-10-18T10:36:25.651Z,0.44
2022-10-18T10:37:17.428Z,0.44
2022-10-18T10:38:09.205Z,0.44
2022-10-18T10:39:00.965Z,0.55
2022-10-18T10:40:13.744Z,0.35
2022-10-18T10:40:44.496Z,0.55
2022-10-18T10:41:36.292Z,0.44
2022-10-18T10:42:27.971Z,0.44
2022-10-18T10:43:36.541Z,0.35
2022-10-18T10:44:11.605Z,0.44
2022-10-18T10:45:03.280Z,0.35
2022-10-18T10:45:55.146Z,0.44
2022-10-18T10:46:46.912Z,0.35
2022-10-18T10:47:38.644Z,0.35
2022-10-18T10:48:33.252Z,0.35
2022-10-18T10:49:39.861Z,0.35
2022-10-18T10:50:13.974Z,0.44
2022-10-18T10:51:05.728Z,0.35
2022-10-18T10:52:08.318Z,0.35
2022-10-18T10:52:49.281Z,0.35
2022-10-18T10:53:41.074Z,0.35
2022-10-18T10:54:32.837Z,0.44
2022-10-18T10:55:34.764Z,0.35
2022-10-18T10:56:16.347Z,0.26
2022-10-18T10:57:08.038Z,0.35
2022-10-18T10:57:59.876Z,0.26
2022-10-18T10:58:51.715Z,0.26
2022-10-18T10:59:43.418Z,0.35
2022-10-18T11:00:35.200Z,0.26
2022-10-18T11:01:26.971Z,0.26
2022-10-18T11:02:18.760Z,0.26
2022-10-18T11:03:27.237Z,0.35
2022-10-18T11:04:02.422Z,0.26
2022-10-18T11:04:54.064Z,0.26
2022-10-18T11:05:45.903Z,0.35
2022-10-18T11:06:37.622Z,0.26
2022-10-18T11:07:29.417Z,0.19
2022-10-18T11:08:23.940Z,0.35
2022-10-18T11:09:12.957Z,0.26
2022-10-18T11:10:04.758Z,0.26
2022-10-18T11:10:56.509Z,0.26
2022-10-18T11:11:48.245Z,0.35
2022-10-18T11:12:40.056Z,0.35
2022-10-18T11:13:31.796Z,0.35
2022-10-18T11:14:26.159Z,0.35
2022-10-18T11:15:15.354Z,0.35
2022-10-18T11:16:07.146Z,0.44
2022-10-18T11:16:58.928Z,0.35
2022-10-18T11:17:50.774Z,0.35
2022-10-18T11:18:42.473Z,0.35
2022-10-18T11:19:34.265Z,0.35
2022-10-18T11:20:26.006Z,0.35
2022-10-18T11:21:17.718Z,0.35
2022-10-18T11:22:09.578Z,0.35
2022-10-18T11:23:01.395Z,0.35
2022-10-18T11:23:53.169Z,0.44
2022-10-18T11:24:44.933Z,0.26
2022-10-18T11:25:36.698Z,0.26
2022-10-18T11:26:28.504Z,0.35
2022-10-18T11:27:20.255Z,0.35
2022-10-18T11:28:12.052Z,0.35
2022-10-18T11:29:03.858Z,0.26
2022-10-18T11:29:55.615Z,0.26
2022-10-18T11:30:47.403Z,0.26
2022-10-18T11:31:39.230Z,0.26