createdAt,value
2019-03-26T00:00:58.321Z,6.57
2019-03-26T00:03:27.662Z,5.40
2019-03-26T00:05:57.051Z,5.10
2019-03-26T00:08:27.407Z,6.47
2019-03-26T00:10:56.887Z,5.70
2019-03-26T00:13:26.217Z,6.33
2019-03-26T00:15:55.688Z,6.70
2019-03-26T00:18:25.028Z,6.70
2019-03-26T00:20:54.372Z,7.03
2019-03-26T00:23:23.712Z,6.90
2019-03-26T00:25:53.056Z,6.93
2019-03-26T00:28:22.430Z,7.77
2019-03-26T00:30:51.793Z,8.00
2019-03-26T00:33:21.159Z,8.30
2019-03-26T00:35:50.557Z,6.93
2019-03-26T00:38:20.007Z,7.30
2019-03-26T00:40:49.392Z,6.67
2019-03-26T00:43:18.720Z,6.60
2019-03-26T00:45:48.135Z,6.20
2019-03-26T00:48:17.455Z,5.83
2019-03-26T00:50:48.397Z,6.57
2019-03-26T00:53:17.821Z,6.67
2019-03-26T00:55:47.159Z,6.50
2019-03-26T00:58:16.555Z,5.90
2019-03-26T01:00:46.053Z,5.37
2019-03-26T01:03:15.474Z,5.73
2019-03-26T01:05:44.862Z,5.30
2019-03-26T01:08:14.369Z,5.20
2019-03-26T01:10:43.770Z,5.33
2019-03-26T01:13:13.141Z,4.80
2019-03-26T01:15:42.967Z,4.77
2019-03-26T01:18:12.305Z,4.77
2019-03-26T01:20:41.757Z,5.00
2019-03-26T01:23:11.207Z,5.47
2019-03-26T01:25:40.532Z,5.50
2019-03-26T01:28:10.016Z,5.53
2019-03-26T01:30:39.449Z,5.17
2019-03-26T01:33:08.833Z,5.00
2019-03-26T01:35:38.198Z,5.50
2019-03-26T01:38:07.520Z,5.23
2019-03-26T01:40:36.839Z,5.20
2019-03-26T01:43:06.345Z,5.33
2019-03-26T01:45:35.683Z,5.43
2019-03-26T01:48:05.252Z,5.17
2019-03-26T01:50:34.594Z,5.20
2019-03-26T01:53:04.064Z,5.20
2019-03-26T01:55:33.485Z,4.67
2019-03-26T01:58:02.806Z,5.90
2019-03-26T02:00:32.304Z,5.60
2019-03-26T02:03:01.641Z,6.07
2019-03-26T02:05:30.966Z,5.83
2019-03-26T02:08:00.297Z,6.50
2019-03-26T02:10:29.763Z,6.37
2019-03-26T02:12:59.139Z,6.20
2019-03-26T02:15:30.191Z,6.33
2019-03-26T02:17:59.778Z,6.30
2019-03-26T02:20:29.361Z,6.80
2019-03-26T02:22:58.823Z,6.93
2019-03-26T02:25:28.225Z,6.73
2019-03-26T02:27:57.660Z,7.53
2019-03-26T02:30:27.087Z,9.38
2019-03-26T02:32:56.548Z,7.67
2019-03-26T02:35:25.904Z,7.87
2019-03-26T02:37:55.277Z,8.33
2019-03-26T02:40:24.716Z,7.87
2019-03-26T02:42:54.239Z,8.63
2019-03-26T02:45:23.699Z,8.67
2019-03-26T02:47:53.234Z,8.23
2019-03-26T02:50:22.689Z,8.17
2019-03-26T02:52:52.205Z,9.40
2019-03-26T02:55:21.707Z,8.63
2019-03-26T02:57:51.168Z,8.67
2019-03-26T03:00:20.594Z,9.40
2019-03-26T03:02:50.087Z,10.40
2019-03-26T03:05:34.247Z,9.13
2019-03-26T03:07:50.722Z,9.97
2019-03-26T03:10:20.160Z,10.60
2019-03-26T03:12:49.502Z,10.17
2019-03-26T03:15:18.868Z,10.87
2019-03-26T03:17:48.259Z,13.13
2019-03-26T03:20:17.657Z,13.03
2019-03-26T03:22:46.997Z,14.87
2019-03-26T03:25:16.420Z,13.87
2019-03-26T03:27:45.972Z,16.53
2019-03-26T03:30:15.539Z,14.97
2019-03-26T03:33:03.938Z,15.80
2019-03-26T03:35:33.307Z,17.87
2019-03-26T03:38:02.635Z,17.97
2019-03-26T03:40:32.049Z,19.57
2019-03-26T03:43:01.449Z,20.73
2019-03-26T03:45:31.737Z,20.53
2019-03-26T03:48:01.988Z,18.67
2019-03-26T03:50:32.537Z,19.87
2019-03-26T03:53:02.023Z,21.20
2019-03-26T03:55:32.239Z,21.83
2019-03-26T03:58:02.797Z,23.10
2019-03-26T04:00:35.430Z,22.13
2019-03-26T04:03:06.222Z,22.93
2019-03-26T04:05:35.868Z,22.43
2019-03-26T04:08:05.302Z,21.00
2019-03-26T04:10:34.840Z,21.57
2019-03-26T04:13:04.346Z,16.97
2019-03-26T04:15:35.068Z,21.77
2019-03-26T04:18:05.360Z,21.57
2019-03-26T04:20:34.971Z,21.57
2019-03-26T04:23:04.463Z,21.40
2019-03-26T04:25:33.985Z,21.03
2019-03-26T04:28:03.452Z,21.97
2019-03-26T04:30:33.631Z,21.77
2019-03-26T04:33:03.044Z,22.07
2019-03-26T04:35:32.461Z,21.83
2019-03-26T04:38:01.913Z,22.00
2019-03-26T04:40:31.442Z,22.47
2019-03-26T04:43:00.973Z,23.27
2019-03-26T04:45:30.354Z,20.73
2019-03-26T04:47:59.752Z,20.97
2019-03-26T04:50:29.097Z,19.97
2019-03-26T04:52:58.485Z,19.47
2019-03-26T04:55:27.960Z,20.20
2019-03-26T04:57:57.327Z,19.20
2019-03-26T05:00:26.815Z,19.93
2019-03-26T05:02:56.141Z,19.47
2019-03-26T05:05:25.572Z,20.73
2019-03-26T05:07:54.965Z,17.63
2019-03-26T05:10:24.279Z,19.63
2019-03-26T05:12:53.632Z,18.67
2019-03-26T05:15:23.044Z,18.50
2019-03-26T05:17:52.452Z,18.93
2019-03-26T05:20:21.796Z,16.93
2019-03-26T05:22:51.203Z,17.83
2019-03-26T05:25:20.610Z,17.50
2019-03-26T05:27:49.967Z,19.40
2019-03-26T05:30:19.445Z,19.60
2019-03-26T05:32:48.793Z,18.97
2019-03-26T05:35:18.152Z,16.87
2019-03-26T05:37:47.564Z,15.77
2019-03-26T05:40:17.128Z,16.17
2019-03-26T05:42:46.472Z,14.37
2019-03-26T05:45:15.937Z,13.20
2019-03-26T05:47:45.267Z,15.03
2019-03-26T05:50:15.156Z,14.53
2019-03-26T05:52:44.629Z,13.77
2019-03-26T05:55:16.983Z,14.10
2019-03-26T05:57:46.299Z,14.37
2019-03-26T06:00:21.005Z,13.33
2019-03-26T06:02:50.482Z,13.67
2019-03-26T06:05:19.950Z,13.33
2019-03-26T06:07:49.311Z,13.63
2019-03-26T06:10:18.786Z,13.27
2019-03-26T06:12:50.294Z,12.43
2019-03-26T06:15:19.425Z,13.07
2019-03-26T06:17:48.804Z,12.23
2019-03-26T06:20:18.343Z,13.30
2019-03-26T06:22:47.811Z,12.77
2019-03-26T06:25:17.164Z,12.03
2019-03-26T06:27:46.698Z,10.93
2019-03-26T06:30:16.218Z,13.17
2019-03-26T06:32:45.653Z,11.67
2019-03-26T06:35:15.248Z,10.10
2019-03-26T06:37:44.580Z,13.00
2019-03-26T06:40:14.266Z,10.40
2019-03-26T06:42:43.705Z,13.83
2019-03-26T06:45:14.225Z,12.93
2019-03-26T06:47:43.559Z,13.03
2019-03-26T06:50:13.364Z,12.17
2019-03-26T06:52:42.814Z,12.17
2019-03-26T06:55:12.867Z,10.40
2019-03-26T06:57:42.265Z,8.13
2019-03-26T07:00:12.955Z,7.13
2019-03-26T07:02:43.217Z,7.70
2019-03-26T07:05:12.727Z,6.40
2019-03-26T07:07:42.141Z,5.30
2019-03-26T07:10:12.262Z,6.00
2019-03-26T07:12:41.666Z,5.87
2019-03-26T07:15:12.302Z,6.03
2019-03-26T07:17:44.013Z,6.03
2019-03-26T07:20:13.587Z,3.80
2019-03-26T07:22:42.930Z,3.03
2019-03-26T07:25:12.441Z,6.40
2019-03-26T07:27:41.786Z,4.30
2019-03-26T07:30:11.736Z,3.23
2019-03-26T07:32:41.140Z,3.50
2019-03-26T07:35:13.325Z,5.60
2019-03-26T07:37:45.462Z,3.60
2019-03-26T07:40:14.204Z,3.87
2019-03-26T07:42:43.551Z,3.90
2019-03-26T07:45:13.045Z,4.43
2019-03-26T07:47:42.449Z,4.20
2019-03-26T07:50:14.046Z,4.33
2019-03-26T07:52:42.969Z,4.33
2019-03-26T07:55:12.495Z,3.83
2019-03-26T07:57:41.839Z,4.57
2019-03-26T08:00:12.447Z,4.73
2019-03-26T08:02:41.873Z,3.97
2019-03-26T08:05:11.506Z,5.80
2019-03-26T08:07:40.849Z,8.13
2019-03-26T08:10:11.573Z,3.57
2019-03-26T08:12:40.892Z,4.27
2019-03-26T08:15:10.394Z,5.53
2019-03-26T08:17:39.774Z,6.23
2019-03-26T08:20:12.485Z,4.83
2019-03-26T08:22:41.129Z,7.87
2019-03-26T08:25:11.126Z,4.93
2019-03-26T08:27:40.613Z,4.27
2019-03-26T08:30:10.374Z,5.03
2019-03-26T08:32:39.742Z,9.13
2019-03-26T08:35:09.256Z,5.20
2019-03-26T08:37:38.867Z,4.20
2019-03-26T08:40:08.668Z,5.10
2019-03-26T08:42:38.009Z,3.57
2019-03-26T08:45:07.949Z,4.40
2019-03-26T08:47:37.357Z,4.13
2019-03-26T08:50:08.420Z,6.17
2019-03-26T08:52:37.858Z,4.27
2019-03-26T08:55:08.708Z,3.53
2019-03-26T08:57:38.070Z,3.70
2019-03-26T09:00:09.494Z,5.10
2019-03-26T09:02:38.928Z,3.43
2019-03-26T09:05:08.946Z,4.63
2019-03-26T09:07:38.491Z,3.60
2019-03-26T09:10:08.724Z,3.50
2019-03-26T09:12:39.522Z,3.37
2019-03-26T09:15:10.341Z,3.27
2019-03-26T09:17:39.893Z,5.40
2019-03-26T09:20:10.014Z,3.70
2019-03-26T09:22:39.378Z,3.37
2019-03-26T09:25:09.290Z,3.37
2019-03-26T09:27:38.629Z,3.03
2019-03-26T09:30:09.720Z,3.33
2019-03-26T09:32:39.909Z,2.93
2019-03-26T09:35:11.236Z,4.30
2019-03-26T09:37:40.585Z,3.17
2019-03-26T09:40:10.501Z,3.20
2019-03-26T09:42:39.924Z,3.27
2019-03-26T09:45:10.870Z,3.57
2019-03-26T09:47:40.325Z,3.37
2019-03-26T09:50:10.545Z,3.93
2019-03-26T09:52:40.098Z,3.33
2019-03-26T09:55:11.105Z,3.17
2019-03-26T09:57:40.488Z,3.40
2019-03-26T10:00:10.621Z,3.47
2019-03-26T10:02:42.826Z,4.23
2019-03-26T10:05:12.102Z,3.73
2019-03-26T10:07:41.568Z,2.77
2019-03-26T10:10:11.654Z,2.50
2019-03-26T10:12:41.246Z,2.63
2019-03-26T10:15:11.156Z,2.73
2019-03-26T10:17:40.473Z,2.37
2019-03-26T10:20:10.079Z,3.83
2019-03-26T10:22:39.444Z,2.30
2019-03-26T10:25:11.037Z,3.00
2019-03-26T10:27:38.992Z,2.70
2019-03-26T10:30:08.168Z,2.43
2019-03-26T10:32:37.754Z,2.43
2019-03-26T10:35:07.507Z,2.10
2019-03-26T10:37:36.924Z,2.43
2019-03-26T10:40:06.854Z,2.13
2019-03-26T10:42:36.299Z,3.27
2019-03-26T10:45:06.117Z,3.73
2019-03-26T10:47:34.749Z,2.13
2019-03-26T10:50:03.684Z,2.00
2019-03-26T10:52:34.386Z,2.30
2019-03-26T10:55:04.452Z,2.50
2019-03-26T10:57:33.776Z,2.50
2019-03-26T11:00:16.278Z,4.50
2019-03-26T11:02:47.069Z,7.97
2019-03-26T11:05:16.557Z,5.00
2019-03-26T11:07:45.938Z,6.43
2019-03-26T11:10:18.619Z,6.03
2019-03-26T11:12:47.506Z,4.03
2019-03-26T11:15:16.246Z,4.13
2019-03-26T11:17:44.888Z,5.40
2019-03-26T11:20:14.665Z,4.67
2019-03-26T11:22:44.197Z,4.93
2019-03-26T11:25:13.757Z,7.03
2019-03-26T11:27:43.164Z,8.83
2019-03-26T11:30:13.404Z,7.30
2019-03-26T11:32:42.832Z,5.27
2019-03-26T11:35:12.636Z,5.87
2019-03-26T11:37:42.080Z,5.37
2019-03-26T11:40:14.402Z,9.67
2019-03-26T11:42:43.875Z,5.03
2019-03-26T11:45:13.987Z,3.07
2019-03-26T11:47:43.348Z,2.50
2019-03-26T11:50:13.788Z,2.30
2019-03-26T11:52:43.233Z,2.37
2019-03-26T11:55:12.993Z,2.30
2019-03-26T11:57:42.589Z,4.63
2019-03-26T12:00:13.578Z,2.20
2019-03-26T12:02:43.021Z,1.83
2019-03-26T12:05:13.460Z,1.73
2019-03-26T12:07:43.114Z,2.03
2019-03-26T12:10:12.901Z,2.10
2019-03-26T12:12:42.366Z,2.27
2019-03-26T12:15:12.145Z,1.90
2019-03-26T12:18:19.210Z,2.13
2019-03-26T12:20:49.085Z,2.07
2019-03-26T12:23:18.767Z,4.70
2019-03-26T12:25:48.145Z,4.30
2019-03-26T12:28:17.491Z,4.57
2019-03-26T12:30:46.806Z,2.60
2019-03-26T12:33:16.130Z,2.97
2019-03-26T12:35:45.548Z,3.10
2019-03-26T12:38:19.522Z,3.40
2019-03-26T12:40:49.083Z,2.27
2019-03-26T12:43:18.752Z,2.13
2019-03-26T12:45:48.329Z,2.17
2019-03-26T12:48:17.744Z,2.50
2019-03-26T12:50:47.253Z,2.70
2019-03-26T12:53:16.571Z,2.50
2019-03-26T12:56:01.498Z,4.00
2019-03-26T12:58:33.639Z,2.10
2019-03-26T13:01:02.238Z,2.30
2019-03-26T13:03:31.591Z,3.03
2019-03-26T13:06:00.974Z,2.07
2019-03-26T13:08:41.095Z,2.90
2019-03-26T13:11:10.618Z,1.83
2019-03-26T13:13:40.026Z,2.10
2019-03-26T13:16:09.506Z,2.50
2019-03-26T13:18:38.818Z,2.60
2019-03-26T13:21:08.220Z,2.63
2019-03-26T13:23:37.577Z,2.10
2019-03-26T13:26:07.089Z,2.30
2019-03-26T13:28:36.489Z,2.13
2019-03-26T13:31:05.875Z,2.60
2019-03-26T13:33:35.206Z,2.30
2019-03-26T13:36:04.800Z,2.63
2019-03-26T13:38:34.139Z,2.57
2019-03-26T13:41:03.482Z,2.57
2019-03-26T13:43:32.831Z,2.70
2019-03-26T13:46:02.336Z,2.80
2019-03-26T13:48:31.749Z,2.07
2019-03-26T13:51:01.191Z,2.40
2019-03-26T13:53:30.563Z,3.07
2019-03-26T13:56:00.107Z,3.30
2019-03-26T13:58:29.495Z,2.90
2019-03-26T14:00:58.830Z,2.97
2019-03-26T14:03:28.235Z,2.73
2019-03-26T14:05:57.612Z,3.33
2019-03-26T14:08:27.036Z,2.50
2019-03-26T14:10:59.249Z,2.47
2019-03-26T14:13:28.778Z,2.40
2019-03-26T14:15:58.205Z,2.60
2019-03-26T14:18:27.565Z,2.40
2019-03-26T14:20:56.893Z,3.07
2019-03-26T14:23:26.233Z,2.73
2019-03-26T14:25:55.612Z,2.00
2019-03-26T14:28:24.968Z,7.20
2019-03-26T14:30:54.380Z,2.70
2019-03-26T14:33:23.793Z,2.60
2019-03-26T14:35:54.585Z,2.67
2019-03-26T14:38:23.931Z,3.17
2019-03-26T14:40:55.222Z,3.07
2019-03-26T14:43:24.545Z,3.13
2019-03-26T14:45:53.956Z,2.67
2019-03-26T14:48:23.295Z,3.23
2019-03-26T14:50:52.700Z,2.83
2019-03-26T14:53:22.083Z,2.30
2019-03-26T14:55:51.436Z,2.07
2019-03-26T14:58:20.787Z,2.50
2019-03-26T15:00:50.133Z,2.37
2019-03-26T15:03:19.468Z,5.57
2019-03-26T15:05:55.166Z,2.33
2019-03-26T15:08:24.562Z,2.00
2019-03-26T15:11:07.441Z,2.30
2019-03-26T15:13:27.819Z,2.77
2019-03-26T15:15:57.246Z,2.10
2019-03-26T15:18:26.568Z,2.73
2019-03-26T15:20:55.884Z,2.80
2019-03-26T15:23:57.251Z,2.23
2019-03-26T15:26:27.228Z,2.77
2019-03-26T15:28:56.901Z,3.43
2019-03-26T15:31:30.529Z,3.33
2019-03-26T15:34:00.136Z,2.43
2019-03-26T15:36:28.757Z,2.63
2019-03-26T15:38:58.077Z,2.50
2019-03-26T15:41:30.060Z,2.87
2019-03-26T15:43:58.092Z,3.00
2019-03-26T15:46:27.652Z,3.27
2019-03-26T15:48:57.074Z,2.70
2019-03-26T15:51:26.548Z,3.57
2019-03-26T15:53:56.143Z,3.00
2019-03-26T15:56:25.559Z,3.27
2019-03-26T15:58:54.989Z,3.97
2019-03-26T16:01:24.724Z,3.37
2019-03-26T16:03:54.193Z,3.73
2019-03-26T16:06:23.642Z,3.00
2019-03-26T16:08:53.624Z,2.50
2019-03-26T16:11:35.212Z,3.30
2019-03-26T16:13:54.187Z,2.67
2019-03-26T16:16:23.569Z,2.73
2019-03-26T16:18:53.070Z,3.37
2019-03-26T16:21:22.484Z,2.60
2019-03-26T16:23:51.909Z,3.08
2019-03-26T16:26:20.801Z,3.83
2019-03-26T16:28:50.483Z,3.13
2019-03-26T16:31:19.824Z,3.50
2019-03-26T16:33:49.173Z,3.37
2019-03-26T16:36:18.632Z,2.77
2019-03-26T16:38:48.064Z,3.20
2019-03-26T16:41:17.449Z,3.27
2019-03-26T16:43:46.849Z,3.03
2019-03-26T16:46:16.221Z,3.43
2019-03-26T16:48:45.551Z,3.47
2019-03-26T16:51:14.197Z,5.47
2019-03-26T16:53:42.865Z,3.90
2019-03-26T16:56:11.568Z,3.40
2019-03-26T16:58:40.310Z,3.67
2019-03-26T17:01:08.948Z,3.27
2019-03-26T17:03:37.561Z,3.07
2019-03-26T17:06:06.222Z,3.23
2019-03-26T17:08:34.850Z,3.20
2019-03-26T17:11:03.572Z,2.90
2019-03-26T17:13:32.248Z,3.37
2019-03-26T17:16:00.887Z,2.93
2019-03-26T17:18:29.558Z,2.90
2019-03-26T17:20:58.193Z,3.23
2019-03-26T17:23:26.841Z,3.83
2019-03-26T17:25:55.493Z,3.97
2019-03-26T17:28:24.137Z,4.13
2019-03-26T17:30:52.855Z,4.47
2019-03-26T17:33:21.500Z,3.43
2019-03-26T17:35:50.120Z,3.67
2019-03-26T17:38:18.841Z,3.80
2019-03-26T17:40:47.541Z,5.47
2019-03-26T17:43:16.225Z,5.53
2019-03-26T17:45:44.934Z,7.50
2019-03-26T17:48:13.567Z,5.60
2019-03-26T17:50:42.275Z,5.67
2019-03-26T17:53:10.880Z,6.43
2019-03-26T17:55:39.538Z,6.10
2019-03-26T17:58:08.203Z,6.63
2019-03-26T18:00:41.008Z,6.17
2019-03-26T18:03:09.768Z,6.43
2019-03-26T18:05:38.408Z,5.27
2019-03-26T18:08:07.037Z,6.47
2019-03-26T18:10:35.921Z,5.93
2019-03-26T18:13:05.159Z,6.23
2019-03-26T18:15:33.921Z,5.67
2019-03-26T18:18:02.613Z,5.93
2019-03-26T18:20:32.799Z,5.47
2019-03-26T18:23:01.824Z,5.20
2019-03-26T18:25:31.433Z,5.13
2019-03-26T18:28:00.172Z,6.23
2019-03-26T18:30:44.443Z,5.50
2019-03-26T18:33:43.505Z,5.60
2019-03-26T18:36:12.197Z,5.50
2019-03-26T18:38:40.900Z,4.93
2019-03-26T18:41:09.597Z,4.53
2019-03-26T18:43:38.234Z,5.63
2019-03-26T18:46:25.899Z,5.23
2019-03-26T18:49:13.626Z,6.03
2019-03-26T18:52:01.325Z,5.10
2019-03-26T18:54:49.030Z,6.13
2019-03-26T18:57:36.686Z,5.63
2019-03-26T19:12:24.156Z,5.03
2019-03-26T19:15:12.920Z,6.23
2019-03-26T19:18:00.828Z,6.13
2019-03-26T19:21:01.071Z,5.90
2019-03-26T19:23:38.535Z,5.57
2019-03-26T19:26:26.315Z,5.60
2019-03-26T19:29:14.136Z,5.30
2019-03-26T19:32:01.920Z,5.23
2019-03-26T19:34:30.919Z,5.00
2019-03-26T19:37:18.524Z,4.40
2019-03-26T19:40:06.326Z,5.50
2019-03-26T19:42:54.112Z,5.30
2019-03-26T19:45:41.818Z,6.17
2019-03-26T19:48:29.453Z,13.67
2019-03-26T19:51:17.069Z,30.17
2019-03-26T19:54:04.724Z,47.73
2019-03-26T19:56:52.320Z,25.97
2019-03-26T19:59:39.982Z,22.10
2019-03-26T20:59:11.691Z,3.83
2019-03-26T21:01:53.841Z,4.53
2019-03-26T21:04:35.036Z,4.37
2019-03-26T21:07:16.124Z,4.43
2019-03-26T21:09:56.784Z,4.97
2019-03-26T21:12:37.643Z,5.33
2019-03-26T21:15:18.469Z,6.13
2019-03-26T21:17:48.004Z,6.00
2019-03-26T21:20:36.749Z,5.57
2019-03-26T21:23:44.622Z,5.20
2019-03-26T21:26:33.049Z,5.73
2019-03-26T21:29:21.463Z,6.33
2019-03-26T21:32:09.855Z,5.90
2019-03-26T21:34:58.233Z,5.60
2019-03-26T21:37:47.107Z,5.87
2019-03-26T21:40:35.883Z,6.37
2019-03-26T21:43:24.614Z,6.40
2019-03-26T21:46:13.321Z,5.63
2019-03-26T21:49:02.400Z,8.17
2019-03-26T21:51:51.398Z,7.33
2019-03-26T21:54:39.959Z,6.63
2019-03-26T21:57:28.334Z,6.93
2019-03-26T22:00:16.976Z,7.03
2019-03-26T22:03:05.546Z,6.90
2019-03-26T22:05:54.945Z,8.45
2019-03-26T22:08:44.332Z,8.20
2019-03-26T22:11:33.411Z,7.33
2019-03-26T22:14:18.176Z,8.13
2019-03-26T22:16:56.387Z,8.60
2019-03-26T22:19:37.343Z,13.07
2019-03-26T22:22:18.427Z,73.10
2019-03-26T22:24:59.345Z,14.93
2019-03-26T22:27:40.477Z,23.33
2019-03-26T22:30:21.298Z,22.53
2019-03-26T22:33:03.147Z,84.67
2019-03-26T22:35:44.130Z,21.27
2019-03-26T22:38:24.969Z,28.23
2019-03-26T22:41:05.665Z,19.60
2019-03-26T22:43:47.839Z,10.63
2019-03-26T22:46:28.605Z,9.97
2019-03-26T22:49:09.341Z,10.70
2019-03-26T22:51:49.773Z,10.00
2019-03-26T22:54:30.786Z,7.43
2019-03-26T22:57:11.757Z,10.67
2019-03-26T22:59:52.701Z,10.47
2019-03-26T23:02:33.811Z,9.63
2019-03-26T23:05:14.933Z,9.27
2019-03-26T23:10:37.850Z,6.93
2019-03-26T23:13:18.282Z,7.63
2019-03-26T23:15:59.272Z,8.57
2019-03-26T23:18:40.641Z,8.10
2019-03-26T23:24:19.973Z,8.50
2019-03-26T23:27:00.890Z,8.37
2019-03-26T23:29:42.178Z,8.73
2019-03-26T23:32:23.584Z,8.93
2019-03-26T23:35:04.525Z,9.40
2019-03-26T23:37:45.768Z,11.10
2019-03-26T23:40:26.704Z,10.53
2019-03-26T23:43:07.511Z,9.53
2019-03-26T23:45:48.142Z,9.70
2019-03-26T23:48:28.898Z,8.70
2019-03-26T23:51:09.803Z,9.57
2019-03-26T23:53:50.294Z,9.63
2019-03-26T23:56:30.810Z,9.17
2019-03-26T23:59:12.359Z,9.63
