createdAt,value
2018-07-26T00:01:50.027Z,4.13
2018-07-26T00:04:20.064Z,4.30
2018-07-26T00:06:50.146Z,3.97
2018-07-26T00:09:20.167Z,4.57
2018-07-26T00:11:50.324Z,3.70
2018-07-26T00:14:20.349Z,5.20
2018-07-26T00:16:50.328Z,5.00
2018-07-26T00:19:20.451Z,4.63
2018-07-26T00:21:50.462Z,4.17
2018-07-26T00:24:20.594Z,3.70
2018-07-26T00:26:50.641Z,5.37
2018-07-26T00:29:20.722Z,4.20
2018-07-26T00:31:50.754Z,3.93
2018-07-26T00:34:20.809Z,4.90
2018-07-26T00:36:50.782Z,4.90
2018-07-26T00:39:20.807Z,4.23
2018-07-26T00:41:50.817Z,4.93
2018-07-26T00:44:21.030Z,4.67
2018-07-26T00:46:51.075Z,4.73
2018-07-26T00:49:21.121Z,4.73
2018-07-26T00:51:51.190Z,5.03
2018-07-26T00:54:21.238Z,4.60
2018-07-26T00:56:51.322Z,4.40
2018-07-26T00:59:21.761Z,4.50
2018-07-26T01:01:51.776Z,4.33
2018-07-26T01:04:21.825Z,4.53
2018-07-26T01:06:51.862Z,5.77
2018-07-26T01:09:24.852Z,5.30
2018-07-26T01:11:54.901Z,4.23
2018-07-26T01:14:24.883Z,5.10
2018-07-26T01:16:55.007Z,4.73
2018-07-26T01:19:25.622Z,5.00
2018-07-26T01:21:55.687Z,4.53
2018-07-26T01:24:25.669Z,6.00
2018-07-26T01:26:55.707Z,4.93
2018-07-26T01:29:25.738Z,4.70
2018-07-26T01:31:55.801Z,5.20
2018-07-26T01:34:25.819Z,4.57
2018-07-26T01:36:55.924Z,4.80
2018-07-26T01:39:25.916Z,4.80
2018-07-26T01:41:55.965Z,4.83
2018-07-26T01:44:26.479Z,4.63
2018-07-26T01:46:56.470Z,5.13
2018-07-26T01:49:27.104Z,4.47
2018-07-26T01:51:57.142Z,4.63
2018-07-26T01:54:27.155Z,4.70
2018-07-26T01:56:57.182Z,4.47
2018-07-26T01:59:27.137Z,4.90
2018-07-26T02:01:57.167Z,5.13
2018-07-26T02:04:27.138Z,5.00
2018-07-26T02:06:57.209Z,5.00
2018-07-26T02:09:27.221Z,5.07
2018-07-26T02:11:57.211Z,5.03
2018-07-26T02:14:32.180Z,4.43
2018-07-26T02:17:02.194Z,4.93
2018-07-26T02:19:32.244Z,4.47
2018-07-26T02:22:02.330Z,5.00
2018-07-26T02:24:32.376Z,4.87
2018-07-26T02:27:02.401Z,4.70
2018-07-26T02:29:32.413Z,4.70
2018-07-26T02:32:02.500Z,5.30
2018-07-26T02:34:32.497Z,5.10
2018-07-26T02:37:02.516Z,4.83
2018-07-26T02:39:32.569Z,5.07
2018-07-26T02:42:02.694Z,4.47
2018-07-26T02:44:32.726Z,4.90
2018-07-26T02:47:02.773Z,4.70
2018-07-26T02:49:32.775Z,4.90
2018-07-26T02:52:02.811Z,4.77
2018-07-26T02:54:32.485Z,4.23
2018-07-26T02:57:02.467Z,4.63
2018-07-26T02:59:32.485Z,4.70
2018-07-26T03:02:02.571Z,4.47
2018-07-26T03:04:32.591Z,4.37
2018-07-26T03:07:02.678Z,4.50
2018-07-26T03:09:32.737Z,4.40
2018-07-26T03:12:02.845Z,4.90
2018-07-26T03:14:36.678Z,5.00
2018-07-26T03:17:06.799Z,4.10
2018-07-26T03:19:36.852Z,5.30
2018-07-26T03:22:06.851Z,4.50
2018-07-26T03:24:36.907Z,4.97
2018-07-26T03:27:07.299Z,4.73
2018-07-26T03:29:37.403Z,4.03
2018-07-26T03:32:08.122Z,4.37
2018-07-26T03:34:38.370Z,4.30
2018-07-26T03:37:08.401Z,3.87
2018-07-26T03:39:38.494Z,4.47
2018-07-26T03:42:08.501Z,3.93
2018-07-26T03:44:39.441Z,4.70
2018-07-26T03:47:09.417Z,4.03
2018-07-26T03:49:39.438Z,3.97
2018-07-26T03:52:09.425Z,4.20
2018-07-26T03:54:39.448Z,4.20
2018-07-26T03:57:09.466Z,5.27
2018-07-26T03:59:39.581Z,4.33
2018-07-26T04:02:09.603Z,4.20
2018-07-26T04:04:39.642Z,4.33
2018-07-26T04:07:09.690Z,4.93
2018-07-26T04:09:39.758Z,4.53
2018-07-26T04:12:09.773Z,5.40
2018-07-26T04:14:39.793Z,3.93
2018-07-26T04:17:09.827Z,4.50
2018-07-26T04:19:40.442Z,4.93
2018-07-26T04:22:10.427Z,4.40
2018-07-26T04:24:40.402Z,9.10
2018-07-26T04:27:10.456Z,5.33
2018-07-26T04:29:41.251Z,4.47
2018-07-26T04:32:11.404Z,4.60
2018-07-26T04:34:41.433Z,4.77
2018-07-26T04:37:11.500Z,3.80
2018-07-26T04:39:41.498Z,4.87
2018-07-26T04:42:11.828Z,4.60
2018-07-26T04:44:41.823Z,4.00
2018-07-26T04:47:11.874Z,4.60
2018-07-26T04:49:41.876Z,4.57
2018-07-26T04:52:11.888Z,4.20
2018-07-26T04:54:42.015Z,4.40
2018-07-26T04:57:12.004Z,4.07
2018-07-26T04:59:42.019Z,4.10
2018-07-26T05:02:12.367Z,4.37
2018-07-26T05:04:42.485Z,3.47
2018-07-26T05:07:12.552Z,3.90
2018-07-26T05:09:47.178Z,4.10
2018-07-26T05:12:17.609Z,4.53
2018-07-26T05:14:47.664Z,5.20
2018-07-26T05:17:17.626Z,4.43
2018-07-26T05:19:47.719Z,3.90
2018-07-26T05:22:17.715Z,4.00
2018-07-26T05:24:47.879Z,3.80
2018-07-26T05:27:17.941Z,3.50
2018-07-26T05:29:47.963Z,3.77
2018-07-26T05:32:17.910Z,4.50
2018-07-26T05:34:48.011Z,3.67
2018-07-26T05:37:18.059Z,4.20
2018-07-26T05:39:48.076Z,3.70
2018-07-26T05:42:18.131Z,3.90
2018-07-26T05:44:48.211Z,3.90
2018-07-26T05:47:18.347Z,3.73
2018-07-26T05:49:48.432Z,3.80
2018-07-26T05:52:18.439Z,3.63
2018-07-26T05:54:48.551Z,3.60
2018-07-26T05:57:18.593Z,3.73
2018-07-26T05:59:48.655Z,4.60
2018-07-26T06:02:18.686Z,4.43
2018-07-26T06:04:49.001Z,3.77
2018-07-26T06:07:19.103Z,4.13
2018-07-26T06:09:49.189Z,4.30
2018-07-26T06:12:19.202Z,4.33
2018-07-26T06:14:49.247Z,4.17
2018-07-26T06:17:20.076Z,3.97
2018-07-26T06:19:50.096Z,4.33
2018-07-26T06:22:20.115Z,3.67
2018-07-26T06:24:50.113Z,3.80
2018-07-26T06:27:20.147Z,3.50
2018-07-26T06:29:50.212Z,4.53
2018-07-26T06:32:20.272Z,4.27
2018-07-26T06:34:50.284Z,3.20
2018-07-26T06:37:20.394Z,3.77
2018-07-26T06:39:50.417Z,3.93
2018-07-26T06:42:20.496Z,3.47
2018-07-26T06:44:50.519Z,3.90
2018-07-26T06:47:20.589Z,3.70
2018-07-26T06:49:50.656Z,3.60
2018-07-26T06:52:20.758Z,4.60
2018-07-26T06:54:51.206Z,5.13
2018-07-26T06:57:21.524Z,4.53
2018-07-26T06:59:52.753Z,4.40
2018-07-26T07:02:23.209Z,3.50
2018-07-26T07:04:53.621Z,4.40
2018-07-26T07:07:24.292Z,3.87
2018-07-26T07:09:54.510Z,3.20
2018-07-26T07:12:24.912Z,3.60
2018-07-26T07:14:55.439Z,4.30
2018-07-26T07:17:26.152Z,3.50
2018-07-26T07:19:56.682Z,3.70
2018-07-26T07:22:27.162Z,3.70
2018-07-26T07:24:57.535Z,4.60
2018-07-26T07:27:28.221Z,4.03
2018-07-26T07:29:58.685Z,3.30
2018-07-26T07:32:29.042Z,4.17
2018-07-26T07:34:59.094Z,4.30
2018-07-26T07:37:29.184Z,3.90
2018-07-26T07:39:59.622Z,4.20
2018-07-26T07:42:30.149Z,4.00
2018-07-26T07:45:00.627Z,4.73
2018-07-26T07:47:31.384Z,3.83
2018-07-26T07:50:01.901Z,4.30
2018-07-26T07:52:32.229Z,4.40
2018-07-26T07:55:02.661Z,4.37
2018-07-26T07:57:33.169Z,4.33
2018-07-26T08:00:03.876Z,5.40
2018-07-26T08:02:34.424Z,4.47
2018-07-26T08:05:05.029Z,4.93
2018-07-26T08:07:35.356Z,4.57
2018-07-26T08:10:07.222Z,4.80
2018-07-26T08:12:37.737Z,4.70
2018-07-26T08:15:09.354Z,4.40
2018-07-26T08:17:39.674Z,3.87
2018-07-26T08:20:10.938Z,4.30
2018-07-26T08:22:41.434Z,4.60
2018-07-26T08:25:12.106Z,4.43
2018-07-26T08:27:42.319Z,4.53
2018-07-26T08:30:12.850Z,5.57
2018-07-26T08:32:43.428Z,4.67
2018-07-26T08:35:14.016Z,4.10
2018-07-26T08:37:44.563Z,4.00
2018-07-26T08:40:14.940Z,4.70
2018-07-26T08:42:45.397Z,4.30
2018-07-26T08:45:15.847Z,4.40
2018-07-26T08:47:46.482Z,4.67
2018-07-26T08:50:17.196Z,4.67
2018-07-26T08:52:47.472Z,4.67
2018-07-26T08:55:18.094Z,4.50
2018-07-26T08:57:48.452Z,4.40
2018-07-26T09:00:19.719Z,4.83
2018-07-26T09:02:50.126Z,4.37
2018-07-26T09:05:20.674Z,4.87
2018-07-26T09:07:51.033Z,4.40
2018-07-26T09:10:22.498Z,4.30
2018-07-26T09:12:53.061Z,4.97
2018-07-26T09:15:23.025Z,4.90
2018-07-26T09:17:53.385Z,5.10
2018-07-26T09:20:24.073Z,6.37
2018-07-26T09:23:02.163Z,4.23
2018-07-26T09:25:32.755Z,4.50
2018-07-26T09:28:04.342Z,4.60
2018-07-26T09:30:34.736Z,4.33
2018-07-26T09:33:05.076Z,4.60
2018-07-26T09:35:34.934Z,4.57
2018-07-26T09:38:05.493Z,5.07
2018-07-26T09:40:35.874Z,4.07
2018-07-26T09:43:06.196Z,4.63
2018-07-26T09:45:36.601Z,4.40
2018-07-26T09:48:07.199Z,4.50
2018-07-26T09:50:37.675Z,4.33
2018-07-26T09:53:07.863Z,3.73
2018-07-26T09:55:37.828Z,4.10
2018-07-26T09:58:08.461Z,4.80
2018-07-26T10:00:43.530Z,4.33
2018-07-26T10:03:13.865Z,3.83
2018-07-26T10:05:44.844Z,4.23
2018-07-26T10:08:15.330Z,4.10
2018-07-26T10:10:45.820Z,4.23
2018-07-26T10:13:16.143Z,4.10
2018-07-26T10:15:46.813Z,3.70
2018-07-26T10:18:17.391Z,4.13
2018-07-26T10:20:47.933Z,4.13
2018-07-26T10:23:18.648Z,5.27
2018-07-26T10:25:48.712Z,4.37
2018-07-26T10:28:18.686Z,3.90
2018-07-26T10:30:48.829Z,3.93
2018-07-26T10:33:19.379Z,4.30
2018-07-26T10:35:49.911Z,4.37
2018-07-26T10:38:19.916Z,3.90
2018-07-26T10:40:50.429Z,3.33
2018-07-26T10:43:20.795Z,3.70
2018-07-26T10:45:51.268Z,4.13
2018-07-26T10:48:21.289Z,4.30
2018-07-26T10:50:51.710Z,4.73
2018-07-26T10:53:22.487Z,4.27
2018-07-26T10:55:52.528Z,4.93
2018-07-26T10:58:22.500Z,4.83
2018-07-26T11:00:52.544Z,3.63
2018-07-26T11:03:23.112Z,4.10
2018-07-26T11:05:53.186Z,3.87
2018-07-26T11:08:23.188Z,4.37
2018-07-26T11:10:53.179Z,4.47
2018-07-26T11:13:23.180Z,3.60
2018-07-26T11:15:53.216Z,3.80
2018-07-26T11:18:23.296Z,3.90
2018-07-26T11:20:53.469Z,4.80
2018-07-26T11:23:24.303Z,4.20
2018-07-26T11:25:54.324Z,4.40
2018-07-26T11:28:24.417Z,3.80
2018-07-26T11:30:54.436Z,4.17
2018-07-26T11:33:24.462Z,4.23
2018-07-26T11:35:54.490Z,4.10
2018-07-26T11:38:24.543Z,5.47
2018-07-26T11:40:54.508Z,5.03
2018-07-26T11:43:24.661Z,4.20
2018-07-26T11:45:54.751Z,3.90
2018-07-26T11:48:24.754Z,3.73
2018-07-26T11:50:54.824Z,5.70
2018-07-26T11:53:24.850Z,5.70
2018-07-26T11:55:55.325Z,3.90
2018-07-26T11:58:25.338Z,5.00
2018-07-26T12:04:58.384Z,3.80
2018-07-26T12:11:45.181Z,4.80
2018-07-26T12:18:23.467Z,4.40
2018-07-26T12:24:59.428Z,4.37
2018-07-26T12:27:30.808Z,4.50
2018-07-26T12:30:04.369Z,4.47
2018-07-26T12:32:39.199Z,3.83
2018-07-26T12:35:09.919Z,5.30
2018-07-26T12:37:42.200Z,4.20
2018-07-26T12:40:42.939Z,4.53
2018-07-26T12:43:13.848Z,5.57
2018-07-26T12:45:52.850Z,6.03
2018-07-26T12:48:22.926Z,9.40
2018-07-26T12:50:54.519Z,4.67
2018-07-26T12:53:26.603Z,6.00
2018-07-26T12:55:58.566Z,6.60
2018-07-26T12:58:32.075Z,5.53
2018-07-26T13:01:25.180Z,5.40
2018-07-26T13:04:16.499Z,3.97
2018-07-26T13:06:53.682Z,4.53
2018-07-26T13:09:28.539Z,4.20
2018-07-26T13:12:00.837Z,4.40
2018-07-26T13:14:32.920Z,4.13
2018-07-26T13:17:08.361Z,4.83
2018-07-26T13:19:44.639Z,5.03
2018-07-26T13:22:28.521Z,4.47
2018-07-26T13:25:02.481Z,5.03
2018-07-26T13:27:35.747Z,6.90
2018-07-26T13:30:08.303Z,4.90
2018-07-26T13:33:08.442Z,4.07
2018-07-26T13:36:09.443Z,4.37
2018-07-26T13:38:40.899Z,4.20
2018-07-26T13:41:12.739Z,4.20
2018-07-26T13:43:43.193Z,3.93
2018-07-26T13:46:13.623Z,4.03
2018-07-26T13:48:44.433Z,4.07
2018-07-26T13:51:14.921Z,3.73
2018-07-26T13:53:45.299Z,4.07
2018-07-26T13:56:15.832Z,4.17
2018-07-26T13:58:46.134Z,3.80
2018-07-26T14:01:17.497Z,3.90
2018-07-26T14:03:47.818Z,4.10
2018-07-26T14:06:17.750Z,4.57
2018-07-26T14:08:48.421Z,5.17
2018-07-26T14:11:21.537Z,3.90
2018-07-26T14:13:53.045Z,4.37
2018-07-26T14:16:23.521Z,4.30
2018-07-26T14:18:58.150Z,4.50
2018-07-26T14:21:28.675Z,4.90
2018-07-26T14:24:03.832Z,5.20
2018-07-26T14:26:34.109Z,4.80
2018-07-26T14:29:04.557Z,5.63
2018-07-26T14:31:48.077Z,5.30
2018-07-26T14:34:18.735Z,6.67
2018-07-26T14:36:49.272Z,6.17
2018-07-26T14:39:20.203Z,5.23
2018-07-26T14:41:50.549Z,5.50
2018-07-26T14:44:22.824Z,5.17
2018-07-26T15:03:08.492Z,5.10
2018-07-26T15:05:39.039Z,4.87
2018-07-26T15:08:09.632Z,5.27
2018-07-26T15:10:40.209Z,4.20
2018-07-26T15:13:10.487Z,4.40
2018-07-26T15:15:41.150Z,4.90
2018-07-26T15:18:11.611Z,4.10
2018-07-26T15:20:42.129Z,4.93
2018-07-26T15:23:12.594Z,5.97
2018-07-26T15:25:42.679Z,5.10
2018-07-26T15:28:12.658Z,6.20
2018-07-26T15:30:43.061Z,5.90
2018-07-26T15:33:13.480Z,6.10
2018-07-26T15:35:43.966Z,5.87
2018-07-26T15:38:14.667Z,5.70
2018-07-26T15:40:45.125Z,5.73
2018-07-26T15:43:15.655Z,5.97
2018-07-26T15:45:46.157Z,6.27
2018-07-26T15:48:16.525Z,6.10
2018-07-26T15:50:47.106Z,6.17
2018-07-26T15:53:17.746Z,5.37
2018-07-26T15:55:48.540Z,6.10
2018-07-26T15:58:18.856Z,5.90
2018-07-26T16:00:49.448Z,6.50
2018-07-26T16:03:19.947Z,5.87
2018-07-26T16:05:50.267Z,6.30
2018-07-26T16:08:20.699Z,5.50
2018-07-26T16:10:51.247Z,5.53
2018-07-26T16:13:21.535Z,5.37
2018-07-26T16:15:52.082Z,5.30
2018-07-26T16:18:22.113Z,5.53
2018-07-26T16:20:52.647Z,6.63
2018-07-26T16:23:23.283Z,5.60
2018-07-26T16:25:53.716Z,6.03
2018-07-26T16:28:24.296Z,5.70
2018-07-26T16:30:54.908Z,6.30
2018-07-26T16:33:25.350Z,5.73
2018-07-26T16:35:55.729Z,5.93
2018-07-26T16:38:25.883Z,6.17
2018-07-26T16:40:57.001Z,6.90
2018-07-26T16:43:27.066Z,5.50
2018-07-26T16:45:57.761Z,5.97
2018-07-26T16:48:28.037Z,5.90
2018-07-26T16:50:58.518Z,5.67
2018-07-26T16:53:28.708Z,5.73
2018-07-26T16:55:59.266Z,5.30
2018-07-26T16:58:29.979Z,6.20
2018-07-26T17:01:01.033Z,6.70
2018-07-26T17:03:31.430Z,6.40
2018-07-26T17:06:08.641Z,7.27
2018-07-26T17:08:39.056Z,7.70
2018-07-26T17:11:10.038Z,7.30
2018-07-26T17:13:40.515Z,6.43
2018-07-26T17:16:10.784Z,9.03
2018-07-26T17:18:41.402Z,8.00
2018-07-26T17:21:12.000Z,7.97
2018-07-26T17:23:42.489Z,8.20
2018-07-26T17:26:13.116Z,7.70
2018-07-26T17:28:43.837Z,7.10
2018-07-26T17:31:14.367Z,7.30
2018-07-26T17:33:44.807Z,8.00
2018-07-26T17:36:15.215Z,7.20
2018-07-26T17:38:45.613Z,7.33
2018-07-26T17:41:15.922Z,8.27
2018-07-26T17:43:46.288Z,7.07
2018-07-26T17:46:16.688Z,7.70
2018-07-26T17:48:46.702Z,7.30
2018-07-26T17:51:17.194Z,6.93
2018-07-26T17:53:47.771Z,7.13
2018-07-26T17:56:18.743Z,6.83
2018-07-26T17:58:49.137Z,6.00
2018-07-26T18:01:19.065Z,6.50
2018-07-26T18:03:49.660Z,6.93
2018-07-26T18:06:20.062Z,6.47
2018-07-26T18:08:50.550Z,7.63
2018-07-26T18:11:21.141Z,6.47
2018-07-26T18:13:51.557Z,8.23
2018-07-26T18:16:21.960Z,8.80
2018-07-26T18:18:52.728Z,7.10
2018-07-26T18:21:23.298Z,6.77
2018-07-26T18:23:53.484Z,6.80
2018-07-26T18:26:23.416Z,7.13
2018-07-26T18:28:53.672Z,6.63
2018-07-26T18:31:24.268Z,7.83
2018-07-26T18:33:54.795Z,5.90
2018-07-26T18:36:24.788Z,6.83
2018-07-26T18:38:55.363Z,7.13
2018-07-26T18:41:25.868Z,6.30
2018-07-26T18:43:55.946Z,6.30
2018-07-26T18:46:26.408Z,6.27
2018-07-26T18:48:56.676Z,5.90
2018-07-26T18:51:27.320Z,5.80
2018-07-26T18:53:57.931Z,5.90
2018-07-26T18:56:28.547Z,5.43
2018-07-26T18:58:58.315Z,6.67
2018-07-26T19:01:28.977Z,6.00
2018-07-26T19:04:00.033Z,6.43
2018-07-26T19:06:30.489Z,6.97
2018-07-26T19:09:02.122Z,7.90
2018-07-26T19:11:32.730Z,6.27
2018-07-26T19:14:03.314Z,6.77
2018-07-26T19:16:34.027Z,7.10
2018-07-26T19:19:04.551Z,6.87
2018-07-26T19:21:35.969Z,7.53
2018-07-26T19:24:06.426Z,6.80
2018-07-26T19:26:37.883Z,7.87
2018-07-26T19:29:08.422Z,7.30
2018-07-26T19:31:38.898Z,6.17
2018-07-26T19:34:09.434Z,7.57
2018-07-26T19:36:39.498Z,6.90
2018-07-26T19:39:12.340Z,6.53
2018-07-26T19:41:43.287Z,6.70
2018-07-26T19:44:13.491Z,8.60
2018-07-26T19:46:43.686Z,12.60
2018-07-26T19:49:14.098Z,8.50
2018-07-26T19:51:44.290Z,9.37
2018-07-26T19:54:14.769Z,8.20
2018-07-26T19:56:45.144Z,9.20
2018-07-26T19:59:15.599Z,13.13
2018-07-26T20:01:46.104Z,8.53
2018-07-26T20:04:16.568Z,12.30
2018-07-26T20:06:46.832Z,9.80
2018-07-26T20:09:17.264Z,9.47
2018-07-26T20:11:48.476Z,8.10
2018-07-26T20:14:18.909Z,8.33
2018-07-26T20:16:48.935Z,7.57
2018-07-26T20:19:19.099Z,8.80
2018-07-26T20:21:49.101Z,8.37
2018-07-26T20:24:19.101Z,9.03
2018-07-26T20:26:49.298Z,8.80
2018-07-26T20:29:19.427Z,8.70
2018-07-26T20:31:49.478Z,7.60
2018-07-26T20:34:19.545Z,8.60
2018-07-26T20:36:49.594Z,8.67
2018-07-26T20:39:19.658Z,8.93
2018-07-26T20:41:49.694Z,8.50
2018-07-26T20:44:20.008Z,9.23
2018-07-26T20:46:50.502Z,9.03
2018-07-26T20:49:20.817Z,8.90
2018-07-26T20:51:50.867Z,10.03
2018-07-26T20:54:21.118Z,9.10
2018-07-26T20:56:51.270Z,9.00
2018-07-26T20:59:21.284Z,10.70
2018-07-26T21:01:51.496Z,9.17
2018-07-26T21:04:21.499Z,9.77
2018-07-26T21:06:51.661Z,9.23
2018-07-26T21:09:21.653Z,10.90
2018-07-26T21:11:51.666Z,9.73
2018-07-26T21:14:21.647Z,11.60
2018-07-26T21:16:51.663Z,10.13
2018-07-26T21:19:21.805Z,9.07
2018-07-26T21:21:51.833Z,9.33
2018-07-26T21:24:21.845Z,9.90
2018-07-26T21:26:51.851Z,9.80
2018-07-26T21:29:21.929Z,8.90
2018-07-26T21:31:51.933Z,8.70
2018-07-26T21:34:22.018Z,9.03
2018-07-26T21:36:52.079Z,8.17
2018-07-26T21:39:22.141Z,7.90
2018-07-26T21:41:52.147Z,8.00
2018-07-26T21:44:22.198Z,8.93
2018-07-26T21:46:52.190Z,8.20
2018-07-26T21:49:22.318Z,7.53
2018-07-26T21:51:52.364Z,7.50
2018-07-26T21:54:22.365Z,7.60
2018-07-26T21:56:52.376Z,8.70
2018-07-26T21:59:22.592Z,7.70
2018-07-26T22:01:52.585Z,8.13
2018-07-26T22:04:22.596Z,7.63
2018-07-26T22:06:52.592Z,7.67
2018-07-26T22:09:22.628Z,6.40
2018-07-26T22:11:52.642Z,7.03
2018-07-26T22:14:22.651Z,7.30
2018-07-26T22:16:52.703Z,7.83
2018-07-26T22:19:22.667Z,7.10
2018-07-26T22:21:52.706Z,7.30
2018-07-26T22:24:22.707Z,7.53
2018-07-26T22:26:52.840Z,7.50
2018-07-26T22:29:23.052Z,7.13
2018-07-26T22:31:53.127Z,8.40
2018-07-26T22:34:23.161Z,7.63
2018-07-26T22:36:53.157Z,7.40
2018-07-26T22:39:23.196Z,6.63
2018-07-26T22:41:53.194Z,7.53
2018-07-26T22:44:23.282Z,7.83
2018-07-26T22:46:53.344Z,7.50
2018-07-26T22:49:23.346Z,7.10
2018-07-26T22:51:53.291Z,6.83
2018-07-26T22:54:23.283Z,7.63
2018-07-26T22:56:53.273Z,6.30
2018-07-26T22:59:23.336Z,7.00
2018-07-26T23:01:53.282Z,6.37
2018-07-26T23:04:23.217Z,6.63
2018-07-26T23:06:53.208Z,6.70
2018-07-26T23:09:23.204Z,7.30
2018-07-26T23:11:53.302Z,7.40
2018-07-26T23:14:23.264Z,7.77
2018-07-26T23:16:53.279Z,7.07
2018-07-26T23:19:23.265Z,6.83
2018-07-26T23:21:53.269Z,7.40
2018-07-26T23:24:23.250Z,8.10
2018-07-26T23:26:53.259Z,7.13
2018-07-26T23:29:23.328Z,7.23
2018-07-26T23:31:53.257Z,7.30
2018-07-26T23:34:23.277Z,6.00
2018-07-26T23:36:53.316Z,6.77
2018-07-26T23:39:23.332Z,7.40
2018-07-26T23:41:53.290Z,7.27
2018-07-26T23:44:23.331Z,7.57
2018-07-26T23:46:53.320Z,7.67
2018-07-26T23:49:23.405Z,7.87
2018-07-26T23:51:53.400Z,7.67
2018-07-26T23:54:23.396Z,7.97
2018-07-26T23:56:53.323Z,8.43
2018-07-26T23:59:23.317Z,7.43
