createdAt,value
2019-04-29T00:01:08.363Z,13.10
2019-04-29T00:03:36.804Z,13.10
2019-04-29T00:06:05.128Z,13.10
2019-04-29T00:08:33.507Z,13.10
2019-04-29T00:11:01.811Z,13.00
2019-04-29T00:13:30.576Z,13.00
2019-04-29T00:16:03.547Z,13.00
2019-04-29T00:18:48.819Z,12.90
2019-04-29T00:21:17.858Z,12.80
2019-04-29T00:23:46.592Z,12.80
2019-04-29T00:26:14.912Z,12.80
2019-04-29T00:28:43.207Z,12.90
2019-04-29T00:31:11.572Z,12.90
2019-04-29T00:33:39.963Z,12.90
2019-04-29T00:36:08.265Z,12.80
2019-04-29T00:38:41.216Z,12.80
2019-04-29T00:41:11.182Z,12.80
2019-04-29T00:43:57.821Z,12.80
2019-04-29T00:46:26.276Z,12.80
2019-04-29T00:48:54.646Z,12.80
2019-04-29T00:51:23.016Z,12.80
2019-04-29T00:53:52.969Z,12.80
2019-04-29T00:56:21.337Z,12.80
2019-04-29T00:58:49.708Z,12.80
2019-04-29T01:01:19.660Z,12.80
2019-04-29T01:03:47.965Z,12.70
2019-04-29T01:06:16.688Z,12.70
2019-04-29T01:08:44.994Z,12.70
2019-04-29T01:11:13.658Z,12.70
2019-04-29T01:13:42.019Z,12.70
2019-04-29T01:16:10.413Z,12.60
2019-04-29T01:18:38.759Z,12.60
2019-04-29T01:21:07.052Z,12.60
2019-04-29T01:23:35.368Z,12.60
2019-04-29T01:26:08.205Z,12.60
2019-04-29T01:28:49.472Z,12.60
2019-04-29T01:31:19.047Z,12.60
2019-04-29T01:33:49.000Z,12.60
2019-04-29T01:36:21.978Z,12.70
2019-04-29T01:38:51.972Z,12.60
2019-04-29T01:41:24.644Z,12.60
2019-04-29T01:44:00.154Z,12.50
2019-04-29T01:46:29.088Z,12.50
2019-04-29T01:48:57.628Z,12.50
2019-04-29T01:51:26.318Z,12.50
2019-04-29T01:53:54.718Z,12.50
2019-04-29T01:56:23.172Z,12.40
2019-04-29T01:58:51.540Z,12.50
2019-04-29T02:01:19.936Z,12.40
2019-04-29T02:03:48.246Z,12.40
2019-04-29T02:06:16.614Z,12.50
2019-04-29T02:08:44.936Z,12.40
2019-04-29T02:11:13.239Z,12.40
2019-04-29T02:13:41.612Z,12.40
2019-04-29T02:16:10.273Z,12.40
2019-04-29T02:18:38.894Z,12.40
2019-04-29T02:21:07.182Z,12.30
2019-04-29T02:23:37.138Z,12.30
2019-04-29T02:26:06.099Z,12.30
2019-04-29T02:28:34.396Z,12.30
2019-04-29T02:31:20.368Z,12.40
2019-04-29T02:33:48.718Z,12.30
2019-04-29T02:36:17.026Z,12.20
2019-04-29T02:38:47.059Z,12.20
2019-04-29T02:41:26.255Z,12.20
2019-04-29T02:43:56.248Z,12.20
2019-04-29T02:46:24.549Z,12.20
2019-04-29T02:48:52.931Z,12.20
2019-04-29T02:51:39.501Z,12.10
2019-04-29T02:54:07.795Z,12.20
2019-04-29T02:56:36.423Z,12.10
2019-04-29T02:59:06.480Z,12.10
2019-04-29T03:01:39.191Z,12.10
2019-04-29T03:04:15.045Z,12.20
2019-04-29T03:09:27.994Z,12.20
2019-04-29T03:11:56.300Z,12.20
2019-04-29T03:14:24.600Z,12.10
2019-04-29T03:16:52.934Z,12.10
2019-04-29T03:19:22.891Z,12.00
2019-04-29T03:21:55.384Z,12.00
2019-04-29T03:24:23.718Z,12.00
2019-04-29T03:26:52.018Z,12.00
2019-04-29T03:29:23.344Z,11.90
2019-04-29T03:31:52.502Z,11.90
2019-04-29T03:34:21.070Z,11.90
2019-04-29T03:36:49.383Z,11.80
2019-04-29T03:39:17.710Z,11.80
2019-04-29T03:41:46.042Z,11.80
2019-04-29T03:44:14.376Z,11.80
2019-04-29T03:46:42.712Z,11.80
2019-04-29T03:49:11.030Z,11.70
2019-04-29T03:51:39.333Z,11.60
2019-04-29T03:54:09.705Z,11.50
2019-04-29T03:56:38.092Z,11.40
2019-04-29T03:59:06.445Z,11.30
2019-04-29T04:01:42.561Z,11.40
2019-04-29T04:04:12.513Z,11.50
2019-04-29T04:06:48.296Z,11.50
2019-04-29T04:09:21.047Z,11.50
2019-04-29T04:11:49.385Z,11.50
2019-04-29T04:14:17.770Z,11.50
2019-04-29T04:17:02.555Z,11.50
2019-04-29T04:19:32.651Z,11.50
2019-04-29T04:22:00.968Z,11.40
2019-04-29T04:24:29.286Z,11.40
2019-04-29T04:26:57.627Z,11.40
2019-04-29T04:29:26.245Z,11.40
2019-04-29T04:31:54.575Z,11.40
2019-04-29T04:36:50.969Z,11.50
2019-04-29T04:39:19.276Z,11.50
2019-04-29T04:41:47.606Z,11.60
2019-04-29T04:44:15.928Z,11.60
2019-04-29T04:46:44.582Z,11.40
2019-04-29T04:49:15.842Z,11.50
2019-04-29T04:51:42.983Z,11.50
2019-04-29T04:54:11.287Z,11.50
2019-04-29T04:56:39.620Z,11.50
2019-04-29T04:59:07.938Z,11.40
2019-04-29T05:01:36.262Z,11.40
2019-04-29T05:04:04.588Z,11.40
2019-04-29T05:06:32.877Z,11.50
2019-04-29T05:09:01.179Z,11.50
2019-04-29T05:11:29.527Z,11.40
2019-04-29T05:13:57.840Z,11.40
2019-04-29T05:16:26.155Z,11.30
2019-04-29T05:18:54.938Z,11.30
2019-04-29T05:21:23.316Z,11.30
2019-04-29T05:23:51.661Z,11.30
2019-04-29T05:26:19.980Z,11.30
2019-04-29T05:28:48.279Z,11.20
2019-04-29T05:31:16.587Z,11.30
2019-04-29T05:33:44.928Z,11.30
2019-04-29T05:36:34.003Z,11.30
2019-04-29T05:39:06.482Z,11.30
2019-04-29T05:41:36.457Z,11.30
2019-04-29T05:44:06.408Z,11.30
2019-04-29T05:46:39.318Z,11.20
2019-04-29T05:49:09.264Z,11.30
2019-04-29T05:51:45.215Z,11.30
2019-04-29T05:54:18.134Z,11.40
2019-04-29T05:56:46.417Z,11.40
2019-04-29T05:59:14.755Z,11.40
2019-04-29T06:01:47.297Z,11.30
2019-04-29T06:04:16.291Z,11.40
2019-04-29T06:06:43.310Z,11.40
2019-04-29T06:09:16.614Z,11.40
2019-04-29T06:11:41.680Z,11.40
2019-04-29T06:14:10.058Z,11.40
2019-04-29T06:16:38.341Z,11.40
2019-04-29T06:19:06.682Z,11.50
2019-04-29T06:21:35.048Z,11.50
2019-04-29T06:24:04.442Z,11.50
2019-04-29T06:26:33.397Z,11.50
2019-04-29T06:29:01.738Z,11.50
2019-04-29T06:31:30.043Z,11.50
2019-04-29T06:34:00.543Z,11.50
2019-04-29T06:36:28.403Z,11.50
2019-04-29T06:38:56.723Z,11.50
2019-04-29T06:41:25.024Z,11.30
2019-04-29T06:46:23.207Z,11.40
2019-04-29T06:48:51.519Z,11.40
2019-04-29T06:51:19.858Z,11.50
2019-04-29T06:53:48.727Z,11.50
2019-04-29T06:56:17.033Z,11.60
2019-04-29T06:58:45.571Z,11.60
2019-04-29T07:01:13.890Z,11.60
2019-04-29T07:03:42.210Z,11.60
2019-04-29T07:06:10.536Z,11.60
2019-04-29T07:08:39.188Z,11.60
2019-04-29T07:11:07.584Z,11.50
2019-04-29T07:13:35.957Z,11.60
2019-04-29T07:16:04.256Z,11.80
2019-04-29T07:18:32.618Z,11.90
2019-04-29T07:21:00.994Z,12.00
2019-04-29T07:23:29.299Z,12.10
2019-04-29T07:25:57.598Z,12.20
2019-04-29T07:28:25.935Z,12.20
2019-04-29T07:31:03.099Z,12.10
2019-04-29T07:33:24.547Z,12.00
2019-04-29T07:35:53.096Z,11.90
2019-04-29T07:38:21.407Z,11.90
2019-04-29T07:40:49.872Z,11.80
2019-04-29T07:43:18.232Z,11.80
2019-04-29T07:45:58.901Z,11.90
2019-04-29T07:48:27.383Z,11.90
2019-04-29T07:50:59.379Z,11.90
2019-04-29T07:53:35.977Z,11.90
2019-04-29T07:55:55.775Z,12.00
2019-04-29T07:58:27.325Z,11.90
2019-04-29T08:00:56.226Z,12.00
2019-04-29T08:03:24.460Z,12.10
2019-04-29T08:05:52.760Z,12.10
2019-04-29T08:11:25.037Z,12.10
2019-04-29T08:13:53.346Z,12.10
2019-04-29T08:16:21.656Z,12.10
2019-04-29T08:18:53.620Z,12.20
2019-04-29T08:21:20.443Z,12.20
2019-04-29T08:23:48.731Z,12.20
2019-04-29T08:26:17.374Z,12.10
2019-04-29T08:28:45.726Z,12.20
2019-04-29T08:31:16.607Z,12.30
2019-04-29T08:33:46.820Z,12.30
2019-04-29T08:36:14.406Z,12.30
2019-04-29T08:38:42.722Z,12.30
2019-04-29T08:41:11.058Z,12.30
2019-04-29T08:43:46.896Z,12.30
2019-04-29T08:46:19.698Z,12.30
2019-04-29T08:48:47.992Z,12.30
2019-04-29T08:51:16.376Z,12.30
2019-04-29T08:53:45.029Z,12.30
2019-04-29T08:56:13.386Z,12.30
2019-04-29T08:58:44.399Z,12.40
2019-04-29T09:01:12.263Z,12.30
2019-04-29T09:03:41.066Z,12.40
2019-04-29T09:06:09.595Z,12.40
2019-04-29T09:08:37.993Z,12.40
2019-04-29T09:11:08.155Z,12.40
2019-04-29T09:13:36.740Z,12.50
2019-04-29T09:16:05.395Z,12.50
2019-04-29T09:18:33.750Z,12.50
2019-04-29T09:21:02.057Z,12.50
2019-04-29T09:23:34.591Z,12.50
2019-04-29T09:26:16.581Z,12.50
2019-04-29T09:28:44.952Z,12.60
2019-04-29T09:31:13.255Z,12.60
2019-04-29T09:33:44.101Z,12.60
2019-04-29T09:36:13.858Z,12.60
2019-04-29T09:38:42.283Z,12.60
2019-04-29T09:41:14.980Z,12.60
2019-04-29T09:43:44.967Z,12.70
2019-04-29T09:46:14.922Z,12.70
2019-04-29T09:48:43.270Z,12.70
2019-04-29T09:51:17.751Z,12.70
2019-04-29T09:53:41.699Z,12.70
2019-04-29T09:56:10.010Z,12.80
2019-04-29T09:58:38.730Z,12.80
2019-04-29T10:01:13.996Z,12.80
2019-04-29T10:03:59.842Z,12.80
2019-04-29T10:06:29.841Z,12.80
2019-04-29T10:08:58.336Z,12.80
2019-04-29T10:11:26.735Z,12.80
2019-04-29T10:13:55.353Z,12.90
2019-04-29T10:16:35.959Z,12.90
2019-04-29T10:19:07.006Z,13.00
2019-04-29T10:21:37.688Z,12.90
2019-04-29T10:24:06.627Z,12.90
2019-04-29T10:26:34.939Z,12.90
2019-04-29T10:29:07.585Z,12.90
2019-04-29T10:31:36.219Z,12.90
2019-04-29T10:34:06.217Z,13.00
2019-04-29T10:36:34.532Z,12.90
2019-04-29T10:39:04.511Z,12.90
2019-04-29T10:41:36.028Z,13.00
2019-04-29T10:44:09.578Z,13.00
2019-04-29T10:46:54.558Z,13.00
2019-04-29T10:49:27.260Z,13.10
2019-04-29T10:51:58.127Z,13.10
2019-04-29T10:54:26.027Z,13.20
2019-04-29T10:56:54.367Z,13.10
2019-04-29T10:59:35.327Z,13.10
2019-04-29T11:02:14.400Z,13.10
2019-04-29T11:04:40.245Z,13.20
2019-04-29T11:07:18.687Z,13.20
2019-04-29T11:09:55.368Z,13.20
2019-04-29T11:12:23.708Z,13.30
2019-04-29T11:14:52.055Z,13.30
2019-04-29T11:17:22.186Z,13.30
2019-04-29T11:19:50.625Z,13.40
2019-04-29T11:22:20.572Z,13.40
2019-04-29T11:28:05.177Z,13.40
2019-04-29T11:30:39.526Z,13.40
2019-04-29T11:33:09.764Z,13.40
2019-04-29T11:35:51.297Z,13.40
2019-04-29T11:38:21.099Z,13.50
2019-04-29T11:40:49.439Z,13.50
2019-04-29T11:43:18.719Z,13.50
2019-04-29T11:45:47.423Z,13.50
2019-04-29T11:48:15.713Z,13.50
2019-04-29T11:50:50.184Z,13.60
2019-04-29T11:53:15.753Z,13.60
2019-04-29T11:55:46.329Z,13.70
2019-04-29T11:58:15.983Z,13.70
2019-04-29T12:00:51.791Z,13.70
2019-04-29T12:03:37.445Z,13.70
2019-04-29T12:06:07.306Z,13.70
2019-04-29T12:08:35.596Z,13.70
2019-04-29T12:11:07.209Z,13.70
2019-04-29T12:13:35.763Z,13.80
2019-04-29T12:16:15.033Z,13.80
2019-04-29T12:18:54.322Z,13.80
2019-04-29T12:21:33.188Z,13.80
2019-04-29T12:24:02.192Z,13.80
2019-04-29T12:26:34.995Z,13.80
2019-04-29T12:29:00.994Z,13.80
2019-04-29T12:31:51.038Z,13.80
2019-04-29T12:34:37.054Z,13.80
2019-04-29T12:37:07.027Z,13.80
2019-04-29T12:39:43.750Z,13.90
2019-04-29T12:42:16.974Z,14.00
2019-04-29T12:44:47.028Z,14.00
2019-04-29T12:47:26.369Z,14.00
2019-04-29T12:49:48.194Z,14.00
2019-04-29T12:52:16.751Z,14.00
2019-04-29T12:54:46.087Z,14.00
2019-04-29T12:57:18.913Z,14.10
2019-04-29T12:59:45.110Z,14.10
2019-04-29T13:02:24.501Z,14.20
2019-04-29T13:04:58.820Z,14.20
2019-04-29T13:07:31.619Z,14.20
2019-04-29T13:10:06.882Z,14.20
2019-04-29T13:12:32.350Z,14.30
2019-04-29T13:15:14.827Z,14.40
2019-04-29T13:18:03.470Z,14.40
2019-04-29T13:20:26.902Z,14.50
2019-04-29T13:23:01.056Z,14.50
2019-04-29T13:25:26.815Z,14.50
2019-04-29T13:28:02.000Z,14.60
2019-04-29T13:30:25.540Z,14.60
2019-04-29T13:32:53.828Z,14.70
2019-04-29T13:35:22.143Z,14.70
2019-04-29T13:37:50.512Z,14.60
2019-04-29T13:40:18.810Z,14.70
2019-04-29T13:42:49.222Z,14.70
2019-04-29T13:45:26.223Z,14.70
2019-04-29T13:48:11.604Z,14.70
2019-04-29T13:50:41.647Z,14.80
2019-04-29T13:53:11.729Z,14.90
2019-04-29T13:55:49.703Z,14.90
2019-04-29T13:58:10.039Z,14.90
2019-04-29T14:00:40.033Z,14.90
2019-04-29T14:03:11.668Z,15.00
2019-04-29T14:05:41.726Z,15.00
2019-04-29T14:08:10.051Z,15.00
2019-04-29T14:10:38.688Z,15.10
2019-04-29T14:13:15.239Z,15.10
2019-04-29T14:15:40.315Z,15.10
2019-04-29T14:18:11.601Z,15.20
2019-04-29T14:20:37.836Z,15.20
2019-04-29T14:23:06.197Z,15.20
2019-04-29T14:25:34.857Z,15.30
2019-04-29T14:28:03.225Z,15.30
2019-04-29T14:30:38.998Z,15.30
2019-04-29T14:33:02.946Z,15.30
2019-04-29T14:35:48.351Z,15.30
2019-04-29T14:38:15.119Z,15.40
2019-04-29T14:40:43.987Z,15.50
2019-04-29T14:43:32.108Z,15.50
2019-04-29T14:46:02.189Z,15.50
2019-04-29T14:48:42.168Z,15.50
2019-04-29T14:51:02.388Z,15.60
2019-04-29T14:53:30.766Z,15.60
2019-04-29T14:55:59.392Z,15.60
2019-04-29T14:58:27.778Z,15.70
2019-04-29T15:00:58.224Z,15.80
2019-04-29T15:03:28.529Z,15.80
2019-04-29T15:05:56.918Z,15.80
2019-04-29T15:08:25.306Z,15.80
2019-04-29T15:10:54.130Z,15.80
2019-04-29T15:13:24.276Z,15.90
2019-04-29T15:16:04.437Z,15.90
2019-04-29T15:18:48.120Z,15.90
2019-04-29T15:21:31.017Z,16.00
2019-04-29T15:23:47.649Z,16.00
2019-04-29T15:26:15.956Z,16.00
2019-04-29T15:28:52.993Z,16.10
2019-04-29T15:31:21.985Z,16.10
2019-04-29T15:33:50.629Z,16.10
2019-04-29T15:36:18.933Z,16.20
2019-04-29T15:39:01.481Z,16.20
2019-04-29T15:41:19.064Z,16.20
2019-04-29T15:43:48.332Z,16.20
2019-04-29T15:46:17.166Z,16.30
2019-04-29T15:48:45.492Z,16.30
2019-04-29T15:51:14.888Z,16.30
2019-04-29T15:53:43.386Z,16.30
2019-04-29T15:56:28.334Z,16.40
2019-04-29T15:58:45.006Z,16.40
2019-04-29T16:01:17.649Z,16.40
2019-04-29T16:03:43.580Z,16.40
2019-04-29T16:06:22.438Z,16.40
2019-04-29T16:08:58.932Z,16.40
2019-04-29T16:11:29.370Z,16.50
2019-04-29T16:14:08.742Z,16.50
2019-04-29T16:16:26.991Z,16.50
2019-04-29T16:19:07.327Z,16.50
2019-04-29T16:21:25.529Z,16.50
2019-04-29T16:23:57.631Z,16.60
2019-04-29T16:28:53.975Z,16.60
2019-04-29T16:31:22.266Z,16.60
2019-04-29T16:33:54.534Z,16.60
2019-04-29T16:36:21.124Z,16.60
2019-04-29T16:38:51.353Z,16.60
2019-04-29T16:41:35.961Z,16.70
2019-04-29T16:44:05.383Z,16.70
2019-04-29T16:46:37.612Z,16.70
2019-04-29T16:49:03.895Z,16.70
2019-04-29T16:51:32.180Z,16.70
2019-04-29T16:54:00.491Z,16.80
2019-04-29T16:56:28.812Z,16.80
2019-04-29T16:58:57.117Z,16.80
2019-04-29T17:01:25.433Z,16.80
2019-04-29T17:03:53.927Z,16.80
2019-04-29T17:06:22.529Z,16.80
2019-04-29T17:09:03.538Z,16.80
2019-04-29T17:11:29.985Z,16.80
2019-04-29T17:14:03.565Z,16.80
2019-04-29T17:16:30.036Z,16.80
2019-04-29T17:18:58.341Z,16.80
2019-04-29T17:21:26.959Z,16.80
2019-04-29T17:23:55.366Z,16.80
2019-04-29T17:26:25.720Z,16.80
2019-04-29T17:28:58.744Z,16.80
2019-04-29T17:31:27.805Z,16.80
2019-04-29T17:34:07.137Z,16.80
2019-04-29T17:35:16.793Z,16.60
2019-04-29T17:36:35.763Z,16.80
2019-04-29T17:39:06.416Z,16.80
2019-04-29T17:41:34.726Z,16.80
2019-04-29T17:44:22.854Z,16.80
2019-04-29T17:47:11.577Z,16.80
2019-04-29T17:49:43.263Z,16.80
2019-04-29T17:52:13.262Z,16.80
2019-04-29T17:54:45.991Z,16.80
2019-04-29T17:57:26.447Z,16.80
2019-04-29T17:59:47.640Z,16.80
2019-04-29T18:02:35.295Z,16.70
2019-04-29T18:05:18.825Z,16.70
2019-04-29T18:08:05.483Z,16.70
2019-04-29T18:10:41.533Z,16.70
2019-04-29T18:13:12.402Z,16.70
2019-04-29T18:15:57.644Z,16.70
2019-04-29T18:18:17.442Z,16.70
2019-04-29T18:21:03.189Z,16.60
2019-04-29T18:23:32.760Z,16.60
2019-04-29T18:26:08.912Z,16.60
2019-04-29T18:28:37.483Z,16.60
2019-04-29T18:31:07.560Z,16.60
2019-04-29T18:33:36.477Z,16.60
2019-04-29T18:36:07.028Z,16.60
2019-04-29T18:38:35.413Z,16.60
2019-04-29T18:41:03.851Z,16.50
2019-04-29T18:43:32.465Z,16.50
2019-04-29T18:46:00.768Z,16.50
2019-04-29T18:48:29.097Z,16.50
2019-04-29T18:50:57.394Z,16.50
2019-04-29T18:53:25.687Z,16.50
2019-04-29T18:55:55.073Z,16.50
2019-04-29T18:58:24.937Z,16.50
2019-04-29T19:00:56.084Z,16.40
2019-04-29T19:03:40.240Z,16.50
2019-04-29T19:06:10.297Z,16.40
2019-04-29T19:08:38.587Z,16.40
2019-04-29T19:11:07.127Z,16.40
2019-04-29T19:13:36.236Z,16.40
2019-04-29T19:16:10.466Z,16.40
2019-04-29T19:18:34.714Z,16.40
2019-04-29T19:21:03.012Z,16.40
2019-04-29T19:23:31.304Z,16.40
2019-04-29T19:25:59.625Z,16.30
2019-04-29T19:28:30.949Z,16.30
2019-04-29T19:31:03.150Z,16.30
2019-04-29T19:33:30.600Z,16.30
2019-04-29T19:35:58.373Z,16.20
2019-04-29T19:40:54.769Z,16.20
2019-04-29T19:43:23.059Z,16.20
2019-04-29T19:45:51.363Z,16.20
2019-04-29T19:48:22.360Z,16.10
2019-04-29T19:51:12.913Z,16.20
2019-04-29T19:53:19.745Z,16.20
2019-04-29T19:55:48.445Z,16.20
2019-04-29T19:58:17.425Z,16.10
2019-04-29T20:00:47.573Z,16.10
2019-04-29T20:03:21.241Z,16.10
2019-04-29T20:05:48.212Z,16.10
2019-04-29T20:08:37.620Z,16.10
2019-04-29T20:10:51.204Z,16.10
2019-04-29T20:13:17.812Z,16.00
2019-04-29T20:16:10.874Z,16.00
2019-04-29T20:18:37.244Z,16.10
2019-04-29T20:21:09.083Z,16.00
2019-04-29T20:23:38.935Z,16.00
2019-04-29T20:26:15.470Z,16.00
2019-04-29T20:28:36.299Z,15.90
2019-04-29T20:31:16.383Z,15.90
2019-04-29T20:33:35.166Z,15.90
2019-04-29T20:36:04.226Z,15.90
2019-04-29T20:38:35.079Z,15.90
2019-04-29T20:41:06.198Z,15.90
2019-04-29T20:43:35.903Z,15.90
2019-04-29T20:46:04.529Z,15.90
2019-04-29T20:48:36.720Z,15.90
2019-04-29T20:51:11.667Z,15.90
2019-04-29T20:53:37.859Z,15.90
2019-04-29T20:56:12.001Z,15.90
2019-04-29T20:58:36.086Z,15.90
2019-04-29T21:01:10.834Z,15.80
2019-04-29T21:03:36.363Z,15.80
2019-04-29T21:06:06.311Z,15.80
2019-04-29T21:08:34.981Z,15.80
2019-04-29T21:11:05.762Z,15.80
2019-04-29T21:13:35.896Z,15.80
2019-04-29T21:16:17.914Z,15.80
2019-04-29T21:18:52.869Z,15.70
2019-04-29T21:21:16.340Z,15.70
2019-04-29T21:23:45.732Z,15.70
2019-04-29T21:26:15.845Z,15.70
2019-04-29T21:28:45.257Z,15.70
2019-04-29T21:31:16.595Z,15.60
2019-04-29T21:33:45.593Z,15.60
2019-04-29T21:36:16.071Z,15.60
2019-04-29T21:39:02.156Z,15.60
2019-04-29T21:41:32.674Z,15.60
2019-04-29T21:44:02.176Z,15.60
2019-04-29T21:46:30.474Z,15.60
2019-04-29T21:48:58.769Z,15.60
2019-04-29T21:51:27.093Z,15.50
2019-04-29T21:53:56.079Z,15.50
2019-04-29T21:56:25.822Z,15.50
2019-04-29T21:58:54.190Z,15.50
2019-04-29T22:01:22.896Z,15.50
2019-04-29T22:03:51.193Z,15.40
2019-04-29T22:06:19.821Z,15.40
2019-04-29T22:08:48.195Z,15.40
2019-04-29T22:11:17.523Z,15.40
2019-04-29T22:13:46.000Z,15.40
2019-04-29T22:16:15.825Z,15.40
2019-04-29T22:18:51.761Z,15.40
2019-04-29T22:21:21.807Z,15.30
2019-04-29T22:23:50.996Z,15.30
2019-04-29T22:26:16.404Z,15.30
2019-04-29T22:28:47.443Z,15.30
2019-04-29T22:31:15.975Z,15.30
2019-04-29T22:33:45.790Z,15.30
2019-04-29T22:36:18.145Z,15.30
2019-04-29T22:38:48.637Z,15.30
2019-04-29T22:41:33.610Z,15.30
2019-04-29T22:44:04.897Z,15.30
2019-04-29T22:46:33.459Z,15.30
2019-04-29T22:49:01.780Z,15.20
2019-04-29T22:51:30.120Z,15.20
2019-04-29T22:53:58.424Z,15.20
2019-04-29T22:56:27.868Z,15.20
2019-04-29T22:58:56.748Z,15.10
2019-04-29T23:01:25.945Z,15.10
2019-04-29T23:03:55.448Z,15.10
2019-04-29T23:06:25.775Z,15.10
2019-04-29T23:08:55.981Z,15.10
2019-04-29T23:11:23.972Z,15.10
2019-04-29T23:13:52.288Z,15.00
2019-04-29T23:16:20.934Z,15.00
2019-04-29T23:18:49.274Z,15.00
2019-04-29T23:21:42.719Z,15.00
2019-04-29T23:24:13.172Z,15.00
2019-04-29T23:26:40.903Z,15.00
2019-04-29T23:29:07.681Z,14.90
2019-04-29T23:31:36.996Z,14.90
2019-04-29T23:34:05.835Z,14.90
2019-04-29T23:36:34.377Z,14.80
2019-04-29T23:39:02.845Z,14.90
2019-04-29T23:41:33.004Z,14.90
2019-04-29T23:44:05.226Z,14.90
2019-04-29T23:46:34.191Z,15.00
2019-04-29T23:49:03.165Z,14.90
2019-04-29T23:51:34.261Z,14.80
2019-04-29T23:54:05.885Z,14.80
2019-04-29T23:56:38.489Z,14.80
2019-04-29T23:59:16.835Z,14.80
