createdAt,value
2023-05-14T00:01:20.207Z,8.70
2023-05-14T00:03:54.522Z,8.60
2023-05-14T00:06:28.925Z,8.60
2023-05-14T00:09:04.528Z,8.50
2023-05-14T00:11:39.028Z,8.46
2023-05-14T00:14:13.386Z,8.40
2023-05-14T00:16:47.698Z,8.40
2023-05-14T00:19:21.955Z,8.32
2023-05-14T00:21:56.033Z,8.30
2023-05-14T00:24:30.533Z,8.30
2023-05-14T00:27:05.094Z,8.30
2023-05-14T00:29:39.567Z,8.30
2023-05-14T00:32:14.005Z,8.38
2023-05-14T00:34:48.206Z,8.40
2023-05-14T00:37:22.311Z,8.50
2023-05-14T00:39:56.498Z,8.60
2023-05-14T00:42:30.616Z,8.70
2023-05-14T00:45:05.066Z,8.70
2023-05-14T00:47:40.682Z,8.80
2023-05-14T00:50:17.930Z,8.90
2023-05-14T00:52:52.516Z,8.96
2023-05-14T00:55:27.845Z,9.04
2023-05-14T00:58:04.528Z,9.18
2023-05-14T01:00:39.454Z,9.30
2023-05-14T01:03:14.212Z,9.40
2023-05-14T01:06:02.358Z,9.46
2023-05-14T01:08:47.948Z,9.60
2023-05-14T01:11:30.750Z,9.70
2023-05-14T01:14:15.935Z,9.80
2023-05-14T01:16:53.705Z,9.80
2023-05-14T01:19:38.665Z,9.90
2023-05-14T01:22:13.535Z,10.00
2023-05-14T01:24:47.744Z,10.04
2023-05-14T01:27:31.362Z,10.10
2023-05-14T01:30:15.948Z,10.20
2023-05-14T01:32:56.153Z,10.30
2023-05-14T01:35:32.658Z,10.30
2023-05-14T01:38:11.812Z,10.40
2023-05-14T01:40:50.173Z,10.40
2023-05-14T01:43:25.602Z,10.42
2023-05-14T01:46:00.070Z,10.50
2023-05-14T01:48:35.034Z,10.50
2023-05-14T01:51:09.131Z,10.50
2023-05-14T01:53:43.396Z,10.50
2023-05-14T01:56:18.369Z,10.50
2023-05-14T01:58:52.571Z,10.50
2023-05-14T02:01:27.817Z,10.50
2023-05-14T02:04:02.319Z,10.50
2023-05-14T02:06:36.495Z,10.48
2023-05-14T02:09:11.351Z,10.40
2023-05-14T02:11:45.795Z,10.40
2023-05-14T02:14:20.080Z,10.40
2023-05-14T02:16:54.432Z,10.40
2023-05-14T02:19:28.659Z,10.46
2023-05-14T02:22:03.462Z,10.50
2023-05-14T02:24:38.072Z,10.44
2023-05-14T02:27:13.266Z,10.44
2023-05-14T02:29:47.426Z,10.40
2023-05-14T02:32:21.575Z,10.40
2023-05-14T02:34:55.726Z,10.38
2023-05-14T02:37:29.906Z,10.30
2023-05-14T02:40:04.550Z,10.30
2023-05-14T02:42:39.657Z,10.30
2023-05-14T02:45:14.847Z,10.30
2023-05-14T02:47:49.031Z,10.24
2023-05-14T02:50:23.729Z,10.20
2023-05-14T03:54:56.666Z,9.70
2023-05-14T03:57:31.096Z,9.70
2023-05-14T04:00:05.499Z,9.80
2023-05-14T04:02:50.900Z,9.80
2023-05-14T04:05:25.630Z,9.80
2023-05-14T04:07:59.902Z,9.80
2023-05-14T04:10:34.700Z,9.90
2023-05-14T04:13:08.824Z,9.90
2023-05-14T04:15:45.938Z,9.90
2023-05-14T04:18:20.869Z,10.00
2023-05-14T04:20:56.378Z,10.00
2023-05-14T04:23:31.912Z,10.10
2023-05-14T04:26:06.579Z,10.20
2023-05-14T04:28:40.719Z,10.22
2023-05-14T04:31:15.521Z,10.28
2023-05-14T04:33:49.970Z,10.30
2023-05-14T04:36:24.111Z,10.42
2023-05-14T04:38:58.296Z,10.56
2023-05-14T04:41:32.606Z,10.70
2023-05-14T04:44:08.243Z,10.80
2023-05-14T04:46:42.435Z,10.90
2023-05-14T04:49:16.552Z,11.00
2023-05-14T04:51:50.828Z,11.08
2023-05-14T04:54:25.063Z,11.12
2023-05-14T04:57:03.216Z,11.30
2023-05-14T04:59:37.710Z,11.40
2023-05-14T05:02:11.993Z,11.60
2023-05-14T05:04:47.283Z,11.70
2023-05-14T05:07:21.520Z,11.90
2023-05-14T05:09:55.748Z,12.10
2023-05-14T05:12:30.383Z,12.20
2023-05-14T05:15:05.176Z,12.40
2023-05-14T05:17:39.547Z,12.60
2023-05-14T05:20:15.941Z,12.74
2023-05-14T05:22:50.260Z,12.90
2023-05-14T05:25:26.338Z,13.10
2023-05-14T05:28:00.506Z,13.26
2023-05-14T05:30:34.690Z,13.40
2023-05-14T05:33:09.339Z,13.60
2023-05-14T05:35:44.678Z,13.70
2023-05-14T05:38:19.314Z,13.76
2023-05-14T05:40:53.874Z,13.90
2023-05-14T05:43:28.702Z,14.00
2023-05-14T05:46:03.293Z,14.10
2023-05-14T05:48:37.619Z,14.18
2023-05-14T05:51:12.140Z,14.22
2023-05-14T05:53:46.566Z,14.30
2023-05-14T05:56:22.249Z,14.40
2023-05-14T05:58:56.875Z,14.50
2023-05-14T06:01:31.473Z,14.60
2023-05-14T06:04:06.419Z,14.80
2023-05-14T06:06:40.845Z,15.00
2023-05-14T06:09:16.198Z,15.12
2023-05-14T06:11:50.523Z,15.40
2023-05-14T06:14:25.313Z,15.60
2023-05-14T06:16:59.899Z,15.78
2023-05-14T06:19:34.316Z,16.00
2023-05-14T06:22:09.228Z,16.20
2023-05-14T06:24:43.448Z,16.30
2023-05-14T06:27:17.651Z,16.46
2023-05-14T06:29:52.035Z,16.60
2023-05-14T06:32:26.238Z,16.80
2023-05-14T06:35:00.463Z,16.98
2023-05-14T06:37:34.949Z,17.10
2023-05-14T06:40:12.306Z,17.30
2023-05-14T06:42:46.838Z,17.40
2023-05-14T06:45:21.431Z,17.56
2023-05-14T06:47:58.732Z,17.70
2023-05-14T06:50:33.103Z,17.80
2023-05-14T06:53:07.234Z,18.00
2023-05-14T06:55:42.066Z,18.12
2023-05-14T06:58:16.354Z,18.30
2023-05-14T07:00:51.168Z,18.40
2023-05-14T07:03:25.621Z,18.50
2023-05-14T07:06:00.282Z,18.60
2023-05-14T07:08:34.506Z,18.70
2023-05-14T07:11:08.710Z,18.74
2023-05-14T07:13:43.316Z,18.88
2023-05-14T07:16:17.647Z,18.90
2023-05-14T07:18:51.942Z,19.00
2023-05-14T07:21:26.548Z,19.00
2023-05-14T07:24:00.995Z,18.90
2023-05-14T07:26:35.357Z,18.80
2023-05-14T07:29:09.549Z,18.74
2023-05-14T07:31:43.860Z,18.80
2023-05-14T07:34:18.596Z,18.80
2023-05-14T07:36:52.941Z,18.80
2023-05-14T07:39:27.258Z,18.80
2023-05-14T07:42:01.530Z,18.70
2023-05-14T07:44:36.146Z,18.80
2023-05-14T07:47:10.867Z,18.80
2023-05-14T07:49:45.532Z,18.70
2023-05-14T07:52:19.820Z,18.86
2023-05-14T07:54:55.187Z,19.00
2023-05-14T07:57:29.388Z,19.00
2023-05-14T08:00:04.063Z,19.00
2023-05-14T08:02:46.731Z,19.10
2023-05-14T08:05:21.229Z,19.20
2023-05-14T08:07:55.851Z,19.20
2023-05-14T08:10:32.759Z,19.20
2023-05-14T08:13:08.805Z,19.22
2023-05-14T08:15:42.923Z,19.30
2023-05-14T08:18:17.123Z,19.30
2023-05-14T08:20:51.469Z,19.20
2023-05-14T08:23:26.023Z,19.28
2023-05-14T08:26:00.570Z,19.36
2023-05-14T08:28:34.764Z,19.40
2023-05-14T08:31:09.149Z,19.50
2023-05-14T08:33:43.824Z,19.60
2023-05-14T08:36:18.778Z,19.66
2023-05-14T08:38:53.665Z,19.70
2023-05-14T08:41:28.876Z,19.90
2023-05-14T08:44:13.647Z,20.00
2023-05-14T08:46:48.926Z,20.00
2023-05-14T08:49:36.846Z,20.10
2023-05-14T08:52:12.018Z,20.42
2023-05-14T08:54:46.814Z,20.72
2023-05-14T08:57:24.958Z,21.08
2023-05-14T08:59:59.818Z,21.44
2023-05-14T09:02:36.189Z,21.82
2023-05-14T09:05:12.741Z,22.18
2023-05-14T09:07:47.373Z,22.10
2023-05-14T09:10:23.222Z,21.90
2023-05-14T09:12:58.023Z,22.44
2023-05-14T09:15:34.274Z,22.40
2023-05-14T09:18:11.282Z,22.30
2023-05-14T09:20:48.084Z,22.36
2023-05-14T09:23:22.610Z,22.60
2023-05-14T09:25:57.463Z,23.00
2023-05-14T09:28:31.966Z,22.56
2023-05-14T09:31:07.029Z,22.00
2023-05-14T09:33:41.524Z,21.80
2023-05-14T09:36:15.709Z,21.90
2023-05-14T09:38:49.886Z,21.90
2023-05-14T09:41:24.514Z,21.80
2023-05-14T09:43:59.360Z,21.90
2023-05-14T09:46:33.639Z,22.00
2023-05-14T09:49:08.493Z,22.08
2023-05-14T09:51:43.636Z,22.76
2023-05-14T09:54:17.818Z,23.12
2023-05-14T09:56:55.604Z,23.10
2023-05-14T09:59:30.170Z,23.00
2023-05-14T10:02:06.776Z,22.80
2023-05-14T10:04:42.466Z,22.96
2023-05-14T10:07:18.592Z,23.36
2023-05-14T10:09:59.352Z,24.48
2023-05-14T10:12:38.232Z,24.90
2023-05-14T10:15:22.035Z,25.06
2023-05-14T10:18:04.935Z,26.12
2023-05-14T10:20:41.399Z,26.78
2023-05-14T10:23:16.453Z,26.80
2023-05-14T10:25:51.262Z,26.28
2023-05-14T10:28:25.704Z,25.90
2023-05-14T10:31:01.233Z,26.00
2023-05-14T10:33:50.881Z,25.64
2023-05-14T10:36:25.510Z,25.82
2023-05-14T10:39:05.349Z,25.90
2023-05-14T10:41:42.963Z,25.58
2023-05-14T10:44:18.733Z,25.08
2023-05-14T10:46:54.210Z,24.80
2023-05-14T10:49:42.877Z,25.10
2023-05-14T10:52:20.868Z,25.54
2023-05-14T10:54:57.826Z,26.54
2023-05-14T10:57:33.898Z,27.10
2023-05-14T11:00:12.934Z,27.46
2023-05-14T11:02:50.077Z,27.80
2023-05-14T11:05:29.108Z,27.28
2023-05-14T11:08:11.970Z,27.50
2023-05-14T11:10:48.028Z,28.50
2023-05-14T11:13:27.452Z,28.80
2023-05-14T11:16:21.134Z,29.36
2023-05-14T11:19:06.323Z,29.40
2023-05-14T11:21:41.100Z,29.30
2023-05-14T11:24:15.930Z,29.70
2023-05-14T11:26:50.392Z,30.08
2023-05-14T11:29:24.976Z,30.94
2023-05-14T11:31:59.579Z,31.26
2023-05-14T11:34:34.735Z,31.04
2023-05-14T11:37:12.745Z,31.62
2023-05-14T11:39:55.803Z,32.10
2023-05-14T11:42:30.290Z,31.84
2023-05-14T11:45:04.990Z,31.88
2023-05-14T11:47:39.497Z,31.48
2023-05-14T11:50:14.751Z,31.00
2023-05-14T11:52:50.923Z,30.32
2023-05-14T11:55:25.675Z,29.90
2023-05-14T11:58:02.028Z,30.02
2023-05-14T12:00:36.494Z,30.60
2023-05-14T12:03:13.000Z,30.40
2023-05-14T12:06:01.210Z,30.50
2023-05-14T12:08:36.402Z,30.10
2023-05-14T12:11:12.050Z,29.62
2023-05-14T12:13:46.717Z,29.40
2023-05-14T12:16:23.841Z,29.70
2023-05-14T12:19:03.637Z,29.50
2023-05-14T12:21:39.889Z,29.28
2023-05-14T12:24:18.388Z,28.54
2023-05-14T12:26:55.639Z,28.46
2023-05-14T12:29:31.103Z,29.16
2023-05-14T12:32:09.414Z,29.70
2023-05-14T12:34:43.737Z,29.68
2023-05-14T12:37:18.600Z,29.40
2023-05-14T12:39:52.844Z,29.16
2023-05-14T12:42:27.526Z,29.18
2023-05-14T12:45:05.621Z,29.66
2023-05-14T12:47:40.193Z,30.10
2023-05-14T12:50:15.343Z,29.80
2023-05-14T12:52:49.710Z,30.22
2023-05-14T12:55:24.738Z,30.86
2023-05-14T12:57:59.049Z,31.60
2023-05-14T13:00:33.291Z,31.34
2023-05-14T13:03:07.571Z,30.80
2023-05-14T13:05:42.214Z,30.70
2023-05-14T13:08:18.052Z,31.18
2023-05-14T13:10:52.547Z,31.56
2023-05-14T13:13:27.557Z,31.96
2023-05-14T13:16:01.908Z,32.36
2023-05-14T13:18:36.318Z,32.70
2023-05-14T13:21:12.837Z,32.64
2023-05-14T13:23:47.232Z,32.00
2023-05-14T13:26:21.812Z,31.10
2023-05-14T13:28:56.464Z,31.00
2023-05-14T13:31:30.812Z,31.20
2023-05-14T13:34:05.130Z,31.28
2023-05-14T13:36:39.848Z,31.52
2023-05-14T13:39:15.354Z,31.48
2023-05-14T13:41:50.831Z,31.76
2023-05-14T13:44:25.225Z,32.16
2023-05-14T13:46:59.659Z,32.38
2023-05-14T13:49:34.390Z,32.20
2023-05-14T13:52:09.792Z,31.90
2023-05-14T13:54:44.201Z,31.70
2023-05-14T13:57:23.264Z,31.72
2023-05-14T13:59:57.661Z,31.94
2023-05-14T14:02:33.537Z,32.00
2023-05-14T14:05:10.495Z,32.00
2023-05-14T14:07:44.781Z,32.12
2023-05-14T14:10:19.239Z,32.64
2023-05-14T14:12:54.288Z,32.86
2023-05-14T14:15:29.304Z,32.42
2023-05-14T14:18:03.845Z,31.60
2023-05-14T14:20:39.635Z,30.54
2023-05-14T14:23:13.826Z,29.46
2023-05-14T14:25:47.971Z,28.68
2023-05-14T14:28:22.177Z,28.10
2023-05-14T14:30:56.600Z,27.26
2023-05-14T14:33:31.373Z,26.50
2023-05-14T14:36:05.981Z,26.10
2023-05-14T14:38:40.390Z,26.30
2023-05-14T14:41:15.457Z,26.20
2023-05-14T14:43:49.974Z,26.10
2023-05-14T14:46:24.282Z,25.80
2023-05-14T14:48:58.596Z,25.48
2023-05-14T14:51:33.216Z,25.20
2023-05-14T14:54:08.103Z,24.90
2023-05-14T14:56:43.639Z,24.60
2023-05-14T14:59:17.891Z,24.42
2023-05-14T15:01:52.127Z,24.30
2023-05-14T15:04:26.397Z,24.20
2023-05-14T15:07:00.845Z,24.10
2023-05-14T15:09:35.880Z,24.00
2023-05-14T15:12:11.505Z,23.90
2023-05-14T15:14:45.932Z,23.90
2023-05-14T15:17:20.278Z,23.90
2023-05-14T15:19:54.709Z,23.80
2023-05-14T15:22:29.166Z,23.70
2023-05-14T15:25:04.881Z,23.70
2023-05-14T15:27:39.601Z,23.60
2023-05-14T15:30:17.060Z,23.60
2023-05-14T15:32:51.521Z,23.68
2023-05-14T15:35:26.311Z,23.68
2023-05-14T15:38:01.322Z,23.70
2023-05-14T15:40:35.700Z,23.70
2023-05-14T15:43:10.368Z,23.60
2023-05-14T15:45:47.014Z,23.60
2023-05-14T15:48:21.757Z,23.50
2023-05-14T15:50:56.649Z,23.40
2023-05-14T15:53:33.281Z,23.38
2023-05-14T15:56:08.449Z,23.36
2023-05-14T15:58:42.995Z,23.30
2023-05-14T16:01:17.469Z,23.20
2023-05-14T16:03:53.515Z,23.20
2023-05-14T16:06:28.490Z,23.20
2023-05-14T16:09:03.754Z,23.26
2023-05-14T16:11:38.630Z,23.10
2023-05-14T16:14:13.601Z,22.90
2023-05-14T16:16:48.007Z,22.80
2023-05-14T16:19:22.209Z,22.76
2023-05-14T16:21:56.793Z,22.70
2023-05-14T16:24:31.182Z,22.50
2023-05-14T16:27:05.632Z,22.30
2023-05-14T16:29:39.959Z,22.20
2023-05-14T16:32:14.267Z,22.10
2023-05-14T16:34:50.038Z,21.90
2023-05-14T16:37:24.356Z,21.78
2023-05-14T16:39:58.774Z,21.60
2023-05-14T16:42:33.121Z,21.40
2023-05-14T16:45:09.155Z,21.30
2023-05-14T16:47:43.394Z,21.10
2023-05-14T16:50:18.087Z,21.00
2023-05-14T16:52:52.307Z,20.90
2023-05-14T16:55:27.095Z,20.80
2023-05-14T16:58:01.339Z,20.70
2023-05-14T17:00:35.547Z,20.60
2023-05-14T17:03:09.901Z,20.50
2023-05-14T17:05:44.295Z,20.42
2023-05-14T17:08:18.496Z,20.40
2023-05-14T17:10:52.643Z,20.30
2023-05-14T17:13:27.524Z,20.20
2023-05-14T17:16:19.918Z,20.10
2023-05-14T17:19:52.629Z,20.00
2023-05-14T17:22:27.467Z,19.90
2023-05-14T17:25:01.725Z,19.80
2023-05-14T17:27:36.571Z,19.70
2023-05-14T17:30:13.637Z,19.60
2023-05-14T17:32:50.303Z,19.50
2023-05-14T17:35:25.657Z,19.40
2023-05-14T17:38:00.757Z,19.30
2023-05-14T17:40:35.428Z,19.20
2023-05-14T17:43:09.861Z,19.00
2023-05-14T17:45:53.951Z,19.00
2023-05-14T17:48:29.027Z,18.90
2023-05-14T17:51:03.427Z,18.80
2023-05-14T17:53:38.281Z,18.70
2023-05-14T17:56:12.825Z,18.68
2023-05-14T17:58:47.402Z,18.60
2023-05-14T18:01:21.916Z,18.50
2023-05-14T18:03:56.550Z,18.40
2023-05-14T18:06:31.054Z,18.30
2023-05-14T18:09:05.915Z,18.20
2023-05-14T18:11:40.630Z,18.10
2023-05-14T18:14:15.397Z,18.00
2023-05-14T18:16:50.296Z,17.90
2023-05-14T18:19:25.191Z,17.80
2023-05-14T18:21:59.725Z,17.80
2023-05-14T18:24:34.559Z,17.70
2023-05-14T18:27:09.791Z,17.60
2023-05-14T18:29:44.473Z,17.52
2023-05-14T18:32:18.932Z,17.50
2023-05-14T18:34:53.984Z,17.40
2023-05-14T18:37:29.132Z,17.30
2023-05-14T18:40:04.773Z,17.28
2023-05-14T18:42:40.390Z,17.20
2023-05-14T18:45:16.760Z,17.10
2023-05-14T18:47:54.916Z,17.10
2023-05-14T18:50:29.827Z,17.00
2023-05-14T18:53:04.515Z,16.98
2023-05-14T18:55:40.096Z,16.90
2023-05-14T18:58:14.656Z,16.90
2023-05-14T19:00:49.276Z,16.80
2023-05-14T19:03:23.965Z,16.80
2023-05-14T19:06:03.494Z,16.74
2023-05-14T19:08:38.896Z,16.70
2023-05-14T19:11:13.380Z,16.70
2023-05-14T19:13:49.646Z,16.60
2023-05-14T19:16:25.778Z,16.50
2023-05-14T19:19:00.362Z,16.50
2023-05-14T19:21:35.191Z,16.40
2023-05-14T19:24:10.952Z,16.40
2023-05-14T19:26:46.941Z,16.40
2023-05-14T19:29:21.453Z,16.40
2023-05-14T19:31:56.175Z,16.32
2023-05-14T19:34:31.071Z,16.36
2023-05-14T19:37:06.732Z,16.40
2023-05-14T19:39:41.696Z,16.40
2023-05-14T19:42:16.116Z,16.40
2023-05-14T19:44:50.558Z,16.40
2023-05-14T19:47:25.750Z,16.40
2023-05-14T19:50:00.391Z,16.30
2023-05-14T19:52:35.072Z,16.30
2023-05-14T19:55:11.358Z,16.20
2023-05-14T19:57:45.838Z,16.10
2023-05-14T20:00:22.894Z,16.18
2023-05-14T20:02:59.721Z,16.20
2023-05-14T20:05:36.413Z,16.20
2023-05-14T20:08:11.754Z,16.10
2023-05-14T20:10:47.650Z,16.10
2023-05-14T20:13:24.464Z,16.06
2023-05-14T20:16:00.236Z,16.00
2023-05-14T20:18:35.022Z,15.96
2023-05-14T20:21:09.616Z,15.90
2023-05-14T20:23:44.205Z,15.90
2023-05-14T20:26:19.016Z,15.90
2023-05-14T20:28:53.851Z,15.82
2023-05-14T20:31:29.048Z,15.80
2023-05-14T20:34:03.751Z,15.80
2023-05-14T20:36:38.594Z,15.80
2023-05-14T20:39:14.524Z,15.80
2023-05-14T20:41:49.210Z,15.78
2023-05-14T20:44:23.756Z,15.70
2023-05-14T20:46:58.338Z,15.60
2023-05-14T20:49:33.019Z,15.60
2023-05-14T20:52:08.183Z,15.50
2023-05-14T20:54:42.891Z,15.40
2023-05-14T20:57:17.991Z,15.40
2023-05-14T20:59:54.175Z,15.30
2023-05-14T21:02:28.673Z,15.26
2023-05-14T21:05:03.294Z,15.20
2023-05-14T21:07:37.792Z,15.10
2023-05-14T21:10:13.994Z,15.10
2023-05-14T21:12:48.466Z,15.10
2023-05-14T21:15:23.319Z,15.00
2023-05-14T21:17:58.578Z,15.00
2023-05-14T21:20:33.309Z,14.92
2023-05-14T21:23:07.728Z,14.90
2023-05-14T21:25:41.986Z,14.90
2023-05-14T21:28:16.474Z,14.90
2023-05-14T21:30:53.055Z,14.80
2023-05-14T21:33:27.641Z,14.80
2023-05-14T21:36:02.317Z,14.70
2023-05-14T21:38:37.141Z,14.68
2023-05-14T21:41:11.539Z,14.60
2023-05-14T21:43:46.140Z,14.60
2023-05-14T21:46:20.899Z,14.60
2023-05-14T21:48:55.504Z,14.60
2023-05-14T21:51:30.216Z,14.60
2023-05-14T21:54:04.503Z,14.60
2023-05-14T21:56:39.810Z,14.60
2023-05-14T21:59:14.107Z,14.60
2023-05-14T22:02:05.694Z,14.60
2023-05-14T22:04:41.472Z,14.60
2023-05-14T22:07:16.109Z,14.60
2023-05-14T22:09:50.371Z,14.60
2023-05-14T22:12:24.882Z,14.60
2023-05-14T22:14:59.338Z,14.50
2023-05-14T22:17:34.479Z,14.50
2023-05-14T22:20:11.813Z,14.50
2023-05-14T22:22:46.226Z,14.50
2023-05-14T22:25:20.704Z,14.50
2023-05-14T22:27:55.228Z,14.40
2023-05-14T22:30:29.496Z,14.40
2023-05-14T22:33:03.831Z,14.40
2023-05-14T22:35:38.051Z,14.30
2023-05-14T22:38:12.200Z,14.30
2023-05-14T22:40:46.306Z,14.30
2023-05-14T22:43:20.442Z,14.36
2023-05-14T22:45:54.886Z,14.30
2023-05-14T22:48:29.377Z,14.30
2023-05-14T22:51:03.794Z,14.28
2023-05-14T22:53:38.016Z,14.24
2023-05-14T22:56:12.439Z,14.20
2023-05-14T22:58:46.722Z,14.20
2023-05-14T23:01:20.887Z,14.20
2023-05-14T23:03:55.091Z,14.20
2023-05-14T23:06:29.511Z,14.20
2023-05-14T23:09:03.724Z,14.20
2023-05-14T23:11:37.730Z,14.20
2023-05-14T23:14:12.098Z,14.20
2023-05-14T23:16:46.303Z,14.20
2023-05-14T23:19:21.292Z,14.20
2023-05-14T23:21:55.668Z,14.20
2023-05-14T23:24:29.887Z,14.20
2023-05-14T23:27:04.081Z,14.10
2023-05-14T23:29:38.529Z,14.10
2023-05-14T23:32:13.112Z,14.10
2023-05-14T23:34:47.464Z,14.16
2023-05-14T23:37:21.787Z,14.12
2023-05-14T23:39:56.547Z,14.10
2023-05-14T23:42:30.807Z,14.10
2023-05-14T23:45:05.391Z,14.10
2023-05-14T23:47:39.978Z,14.10
2023-05-14T23:50:14.624Z,14.06
2023-05-14T23:52:48.899Z,14.06
2023-05-14T23:55:24.673Z,14.10
2023-05-14T23:57:59.160Z,14.10
