createdAt,value
2018-09-27T00:00:12.415Z,17.60
2018-09-27T00:02:40.603Z,17.50
2018-09-27T00:05:08.755Z,17.50
2018-09-27T00:07:36.963Z,17.40
2018-09-27T00:10:05.109Z,17.30
2018-09-27T00:12:33.581Z,17.30
2018-09-27T00:15:01.692Z,17.20
2018-09-27T00:17:29.915Z,17.20
2018-09-27T00:19:58.167Z,17.20
2018-09-27T00:22:26.326Z,17.20
2018-09-27T00:24:54.810Z,17.20
2018-09-27T00:27:22.931Z,17.20
2018-09-27T00:29:51.095Z,17.20
2018-09-27T00:32:19.218Z,17.10
2018-09-27T00:34:47.321Z,17.00
2018-09-27T00:37:16.019Z,17.00
2018-09-27T00:39:44.568Z,16.90
2018-09-27T00:42:12.838Z,16.90
2018-09-27T00:44:40.964Z,16.90
2018-09-27T00:47:09.107Z,16.80
2018-09-27T00:49:37.355Z,16.90
2018-09-27T00:52:05.667Z,16.90
2018-09-27T00:54:34.181Z,16.80
2018-09-27T00:57:02.930Z,16.80
2018-09-27T00:59:31.068Z,16.70
2018-09-27T01:01:59.210Z,16.60
2018-09-27T01:04:27.535Z,16.60
2018-09-27T01:06:55.866Z,16.60
2018-09-27T01:09:23.999Z,16.60
2018-09-27T01:11:53.411Z,16.50
2018-09-27T01:14:21.679Z,16.50
2018-09-27T01:16:49.826Z,16.30
2018-09-27T01:19:18.120Z,16.20
2018-09-27T01:21:46.247Z,16.20
2018-09-27T01:24:14.395Z,16.40
2018-09-27T01:26:42.523Z,16.60
2018-09-27T01:29:10.643Z,16.80
2018-09-27T01:31:38.853Z,16.70
2018-09-27T01:34:07.289Z,16.70
2018-09-27T01:36:35.422Z,17.00
2018-09-27T01:39:04.148Z,17.10
2018-09-27T01:41:32.551Z,17.20
2018-09-27T01:44:00.642Z,17.10
2018-09-27T01:46:28.757Z,17.00
2018-09-27T01:48:56.984Z,16.50
2018-09-27T01:51:25.261Z,16.40
2018-09-27T01:53:53.404Z,16.40
2018-09-27T01:56:21.527Z,16.80
2018-09-27T01:58:49.652Z,17.00
2018-09-27T02:01:17.888Z,17.20
2018-09-27T02:03:46.006Z,17.30
2018-09-27T02:06:14.163Z,17.30
2018-09-27T02:08:42.289Z,17.20
2018-09-27T02:11:10.551Z,17.00
2018-09-27T02:13:38.927Z,17.00
2018-09-27T02:16:07.080Z,16.90
2018-09-27T02:18:35.214Z,17.00
2018-09-27T02:21:03.324Z,17.10
2018-09-27T02:23:31.564Z,17.20
2018-09-27T02:25:59.683Z,17.20
2018-09-27T02:28:27.799Z,17.20
2018-09-27T02:30:55.916Z,17.20
2018-09-27T02:33:24.031Z,17.20
2018-09-27T02:35:52.192Z,17.00
2018-09-27T02:38:20.334Z,16.90
2018-09-27T02:40:49.100Z,16.70
2018-09-27T02:43:17.244Z,16.80
2018-09-27T02:45:45.362Z,16.70
2018-09-27T02:48:13.507Z,16.70
2018-09-27T02:50:41.608Z,16.80
2018-09-27T02:53:09.776Z,17.00
2018-09-27T02:55:37.899Z,16.80
2018-09-27T02:58:06.056Z,17.00
2018-09-27T03:00:34.248Z,17.00
2018-09-27T03:03:02.643Z,17.20
2018-09-27T03:05:31.279Z,16.90
2018-09-27T03:08:00.392Z,16.90
2018-09-27T03:10:28.979Z,16.60
2018-09-27T03:12:58.826Z,16.90
2018-09-27T03:15:29.624Z,16.90
2018-09-27T03:17:58.221Z,17.10
2018-09-27T03:20:26.567Z,17.00
2018-09-27T03:22:55.312Z,17.00
2018-09-27T03:25:25.356Z,17.00
2018-09-27T03:27:54.014Z,17.20
2018-09-27T03:30:23.040Z,17.20
2018-09-27T03:32:51.799Z,17.10
2018-09-27T03:35:19.953Z,17.20
2018-09-27T03:37:48.119Z,17.20
2018-09-27T03:40:17.232Z,17.10
2018-09-27T03:42:45.379Z,16.90
2018-09-27T03:45:13.556Z,16.90
2018-09-27T03:47:41.930Z,16.90
2018-09-27T03:50:10.227Z,16.90
2018-09-27T03:52:38.456Z,16.80
2018-09-27T03:55:06.577Z,16.70
2018-09-27T03:57:34.718Z,16.50
2018-09-27T04:00:03.100Z,16.60
2018-09-27T04:02:31.504Z,16.70
2018-09-27T04:04:59.969Z,16.80
2018-09-27T04:07:28.129Z,16.90
2018-09-27T04:09:56.605Z,17.10
2018-09-27T04:12:24.769Z,17.10
2018-09-27T04:14:53.886Z,17.00
2018-09-27T04:17:22.024Z,17.00
2018-09-27T04:19:50.144Z,16.80
2018-09-27T04:22:18.325Z,16.80
2018-09-27T04:24:46.465Z,16.90
2018-09-27T04:27:14.587Z,16.90
2018-09-27T04:29:43.063Z,16.90
2018-09-27T04:32:11.421Z,16.80
2018-09-27T04:34:39.556Z,16.60
2018-09-27T04:37:07.656Z,16.70
2018-09-27T04:39:35.808Z,16.70
2018-09-27T04:42:03.984Z,16.60
2018-09-27T04:44:32.384Z,16.60
2018-09-27T04:47:00.496Z,16.50
2018-09-27T04:49:28.709Z,16.40
2018-09-27T04:51:57.111Z,16.30
2018-09-27T04:54:25.223Z,16.30
2018-09-27T04:56:53.570Z,16.20
2018-09-27T04:59:21.690Z,16.10
2018-09-27T05:01:49.821Z,16.00
2018-09-27T05:04:18.019Z,16.00
2018-09-27T05:06:46.143Z,15.90
2018-09-27T05:09:14.255Z,15.80
2018-09-27T05:11:42.361Z,15.80
2018-09-27T05:14:10.471Z,15.80
2018-09-27T05:16:38.704Z,15.70
2018-09-27T05:19:06.892Z,15.70
2018-09-27T05:21:35.039Z,15.60
2018-09-27T05:24:03.124Z,15.60
2018-09-27T05:26:31.255Z,15.60
2018-09-27T05:28:59.359Z,15.50
2018-09-27T05:31:27.484Z,15.50
2018-09-27T05:33:55.650Z,15.50
2018-09-27T05:36:23.757Z,15.50
2018-09-27T05:38:51.884Z,15.60
2018-09-27T05:41:20.017Z,15.60
2018-09-27T05:43:48.142Z,15.70
2018-09-27T05:46:16.263Z,15.70
2018-09-27T05:48:44.373Z,15.70
2018-09-27T05:51:12.471Z,15.70
2018-09-27T05:53:40.625Z,15.70
2018-09-27T05:56:08.695Z,15.70
2018-09-27T05:58:36.865Z,15.70
2018-09-27T06:01:05.040Z,15.70
2018-09-27T06:03:33.261Z,15.70
2018-09-27T06:06:01.506Z,15.70
2018-09-27T06:08:29.610Z,15.80
2018-09-27T06:10:57.776Z,15.80
2018-09-27T06:13:25.883Z,15.80
2018-09-27T06:15:54.012Z,15.90
2018-09-27T06:18:22.136Z,16.00
2018-09-27T06:20:50.566Z,16.20
2018-09-27T06:23:18.753Z,16.40
2018-09-27T06:25:46.859Z,16.60
2018-09-27T06:28:15.171Z,16.70
2018-09-27T06:30:43.619Z,16.80
2018-09-27T06:33:11.734Z,16.80
2018-09-27T06:35:39.947Z,16.80
2018-09-27T06:38:08.057Z,16.80
2018-09-27T06:40:36.196Z,16.70
2018-09-27T06:43:04.315Z,16.70
2018-09-27T06:45:32.424Z,16.80
2018-09-27T06:48:01.411Z,16.80
2018-09-27T06:50:29.944Z,16.80
2018-09-27T06:52:58.029Z,17.00
2018-09-27T06:55:34.408Z,17.30
2018-09-27T06:58:03.176Z,17.30
2018-09-27T07:00:31.747Z,17.20
2018-09-27T07:03:00.598Z,17.30
2018-09-27T07:05:29.141Z,17.50
2018-09-27T07:07:57.269Z,17.50
2018-09-27T07:10:25.752Z,17.70
2018-09-27T07:12:53.917Z,17.70
2018-09-27T07:15:22.022Z,17.70
2018-09-27T07:17:50.124Z,17.70
2018-09-27T07:20:18.542Z,17.90
2018-09-27T07:22:47.358Z,18.00
2018-09-27T07:25:15.906Z,18.00
2018-09-27T07:27:44.701Z,17.90
2018-09-27T07:30:13.438Z,18.30
2018-09-27T07:32:42.150Z,18.50
2018-09-27T07:35:10.203Z,18.50
2018-09-27T07:37:38.375Z,18.30
2018-09-27T07:40:06.685Z,18.60
2018-09-27T07:42:34.814Z,18.40
2018-09-27T07:45:02.937Z,18.50
2018-09-27T07:47:31.055Z,18.50
2018-09-27T07:49:59.155Z,18.90
2018-09-27T07:52:27.306Z,18.90
2018-09-27T07:54:55.435Z,19.20
2018-09-27T07:57:23.511Z,19.60
2018-09-27T07:59:52.232Z,19.70
2018-09-27T08:02:20.417Z,19.80
2018-09-27T08:04:48.519Z,19.90
2018-09-27T08:07:16.795Z,19.80
2018-09-27T08:09:51.300Z,20.00
2018-09-27T08:12:19.480Z,20.00
2018-09-27T08:14:47.700Z,19.90
2018-09-27T08:17:15.914Z,20.10
2018-09-27T08:19:44.509Z,20.30
2018-09-27T08:22:12.661Z,20.50
2018-09-27T08:24:40.864Z,20.80
2018-09-27T08:27:09.088Z,20.70
2018-09-27T08:29:37.222Z,20.80
2018-09-27T08:32:05.340Z,20.90
2018-09-27T08:34:33.467Z,21.20
2018-09-27T08:37:01.595Z,21.40
2018-09-27T08:39:29.763Z,21.20
2018-09-27T08:41:57.880Z,21.40
2018-09-27T08:44:26.482Z,21.60
2018-09-27T08:46:54.595Z,22.20
2018-09-27T08:49:22.708Z,22.70
2018-09-27T08:51:50.868Z,24.10
2018-09-27T08:54:19.168Z,26.20
2018-09-27T08:56:47.532Z,26.10
2018-09-27T08:59:15.847Z,26.50
2018-09-27T09:01:44.020Z,27.60
2018-09-27T09:04:12.071Z,29.70
2018-09-27T09:06:40.507Z,31.10
2018-09-27T09:09:09.555Z,33.10
2018-09-27T09:11:37.673Z,33.90
2018-09-27T09:14:06.142Z,34.90
2018-09-27T09:16:34.231Z,35.60
2018-09-27T09:19:02.403Z,35.80
2018-09-27T09:21:30.794Z,36.50
2018-09-27T09:23:58.837Z,36.90
2018-09-27T09:26:27.226Z,36.20
2018-09-27T09:28:55.600Z,36.20
2018-09-27T09:31:23.739Z,36.50
2018-09-27T09:33:51.899Z,36.00
2018-09-27T09:36:20.029Z,36.40
2018-09-27T09:38:48.467Z,37.60
2018-09-27T09:41:16.999Z,37.20
2018-09-27T09:43:46.248Z,37.20
2018-09-27T09:46:14.367Z,37.40
2018-09-27T09:48:42.637Z,38.00
2018-09-27T09:51:10.753Z,37.80
2018-09-27T09:53:38.868Z,38.90
2018-09-27T09:56:07.351Z,38.60
2018-09-27T09:58:35.478Z,38.40
2018-09-27T10:01:03.703Z,38.80
2018-09-27T10:03:31.848Z,39.00
2018-09-27T10:05:59.939Z,38.10
2018-09-27T10:08:28.541Z,37.40
2018-09-27T10:10:56.998Z,36.70
2018-09-27T10:13:25.117Z,35.70
2018-09-27T10:15:53.226Z,35.00
2018-09-27T10:18:21.331Z,36.20
2018-09-27T10:20:49.850Z,35.90
2018-09-27T10:23:17.968Z,36.30
2018-09-27T10:25:46.092Z,37.10
2018-09-27T10:28:15.008Z,38.50
2018-09-27T10:30:43.137Z,39.20
2018-09-27T10:33:11.276Z,40.10
2018-09-27T10:35:39.369Z,40.60
2018-09-27T10:38:08.040Z,41.00
2018-09-27T10:40:36.171Z,41.70
2018-09-27T10:43:04.289Z,41.40
2018-09-27T10:45:32.395Z,41.10
2018-09-27T10:48:00.535Z,41.10
2018-09-27T10:50:28.684Z,40.60
2018-09-27T10:52:56.783Z,39.70
2018-09-27T10:55:24.946Z,39.20
2018-09-27T10:57:53.079Z,39.30
2018-09-27T11:00:23.109Z,39.40
2018-09-27T11:02:51.903Z,39.20
2018-09-27T11:05:20.369Z,39.60
2018-09-27T11:07:48.508Z,40.40
2018-09-27T11:10:16.638Z,41.30
2018-09-27T11:12:44.776Z,42.50
2018-09-27T11:15:13.207Z,43.30
2018-09-27T11:17:41.735Z,42.60
2018-09-27T11:20:09.851Z,40.70
2018-09-27T11:22:38.219Z,40.60
2018-09-27T11:25:06.393Z,40.00
2018-09-27T11:27:34.526Z,40.30
2018-09-27T11:30:08.344Z,40.50
2018-09-27T11:32:40.680Z,38.60
2018-09-27T11:35:08.857Z,38.70
2018-09-27T11:37:37.039Z,39.80
2018-09-27T11:40:06.007Z,39.60
2018-09-27T11:42:34.154Z,40.00
2018-09-27T11:45:02.592Z,40.80
2018-09-27T11:47:30.728Z,40.80
2018-09-27T11:49:58.931Z,41.30
2018-09-27T11:52:27.048Z,41.20
2018-09-27T11:54:55.689Z,41.60
2018-09-27T11:57:24.343Z,42.00
2018-09-27T12:02:20.794Z,41.60
2018-09-27T12:04:48.895Z,41.30
2018-09-27T12:07:17.007Z,39.70
2018-09-27T12:09:45.115Z,38.70
2018-09-27T12:12:13.637Z,37.80
2018-09-27T12:14:41.789Z,38.30
2018-09-27T12:17:10.096Z,39.90
2018-09-27T12:19:38.229Z,40.60
2018-09-27T12:22:06.417Z,41.10
2018-09-27T12:24:34.563Z,42.00
2018-09-27T12:27:02.702Z,41.60
2018-09-27T12:29:30.813Z,40.30
2018-09-27T12:31:58.920Z,39.50
2018-09-27T12:34:27.361Z,38.90
2018-09-27T12:36:55.841Z,40.20
2018-09-27T12:39:24.022Z,40.90
2018-09-27T12:41:52.170Z,41.70
2018-09-27T12:44:20.253Z,41.60
2018-09-27T12:46:48.420Z,40.20
2018-09-27T12:49:16.508Z,39.80
2018-09-27T12:51:44.703Z,40.30
2018-09-27T12:54:12.769Z,40.40
2018-09-27T12:56:40.915Z,39.10
2018-09-27T12:59:09.048Z,39.50
2018-09-27T13:01:37.276Z,37.90
2018-09-27T13:04:06.037Z,37.70
2018-09-27T13:06:34.086Z,38.70
2018-09-27T13:09:02.369Z,39.70
2018-09-27T13:11:30.331Z,40.50
2018-09-27T13:13:58.728Z,39.90
2018-09-27T13:16:26.836Z,39.60
2018-09-27T13:18:57.941Z,38.90
2018-09-27T13:21:23.917Z,38.80
2018-09-27T13:23:52.041Z,39.40
2018-09-27T13:26:20.163Z,38.80
2018-09-27T13:28:48.268Z,39.50
2018-09-27T13:31:16.720Z,40.10
2018-09-27T13:33:44.983Z,40.00
2018-09-27T13:36:13.363Z,40.20
2018-09-27T13:38:41.509Z,39.50
2018-09-27T13:41:10.076Z,40.10
2018-09-27T13:43:38.187Z,38.90
2018-09-27T13:51:02.744Z,40.10
2018-09-27T13:53:30.810Z,40.20
2018-09-27T13:55:58.964Z,40.00
2018-09-27T13:58:27.015Z,39.90
2018-09-27T14:00:55.659Z,39.30
2018-09-27T14:03:23.727Z,39.10
2018-09-27T14:05:51.850Z,38.70
2018-09-27T14:08:20.194Z,38.80
2018-09-27T14:10:48.335Z,37.90
2018-09-27T14:13:16.464Z,38.30
2018-09-27T14:15:44.614Z,38.80
2018-09-27T14:18:12.999Z,39.20
2018-09-27T14:20:41.352Z,38.80
2018-09-27T14:23:09.728Z,38.50
2018-09-27T14:25:37.900Z,37.70
2018-09-27T14:28:06.555Z,38.20
2018-09-27T14:30:34.717Z,38.40
2018-09-27T14:33:02.839Z,36.90
2018-09-27T14:35:31.039Z,36.20
2018-09-27T14:37:59.088Z,34.80
2018-09-27T14:40:27.223Z,34.00
2018-09-27T14:42:56.151Z,34.00
2018-09-27T14:45:25.114Z,33.10
2018-09-27T14:47:53.432Z,32.60
2018-09-27T14:50:21.470Z,32.80
2018-09-27T14:52:49.511Z,32.80
2018-09-27T14:55:17.644Z,32.80
2018-09-27T14:57:45.783Z,32.90
2018-09-27T15:00:14.351Z,32.50
2018-09-27T15:02:42.808Z,32.40
2018-09-27T15:05:11.306Z,32.10
2018-09-27T15:07:39.429Z,32.20
2018-09-27T15:10:07.781Z,31.80
2018-09-27T15:12:37.067Z,32.00
2018-09-27T15:15:06.093Z,31.90
2018-09-27T15:17:34.228Z,32.20
2018-09-27T15:20:02.372Z,32.70
2018-09-27T15:22:30.494Z,33.10
2018-09-27T15:24:58.605Z,33.00
2018-09-27T15:27:27.015Z,33.10
2018-09-27T15:29:55.748Z,33.60
2018-09-27T15:32:23.886Z,34.40
2018-09-27T15:34:51.999Z,34.90
2018-09-27T15:37:20.173Z,35.30
2018-09-27T15:39:48.337Z,35.20
2018-09-27T15:42:16.847Z,35.50
2018-09-27T15:44:44.952Z,35.70
2018-09-27T15:47:13.144Z,35.50
2018-09-27T15:49:41.243Z,35.20
2018-09-27T15:52:09.427Z,34.30
2018-09-27T15:54:37.564Z,34.50
2018-09-27T15:57:06.208Z,34.60
2018-09-27T15:59:34.319Z,34.10
2018-09-27T16:02:02.458Z,33.90
2018-09-27T16:04:30.612Z,33.90
2018-09-27T16:06:58.767Z,32.90
2018-09-27T16:09:26.891Z,32.50
2018-09-27T16:11:55.683Z,32.20
2018-09-27T16:14:23.758Z,31.80
2018-09-27T16:16:51.875Z,31.30
2018-09-27T16:19:20.047Z,31.10
2018-09-27T16:21:48.235Z,31.10
2018-09-27T16:24:16.377Z,30.80
2018-09-27T16:26:44.875Z,30.30
2018-09-27T16:29:13.001Z,30.00
2018-09-27T16:31:41.116Z,29.80
2018-09-27T16:34:09.247Z,29.50
2018-09-27T16:36:37.392Z,29.50
2018-09-27T16:39:07.521Z,29.20
2018-09-27T16:41:35.654Z,29.30
2018-09-27T16:44:03.755Z,29.50
2018-09-27T16:46:31.891Z,29.30
2018-09-27T16:49:00.038Z,29.30
2018-09-27T16:51:28.147Z,29.20
2018-09-27T16:53:56.261Z,29.10
2018-09-27T16:56:24.496Z,29.00
2018-09-27T16:58:52.645Z,28.90
2018-09-27T17:01:20.827Z,28.80
2018-09-27T17:03:48.966Z,28.60
2018-09-27T17:06:17.111Z,28.50
2018-09-27T17:08:45.256Z,28.30
2018-09-27T17:11:13.445Z,28.10
2018-09-27T17:13:41.512Z,27.90
2018-09-27T17:16:09.724Z,27.60
2018-09-27T17:18:37.868Z,27.50
2018-09-27T17:21:06.026Z,27.20
2018-09-27T17:26:03.172Z,27.00
2018-09-27T17:28:31.400Z,26.90
2018-09-27T17:30:59.559Z,26.80
2018-09-27T17:33:27.728Z,26.50
2018-09-27T17:35:56.118Z,26.40
2018-09-27T17:38:24.240Z,26.40
2018-09-27T17:40:52.355Z,26.30
2018-09-27T17:43:20.495Z,26.20
2018-09-27T17:45:48.826Z,26.10
2018-09-27T17:48:17.369Z,26.00
2018-09-27T17:50:45.496Z,25.90
2018-09-27T17:53:13.813Z,25.80
2018-09-27T17:55:41.872Z,25.60
2018-09-27T17:58:09.943Z,25.50
2018-09-27T18:00:38.057Z,25.40
2018-09-27T18:03:06.196Z,25.40
2018-09-27T18:05:34.395Z,25.20
2018-09-27T18:08:02.499Z,25.20
2018-09-27T18:10:30.695Z,25.10
2018-09-27T18:12:59.165Z,24.90
2018-09-27T18:15:27.892Z,24.80
2018-09-27T18:17:56.003Z,24.80
2018-09-27T18:20:24.137Z,24.70
2018-09-27T18:22:52.256Z,24.60
2018-09-27T18:25:20.406Z,24.50
2018-09-27T18:30:17.016Z,24.40
2018-09-27T18:32:45.128Z,24.40
2018-09-27T18:35:13.252Z,24.30
2018-09-27T18:37:41.426Z,24.30
2018-09-27T18:40:09.962Z,24.20
2018-09-27T18:42:38.046Z,24.20
2018-09-27T18:45:06.243Z,24.10
2018-09-27T18:47:34.348Z,24.10
2018-09-27T18:52:30.535Z,23.90
2018-09-27T18:54:58.665Z,23.90
2018-09-27T18:59:54.705Z,23.50
2018-09-27T19:02:22.824Z,23.40
2018-09-27T19:04:50.995Z,23.40
2018-09-27T19:07:19.117Z,23.40
2018-09-27T19:09:47.290Z,23.30
2018-09-27T19:12:15.411Z,23.40
2018-09-27T19:14:43.957Z,23.30
2018-09-27T19:17:12.272Z,23.10
2018-09-27T19:19:40.220Z,23.10
2018-09-27T19:22:08.364Z,23.20
2018-09-27T19:24:36.489Z,23.20
2018-09-27T19:27:04.875Z,23.20
2018-09-27T19:29:33.700Z,23.10
2018-09-27T19:32:02.254Z,23.00
2018-09-27T19:34:30.705Z,22.90
2018-09-27T19:36:59.218Z,22.80
2018-09-27T19:39:28.060Z,22.70
2018-09-27T19:41:56.484Z,22.40
2018-09-27T19:44:24.604Z,22.40
2018-09-27T19:46:52.865Z,22.30
2018-09-27T19:49:21.139Z,22.10
2018-09-27T19:56:45.763Z,21.60
2018-09-27T19:59:14.065Z,21.60
2018-09-27T20:14:03.843Z,21.60
2018-09-27T20:16:32.067Z,21.60
2018-09-27T20:19:00.168Z,21.50
2018-09-27T20:21:28.316Z,21.40
2018-09-27T20:23:56.479Z,21.30
2018-09-27T20:28:52.463Z,21.00
2018-09-27T20:36:16.704Z,20.90
2018-09-27T20:41:12.780Z,20.70
2018-09-27T20:43:40.919Z,20.70
2018-09-27T20:46:09.143Z,20.70
2018-09-27T20:48:37.260Z,20.60
2018-09-27T20:51:05.584Z,20.60
2018-09-27T20:53:33.700Z,20.50
2018-09-27T20:56:01.972Z,20.50
2018-09-27T20:58:30.161Z,20.40
2018-09-27T21:00:58.307Z,20.30
2018-09-27T21:03:26.447Z,20.50
2018-09-27T21:05:54.622Z,20.50
2018-09-27T21:08:23.019Z,20.40
2018-09-27T21:10:51.428Z,20.40
2018-09-27T21:13:19.583Z,20.40
2018-09-27T21:15:47.836Z,20.30
2018-09-27T21:18:15.968Z,20.30
2018-09-27T21:20:44.091Z,20.30
2018-09-27T21:23:12.318Z,20.20
2018-09-27T21:25:40.493Z,20.10
2018-09-27T21:28:08.640Z,20.00
2018-09-27T21:30:36.816Z,20.00
2018-09-27T21:33:04.967Z,19.90
2018-09-27T21:35:33.131Z,19.80
2018-09-27T21:38:01.257Z,19.80
2018-09-27T21:40:29.403Z,19.80
2018-09-27T21:42:57.526Z,19.30
2018-09-27T21:45:25.845Z,19.70
2018-09-27T21:47:53.979Z,19.70
2018-09-27T21:50:22.184Z,19.80
2018-09-27T21:52:50.248Z,19.70
2018-09-27T21:55:18.474Z,19.70
2018-09-27T21:57:46.616Z,19.60
2018-09-27T22:00:14.773Z,19.60
2018-09-27T22:02:42.915Z,19.50
2018-09-27T22:05:11.044Z,19.40
2018-09-27T22:07:39.205Z,19.40
2018-09-27T22:10:07.340Z,19.50
2018-09-27T22:12:35.476Z,19.40
2018-09-27T22:15:03.609Z,19.50
2018-09-27T22:17:31.735Z,19.60
2018-09-27T22:19:59.884Z,19.70
2018-09-27T22:22:28.040Z,19.90
2018-09-27T22:24:56.210Z,20.00
2018-09-27T22:27:24.470Z,20.00
2018-09-27T22:29:52.615Z,20.10
2018-09-27T22:32:20.760Z,20.00
2018-09-27T22:34:48.924Z,20.00
2018-09-27T22:37:17.388Z,19.90
2018-09-27T22:39:45.564Z,20.00
2018-09-27T22:42:13.757Z,19.90
2018-09-27T22:44:42.056Z,19.90
2018-09-27T22:47:10.200Z,19.80
2018-09-27T22:49:38.389Z,19.90
2018-09-27T22:52:06.684Z,19.90
2018-09-27T22:54:34.820Z,19.90
2018-09-27T22:57:02.967Z,19.80
2018-09-27T22:59:31.108Z,19.80
2018-09-27T23:01:59.212Z,19.60
2018-09-27T23:04:27.331Z,19.60
2018-09-27T23:06:56.204Z,19.50
2018-09-27T23:09:24.337Z,19.10
2018-09-27T23:11:52.472Z,19.00
2018-09-27T23:14:20.591Z,19.20
2018-09-27T23:16:48.756Z,19.10
2018-09-27T23:19:16.899Z,19.20
2018-09-27T23:21:45.007Z,19.20
2018-09-27T23:24:13.203Z,19.20
2018-09-27T23:26:41.331Z,19.20
2018-09-27T23:29:09.483Z,19.30
2018-09-27T23:31:38.030Z,19.20
2018-09-27T23:34:06.448Z,19.30
2018-09-27T23:36:34.542Z,19.40
2018-09-27T23:39:02.703Z,19.40
2018-09-27T23:41:30.923Z,19.20
2018-09-27T23:43:59.042Z,19.10
2018-09-27T23:46:27.223Z,19.20
2018-09-27T23:48:56.514Z,19.20
2018-09-27T23:51:24.635Z,19.20
2018-09-27T23:53:52.764Z,19.20
2018-09-27T23:56:20.912Z,19.20
2018-09-27T23:58:49.031Z,19.20
