createdAt,value
2022-08-22T00:02:13.784Z,99.90
2022-08-22T00:03:12.560Z,99.90
2022-08-22T00:03:16.107Z,99.90
2022-08-22T00:05:35.964Z,99.90
2022-08-22T00:08:12.633Z,99.90
2022-08-22T00:11:14.446Z,99.90
2022-08-22T00:14:29.366Z,99.90
2022-08-22T00:17:24.056Z,99.90
2022-08-22T00:20:28.052Z,99.90
2022-08-22T00:23:08.036Z,99.90
2022-08-22T00:26:08.793Z,99.90
2022-08-22T00:28:42.406Z,99.90
2022-08-22T00:31:31.916Z,99.90
2022-08-22T00:34:30.395Z,99.90
2022-08-22T00:37:14.978Z,99.90
2022-08-22T00:40:03.254Z,99.90
2022-08-22T00:43:17.040Z,99.90
2022-08-22T00:46:40.164Z,99.90
2022-08-22T00:49:43.885Z,99.90
2022-08-22T00:52:55.056Z,99.90
2022-08-22T00:56:03.713Z,99.90
2022-08-22T00:58:49.518Z,99.90
2022-08-22T01:01:30.503Z,99.90
2022-08-22T01:04:38.601Z,99.90
2022-08-22T01:07:22.198Z,99.90
2022-08-22T01:10:28.481Z,99.90
2022-08-22T01:13:13.594Z,99.90
2022-08-22T01:15:42.867Z,99.90
2022-08-22T01:18:15.451Z,99.90
2022-08-22T01:20:54.353Z,99.90
2022-08-22T01:24:17.424Z,99.90
2022-08-22T01:27:36.807Z,99.90
2022-08-22T01:30:28.449Z,99.90
2022-08-22T01:33:38.733Z,99.90
2022-08-22T01:36:32.782Z,99.90
2022-08-22T01:39:31.222Z,99.90
2022-08-22T01:42:50.247Z,99.90
2022-08-22T01:45:51.048Z,99.90
2022-08-22T01:48:53.900Z,99.90
2022-08-22T01:51:58.570Z,99.90
2022-08-22T01:54:56.457Z,99.90
2022-08-22T01:57:24.981Z,99.90
2022-08-22T01:59:57.784Z,99.90
2022-08-22T02:03:08.190Z,99.90
2022-08-22T02:05:59.244Z,99.90
2022-08-22T02:08:44.794Z,99.90
2022-08-22T02:11:35.365Z,99.90
2022-08-22T02:14:32.799Z,99.90
2022-08-22T02:17:21.226Z,99.90
2022-08-22T02:20:17.506Z,99.90
2022-08-22T02:22:59.612Z,99.90
2022-08-22T02:25:45.185Z,99.90
2022-08-22T02:28:56.503Z,99.90
2022-08-22T02:31:49.360Z,99.90
2022-08-22T02:34:43.133Z,99.90
2022-08-22T02:37:42.372Z,99.90
2022-08-22T02:40:41.011Z,99.90
2022-08-22T02:43:28.141Z,99.90
2022-08-22T02:46:20.068Z,99.90
2022-08-22T02:49:15.812Z,99.90
2022-08-22T02:52:02.373Z,99.90
2022-08-22T02:54:45.312Z,99.90
2022-08-22T02:57:27.475Z,99.90
2022-08-22T03:00:30.910Z,99.90
2022-08-22T03:03:06.568Z,99.90
2022-08-22T03:05:36.382Z,99.90
2022-08-22T03:08:25.010Z,99.90
2022-08-22T03:11:19.533Z,99.90
2022-08-22T03:14:26.334Z,99.90
2022-08-22T03:17:06.482Z,99.90
2022-08-22T03:20:08.008Z,99.90
2022-08-22T03:23:07.520Z,99.90
2022-08-22T03:26:01.263Z,99.90
2022-08-22T03:28:59.191Z,99.90
2022-08-22T03:31:29.489Z,99.90
2022-08-22T03:34:21.417Z,99.90
2022-08-22T03:37:13.493Z,99.90
2022-08-22T03:40:08.217Z,99.90
2022-08-22T03:42:57.759Z,99.90
2022-08-22T03:45:44.728Z,99.90
2022-08-22T03:48:43.220Z,99.90
2022-08-22T03:52:10.177Z,99.90
2022-08-22T03:55:16.072Z,99.90
2022-08-22T03:58:27.739Z,99.90
2022-08-22T04:01:22.754Z,99.90
2022-08-22T04:04:10.742Z,99.90
2022-08-22T04:06:53.656Z,99.90
2022-08-22T04:09:54.439Z,99.90
2022-08-22T04:13:06.554Z,99.90
2022-08-22T04:16:20.761Z,99.90
2022-08-22T04:19:11.988Z,99.90
2022-08-22T04:22:24.827Z,99.90
2022-08-22T04:25:01.117Z,99.90
2022-08-22T04:28:11.742Z,99.90
2022-08-22T04:30:54.170Z,99.90
2022-08-22T04:33:32.258Z,99.90
2022-08-22T04:36:41.090Z,99.90
2022-08-22T04:39:20.362Z,99.90
2022-08-22T04:42:31.306Z,99.90
2022-08-22T04:45:10.696Z,99.90
2022-08-22T04:47:54.038Z,99.90
2022-08-22T04:50:35.016Z,99.90
2022-08-22T04:53:27.489Z,99.90
2022-08-22T04:56:11.615Z,99.90
2022-08-22T04:58:52.438Z,99.90
2022-08-22T05:01:47.324Z,99.90
2022-08-22T05:04:20.221Z,99.90
2022-08-22T05:06:54.392Z,99.90
2022-08-22T05:09:27.948Z,99.90
2022-08-22T05:12:09.075Z,99.90
2022-08-22T05:14:54.444Z,99.90
2022-08-22T05:17:27.492Z,99.90
2022-08-22T05:19:59.370Z,99.90
2022-08-22T05:22:37.710Z,99.90
2022-08-22T05:25:13.106Z,99.90
2022-08-22T05:27:48.227Z,99.90
2022-08-22T05:30:23.829Z,99.90
2022-08-22T05:33:04.370Z,99.90
2022-08-22T05:35:49.259Z,99.90
2022-08-22T05:38:28.565Z,99.90
2022-08-22T05:41:06.086Z,99.90
2022-08-22T05:43:41.498Z,99.90
2022-08-22T05:46:21.457Z,99.90
2022-08-22T05:49:00.253Z,99.90
2022-08-22T05:52:08.808Z,99.90
2022-08-22T05:54:58.418Z,99.90
2022-08-22T05:57:32.054Z,99.90
2022-08-22T06:00:21.719Z,99.90
2022-08-22T06:03:16.081Z,99.90
2022-08-22T06:05:52.287Z,99.90
2022-08-22T06:08:40.311Z,99.90
2022-08-22T06:11:18.346Z,99.90
2022-08-22T06:13:58.458Z,99.90
2022-08-22T06:16:51.677Z,99.90
2022-08-22T06:19:20.279Z,99.90
2022-08-22T06:21:52.416Z,99.90
2022-08-22T06:24:25.260Z,99.90
2022-08-22T06:26:58.276Z,99.90
2022-08-22T06:29:49.265Z,99.90
2022-08-22T06:32:31.562Z,99.90
2022-08-22T06:35:28.511Z,99.90
2022-08-22T06:38:01.375Z,99.90
2022-08-22T06:40:29.734Z,99.90
2022-08-22T06:42:58.844Z,99.90
2022-08-22T06:45:31.804Z,99.90
2022-08-22T06:48:08.438Z,99.90
2022-08-22T06:50:37.154Z,99.90
2022-08-22T06:53:19.776Z,99.90
2022-08-22T06:55:54.755Z,99.90
2022-08-22T06:58:46.626Z,99.90
2022-08-22T07:01:19.742Z,99.90
2022-08-22T07:03:54.737Z,99.90
2022-08-22T07:06:50.007Z,99.90
2022-08-22T07:09:32.526Z,99.90
2022-08-22T07:12:04.687Z,99.90
2022-08-22T07:14:43.154Z,99.90
2022-08-22T07:17:24.388Z,99.90
2022-08-22T07:20:35.098Z,99.90
2022-08-22T07:23:09.095Z,99.90
2022-08-22T07:26:31.564Z,99.90
2022-08-22T07:29:32.569Z,99.90
2022-08-22T07:32:13.966Z,99.90
2022-08-22T07:34:56.760Z,99.90
2022-08-22T07:37:43.411Z,99.90
2022-08-22T07:40:27.483Z,99.90
2022-08-22T07:43:32.862Z,99.90
2022-08-22T07:46:16.325Z,99.90
2022-08-22T07:49:08.229Z,99.90
2022-08-22T07:51:59.843Z,99.90
2022-08-22T07:54:46.973Z,99.90
2022-08-22T07:57:26.663Z,99.90
2022-08-22T07:59:56.877Z,99.90
2022-08-22T08:02:25.138Z,99.90
2022-08-22T08:04:55.352Z,99.90
2022-08-22T08:07:27.741Z,99.90
2022-08-22T08:10:11.120Z,99.90
2022-08-22T08:13:01.941Z,99.90
2022-08-22T08:15:34.682Z,99.90
2022-08-22T08:18:11.228Z,99.90
2022-08-22T08:20:39.170Z,99.90
2022-08-22T08:23:10.232Z,99.90
2022-08-22T08:26:24.598Z,99.90
2022-08-22T08:28:55.934Z,99.90
2022-08-22T08:31:38.203Z,99.90
2022-08-22T08:34:23.099Z,99.90
2022-08-22T08:36:56.541Z,99.90
2022-08-22T08:39:43.250Z,99.90
2022-08-22T08:43:06.266Z,99.90
2022-08-22T08:46:02.637Z,99.90
2022-08-22T08:49:06.658Z,99.90
2022-08-22T08:51:58.876Z,99.90
2022-08-22T08:55:19.610Z,99.90
2022-08-22T08:58:34.369Z,99.90
2022-08-22T09:01:34.180Z,99.90
2022-08-22T09:04:57.323Z,99.90
2022-08-22T09:07:59.824Z,99.90
2022-08-22T09:11:15.189Z,99.90
2022-08-22T09:14:02.008Z,99.90
2022-08-22T09:17:13.799Z,99.90
2022-08-22T09:20:17.719Z,99.90
2022-08-22T09:23:37.148Z,99.90
2022-08-22T09:26:17.062Z,99.90
2022-08-22T09:29:18.183Z,99.90
2022-08-22T09:32:07.423Z,99.90
2022-08-22T09:34:56.812Z,99.90
2022-08-22T09:37:36.272Z,99.90
2022-08-22T09:43:13.208Z,98.70
2022-08-22T09:46:29.439Z,97.80
2022-08-22T09:49:52.328Z,97.50
2022-08-22T09:53:18.590Z,98.70
2022-08-22T09:56:15.258Z,95.70
2022-08-22T09:59:17.283Z,93.10
2022-08-22T10:02:02.812Z,93.50
2022-08-22T10:04:56.565Z,94.40
2022-08-22T10:07:56.049Z,92.90
2022-08-22T10:10:56.696Z,93.10
2022-08-22T10:13:32.681Z,93.40
2022-08-22T10:16:37.064Z,92.40
2022-08-22T10:19:31.934Z,92.50
2022-08-22T10:22:29.876Z,92.60
2022-08-22T10:25:31.228Z,91.40
2022-08-22T10:28:16.049Z,90.40
2022-08-22T10:31:51.075Z,90.80
2022-08-22T10:34:35.221Z,91.00
2022-08-22T10:37:30.220Z,90.00
2022-08-22T10:40:30.325Z,90.40
2022-08-22T10:43:16.887Z,91.10
2022-08-22T10:45:49.056Z,85.10
2022-08-22T10:48:22.448Z,85.30
2022-08-22T10:50:58.000Z,85.70
2022-08-22T10:53:46.841Z,85.40
2022-08-22T10:56:29.557Z,85.50
2022-08-22T10:59:24.327Z,83.90
2022-08-22T11:02:36.158Z,80.20
2022-08-22T11:05:41.922Z,80.50
2022-08-22T11:08:41.221Z,81.60
2022-08-22T11:11:19.234Z,78.30
2022-08-22T11:14:19.828Z,75.30
2022-08-22T11:17:28.833Z,72.40
2022-08-22T11:20:36.217Z,75.10
2022-08-22T11:23:56.458Z,74.40
2022-08-22T11:26:46.690Z,75.30
2022-08-22T11:29:55.328Z,74.60
2022-08-22T11:32:59.570Z,74.20
2022-08-22T11:35:54.913Z,75.10
2022-08-22T11:38:57.290Z,75.90
2022-08-22T11:41:31.441Z,74.00
2022-08-22T11:44:07.824Z,74.10
2022-08-22T11:46:48.078Z,74.00
2022-08-22T11:49:39.373Z,73.40
2022-08-22T11:52:15.353Z,73.70
2022-08-22T11:54:54.250Z,73.90
2022-08-22T11:57:37.833Z,74.10
2022-08-22T12:00:23.930Z,72.20
2022-08-22T12:03:23.226Z,72.00
2022-08-22T12:06:17.553Z,70.40
2022-08-22T12:08:49.634Z,70.70
2022-08-22T12:12:13.271Z,70.40
2022-08-22T12:15:11.597Z,69.20
2022-08-22T12:18:21.200Z,68.20
2022-08-22T12:21:21.475Z,68.70
2022-08-22T12:24:20.864Z,67.90
2022-08-22T12:27:28.744Z,66.70
2022-08-22T12:30:13.846Z,66.20
2022-08-22T12:33:23.415Z,67.50
2022-08-22T12:36:28.861Z,65.50
2022-08-22T12:39:27.464Z,66.50
2022-08-22T12:42:22.221Z,65.50
2022-08-22T12:45:12.681Z,65.20
2022-08-22T12:48:14.776Z,65.20
2022-08-22T12:51:22.480Z,65.30
2022-08-22T12:54:21.105Z,66.00
2022-08-22T12:57:00.638Z,64.30
2022-08-22T12:59:42.338Z,64.10
2022-08-22T13:02:35.047Z,63.50
2022-08-22T13:05:19.604Z,61.70
2022-08-22T13:08:05.166Z,60.30
2022-08-22T13:10:47.541Z,62.00
2022-08-22T13:14:00.214Z,60.90
2022-08-22T13:16:49.014Z,60.20
2022-08-22T13:19:23.948Z,60.40
2022-08-22T13:22:19.631Z,60.20
2022-08-22T13:24:57.006Z,58.10
2022-08-22T13:27:39.820Z,59.00
2022-08-22T13:30:34.718Z,58.70
2022-08-22T13:33:35.465Z,57.70
2022-08-22T13:36:08.089Z,57.70
2022-08-22T13:38:56.426Z,57.70
2022-08-22T13:41:33.180Z,58.30
2022-08-22T13:44:08.610Z,59.60
2022-08-22T13:46:48.157Z,57.10
2022-08-22T13:49:43.150Z,57.30
2022-08-22T13:52:31.368Z,58.30
2022-08-22T13:55:30.105Z,56.80
2022-08-22T13:58:02.770Z,57.20
2022-08-22T14:01:25.583Z,58.90
2022-08-22T14:04:28.296Z,58.50
2022-08-22T14:07:04.968Z,57.50
2022-08-22T14:09:58.018Z,59.80
2022-08-22T14:12:50.755Z,59.10
2022-08-22T14:15:44.634Z,57.20
2022-08-22T14:18:18.788Z,56.40
2022-08-22T14:20:50.748Z,55.50
2022-08-22T14:23:29.107Z,56.70
2022-08-22T14:25:57.334Z,55.30
2022-08-22T14:28:33.372Z,55.30
2022-08-22T14:31:13.303Z,54.60
2022-08-22T14:33:56.385Z,53.50
2022-08-22T14:36:40.338Z,52.60
2022-08-22T14:39:42.837Z,52.70
2022-08-22T14:42:44.384Z,52.60
2022-08-22T14:45:29.165Z,52.50
2022-08-22T14:48:30.871Z,53.40
2022-08-22T14:51:30.061Z,53.00
2022-08-22T14:54:23.497Z,54.00
2022-08-22T14:57:04.260Z,55.20
2022-08-22T15:00:02.921Z,55.30
2022-08-22T15:02:53.407Z,55.80
2022-08-22T15:05:22.771Z,56.50
2022-08-22T15:08:00.876Z,55.50
2022-08-22T15:10:41.900Z,55.10
2022-08-22T15:13:12.387Z,55.10
2022-08-22T15:16:22.194Z,54.30
2022-08-22T15:18:51.783Z,54.20
2022-08-22T15:21:31.755Z,54.40
2022-08-22T15:24:06.536Z,54.80
2022-08-22T15:26:40.407Z,55.70
2022-08-22T15:29:20.337Z,55.90
2022-08-22T15:31:52.368Z,57.20
2022-08-22T15:34:39.989Z,57.70
2022-08-22T15:37:22.726Z,57.00
2022-08-22T15:40:12.044Z,57.90
2022-08-22T15:42:58.995Z,57.60
2022-08-22T15:45:37.316Z,58.10
2022-08-22T15:48:36.157Z,58.50
2022-08-22T15:51:15.994Z,58.80
2022-08-22T15:54:03.217Z,57.90
2022-08-22T15:57:24.883Z,58.60
2022-08-22T16:00:28.027Z,59.20
2022-08-22T16:03:12.195Z,59.60
2022-08-22T16:06:11.741Z,59.70
2022-08-22T16:08:57.516Z,59.40
2022-08-22T16:11:38.007Z,59.10
2022-08-22T16:17:43.906Z,60.90
2022-08-22T16:20:19.760Z,60.70
2022-08-22T16:22:56.526Z,61.30
2022-08-22T16:26:34.720Z,61.70
2022-08-22T16:29:05.511Z,61.70
2022-08-22T16:31:47.543Z,62.20
2022-08-22T16:34:20.384Z,63.10
2022-08-22T16:37:05.856Z,62.20
2022-08-22T16:39:51.392Z,61.00
2022-08-22T16:42:24.275Z,62.50
2022-08-22T16:45:05.203Z,62.50
2022-08-22T16:47:41.792Z,62.80
2022-08-22T16:50:18.582Z,63.30
2022-08-22T16:53:20.626Z,63.90
2022-08-22T16:56:18.643Z,64.40
2022-08-22T16:59:03.326Z,64.70
2022-08-22T17:02:35.520Z,65.00
2022-08-22T17:05:38.738Z,64.40
2022-08-22T17:08:59.802Z,64.40
2022-08-22T17:11:47.184Z,65.20
2022-08-22T17:14:35.428Z,65.80
2022-08-22T17:17:30.186Z,65.80
2022-08-22T17:20:34.455Z,66.30
2022-08-22T17:23:41.996Z,66.80
2022-08-22T17:26:39.744Z,67.20
2022-08-22T17:29:32.895Z,67.60
2022-08-22T17:32:37.988Z,67.70
2022-08-22T17:35:24.214Z,68.40
2022-08-22T17:38:23.009Z,68.90
2022-08-22T17:41:00.931Z,68.60
2022-08-22T17:43:49.854Z,68.30
2022-08-22T17:46:52.774Z,68.60
2022-08-22T17:49:30.558Z,68.60
2022-08-22T17:52:01.464Z,68.60
2022-08-22T17:54:45.338Z,68.50
2022-08-22T17:57:34.602Z,69.30
2022-08-22T18:00:12.765Z,70.20
2022-08-22T18:02:59.165Z,71.90
2022-08-22T18:05:50.696Z,75.10
2022-08-22T18:09:13.437Z,77.00
2022-08-22T18:11:53.170Z,80.50
2022-08-22T18:14:47.757Z,84.10
2022-08-22T18:17:32.567Z,87.80
2022-08-22T18:20:25.413Z,91.90
2022-08-22T18:23:36.073Z,94.90
2022-08-22T18:26:47.338Z,97.30
2022-08-22T18:29:25.855Z,99.90
2022-08-22T18:32:04.677Z,99.90
2022-08-22T18:34:45.933Z,99.90
2022-08-22T18:37:21.429Z,99.90
2022-08-22T18:40:26.056Z,99.90
2022-08-22T18:43:07.555Z,99.90
2022-08-22T18:45:46.755Z,99.90
2022-08-22T18:48:28.781Z,99.90
2022-08-22T18:51:24.822Z,99.90
2022-08-22T18:54:55.052Z,99.90
2022-08-22T18:57:47.161Z,99.90
2022-08-22T19:00:17.255Z,99.90
2022-08-22T19:03:27.987Z,99.90
2022-08-22T19:06:33.178Z,99.90
2022-08-22T19:09:48.713Z,99.90
2022-08-22T19:12:22.970Z,99.90
2022-08-22T19:15:26.582Z,99.90
2022-08-22T19:18:17.381Z,99.90
2022-08-22T19:21:32.138Z,99.90
2022-08-22T19:23:59.698Z,99.90
2022-08-22T19:26:39.793Z,99.90
2022-08-22T19:29:18.234Z,99.90
2022-08-22T19:31:58.332Z,99.90
2022-08-22T19:34:28.569Z,99.90
2022-08-22T19:37:30.879Z,99.90
2022-08-22T19:40:09.193Z,99.90
2022-08-22T19:42:39.459Z,99.90
2022-08-22T19:45:06.517Z,99.90
2022-08-22T19:47:40.851Z,99.90
2022-08-22T19:50:24.919Z,99.90
2022-08-22T19:53:24.459Z,99.90
2022-08-22T19:56:29.357Z,99.90
2022-08-22T19:59:24.236Z,99.90
2022-08-22T20:02:35.557Z,99.90
2022-08-22T20:05:17.734Z,99.90
2022-08-22T20:08:12.521Z,99.90
2022-08-22T20:11:05.224Z,99.90
2022-08-22T20:13:35.592Z,99.90
2022-08-22T20:16:13.509Z,99.90
2022-08-22T20:19:08.920Z,99.90
2022-08-22T20:21:43.978Z,99.90
2022-08-22T20:24:28.952Z,99.90
2022-08-22T20:27:13.320Z,99.90
2022-08-22T20:29:51.656Z,99.90
2022-08-22T20:32:23.011Z,99.90
2022-08-22T20:34:57.200Z,99.90
2022-08-22T20:38:05.763Z,99.90
2022-08-22T20:40:55.587Z,99.90
2022-08-22T20:43:49.590Z,99.90
2022-08-22T20:46:44.035Z,99.90
2022-08-22T20:49:22.582Z,99.90
2022-08-22T20:52:01.129Z,99.90
2022-08-22T20:54:33.489Z,99.90
2022-08-22T20:57:16.971Z,99.90
2022-08-22T21:00:16.809Z,99.90
2022-08-22T21:03:07.330Z,99.90
2022-08-22T21:05:41.277Z,99.90
2022-08-22T21:08:21.738Z,99.90
2022-08-22T21:11:21.526Z,99.90
2022-08-22T21:13:48.828Z,99.90
2022-08-22T21:16:33.562Z,99.90
2022-08-22T21:19:04.027Z,99.90
2022-08-22T21:21:35.127Z,99.90
2022-08-22T21:24:08.186Z,99.90
2022-08-22T21:26:59.362Z,99.90
2022-08-22T21:29:32.847Z,99.90
2022-08-22T21:32:43.515Z,99.90
2022-08-22T21:35:32.449Z,99.90
2022-08-22T21:38:01.149Z,99.90
2022-08-22T21:40:36.277Z,99.90
2022-08-22T21:43:28.700Z,99.90
2022-08-22T21:45:56.006Z,99.90
2022-08-22T21:48:46.449Z,99.90
2022-08-22T21:51:42.696Z,99.90
2022-08-22T21:54:28.351Z,99.90
2022-08-22T21:57:15.913Z,99.90
2022-08-22T21:59:59.675Z,99.90
2022-08-22T22:02:40.569Z,99.90
2022-08-22T22:05:15.893Z,99.90
2022-08-22T22:07:46.814Z,99.90
2022-08-22T22:10:18.168Z,99.90
2022-08-22T22:12:47.636Z,99.90
2022-08-22T22:15:18.870Z,99.90
2022-08-22T22:17:46.087Z,99.90
2022-08-22T22:20:16.205Z,99.90
2022-08-22T22:22:46.317Z,99.90
2022-08-22T22:25:40.570Z,99.90
2022-08-22T22:28:08.214Z,99.90
2022-08-22T22:30:35.904Z,99.90
2022-08-22T22:33:02.855Z,99.90
2022-08-22T22:35:30.944Z,99.90
2022-08-22T22:37:57.962Z,99.90
2022-08-22T22:40:25.075Z,99.90
2022-08-22T22:42:52.088Z,99.90
2022-08-22T22:45:19.097Z,99.90
2022-08-22T22:47:45.990Z,99.90
2022-08-22T22:50:13.114Z,99.90
2022-08-22T22:52:40.783Z,99.90
2022-08-22T22:55:09.461Z,99.90
2022-08-22T22:57:46.798Z,99.90
2022-08-22T23:00:15.005Z,99.90
2022-08-22T23:02:42.972Z,99.90
2022-08-22T23:05:11.130Z,99.90
2022-08-22T23:07:39.202Z,99.90
2022-08-22T23:10:08.712Z,99.90
2022-08-22T23:12:37.221Z,99.90
2022-08-22T23:15:06.800Z,99.90
2022-08-22T23:17:35.263Z,99.90
2022-08-22T23:20:02.614Z,99.90
2022-08-22T23:22:30.182Z,99.90
2022-08-22T23:24:57.260Z,99.90
2022-08-22T23:27:24.222Z,99.90
2022-08-22T23:29:51.349Z,99.90
2022-08-22T23:32:18.773Z,99.90
2022-08-22T23:34:48.654Z,99.90
2022-08-22T23:37:20.391Z,99.90
2022-08-22T23:39:48.085Z,99.90
2022-08-22T23:42:16.089Z,99.90
2022-08-22T23:44:45.195Z,99.90
2022-08-22T23:47:14.642Z,99.90
2022-08-22T23:49:42.644Z,99.90
2022-08-22T23:52:12.006Z,99.90
2022-08-22T23:54:39.146Z,99.90
2022-08-22T23:57:11.416Z,99.90
2022-08-22T23:59:44.651Z,99.90
