createdAt,value
2022-08-05T00:02:22.030Z,73.85
2022-08-05T00:04:55.145Z,73.62
2022-08-05T00:07:58.848Z,73.58
2022-08-05T00:10:10.052Z,74.55
2022-08-05T00:12:56.453Z,74.76
2022-08-05T00:15:56.161Z,75.68
2022-08-05T00:18:21.672Z,75.83
2022-08-05T00:20:50.392Z,75.79
2022-08-05T00:23:17.528Z,76.05
2022-08-05T00:26:04.763Z,76.25
2022-08-05T00:28:31.456Z,77.09
2022-08-05T00:31:02.990Z,77.51
2022-08-05T00:34:53.546Z,77.57
2022-08-05T00:37:13.011Z,77.34
2022-08-05T00:39:05.203Z,77.66
2022-08-05T00:41:52.053Z,77.96
2022-08-05T00:44:30.899Z,77.57
2022-08-05T00:47:03.723Z,77.07
2022-08-05T00:49:32.574Z,77.34
2022-08-05T00:52:00.287Z,77.25
2022-08-05T00:54:28.193Z,76.95
2022-08-05T00:56:57.016Z,76.69
2022-08-05T00:59:23.818Z,76.18
2022-08-05T01:01:51.074Z,76.64
2022-08-05T01:04:20.202Z,76.84
2022-08-05T01:06:53.469Z,77.71
2022-08-05T01:09:22.687Z,78.27
2022-08-05T01:11:52.256Z,78.15
2022-08-05T01:14:41.134Z,77.24
2022-08-05T01:17:54.231Z,77.35
2022-08-05T01:20:39.752Z,77.46
2022-08-05T01:23:23.731Z,77.60
2022-08-05T01:26:18.317Z,77.83
2022-08-05T01:28:57.219Z,77.72
2022-08-05T01:31:45.414Z,77.95
2022-08-05T01:34:36.956Z,77.88
2022-08-05T01:37:24.805Z,78.03
2022-08-05T01:39:58.992Z,78.92
2022-08-05T01:42:28.107Z,79.60
2022-08-05T01:45:02.289Z,79.89
2022-08-05T01:47:38.745Z,79.87
2022-08-05T01:50:16.163Z,80.23
2022-08-05T01:52:49.779Z,79.91
2022-08-05T01:55:20.362Z,80.13
2022-08-05T01:58:12.459Z,79.74
2022-08-05T02:00:39.716Z,80.22
2022-08-05T02:03:29.196Z,80.73
2022-08-05T02:06:03.688Z,81.01
2022-08-05T02:08:58.563Z,81.26
2022-08-05T02:11:33.456Z,81.02
2022-08-05T02:14:05.536Z,81.83
2022-08-05T02:16:52.938Z,83.01
2022-08-05T02:19:35.025Z,83.47
2022-08-05T02:22:04.784Z,83.87
2022-08-05T02:24:37.896Z,83.03
2022-08-05T02:27:09.896Z,83.55
2022-08-05T02:29:58.459Z,83.90
2022-08-05T02:32:29.404Z,85.09
2022-08-05T02:35:13.580Z,85.64
2022-08-05T02:37:47.840Z,86.06
2022-08-05T02:40:22.934Z,86.01
2022-08-05T02:42:54.158Z,85.88
2022-08-05T02:45:25.228Z,86.80
2022-08-05T02:48:06.860Z,86.83
2022-08-05T02:50:44.127Z,87.13
2022-08-05T02:53:18.698Z,87.11
2022-08-05T02:55:59.644Z,86.91
2022-08-05T02:58:28.788Z,87.58
2022-08-05T03:00:59.040Z,88.03
2022-08-05T03:03:28.570Z,88.54
2022-08-05T03:06:55.389Z,89.14
2022-08-05T03:08:52.163Z,90.45
2022-08-05T03:11:56.954Z,91.24
2022-08-05T03:14:13.386Z,93.38
2022-08-05T03:16:40.679Z,94.21
2022-08-05T03:19:16.811Z,93.37
2022-08-05T03:21:48.907Z,93.18
2022-08-05T03:24:30.228Z,93.39
2022-08-05T03:27:01.345Z,93.84
2022-08-05T03:29:45.782Z,93.06
2022-08-05T03:32:15.801Z,93.13
2022-08-05T03:34:50.677Z,93.15
2022-08-05T03:37:19.239Z,91.98
2022-08-05T03:39:59.357Z,89.45
2022-08-05T03:42:29.099Z,87.67
2022-08-05T03:44:56.059Z,86.01
2022-08-05T03:47:24.225Z,82.43
2022-08-05T03:49:52.419Z,77.97
2022-08-05T03:52:39.131Z,71.52
2022-08-05T03:56:04.637Z,67.46
2022-08-05T03:58:12.567Z,64.40
2022-08-05T04:00:42.030Z,60.62
2022-08-05T04:03:14.989Z,57.62
2022-08-05T04:05:57.624Z,54.26
2022-08-05T04:08:34.918Z,50.43
2022-08-05T04:11:05.187Z,45.63
2022-08-05T04:13:49.837Z,44.06
2022-08-05T04:16:25.030Z,42.33
2022-08-05T04:19:00.193Z,39.69
2022-08-05T04:22:08.506Z,39.25
2022-08-05T04:24:18.716Z,37.55
2022-08-05T04:26:46.660Z,36.88
2022-08-05T04:29:13.363Z,35.88
2022-08-05T04:31:41.259Z,35.96
2022-08-05T04:34:31.943Z,35.12
2022-08-05T04:36:56.457Z,34.46
2022-08-05T04:39:23.235Z,33.58
2022-08-05T04:41:51.411Z,32.81
2022-08-05T04:44:21.297Z,31.47
2022-08-05T04:46:58.389Z,32.51
2022-08-05T04:49:39.169Z,32.61
2022-08-05T04:52:12.347Z,31.53
2022-08-05T04:54:38.964Z,31.30
2022-08-05T04:57:05.682Z,32.25
2022-08-05T04:59:38.339Z,33.00
2022-08-05T05:02:36.407Z,32.01
2022-08-05T05:05:01.672Z,31.30
2022-08-05T05:07:31.942Z,31.26
2022-08-05T05:10:02.143Z,31.14
2022-08-05T05:12:29.814Z,30.13
2022-08-05T05:14:57.252Z,29.38
2022-08-05T05:17:55.853Z,29.25
2022-08-05T05:20:12.120Z,28.43
2022-08-05T05:22:40.790Z,29.15
2022-08-05T05:25:16.726Z,29.79
2022-08-05T05:27:53.464Z,28.57
2022-08-05T05:30:29.148Z,28.64
2022-08-05T05:33:00.613Z,28.29
2022-08-05T05:35:34.122Z,27.58
2022-08-05T05:38:03.444Z,27.03
2022-08-05T05:40:33.368Z,27.07
2022-08-05T05:43:02.086Z,26.91
2022-08-05T05:45:29.405Z,26.47
2022-08-05T05:48:07.007Z,26.22
2022-08-05T05:50:43.894Z,27.54
2022-08-05T05:53:22.550Z,27.93
2022-08-05T05:55:52.162Z,27.07
2022-08-05T05:58:31.881Z,26.32
2022-08-05T06:01:02.418Z,26.32
2022-08-05T06:03:53.932Z,26.02
2022-08-05T06:06:27.948Z,26.55
2022-08-05T06:08:57.483Z,26.71
2022-08-05T06:11:24.256Z,26.59
2022-08-05T06:13:54.045Z,25.86
2022-08-05T06:16:30.434Z,26.41
2022-08-05T06:19:01.115Z,26.18
2022-08-05T06:21:35.953Z,25.77
2022-08-05T06:24:04.733Z,25.99
2022-08-05T06:26:33.945Z,26.40
2022-08-05T06:29:06.484Z,27.27
2022-08-05T06:31:50.607Z,26.15
2022-08-05T06:34:19.865Z,25.69
2022-08-05T06:36:57.429Z,25.11
2022-08-05T06:39:26.940Z,24.81
2022-08-05T06:41:54.490Z,24.61
2022-08-05T06:44:22.007Z,24.33
2022-08-05T06:46:51.167Z,24.80
2022-08-05T06:49:18.987Z,25.11
2022-08-05T06:51:48.504Z,25.35
2022-08-05T06:54:18.156Z,25.32
2022-08-05T06:56:55.026Z,25.01
2022-08-05T06:59:38.741Z,24.83
2022-08-05T07:02:08.893Z,26.34
2022-08-05T07:04:35.734Z,25.76
2022-08-05T07:07:03.537Z,25.30
2022-08-05T07:09:37.468Z,25.10
2022-08-05T07:12:08.016Z,25.80
2022-08-05T07:14:54.053Z,25.19
2022-08-05T07:18:00.754Z,25.56
2022-08-05T07:20:32.262Z,24.76
2022-08-05T07:22:55.098Z,25.13
2022-08-05T07:25:55.084Z,25.12
2022-08-05T07:28:11.694Z,24.83
2022-08-05T07:30:43.898Z,25.48
2022-08-05T07:33:17.362Z,25.52
2022-08-05T07:36:03.642Z,25.47
2022-08-05T07:38:34.860Z,25.61
2022-08-05T07:42:08.122Z,24.63
2022-08-05T07:43:56.215Z,24.89
2022-08-05T07:46:25.360Z,24.60
2022-08-05T07:49:01.711Z,24.39
2022-08-05T07:51:40.911Z,24.35
2022-08-05T07:54:15.618Z,24.16
2022-08-05T07:57:13.727Z,24.79
2022-08-05T07:59:38.716Z,24.72
2022-08-05T08:02:16.168Z,24.59
2022-08-05T08:04:48.274Z,24.78
2022-08-05T08:07:16.451Z,24.39
2022-08-05T08:09:44.978Z,23.72
2022-08-05T08:12:35.013Z,23.75
2022-08-05T08:15:03.555Z,24.01
2022-08-05T08:17:32.049Z,24.03
2022-08-05T08:20:22.067Z,24.56
2022-08-05T08:22:55.635Z,23.98
2022-08-05T08:25:27.042Z,24.61
2022-08-05T08:28:18.541Z,24.26
2022-08-05T08:30:57.173Z,23.93
2022-08-05T08:33:24.010Z,23.49
2022-08-05T08:36:12.782Z,23.57
2022-08-05T08:38:40.623Z,23.66
2022-08-05T08:41:10.756Z,23.90
2022-08-05T08:45:20.311Z,24.02
2022-08-05T08:46:31.449Z,23.76
2022-08-05T08:49:17.407Z,23.29
2022-08-05T08:52:05.672Z,22.97
2022-08-05T08:54:34.156Z,22.81
2022-08-05T08:57:11.233Z,23.28
2022-08-05T08:59:38.761Z,23.01
2022-08-05T09:02:09.067Z,23.49
2022-08-05T09:04:58.235Z,24.35
2022-08-05T09:07:28.956Z,24.69
2022-08-05T09:09:56.447Z,23.90
2022-08-05T09:12:27.313Z,24.17
2022-08-05T09:15:04.795Z,24.73
2022-08-05T09:17:40.909Z,24.81
2022-08-05T09:20:11.266Z,24.56
2022-08-05T09:23:09.552Z,24.76
2022-08-05T09:26:00.240Z,24.46
2022-08-05T09:28:31.475Z,23.91
2022-08-05T09:31:43.624Z,24.34
2022-08-05T09:34:05.110Z,24.76
2022-08-05T09:36:54.944Z,24.87
2022-08-05T09:39:27.629Z,24.96
2022-08-05T09:42:08.846Z,25.51
2022-08-05T09:44:42.820Z,25.31
2022-08-05T09:47:23.930Z,25.17
2022-08-05T09:50:01.408Z,26.00
2022-08-05T09:52:34.856Z,26.41
2022-08-05T09:55:57.214Z,26.20
2022-08-05T09:57:58.513Z,25.79
2022-08-05T10:00:26.674Z,26.20
2022-08-05T10:02:58.344Z,25.76
2022-08-05T10:05:28.462Z,25.73
2022-08-05T10:08:35.256Z,26.02
2022-08-05T10:10:43.926Z,26.81
2022-08-05T10:13:10.921Z,26.16
2022-08-05T10:15:41.995Z,26.02
2022-08-05T10:18:21.549Z,26.22
2022-08-05T10:20:57.455Z,26.04
2022-08-05T10:23:55.289Z,25.49
2022-08-05T10:26:14.895Z,25.22
2022-08-05T10:28:46.765Z,25.54
2022-08-05T10:32:54.349Z,26.17
2022-08-05T10:34:07.179Z,26.49
2022-08-05T10:36:39.698Z,26.01
2022-08-05T10:39:24.310Z,26.58
2022-08-05T10:42:33.379Z,26.45
2022-08-05T10:45:02.368Z,26.32
2022-08-05T10:48:30.313Z,26.29
2022-08-05T10:51:03.309Z,26.76
2022-08-05T10:53:38.104Z,26.64
2022-08-05T10:56:25.451Z,26.52
2022-08-05T10:58:55.889Z,26.78
2022-08-05T11:01:54.837Z,26.67
2022-08-05T11:04:22.151Z,26.23
2022-08-05T11:07:04.537Z,26.07
2022-08-05T11:09:46.312Z,26.00
2022-08-05T11:12:41.246Z,26.08
2022-08-05T11:15:20.437Z,26.32
2022-08-05T11:17:59.193Z,26.13
2022-08-05T11:20:38.972Z,26.14
2022-08-05T11:24:04.208Z,26.01
2022-08-05T11:26:28.328Z,25.82
2022-08-05T11:28:56.659Z,25.80
2022-08-05T11:31:58.744Z,25.81
2022-08-05T11:34:36.687Z,25.58
2022-08-05T11:37:06.218Z,25.86
2022-08-05T11:40:00.844Z,25.99
2022-08-05T11:42:40.311Z,26.05
2022-08-05T11:45:14.529Z,26.05
2022-08-05T11:47:55.251Z,25.69
2022-08-05T11:50:22.822Z,25.61
2022-08-05T11:52:53.186Z,25.77
2022-08-05T11:55:24.038Z,25.76
2022-08-05T11:58:10.720Z,26.03
2022-08-05T12:00:41.157Z,26.32
2022-08-05T12:03:28.746Z,26.42
2022-08-05T12:06:06.261Z,26.29
2022-08-05T12:08:49.889Z,26.03
2022-08-05T12:11:28.446Z,25.69
2022-08-05T12:14:08.630Z,25.39
2022-08-05T12:16:45.543Z,25.32
2022-08-05T12:20:16.991Z,25.33
2022-08-05T12:22:01.242Z,24.98
2022-08-05T12:24:28.159Z,24.47
2022-08-05T12:26:56.842Z,24.13
2022-08-05T12:29:25.298Z,23.78
2022-08-05T12:32:01.715Z,23.66
2022-08-05T12:34:31.917Z,23.52
2022-08-05T12:37:03.270Z,23.92
2022-08-05T12:39:37.048Z,24.49
2022-08-05T12:42:14.803Z,25.24
2022-08-05T12:44:43.139Z,25.76
2022-08-05T12:47:12.703Z,26.14
2022-08-05T12:50:02.124Z,26.23
2022-08-05T12:52:31.246Z,26.62
2022-08-05T12:55:22.085Z,27.10
2022-08-05T12:58:49.250Z,26.70
2022-08-05T13:02:01.159Z,26.76
2022-08-05T13:03:32.340Z,27.12
2022-08-05T13:06:00.911Z,26.66
2022-08-05T13:08:32.157Z,26.49
2022-08-05T13:11:02.414Z,25.95
2022-08-05T13:14:05.052Z,25.93
2022-08-05T13:16:19.596Z,25.36
2022-08-05T13:18:58.378Z,25.30
2022-08-05T13:21:28.201Z,25.21
2022-08-05T13:24:04.852Z,25.68
2022-08-05T13:26:31.564Z,25.71
2022-08-05T13:28:59.122Z,26.19
2022-08-05T13:31:33.813Z,25.86
2022-08-05T13:34:22.983Z,25.96
2022-08-05T13:36:52.714Z,26.30
2022-08-05T13:40:13.415Z,25.88
2022-08-05T13:42:06.583Z,25.48
2022-08-05T13:44:34.687Z,25.93
2022-08-05T13:47:08.551Z,26.09
2022-08-05T13:49:35.615Z,25.88
2022-08-05T13:52:16.250Z,25.88
2022-08-05T13:54:43.103Z,25.79
2022-08-05T13:57:20.888Z,25.75
2022-08-05T13:59:55.437Z,25.71
2022-08-05T14:02:26.595Z,25.85
2022-08-05T14:05:15.072Z,25.71
2022-08-05T14:07:59.576Z,25.74
2022-08-05T14:10:31.070Z,25.98
2022-08-05T14:12:58.622Z,25.96
2022-08-05T14:16:05.045Z,25.83
2022-08-05T14:18:17.517Z,25.73
2022-08-05T14:20:47.858Z,25.58
2022-08-05T14:23:24.793Z,25.60
2022-08-05T14:25:57.969Z,25.24
2022-08-05T14:28:28.769Z,25.61
2022-08-05T14:30:56.963Z,25.15
2022-08-05T14:33:23.988Z,25.16
2022-08-05T14:35:51.791Z,25.13
2022-08-05T14:38:31.571Z,24.79
2022-08-05T14:41:05.997Z,25.24
2022-08-05T14:44:00.073Z,25.12
2022-08-05T14:46:28.366Z,25.20
2022-08-05T14:48:58.741Z,25.44
2022-08-05T14:51:30.716Z,26.03
2022-08-05T14:54:26.619Z,25.39
2022-08-05T14:56:46.761Z,25.15
2022-08-05T14:59:14.528Z,25.24
2022-08-05T15:01:48.487Z,25.23
2022-08-05T15:04:16.779Z,25.24
2022-08-05T15:06:49.264Z,25.55
2022-08-05T15:09:50.463Z,26.00
2022-08-05T15:12:05.253Z,25.91
2022-08-05T15:14:34.511Z,25.93
2022-08-05T15:17:05.406Z,25.66
2022-08-05T15:19:36.799Z,25.66
2022-08-05T15:22:05.984Z,25.77
2022-08-05T15:24:32.723Z,25.74
2022-08-05T15:26:59.337Z,25.54
2022-08-05T15:29:30.086Z,25.98
2022-08-05T15:31:57.500Z,25.74
2022-08-05T15:34:32.443Z,26.36
2022-08-05T15:37:06.462Z,26.34
2022-08-05T15:40:58.832Z,26.44
2022-08-05T15:42:54.624Z,26.01
2022-08-05T15:45:10.490Z,26.37
2022-08-05T15:47:38.517Z,26.14
2022-08-05T15:50:07.313Z,25.83
2022-08-05T15:52:53.392Z,26.38
2022-08-05T15:55:25.094Z,26.42
2022-08-05T15:58:08.736Z,26.83
2022-08-05T16:00:50.475Z,26.88
2022-08-05T16:03:22.038Z,26.86
2022-08-05T16:05:52.628Z,26.61
2022-08-05T16:08:22.610Z,26.87
2022-08-05T16:10:50.710Z,27.13
2022-08-05T16:13:19.313Z,26.90
2022-08-05T16:15:52.062Z,27.39
2022-08-05T16:18:19.090Z,27.64
2022-08-05T16:20:46.382Z,27.19
2022-08-05T16:23:12.997Z,27.08
2022-08-05T16:25:40.351Z,27.43
2022-08-05T16:28:10.567Z,27.49
2022-08-05T16:30:37.510Z,27.15
2022-08-05T16:33:04.502Z,27.19
2022-08-05T16:35:32.434Z,27.03
2022-08-05T16:38:03.553Z,27.45
2022-08-05T16:40:52.164Z,27.03
2022-08-05T16:43:28.475Z,27.59
2022-08-05T16:46:06.775Z,27.46
2022-08-05T16:48:39.613Z,27.73
2022-08-05T16:51:09.860Z,27.67
2022-08-05T16:54:02.866Z,27.47
2022-08-05T16:56:27.277Z,27.86
2022-08-05T16:58:54.119Z,27.73
2022-08-05T17:01:21.231Z,27.63
2022-08-05T17:03:52.012Z,27.46
2022-08-05T17:06:19.411Z,27.73
2022-08-05T17:08:53.495Z,27.37
2022-08-05T17:11:23.371Z,27.76
2022-08-05T17:14:00.270Z,27.79
2022-08-05T17:16:37.861Z,27.96
2022-08-05T17:19:09.601Z,28.07
2022-08-05T17:21:39.630Z,28.25
2022-08-05T17:24:20.510Z,28.43
2022-08-05T17:26:56.427Z,28.61
2022-08-05T17:29:40.215Z,28.83
2022-08-05T17:32:17.102Z,28.82
2022-08-05T17:34:48.174Z,28.80
2022-08-05T17:37:40.938Z,28.92
2022-08-05T17:40:25.072Z,29.05
2022-08-05T17:42:53.057Z,29.26
2022-08-05T17:45:22.428Z,29.32
2022-08-05T17:47:55.342Z,29.34
2022-08-05T17:50:28.204Z,29.08
2022-08-05T17:52:59.077Z,29.33
2022-08-05T17:55:27.331Z,29.51
2022-08-05T17:58:02.292Z,29.49
2022-08-05T18:00:29.662Z,29.43
2022-08-05T18:02:56.967Z,29.49
2022-08-05T18:05:24.052Z,29.54
2022-08-05T18:07:55.142Z,29.67
2022-08-05T18:10:24.261Z,29.80
2022-08-05T18:12:51.290Z,29.80
2022-08-05T18:15:18.092Z,29.96
2022-08-05T18:18:01.212Z,30.05
2022-08-05T18:20:32.384Z,30.40
2022-08-05T18:23:11.868Z,30.59
2022-08-05T18:25:44.899Z,30.85
2022-08-05T18:28:16.365Z,31.14
2022-08-05T18:30:45.190Z,30.92
2022-08-05T18:33:13.545Z,31.13
2022-08-05T18:36:00.774Z,31.25
2022-08-05T18:38:28.320Z,31.07
2022-08-05T18:41:57.176Z,31.19
2022-08-05T18:43:43.139Z,31.28
2022-08-05T18:46:16.232Z,31.39
2022-08-05T18:48:51.579Z,31.45
2022-08-05T18:52:04.236Z,31.61
2022-08-05T18:54:30.944Z,31.87
2022-08-05T18:57:00.904Z,32.17
2022-08-05T18:59:42.874Z,32.39
2022-08-05T19:02:26.604Z,32.66
2022-08-05T19:05:02.153Z,32.66
2022-08-05T19:07:45.124Z,32.75
2022-08-05T19:10:12.422Z,32.86
2022-08-05T19:12:39.090Z,33.22
2022-08-05T19:15:06.238Z,32.92
2022-08-05T19:18:08.826Z,33.17
2022-08-05T19:20:41.330Z,33.57
2022-08-05T19:24:03.688Z,33.71
2022-08-05T19:26:02.015Z,34.14
2022-08-05T19:28:30.785Z,34.16
2022-08-05T19:30:57.833Z,34.12
2022-08-05T19:33:35.194Z,34.29
2022-08-05T19:36:07.016Z,34.31
2022-08-05T19:38:36.888Z,34.38
2022-08-05T19:41:07.282Z,34.55
2022-08-05T19:44:04.624Z,34.59
2022-08-05T19:46:29.579Z,34.80
2022-08-05T19:49:00.892Z,35.24
2022-08-05T19:51:56.562Z,35.41
2022-08-05T19:54:26.826Z,36.19
2022-08-05T19:56:59.165Z,36.50
2022-08-05T19:59:55.368Z,36.74
2022-08-05T20:02:14.640Z,37.51
2022-08-05T20:04:43.032Z,37.07
2022-08-05T20:07:10.294Z,37.43
2022-08-05T20:09:55.092Z,37.67
2022-08-05T20:12:24.420Z,37.68
2022-08-05T20:14:53.090Z,37.86
2022-08-05T20:17:23.482Z,38.77
2022-08-05T20:19:56.707Z,39.08
2022-08-05T20:22:26.785Z,39.71
2022-08-05T20:24:55.760Z,39.47
2022-08-05T20:27:26.785Z,39.69
2022-08-05T20:29:57.811Z,39.99
2022-08-05T20:32:27.261Z,41.48
2022-08-05T20:34:54.900Z,41.79
2022-08-05T20:38:04.796Z,43.36
2022-08-05T20:40:09.284Z,43.17
2022-08-05T20:42:36.347Z,43.70
2022-08-05T20:45:04.208Z,44.04
2022-08-05T20:47:32.733Z,44.94
2022-08-05T20:50:02.100Z,44.89
2022-08-05T20:52:29.558Z,45.06
2022-08-05T20:55:54.994Z,44.74
2022-08-05T20:57:44.804Z,44.99
2022-08-05T21:00:40.172Z,45.70
2022-08-05T21:03:07.357Z,44.88
2022-08-05T21:05:48.229Z,43.47
2022-08-05T21:08:26.875Z,45.45
2022-08-05T21:11:09.866Z,46.66
2022-08-05T21:13:48.337Z,46.71
2022-08-05T21:16:29.377Z,47.59
2022-08-05T21:19:01.369Z,48.14
2022-08-05T21:21:39.305Z,47.97
2022-08-05T21:24:12.870Z,49.61
2022-08-05T21:26:41.384Z,50.42
2022-08-05T21:29:12.644Z,50.09
2022-08-05T21:31:43.540Z,50.36
2022-08-05T21:34:11.357Z,50.51
2022-08-05T21:36:38.662Z,50.44
2022-08-05T21:39:05.493Z,50.58
2022-08-05T21:41:35.407Z,50.04
2022-08-05T21:44:04.364Z,49.96
2022-08-05T21:46:35.035Z,50.03
2022-08-05T21:49:04.768Z,50.25
2022-08-05T21:52:21.689Z,51.77
2022-08-05T21:54:27.865Z,53.18
2022-08-05T21:57:15.468Z,53.47
2022-08-05T22:00:03.000Z,53.91
2022-08-05T22:02:30.351Z,54.31
2022-08-05T22:04:58.585Z,54.83
2022-08-05T22:07:40.392Z,54.65
2022-08-05T22:10:12.894Z,55.06
2022-08-05T22:12:45.092Z,55.14
2022-08-05T22:16:01.704Z,55.75
2022-08-05T22:18:05.647Z,55.53
2022-08-05T22:20:32.558Z,54.82
2022-08-05T22:23:21.399Z,55.52
2022-08-05T22:26:09.684Z,56.15
2022-08-05T22:28:38.577Z,56.38
2022-08-05T22:31:06.259Z,56.32
2022-08-05T22:33:58.407Z,56.56
2022-08-05T22:36:24.112Z,56.83
2022-08-05T22:38:51.686Z,56.90
2022-08-05T22:42:05.044Z,56.80
2022-08-05T22:44:09.362Z,56.79
2022-08-05T22:46:39.862Z,56.58
2022-08-05T22:49:23.058Z,57.12
2022-08-05T22:52:05.772Z,58.99
2022-08-05T22:54:37.703Z,59.70
2022-08-05T22:57:06.678Z,60.20
2022-08-05T22:59:45.894Z,60.25
2022-08-05T23:02:17.911Z,59.76
2022-08-05T23:04:51.577Z,57.84
2022-08-05T23:07:22.100Z,56.46
2022-08-05T23:09:58.580Z,57.66
2022-08-05T23:12:32.894Z,57.93
2022-08-05T23:15:08.536Z,59.46
2022-08-05T23:17:59.731Z,59.45
2022-08-05T23:20:23.442Z,57.95
2022-08-05T23:22:54.155Z,57.11
2022-08-05T23:25:51.361Z,56.46
2022-08-05T23:28:09.898Z,56.84
2022-08-05T23:30:40.174Z,57.50
2022-08-05T23:33:16.224Z,58.33
2022-08-05T23:35:50.653Z,59.42
2022-08-05T23:38:18.029Z,60.21
2022-08-05T23:40:50.017Z,59.74
2022-08-05T23:43:25.472Z,59.61
2022-08-05T23:46:20.633Z,59.83
2022-08-05T23:49:00.490Z,60.86
2022-08-05T23:51:54.218Z,61.22
2022-08-05T23:54:29.986Z,61.69
2022-08-05T23:57:04.101Z,61.95
