createdAt,value
2023-04-05T00:01:58.652Z,1.65
2023-04-05T00:04:25.209Z,2.05
2023-04-05T00:06:53.118Z,1.77
2023-04-05T00:09:21.087Z,1.80
2023-04-05T00:11:53.499Z,1.77
2023-04-05T00:14:19.891Z,1.60
2023-04-05T00:16:46.510Z,1.73
2023-04-05T00:19:13.066Z,1.95
2023-04-05T00:21:40.411Z,2.15
2023-04-05T00:24:08.045Z,2.13
2023-04-05T00:26:36.254Z,2.20
2023-04-05T00:29:02.796Z,1.67
2023-04-05T00:31:30.631Z,2.05
2023-04-05T00:33:57.306Z,1.60
2023-04-05T00:36:24.022Z,1.83
2023-04-05T00:38:50.514Z,2.13
2023-04-05T00:41:17.168Z,2.10
2023-04-05T00:43:43.749Z,2.08
2023-04-05T00:46:10.596Z,2.40
2023-04-05T00:48:38.597Z,2.33
2023-04-05T00:51:09.401Z,2.30
2023-04-05T00:53:37.872Z,2.20
2023-04-05T00:56:05.026Z,2.35
2023-04-05T00:58:31.993Z,2.20
2023-04-05T01:01:13.629Z,2.22
2023-04-05T01:03:44.859Z,2.58
2023-04-05T01:06:20.859Z,2.08
2023-04-05T01:09:16.951Z,2.63
2023-04-05T01:11:47.350Z,2.30
2023-04-05T01:14:14.197Z,2.00
2023-04-05T01:16:40.789Z,1.70
2023-04-05T01:19:10.034Z,2.03
2023-04-05T01:21:53.754Z,2.50
2023-04-05T01:24:50.826Z,2.28
2023-04-05T01:27:48.918Z,1.98
2023-04-05T01:30:23.589Z,2.08
2023-04-05T01:33:05.567Z,2.30
2023-04-05T01:35:41.961Z,2.20
2023-04-05T01:38:13.855Z,2.50
2023-04-05T01:43:18.388Z,2.20
2023-04-05T01:45:46.235Z,2.40
2023-04-05T01:48:14.038Z,2.22
2023-04-05T01:50:40.914Z,2.30
2023-04-05T01:53:08.633Z,2.17
2023-04-05T01:55:35.276Z,3.50
2023-04-05T01:58:01.743Z,3.45
2023-04-05T02:00:28.339Z,3.17
2023-04-05T02:02:54.842Z,2.90
2023-04-05T02:05:21.306Z,2.33
2023-04-05T02:07:47.823Z,2.00
2023-04-05T02:10:15.916Z,2.15
2023-04-05T02:12:42.391Z,2.10
2023-04-05T02:15:09.388Z,2.10
2023-04-05T02:17:39.317Z,2.28
2023-04-05T02:20:10.543Z,2.45
2023-04-05T02:22:41.534Z,2.40
2023-04-05T02:25:11.846Z,2.28
2023-04-05T02:27:38.541Z,2.25
2023-04-05T02:30:05.894Z,2.00
2023-04-05T02:32:32.478Z,2.05
2023-04-05T02:34:58.934Z,2.30
2023-04-05T02:37:27.108Z,2.30
2023-04-05T02:39:54.258Z,2.10
2023-04-05T02:42:20.707Z,1.98
2023-04-05T02:44:47.275Z,2.10
2023-04-05T02:47:17.393Z,1.90
2023-04-05T02:49:43.843Z,2.78
2023-04-05T02:52:10.659Z,2.25
2023-04-05T02:54:37.111Z,2.45
2023-04-05T02:57:03.823Z,2.38
2023-04-05T02:59:30.948Z,2.20
2023-04-05T03:01:57.439Z,2.47
2023-04-05T03:04:26.655Z,3.10
2023-04-05T03:06:54.931Z,2.42
2023-04-05T03:09:22.452Z,2.65
2023-04-05T03:11:49.142Z,2.90
2023-04-05T03:14:15.613Z,2.85
2023-04-05T03:16:42.325Z,2.90
2023-04-05T03:19:09.152Z,2.80
2023-04-05T03:21:35.730Z,2.97
2023-04-05T03:24:02.945Z,2.35
2023-04-05T03:26:29.365Z,2.50
2023-04-05T03:28:56.137Z,2.73
2023-04-05T03:31:22.613Z,2.83
2023-04-05T03:33:49.206Z,2.70
2023-04-05T03:36:19.876Z,2.43
2023-04-05T03:38:46.347Z,2.73
2023-04-05T03:41:12.822Z,2.57
2023-04-05T03:43:39.455Z,2.20
2023-04-05T03:46:06.085Z,2.53
2023-04-05T03:48:32.647Z,2.33
2023-04-05T03:50:59.110Z,2.10
2023-04-05T03:53:26.428Z,2.30
2023-04-05T03:55:55.707Z,2.40
2023-04-05T03:58:22.308Z,2.43
2023-04-05T04:00:50.467Z,1.97
2023-04-05T04:03:16.885Z,2.70
2023-04-05T04:05:43.586Z,2.47
2023-04-05T04:08:11.014Z,2.60
2023-04-05T04:10:37.449Z,2.70
2023-04-05T04:13:03.975Z,3.08
2023-04-05T04:15:31.336Z,3.37
2023-04-05T04:17:57.847Z,3.77
2023-04-05T04:20:24.366Z,2.90
2023-04-05T04:22:53.843Z,2.90
2023-04-05T04:25:20.555Z,2.60
2023-04-05T04:27:47.998Z,3.00
2023-04-05T04:30:15.752Z,2.10
2023-04-05T04:32:53.022Z,2.80
2023-04-05T04:35:24.793Z,2.87
2023-04-05T04:37:54.770Z,3.35
2023-04-05T04:40:22.887Z,2.63
2023-04-05T04:42:49.502Z,2.90
2023-04-05T04:45:17.526Z,2.70
2023-04-05T04:47:47.259Z,3.30
2023-04-05T04:50:16.227Z,2.73
2023-04-05T04:52:42.965Z,2.70
2023-04-05T04:55:10.313Z,2.40
2023-04-05T04:57:36.772Z,2.77
2023-04-05T05:00:07.990Z,3.60
2023-04-05T05:02:34.728Z,3.40
2023-04-05T05:05:01.176Z,2.90
2023-04-05T05:07:28.695Z,2.93
2023-04-05T05:09:55.196Z,3.20
2023-04-05T05:12:22.175Z,2.70
2023-04-05T05:14:48.664Z,2.50
2023-04-05T05:17:15.458Z,2.93
2023-04-05T05:19:41.877Z,2.57
2023-04-05T05:22:08.389Z,2.53
2023-04-05T05:24:34.962Z,2.13
2023-04-05T05:27:01.350Z,3.20
2023-04-05T05:29:27.898Z,2.80
2023-04-05T05:31:55.348Z,2.70
2023-04-05T05:34:22.084Z,2.60
2023-04-05T05:36:49.186Z,2.40
2023-04-05T05:39:16.033Z,2.47
2023-04-05T05:41:43.988Z,2.40
2023-04-05T05:44:10.924Z,2.43
2023-04-05T05:46:37.774Z,3.13
2023-04-05T05:49:04.421Z,2.70
2023-04-05T05:51:32.377Z,2.65
2023-04-05T05:53:58.940Z,3.10
2023-04-05T05:56:25.530Z,2.65
2023-04-05T05:58:52.008Z,2.35
2023-04-05T06:01:22.868Z,2.55
2023-04-05T06:03:50.545Z,2.50
2023-04-05T06:06:17.053Z,2.72
2023-04-05T06:08:43.595Z,3.08
2023-04-05T06:11:21.640Z,2.83
2023-04-05T06:13:48.728Z,3.22
2023-04-05T06:16:15.274Z,3.00
2023-04-05T06:18:41.867Z,3.45
2023-04-05T06:21:08.493Z,3.53
2023-04-05T06:23:35.170Z,3.63
2023-04-05T06:26:01.712Z,3.78
2023-04-05T06:28:28.596Z,3.92
2023-04-05T06:30:58.159Z,3.50
2023-04-05T06:33:25.038Z,3.45
2023-04-05T06:35:51.651Z,3.55
2023-04-05T06:38:18.380Z,4.25
2023-04-05T06:40:44.926Z,3.40
2023-04-05T06:43:12.475Z,4.07
2023-04-05T06:45:38.940Z,4.00
2023-04-05T06:48:06.160Z,3.70
2023-04-05T06:50:32.745Z,3.45
2023-04-05T06:52:59.202Z,3.92
2023-04-05T06:55:25.770Z,3.88
2023-04-05T06:57:52.228Z,3.67
2023-04-05T07:00:18.969Z,4.60
2023-04-05T07:02:46.012Z,4.50
2023-04-05T07:05:12.614Z,4.25
2023-04-05T07:07:41.040Z,3.60
2023-04-05T07:10:08.102Z,4.30
2023-04-05T07:12:34.651Z,3.78
2023-04-05T07:15:01.211Z,3.28
2023-04-05T07:17:27.922Z,3.50
2023-04-05T07:19:54.399Z,3.60
2023-04-05T07:22:20.932Z,3.33
2023-04-05T07:24:48.530Z,3.80
2023-04-05T07:27:16.005Z,3.90
2023-04-05T07:29:44.552Z,3.50
2023-04-05T07:32:12.045Z,3.60
2023-04-05T07:34:38.586Z,3.80
2023-04-05T07:37:06.534Z,3.80
2023-04-05T07:39:34.091Z,3.47
2023-04-05T07:42:00.580Z,3.20
2023-04-05T07:44:27.081Z,3.22
2023-04-05T07:46:53.589Z,3.95
2023-04-05T07:49:25.055Z,3.35
2023-04-05T07:51:54.867Z,3.72
2023-04-05T07:54:21.307Z,3.28
2023-04-05T07:56:49.444Z,3.45
2023-04-05T07:59:16.653Z,2.72
2023-04-05T08:01:43.426Z,3.47
2023-04-05T08:04:10.020Z,3.10
2023-04-05T08:06:37.651Z,2.70
2023-04-05T08:09:05.918Z,3.28
2023-04-05T08:11:33.284Z,3.72
2023-04-05T08:14:00.907Z,2.47
2023-04-05T08:16:28.434Z,2.55
2023-04-05T08:18:54.912Z,2.97
2023-04-05T08:21:22.720Z,2.85
2023-04-05T08:23:50.198Z,2.53
2023-04-05T08:26:18.787Z,2.45
2023-04-05T08:28:45.379Z,3.20
2023-04-05T08:31:13.755Z,2.55
2023-04-05T08:33:40.862Z,2.70
2023-04-05T08:36:09.219Z,2.10
2023-04-05T08:38:36.074Z,2.60
2023-04-05T08:41:18.588Z,1.95
2023-04-05T08:43:55.171Z,2.10
2023-04-05T08:46:22.989Z,2.53
2023-04-05T08:48:50.284Z,1.92
2023-04-05T08:51:24.151Z,2.13
2023-04-05T08:53:53.525Z,2.40
2023-04-05T08:56:29.320Z,2.30
2023-04-05T08:59:01.829Z,2.35
2023-04-05T09:01:31.030Z,1.90
2023-04-05T09:04:01.633Z,2.40
2023-04-05T09:06:29.677Z,2.00
2023-04-05T09:08:58.331Z,2.70
2023-04-05T09:11:25.415Z,2.40
2023-04-05T09:13:52.200Z,2.20
2023-04-05T09:16:20.588Z,2.10
2023-04-05T09:18:47.354Z,2.10
2023-04-05T09:21:13.843Z,2.25
2023-04-05T09:23:52.609Z,2.38
2023-04-05T09:26:22.182Z,2.30
2023-04-05T09:28:48.877Z,2.13
2023-04-05T09:31:32.537Z,2.13
2023-04-05T09:34:01.121Z,2.70
2023-04-05T09:36:28.394Z,2.50
2023-04-05T09:39:05.550Z,2.70
2023-04-05T09:41:32.337Z,1.80
2023-04-05T09:43:58.791Z,2.20
2023-04-05T09:46:32.251Z,1.98
2023-04-05T09:48:58.850Z,2.03
2023-04-05T09:51:32.614Z,1.90
2023-04-05T09:54:02.154Z,1.90
2023-04-05T09:56:31.345Z,1.85
2023-04-05T09:59:17.159Z,2.00
2023-04-05T10:01:51.535Z,1.90
2023-04-05T10:04:22.015Z,1.85
2023-04-05T10:06:48.685Z,1.85
2023-04-05T10:09:17.763Z,1.80
2023-04-05T10:11:45.867Z,1.85
2023-04-05T10:14:12.372Z,3.03
2023-04-05T10:16:48.998Z,2.25
2023-04-05T10:19:53.190Z,2.03
2023-04-05T10:22:52.576Z,1.88
2023-04-05T10:25:44.762Z,2.00
