createdAt,value
2018-11-11T00:02:12.914Z,50.97
2018-11-11T00:06:57.833Z,67.87
2018-11-11T00:11:42.695Z,61.13
2018-11-11T00:16:27.515Z,64.50
2018-11-11T00:21:12.452Z,90.17
2018-11-11T00:25:57.312Z,98.77
2018-11-11T00:30:42.173Z,90.13
2018-11-11T00:35:26.969Z,92.40
2018-11-11T00:40:13.347Z,55.10
2018-11-11T00:44:58.192Z,61.53
2018-11-11T00:49:43.083Z,60.90
2018-11-11T00:54:27.869Z,64.17
2018-11-11T00:59:12.646Z,53.17
2018-11-11T01:03:57.531Z,55.37
2018-11-11T01:08:42.407Z,76.80
2018-11-11T01:13:27.184Z,82.33
2018-11-11T01:18:11.975Z,93.40
2018-11-11T01:22:56.796Z,87.40
2018-11-11T01:27:41.525Z,75.50
2018-11-11T01:32:26.622Z,67.10
2018-11-11T01:37:11.419Z,83.07
2018-11-11T01:41:56.318Z,83.63
2018-11-11T01:46:41.115Z,84.80
2018-11-11T01:51:25.861Z,77.50
2018-11-11T01:56:10.606Z,91.27
2018-11-11T02:00:55.429Z,134.00
2018-11-11T02:05:40.304Z,111.03
2018-11-11T02:10:25.200Z,120.57
2018-11-11T02:15:11.354Z,105.27
2018-11-11T02:19:57.282Z,111.77
2018-11-11T02:24:42.064Z,95.77
2018-11-11T02:29:26.921Z,92.67
2018-11-11T02:34:11.699Z,110.83
2018-11-11T02:38:56.538Z,107.53
2018-11-11T02:43:41.263Z,106.43
2018-11-11T02:48:26.138Z,102.43
2018-11-11T02:53:10.899Z,112.80
2018-11-11T02:57:55.754Z,91.23
2018-11-11T03:02:40.880Z,330.87
2018-11-11T03:07:25.725Z,84.73
2018-11-11T03:12:10.538Z,76.40
2018-11-11T03:16:55.403Z,63.63
2018-11-11T03:21:40.236Z,62.13
2018-11-11T03:26:24.993Z,86.43
2018-11-11T03:31:09.772Z,53.00
2018-11-11T03:35:54.549Z,76.70
2018-11-11T03:40:39.321Z,78.17
2018-11-11T03:45:24.099Z,91.30
2018-11-11T03:50:09.945Z,116.77
2018-11-11T03:54:54.762Z,118.63
2018-11-11T03:59:39.712Z,115.47
2018-11-11T04:04:24.487Z,132.90
2018-11-11T04:09:11.126Z,123.90
2018-11-11T04:13:55.860Z,106.90
2018-11-11T04:18:40.668Z,89.07
2018-11-11T04:23:25.426Z,119.97
2018-11-11T04:28:10.205Z,90.27
2018-11-11T04:32:54.974Z,93.77
2018-11-11T04:37:39.845Z,102.23
2018-11-11T04:42:24.603Z,111.53
2018-11-11T04:47:09.387Z,109.10
2018-11-11T04:51:54.267Z,108.03
2018-11-11T04:56:39.016Z,98.70
2018-11-11T05:01:23.775Z,84.70
2018-11-11T05:06:08.588Z,79.07
2018-11-11T05:10:53.410Z,74.57
2018-11-11T05:15:38.091Z,79.13
2018-11-11T05:20:23.024Z,92.17
2018-11-11T05:25:10.000Z,81.93
2018-11-11T05:29:54.842Z,95.33
2018-11-11T05:34:39.660Z,83.87
2018-11-11T05:39:24.507Z,86.57
2018-11-11T05:44:09.792Z,68.33
2018-11-11T05:48:54.654Z,77.63
2018-11-11T05:53:39.620Z,76.20
2018-11-11T05:58:24.465Z,74.27
2018-11-11T06:03:09.345Z,71.27
2018-11-11T06:07:54.143Z,77.13
2018-11-11T06:12:39.000Z,73.77
2018-11-11T06:17:23.835Z,66.13
2018-11-11T06:22:08.901Z,64.33
2018-11-11T06:26:53.774Z,72.70
2018-11-11T06:31:38.596Z,67.87
2018-11-11T06:36:23.512Z,74.50
2018-11-11T06:41:08.394Z,76.50
2018-11-11T06:45:53.230Z,238.97
2018-11-11T06:50:38.379Z,184.57
2018-11-11T06:55:23.246Z,64.03
2018-11-11T07:00:10.888Z,55.77
2018-11-11T07:04:56.017Z,61.90
2018-11-11T07:09:40.894Z,59.57
2018-11-11T07:14:25.965Z,63.23
2018-11-11T07:19:10.781Z,60.13
2018-11-11T07:23:55.838Z,60.13
2018-11-11T07:28:40.781Z,60.60
2018-11-11T07:33:25.825Z,62.80
2018-11-11T07:38:10.749Z,67.27
2018-11-11T07:42:55.734Z,64.27
2018-11-11T07:47:40.663Z,56.93
2018-11-11T07:52:25.537Z,55.23
2018-11-11T07:57:10.514Z,53.60
2018-11-11T08:01:55.431Z,55.47
2018-11-11T08:06:40.271Z,42.17
2018-11-11T08:11:35.868Z,45.90
2018-11-11T08:16:20.855Z,50.10
2018-11-11T08:21:06.014Z,43.67
2018-11-11T08:25:50.892Z,51.03
2018-11-11T08:30:35.903Z,42.13
2018-11-11T08:35:20.846Z,40.53
2018-11-11T08:40:06.831Z,36.27
2018-11-11T08:44:51.824Z,33.93
2018-11-11T08:49:36.847Z,29.97
2018-11-11T08:54:21.959Z,39.53
2018-11-11T08:59:06.787Z,28.50
2018-11-11T09:03:51.966Z,22.47
2018-11-11T09:08:36.953Z,20.33
2018-11-11T09:13:21.830Z,21.80
2018-11-11T09:18:06.901Z,22.17
2018-11-11T09:22:51.843Z,19.17
2018-11-11T09:27:36.802Z,19.93
2018-11-11T09:32:21.773Z,22.20
2018-11-11T09:37:07.040Z,19.77
2018-11-11T09:41:51.961Z,17.60
2018-11-11T09:46:36.817Z,12.97
2018-11-11T09:51:21.732Z,17.83
2018-11-11T09:56:06.610Z,14.23
2018-11-11T10:00:51.395Z,6.00
2018-11-11T10:05:41.345Z,4.57
2018-11-11T10:10:37.151Z,5.80
2018-11-11T10:16:29.812Z,3.50
2018-11-11T10:21:19.722Z,2.95
2018-11-11T10:27:06.937Z,3.67
2018-11-11T10:31:56.975Z,2.52
2018-11-11T10:36:46.010Z,1.85
2018-11-11T10:41:34.779Z,6.75
2018-11-11T10:46:40.177Z,4.83
2018-11-11T10:51:25.030Z,7.07
2018-11-11T10:56:09.892Z,6.15
2018-11-11T11:00:59.835Z,6.90
2018-11-11T11:05:44.745Z,30.77
2018-11-11T11:10:29.658Z,161.60
2018-11-11T11:15:14.666Z,6.60
2018-11-11T11:19:59.596Z,3.70
2018-11-11T11:24:44.417Z,4.15
2018-11-11T11:29:29.283Z,3.75
2018-11-11T11:34:14.117Z,7.47
2018-11-11T11:38:59.192Z,6.17
2018-11-11T11:43:44.100Z,3.62
2018-11-11T11:48:28.945Z,3.67
2018-11-11T11:53:13.931Z,4.15
2018-11-11T11:58:29.135Z,4.28
2018-11-11T12:03:14.607Z,5.55
2018-11-11T12:08:00.136Z,4.08
2018-11-11T12:12:45.100Z,4.08
2018-11-11T12:17:30.205Z,9.30
2018-11-11T12:22:15.294Z,6.30
2018-11-11T12:27:00.387Z,3.50
2018-11-11T12:31:45.307Z,2.37
2018-11-11T12:36:30.336Z,3.00
2018-11-11T12:41:15.218Z,2.75
2018-11-11T12:46:00.253Z,1.92
2018-11-11T12:50:45.146Z,7.97
2018-11-11T12:55:30.169Z,3.42
2018-11-11T13:00:15.973Z,3.92
2018-11-11T13:05:00.901Z,3.17
2018-11-11T13:09:45.951Z,2.62
2018-11-11T13:14:31.333Z,2.70
2018-11-11T13:19:16.267Z,5.67
2018-11-11T13:24:01.325Z,1.82
2018-11-11T13:28:46.245Z,3.40
2018-11-11T13:33:31.308Z,5.58
2018-11-11T13:38:17.022Z,8.53
2018-11-11T13:43:02.033Z,5.83
2018-11-11T13:47:47.778Z,1.47
2018-11-11T13:52:32.615Z,3.05
2018-11-11T13:57:17.591Z,1.77
2018-11-11T14:02:02.589Z,5.78
2018-11-11T14:06:47.885Z,3.37
2018-11-11T14:11:33.213Z,5.65
2018-11-11T14:16:18.547Z,6.22
2018-11-11T14:21:04.036Z,2.50
2018-11-11T14:25:49.573Z,3.60
2018-11-11T14:30:35.009Z,3.57
2018-11-11T14:35:20.434Z,3.30
2018-11-11T14:40:08.829Z,3.72
2018-11-11T14:44:54.185Z,18.30
2018-11-11T14:49:39.429Z,5.25
2018-11-11T14:54:24.884Z,3.40
2018-11-11T14:59:10.271Z,2.80
2018-11-11T15:03:55.200Z,6.30
2018-11-11T15:08:40.448Z,6.07
2018-11-11T15:13:25.835Z,5.90
2018-11-11T15:18:11.206Z,5.40
2018-11-11T15:22:56.566Z,8.07
2018-11-11T15:27:42.654Z,11.83
2018-11-11T15:32:27.702Z,6.33
2018-11-11T15:37:13.307Z,9.27
2018-11-11T15:41:58.669Z,8.00
2018-11-11T15:46:44.015Z,9.60
2018-11-11T15:51:29.333Z,9.93
2018-11-11T15:56:14.723Z,10.17
2018-11-11T16:01:00.178Z,7.60
2018-11-11T16:05:45.573Z,7.30
2018-11-11T16:10:31.955Z,5.83
2018-11-11T16:15:19.292Z,6.03
2018-11-11T16:20:04.601Z,5.77
2018-11-11T16:24:49.499Z,8.00
2018-11-11T16:29:34.432Z,8.57
2018-11-11T16:34:19.731Z,17.03
2018-11-11T16:39:06.569Z,17.20
2018-11-11T16:43:51.608Z,20.80
2018-11-11T16:48:36.436Z,18.77
2018-11-11T16:53:21.472Z,10.80
2018-11-11T16:58:06.610Z,12.33
2018-11-11T17:02:52.152Z,10.33
2018-11-11T17:07:37.214Z,10.27
2018-11-11T17:12:22.482Z,8.57
2018-11-11T17:17:07.746Z,9.60
2018-11-11T17:21:53.288Z,21.87
2018-11-11T17:26:38.305Z,17.60
2018-11-11T17:31:23.262Z,16.00
2018-11-11T17:36:08.324Z,12.07
2018-11-11T17:40:53.415Z,17.13
2018-11-11T17:45:38.396Z,18.17
2018-11-11T17:50:27.720Z,13.33
2018-11-11T17:55:14.884Z,14.10
2018-11-11T17:59:59.995Z,10.67
2018-11-11T18:04:44.926Z,14.33
2018-11-11T18:09:29.865Z,10.87
2018-11-11T18:14:14.847Z,14.87
2018-11-11T18:18:59.873Z,13.43
2018-11-11T18:23:44.811Z,17.30
2018-11-11T18:28:29.773Z,18.00
2018-11-11T18:33:14.845Z,17.87
2018-11-11T18:38:00.128Z,18.67
2018-11-11T18:42:45.619Z,15.07
2018-11-11T18:47:30.770Z,13.33
2018-11-11T18:52:16.238Z,15.73
2018-11-11T18:57:01.777Z,15.80
2018-11-11T19:01:47.885Z,13.87
2018-11-11T19:06:33.227Z,18.30
2018-11-11T19:11:18.656Z,19.47
2018-11-11T19:16:04.196Z,15.80
2018-11-11T19:20:49.568Z,12.70
2018-11-11T19:25:34.627Z,18.87
2018-11-11T19:30:21.007Z,10.53
2018-11-11T19:35:07.469Z,10.07
2018-11-11T19:39:52.442Z,10.17
2018-11-11T19:44:37.474Z,11.30
2018-11-11T19:49:22.732Z,10.27
2018-11-11T19:54:07.874Z,11.17
2018-11-11T19:58:53.040Z,11.50
2018-11-11T20:03:38.271Z,8.93
2018-11-11T20:08:23.304Z,9.67
2018-11-11T20:13:08.500Z,10.57
2018-11-11T20:17:54.030Z,13.27
2018-11-11T20:22:39.742Z,17.33
2018-11-11T20:27:24.987Z,16.07
2018-11-11T20:32:10.171Z,18.83
2018-11-11T20:36:55.397Z,14.67
2018-11-11T20:41:40.543Z,19.07
2018-11-11T20:46:25.989Z,24.07
2018-11-11T20:51:11.183Z,22.60
2018-11-11T20:55:56.539Z,18.70
2018-11-11T21:00:41.501Z,15.70
2018-11-11T21:05:27.676Z,23.43
2018-11-11T21:10:15.382Z,23.50
2018-11-11T21:15:00.678Z,22.03
2018-11-11T21:19:45.944Z,19.50
2018-11-11T21:24:33.063Z,22.47
2018-11-11T21:29:18.367Z,20.37
2018-11-11T21:34:03.412Z,26.30
2018-11-11T21:38:48.665Z,19.40
2018-11-11T21:43:33.712Z,47.33
2018-11-11T21:48:18.753Z,15.13
2018-11-11T21:53:07.638Z,15.93
2018-11-11T21:57:52.605Z,24.13
2018-11-11T22:02:37.952Z,23.87
2018-11-11T22:07:23.083Z,27.57
2018-11-11T22:12:08.135Z,19.20
2018-11-11T22:16:53.356Z,21.47
2018-11-11T22:21:38.538Z,26.00
2018-11-11T22:26:23.538Z,31.77
2018-11-11T22:31:08.466Z,23.87
2018-11-11T22:35:53.489Z,15.07
2018-11-11T22:40:38.315Z,22.33
2018-11-11T22:45:23.360Z,27.00
2018-11-11T22:50:10.148Z,27.63
2018-11-11T22:54:55.083Z,21.20
2018-11-11T22:59:39.889Z,16.10
2018-11-11T23:04:24.779Z,21.13
2018-11-11T23:09:10.982Z,19.50
2018-11-11T23:13:55.911Z,9.63
2018-11-11T23:18:40.824Z,11.70
2018-11-11T23:23:25.624Z,7.53
2018-11-11T23:28:10.576Z,11.37
2018-11-11T23:32:55.471Z,16.17
2018-11-11T23:37:40.853Z,8.47
2018-11-11T23:42:26.028Z,11.97
2018-11-11T23:47:10.951Z,20.67
2018-11-11T23:51:55.875Z,11.40
2018-11-11T23:56:40.727Z,15.97
