createdAt,value
2018-02-03T00:02:24.134Z,9.30
2018-02-03T00:04:53.020Z,8.83
2018-02-03T00:07:21.848Z,4.87
2018-02-03T00:09:50.706Z,8.63
2018-02-03T00:12:19.534Z,8.33
2018-02-03T00:14:48.368Z,7.27
2018-02-03T00:17:17.277Z,9.37
2018-02-03T00:19:46.114Z,6.43
2018-02-03T00:22:14.952Z,13.27
2018-02-03T00:24:43.804Z,7.03
2018-02-03T00:27:13.486Z,12.43
2018-02-03T00:29:42.314Z,7.13
2018-02-03T00:32:11.181Z,8.67
2018-02-03T00:34:40.064Z,8.10
2018-02-03T00:37:08.900Z,10.53
2018-02-03T00:39:37.808Z,8.77
2018-02-03T00:42:06.652Z,9.13
2018-02-03T00:44:35.498Z,9.93
2018-02-03T00:47:04.355Z,12.47
2018-02-03T00:49:33.192Z,10.47
2018-02-03T00:52:02.078Z,10.90
2018-02-03T00:54:31.360Z,13.77
2018-02-03T00:57:00.186Z,10.47
2018-02-03T00:59:29.022Z,12.03
2018-02-03T01:01:57.892Z,10.40
2018-02-03T01:04:26.752Z,6.80
2018-02-03T01:06:55.600Z,7.97
2018-02-03T01:09:24.518Z,13.07
2018-02-03T01:11:53.400Z,10.70
2018-02-03T01:14:22.240Z,10.13
2018-02-03T01:16:51.116Z,10.83
2018-02-03T01:19:19.996Z,10.17
2018-02-03T01:21:48.828Z,9.57
2018-02-03T01:24:17.690Z,10.00
2018-02-03T01:26:46.750Z,7.30
2018-02-03T01:29:15.599Z,6.47
2018-02-03T01:31:45.128Z,9.80
2018-02-03T01:34:13.960Z,8.07
2018-02-03T01:36:42.790Z,6.80
2018-02-03T01:39:12.368Z,9.20
2018-02-03T01:41:41.206Z,7.30
2018-02-03T01:44:10.106Z,13.60
2018-02-03T01:46:39.066Z,7.47
2018-02-03T01:49:07.896Z,10.30
2018-02-03T01:51:36.742Z,9.77
2018-02-03T01:54:05.652Z,8.90
2018-02-03T01:56:34.484Z,12.63
2018-02-03T01:59:03.324Z,9.60
2018-02-03T02:01:32.196Z,8.87
2018-02-03T02:04:01.027Z,14.07
2018-02-03T02:06:29.867Z,9.10
2018-02-03T02:08:58.772Z,11.10
2018-02-03T02:11:27.622Z,8.17
2018-02-03T02:13:56.462Z,15.20
2018-02-03T02:16:25.344Z,16.37
2018-02-03T02:18:54.499Z,10.43
2018-02-03T02:21:24.092Z,19.33
2018-02-03T02:23:52.958Z,9.80
2018-02-03T02:26:21.790Z,10.80
2018-02-03T02:28:50.668Z,8.87
2018-02-03T02:31:19.673Z,8.30
2018-02-03T02:33:48.517Z,14.90
2018-02-03T02:36:17.547Z,10.00
2018-02-03T02:38:46.470Z,9.57
2018-02-03T02:41:15.337Z,7.43
2018-02-03T02:43:44.169Z,13.23
2018-02-03T02:46:13.138Z,7.13
2018-02-03T02:48:41.979Z,11.07
2018-02-03T02:51:10.883Z,14.00
2018-02-03T02:53:40.407Z,11.07
2018-02-03T02:56:09.255Z,8.97
2018-02-03T02:58:38.100Z,12.03
2018-02-03T03:01:06.964Z,11.53
2018-02-03T03:03:35.815Z,15.67
2018-02-03T03:06:04.687Z,11.33
2018-02-03T03:08:33.562Z,16.67
2018-02-03T03:11:02.429Z,14.70
2018-02-03T03:13:31.298Z,7.80
2018-02-03T03:16:00.171Z,13.67
2018-02-03T03:18:29.029Z,11.17
2018-02-03T03:20:57.872Z,14.33
2018-02-03T03:23:27.510Z,12.07
2018-02-03T03:25:56.353Z,11.33
2018-02-03T03:28:25.190Z,9.17
2018-02-03T03:30:54.073Z,15.13
2018-02-03T03:33:22.907Z,10.73
2018-02-03T03:35:51.997Z,10.40
2018-02-03T03:38:21.563Z,17.07
2018-02-03T03:40:51.128Z,11.50
2018-02-03T03:43:19.977Z,16.07
2018-02-03T03:45:49.695Z,20.63
2018-02-03T03:48:18.525Z,27.43
2018-02-03T03:50:47.358Z,24.17
2018-02-03T03:53:17.139Z,30.73
2018-02-03T03:55:45.974Z,34.23
2018-02-03T03:58:15.379Z,30.77
2018-02-03T04:00:44.251Z,20.20
2018-02-03T04:03:13.101Z,25.73
2018-02-03T04:05:41.956Z,30.23
2018-02-03T04:08:11.039Z,23.00
2018-02-03T04:10:39.953Z,28.00
2018-02-03T04:13:08.815Z,23.87
2018-02-03T04:15:37.715Z,25.70
2018-02-03T04:18:06.571Z,16.73
2018-02-03T04:20:35.424Z,17.60
2018-02-03T04:23:04.330Z,19.83
2018-02-03T04:25:33.181Z,22.23
2018-02-03T04:28:02.075Z,16.80
2018-02-03T04:30:30.954Z,18.70
2018-02-03T04:32:59.794Z,14.67
2018-02-03T04:35:28.662Z,14.13
2018-02-03T04:37:57.527Z,16.03
2018-02-03T04:40:26.368Z,14.47
2018-02-03T04:42:55.211Z,17.20
2018-02-03T04:45:24.087Z,16.00
2018-02-03T04:47:52.930Z,16.70
2018-02-03T04:50:21.793Z,15.47
2018-02-03T04:52:50.683Z,13.13
2018-02-03T04:55:19.523Z,17.47
2018-02-03T04:57:48.968Z,15.27
2018-02-03T05:00:17.856Z,16.93
2018-02-03T05:02:47.665Z,15.83
2018-02-03T05:05:16.511Z,16.83
2018-02-03T05:07:45.411Z,15.57
2018-02-03T05:10:14.248Z,12.83
2018-02-03T05:12:43.117Z,17.03
2018-02-03T05:15:12.015Z,18.47
2018-02-03T05:17:40.856Z,18.70
2018-02-03T05:20:09.696Z,18.50
2018-02-03T05:22:38.581Z,19.40
2018-02-03T05:25:07.426Z,14.53
2018-02-03T05:27:36.262Z,12.93
2018-02-03T05:30:05.151Z,11.37
2018-02-03T05:32:33.981Z,16.20
2018-02-03T05:35:02.985Z,15.97
2018-02-03T05:37:31.937Z,15.97
2018-02-03T05:40:00.808Z,20.00
2018-02-03T05:42:29.646Z,15.47
2018-02-03T05:45:01.150Z,18.17
2018-02-03T05:47:29.989Z,16.23
2018-02-03T05:49:58.843Z,20.93
2018-02-03T05:52:27.732Z,18.27
2018-02-03T05:54:56.571Z,18.97
2018-02-03T05:57:25.467Z,15.93
2018-02-03T05:59:54.665Z,18.70
2018-02-03T06:02:23.507Z,16.93
2018-02-03T06:04:52.371Z,20.90
2018-02-03T06:07:21.229Z,19.77
2018-02-03T06:09:50.085Z,13.13
2018-02-03T06:12:19.663Z,17.80
2018-02-03T06:14:48.527Z,19.47
2018-02-03T06:17:17.375Z,14.67
2018-02-03T06:19:46.205Z,17.07
2018-02-03T06:22:15.075Z,19.27
2018-02-03T06:24:43.912Z,18.20
2018-02-03T06:27:12.735Z,19.00
2018-02-03T06:29:41.603Z,18.87
2018-02-03T06:32:10.471Z,21.33
2018-02-03T06:34:39.307Z,20.67
2018-02-03T06:37:08.193Z,22.00
2018-02-03T06:39:37.035Z,16.67
2018-02-03T06:42:06.015Z,16.50
2018-02-03T06:44:34.900Z,20.10
2018-02-03T06:47:04.501Z,17.37
2018-02-03T06:49:33.365Z,13.43
2018-02-03T06:52:02.233Z,20.00
2018-02-03T06:54:31.957Z,18.63
2018-02-03T06:57:00.819Z,18.03
2018-02-03T06:59:30.456Z,19.20
2018-02-03T07:01:59.303Z,20.70
2018-02-03T07:04:28.635Z,17.13
2018-02-03T07:06:58.403Z,19.47
2018-02-03T07:09:27.259Z,24.73
2018-02-03T07:11:56.103Z,23.60
2018-02-03T07:14:24.963Z,21.87
2018-02-03T07:16:53.831Z,20.40
2018-02-03T07:19:22.703Z,21.50
2018-02-03T07:21:51.591Z,17.87
2018-02-03T07:24:20.427Z,21.87
2018-02-03T07:26:49.275Z,23.40
2018-02-03T07:29:18.315Z,16.67
2018-02-03T07:31:47.149Z,16.80
2018-02-03T07:34:15.979Z,22.90
2018-02-03T07:36:44.849Z,16.77
2018-02-03T07:39:13.724Z,19.33
2018-02-03T07:41:42.565Z,17.33
2018-02-03T07:44:11.520Z,20.23
2018-02-03T07:46:40.375Z,24.13
2018-02-03T07:49:09.236Z,23.00
2018-02-03T07:51:38.112Z,19.47
2018-02-03T07:54:06.962Z,22.17
2018-02-03T07:56:35.809Z,20.47
2018-02-03T07:59:04.708Z,39.97
2018-02-03T08:01:33.559Z,20.33
2018-02-03T08:04:02.415Z,23.47
2018-02-03T08:06:31.280Z,24.87
2018-02-03T08:09:00.118Z,20.40
2018-02-03T08:11:29.958Z,18.87
2018-02-03T08:13:58.943Z,21.00
2018-02-03T08:16:28.420Z,20.60
2018-02-03T08:18:57.260Z,23.67
2018-02-03T08:21:26.140Z,21.17
2018-02-03T08:23:54.989Z,24.27
2018-02-03T08:26:23.852Z,22.90
2018-02-03T08:28:52.732Z,22.73
2018-02-03T08:31:21.582Z,20.67
2018-02-03T08:33:50.990Z,29.70
2018-02-03T08:36:19.953Z,30.87
2018-02-03T08:38:48.814Z,23.27
2018-02-03T08:41:17.697Z,19.63
2018-02-03T08:43:48.452Z,25.10
2018-02-03T08:46:17.544Z,19.80
2018-02-03T08:48:46.517Z,22.73
2018-02-03T08:51:15.402Z,22.93
2018-02-03T08:53:44.282Z,21.97
2018-02-03T08:56:13.176Z,24.90
2018-02-03T08:58:42.022Z,23.53
2018-02-03T09:01:10.952Z,20.83
2018-02-03T09:03:39.809Z,23.80
2018-02-03T09:06:08.642Z,22.37
2018-02-03T09:08:37.488Z,24.73
2018-02-03T09:11:06.348Z,20.53
2018-02-03T09:13:35.184Z,20.83
2018-02-03T09:16:04.076Z,28.03
2018-02-03T09:18:32.936Z,28.83
2018-02-03T09:21:02.246Z,22.20
2018-02-03T09:23:31.098Z,22.97
2018-02-03T09:26:00.037Z,23.60
2018-02-03T09:28:28.892Z,23.73
2018-02-03T09:30:57.777Z,30.17
2018-02-03T09:33:27.410Z,22.17
2018-02-03T09:35:56.793Z,25.23
2018-02-03T09:38:25.634Z,28.97
2018-02-03T09:40:54.534Z,27.00
2018-02-03T09:43:23.976Z,23.63
2018-02-03T09:45:52.826Z,29.53
2018-02-03T09:48:21.682Z,25.70
2018-02-03T09:50:50.565Z,29.63
2018-02-03T09:53:19.438Z,29.47
2018-02-03T09:55:48.328Z,28.40
2018-02-03T09:58:17.169Z,29.17
2018-02-03T10:00:46.013Z,24.63
2018-02-03T10:03:14.922Z,25.23
2018-02-03T10:05:43.802Z,27.40
2018-02-03T10:08:12.639Z,32.20
2018-02-03T10:10:41.558Z,32.87
2018-02-03T10:13:10.409Z,32.33
2018-02-03T10:15:39.248Z,46.40
2018-02-03T10:18:08.137Z,37.00
2018-02-03T10:20:37.140Z,72.60
2018-02-03T10:23:05.992Z,36.80
2018-02-03T10:25:34.913Z,29.27
2018-02-03T10:28:03.836Z,30.57
2018-02-03T10:30:33.224Z,28.33
2018-02-03T10:33:02.163Z,27.40
2018-02-03T10:35:31.029Z,26.37
2018-02-03T10:37:59.928Z,26.87
2018-02-03T10:40:29.628Z,21.50
2018-02-03T10:42:58.930Z,27.73
2018-02-03T10:45:28.504Z,26.70
2018-02-03T10:47:57.720Z,25.90
2018-02-03T10:50:26.616Z,23.90
2018-02-03T10:52:55.478Z,25.20
2018-02-03T10:55:24.318Z,21.50
2018-02-03T10:57:53.164Z,18.23
2018-02-03T11:00:22.004Z,16.50
2018-02-03T11:02:52.388Z,16.80
2018-02-03T11:05:21.278Z,20.07
2018-02-03T11:07:50.252Z,18.53
2018-02-03T11:10:19.110Z,19.97
2018-02-03T11:12:47.984Z,20.60
2018-02-03T11:15:16.826Z,21.33
2018-02-03T11:17:45.700Z,16.47
2018-02-03T11:20:14.543Z,7.60
2018-02-03T11:22:43.416Z,9.53
2018-02-03T11:25:12.318Z,10.80
2018-02-03T11:27:41.156Z,10.57
2018-02-03T11:30:09.988Z,7.00
2018-02-03T11:32:38.913Z,7.43
2018-02-03T11:35:07.794Z,7.63
2018-02-03T11:37:36.656Z,5.80
2018-02-03T11:40:05.659Z,8.03
2018-02-03T11:42:34.498Z,7.43
2018-02-03T11:45:03.348Z,6.90
2018-02-03T11:47:32.200Z,6.20
2018-02-03T11:50:02.576Z,5.63
2018-02-03T11:52:31.512Z,5.27
2018-02-03T11:55:00.374Z,4.07
2018-02-03T11:57:29.220Z,3.87
2018-02-03T11:59:58.764Z,6.23
2018-02-03T12:02:27.654Z,5.97
2018-02-03T12:04:56.494Z,4.60
2018-02-03T12:07:25.380Z,3.87
2018-02-03T12:09:54.342Z,2.20
2018-02-03T12:12:23.176Z,2.93
2018-02-03T12:14:52.006Z,3.27
2018-02-03T12:17:20.862Z,3.27
2018-02-03T12:19:49.708Z,2.77
2018-02-03T12:22:18.571Z,3.53
2018-02-03T12:24:47.471Z,5.07
2018-02-03T12:27:16.316Z,5.00
2018-02-03T12:29:45.193Z,6.63
2018-02-03T12:32:14.073Z,7.37
2018-02-03T12:34:44.814Z,5.63
2018-02-03T12:37:15.505Z,7.27
2018-02-03T12:39:44.692Z,7.63
2018-02-03T12:47:23.572Z,7.50
2018-02-03T12:52:29.265Z,7.00
2018-02-03T12:54:58.492Z,9.83
2018-02-03T13:00:08.441Z,4.13
2018-02-03T13:02:45.927Z,5.40
2018-02-03T13:05:15.972Z,6.07
2018-02-03T13:07:44.833Z,7.10
2018-02-03T13:10:13.676Z,6.53
2018-02-03T13:12:42.614Z,7.27
2018-02-03T13:15:11.497Z,5.50
2018-02-03T13:17:40.348Z,5.80
2018-02-03T13:20:09.264Z,6.07
2018-02-03T13:22:39.112Z,8.03
2018-02-03T13:25:08.371Z,8.13
2018-02-03T13:27:38.088Z,8.90
2018-02-03T13:30:11.368Z,10.63
2018-02-03T13:32:41.071Z,11.40
2018-02-03T13:35:09.915Z,10.87
2018-02-03T13:37:38.793Z,10.17
2018-02-03T13:40:07.657Z,13.13
2018-02-03T13:42:36.524Z,10.10
2018-02-03T13:45:05.441Z,11.47
2018-02-03T13:47:35.329Z,10.43
2018-02-03T13:50:04.194Z,9.63
2018-02-03T13:52:33.045Z,10.73
2018-02-03T13:55:01.909Z,9.93
2018-02-03T13:57:30.987Z,10.20
2018-02-03T14:00:00.231Z,13.17
2018-02-03T14:02:29.159Z,10.23
2018-02-03T14:04:58.003Z,9.23
2018-02-03T14:07:28.393Z,11.23
2018-02-03T14:09:58.058Z,8.33
2018-02-03T14:12:26.905Z,7.77
2018-02-03T14:14:55.747Z,7.93
2018-02-03T14:17:24.621Z,7.87
2018-02-03T14:19:53.466Z,11.17
2018-02-03T14:22:22.669Z,7.63
2018-02-03T14:24:52.081Z,9.40
2018-02-03T14:27:20.914Z,7.67
2018-02-03T14:29:49.767Z,6.73
2018-02-03T14:32:18.631Z,10.17
2018-02-03T14:34:49.014Z,9.70
2018-02-03T14:37:21.289Z,10.37
2018-02-03T14:39:55.794Z,8.97
2018-02-03T14:42:24.676Z,8.63
2018-02-03T14:47:29.987Z,10.07
2018-02-03T14:49:58.892Z,10.60
2018-02-03T14:52:27.729Z,10.67
2018-02-03T14:54:57.516Z,9.00
2018-02-03T14:57:26.352Z,12.50
2018-02-03T14:59:55.194Z,10.87
2018-02-03T15:02:24.044Z,13.67
2018-02-03T15:04:52.895Z,12.20
2018-02-03T15:07:21.749Z,14.10
2018-02-03T15:09:50.647Z,11.20
2018-02-03T15:12:19.516Z,12.63
2018-02-03T15:14:49.311Z,11.33
2018-02-03T15:17:18.256Z,84.53
2018-02-03T15:19:47.110Z,11.83
2018-02-03T15:22:25.915Z,14.60
2018-02-03T15:24:54.759Z,13.40
2018-02-03T15:27:23.599Z,14.73
2018-02-03T15:29:52.647Z,14.60
2018-02-03T15:32:21.523Z,28.13
2018-02-03T15:34:50.391Z,14.10
2018-02-03T15:37:20.129Z,24.80
2018-02-03T15:39:49.407Z,13.40
2018-02-03T15:42:18.265Z,14.77
2018-02-03T15:44:47.142Z,14.27
2018-02-03T15:47:15.992Z,18.53
2018-02-03T15:49:44.891Z,18.10
2018-02-03T15:52:13.775Z,13.53
2018-02-03T15:54:42.624Z,14.87
2018-02-03T15:57:12.789Z,14.20
2018-02-03T15:59:41.683Z,18.07
2018-02-03T16:02:10.529Z,13.97
2018-02-03T16:04:40.395Z,18.43
2018-02-03T16:07:09.298Z,15.90
2018-02-03T16:09:38.167Z,15.63
2018-02-03T16:12:07.012Z,14.57
2018-02-03T16:14:35.883Z,14.83
2018-02-03T16:17:04.757Z,15.60
2018-02-03T16:19:33.597Z,13.63
2018-02-03T16:22:02.471Z,14.40
2018-02-03T16:24:31.303Z,10.60
2018-02-03T16:27:04.302Z,15.37
2018-02-03T16:29:35.017Z,12.10
2018-02-03T16:32:05.664Z,13.67
2018-02-03T16:34:34.557Z,12.53
2018-02-03T16:37:03.447Z,11.90
2018-02-03T16:39:32.311Z,16.17
2018-02-03T16:42:01.175Z,17.83
2018-02-03T16:44:30.436Z,16.07
2018-02-03T16:46:59.601Z,15.53
2018-02-03T16:49:33.310Z,20.10
2018-02-03T16:52:03.901Z,17.13
2018-02-03T16:54:33.721Z,20.80
2018-02-03T16:59:37.538Z,11.60
2018-02-03T17:02:06.390Z,16.63
2018-02-03T17:04:36.405Z,15.97
2018-02-03T17:07:08.779Z,14.77
2018-02-03T17:09:37.619Z,20.77
2018-02-03T17:12:06.480Z,14.93
2018-02-03T17:14:35.337Z,12.47
2018-02-03T17:17:05.299Z,15.20
2018-02-03T17:19:34.192Z,15.17
2018-02-03T17:22:03.918Z,17.20
2018-02-03T17:24:32.780Z,19.40
2018-02-03T17:27:01.645Z,19.60
2018-02-03T17:29:30.535Z,16.17
2018-02-03T17:31:59.407Z,21.27
2018-02-03T17:34:28.280Z,14.07
2018-02-03T17:37:03.048Z,20.70
2018-02-03T17:39:33.070Z,19.67
2018-02-03T17:42:03.521Z,13.50
2018-02-03T17:44:33.180Z,20.17
2018-02-03T17:47:04.622Z,16.40
2018-02-03T17:49:33.482Z,16.97
2018-02-03T17:52:05.914Z,14.47
2018-02-03T17:54:34.784Z,19.63
2018-02-03T17:57:19.340Z,18.87
2018-02-03T17:59:48.199Z,22.80
2018-02-03T18:02:17.416Z,17.93
2018-02-03T18:04:46.260Z,14.23
2018-02-03T18:07:15.112Z,18.37
2018-02-03T18:09:43.962Z,16.57
2018-02-03T18:12:12.810Z,17.67
2018-02-03T18:14:41.692Z,18.73
2018-02-03T18:17:11.552Z,17.40
2018-02-03T18:19:41.296Z,17.00
2018-02-03T18:24:46.319Z,14.33
2018-02-03T18:27:15.234Z,17.87
2018-02-03T18:29:44.905Z,16.17
2018-02-03T18:32:14.652Z,19.60
2018-02-03T18:34:43.796Z,14.27
2018-02-03T18:37:12.688Z,15.97
2018-02-03T18:39:47.724Z,21.40
2018-02-03T18:44:53.911Z,32.97
2018-02-03T18:47:23.466Z,37.13
2018-02-03T18:49:59.198Z,35.10
2018-02-03T19:06:32.533Z,36.50
2018-02-03T19:09:01.412Z,29.50
2018-02-03T19:14:05.524Z,28.00
2018-02-03T19:16:34.408Z,22.83
2018-02-03T19:19:03.316Z,28.07
2018-02-03T19:21:32.218Z,21.43
2018-02-03T19:24:01.230Z,30.07
2018-02-03T19:26:31.666Z,25.50
2018-02-03T19:29:00.552Z,31.07
2018-02-03T19:31:29.451Z,22.70
2018-02-03T19:33:58.323Z,27.07
2018-02-03T19:36:27.182Z,24.03
2018-02-03T19:39:00.783Z,21.43
2018-02-03T19:41:29.702Z,28.07
2018-02-03T19:43:59.345Z,25.70
2018-02-03T19:46:28.757Z,27.67
2018-02-03T19:48:57.635Z,28.23
2018-02-03T19:51:28.035Z,33.83
2018-02-03T19:53:56.920Z,22.83
2018-02-03T19:56:25.789Z,31.40
2018-02-03T19:58:54.654Z,28.17
2018-02-03T20:01:23.544Z,22.90
2018-02-03T20:03:52.389Z,26.93
2018-02-03T20:06:21.239Z,25.70
2018-02-03T20:08:50.152Z,21.67
2018-02-03T20:11:19.044Z,23.63
2018-02-03T20:13:47.888Z,30.97
2018-02-03T20:16:16.784Z,28.67
2018-02-03T20:18:45.633Z,22.20
2018-02-03T20:21:15.117Z,21.87
2018-02-03T20:23:43.977Z,23.37
2018-02-03T20:26:12.835Z,20.43
2018-02-03T20:28:41.687Z,21.70
2018-02-03T20:31:10.578Z,21.60
2018-02-03T20:33:39.504Z,24.10
2018-02-03T20:36:08.352Z,23.07
2018-02-03T20:38:37.214Z,23.83
2018-02-03T20:41:06.067Z,22.30
2018-02-03T20:43:34.928Z,22.50
2018-02-03T20:46:03.832Z,18.07
2018-02-03T20:48:33.235Z,23.03
2018-02-03T20:51:02.099Z,22.90
2018-02-03T20:53:31.062Z,22.37
2018-02-03T20:55:59.936Z,27.07
2018-02-03T20:58:28.775Z,33.00
2018-02-03T21:00:57.659Z,25.63
2018-02-03T21:03:26.550Z,25.53
2018-02-03T21:05:55.406Z,22.83
2018-02-03T21:08:24.288Z,19.40
2018-02-03T21:10:53.178Z,20.27
2018-02-03T21:13:22.033Z,24.03
2018-02-03T21:15:50.958Z,20.97
2018-02-03T21:18:20.786Z,19.90
2018-02-03T21:20:49.647Z,20.40
2018-02-03T21:23:19.018Z,16.50
2018-02-03T21:25:47.888Z,19.27
2018-02-03T21:28:16.730Z,21.53
2018-02-03T21:30:45.632Z,18.30
2018-02-03T21:33:14.538Z,20.90
2018-02-03T21:35:43.401Z,23.67
2018-02-03T21:38:12.275Z,19.47
2018-02-03T21:40:41.126Z,17.83
2018-02-03T21:43:10.574Z,23.23
2018-02-03T21:45:40.366Z,21.57
2018-02-03T21:48:10.182Z,20.87
2018-02-03T21:50:39.099Z,21.67
2018-02-03T21:53:07.987Z,23.47
2018-02-03T21:55:36.875Z,22.17
2018-02-03T21:58:15.340Z,23.57
2018-02-03T22:00:44.586Z,22.70
2018-02-03T22:03:13.427Z,27.47
2018-02-03T22:05:43.005Z,26.57
2018-02-03T22:08:12.223Z,23.10
2018-02-03T22:10:41.318Z,23.73
2018-02-03T22:13:10.360Z,24.20
2018-02-03T22:15:39.211Z,27.13
2018-02-03T22:18:08.055Z,25.67
2018-02-03T22:20:36.921Z,27.33
2018-02-03T22:23:05.776Z,36.70
2018-02-03T22:25:34.676Z,32.03
2018-02-03T22:28:03.659Z,32.00
2018-02-03T22:30:33.048Z,30.33
2018-02-03T22:33:01.931Z,30.47
2018-02-03T22:35:30.813Z,29.00
2018-02-03T22:38:00.345Z,26.23
2018-02-03T22:40:29.307Z,29.73
2018-02-03T22:42:58.192Z,27.83
2018-02-03T22:45:27.049Z,26.90
2018-02-03T22:47:55.891Z,27.70
2018-02-03T22:50:24.765Z,24.70
2018-02-03T22:52:53.643Z,25.83
2018-02-03T22:55:22.991Z,28.60
2018-02-03T22:57:51.937Z,24.33
2018-02-03T23:00:20.806Z,23.73
2018-02-03T23:02:55.735Z,23.37
2018-02-03T23:05:24.613Z,23.00
2018-02-03T23:07:53.967Z,21.67
2018-02-03T23:10:23.072Z,20.37
2018-02-03T23:12:52.276Z,19.17
2018-02-03T23:15:21.191Z,20.13
2018-02-03T23:17:50.445Z,19.17
2018-02-03T23:20:19.284Z,18.60
2018-02-03T23:22:48.149Z,16.70
2018-02-03T23:25:17.019Z,15.90
2018-02-03T23:27:45.863Z,14.23
2018-02-03T23:30:14.715Z,17.13
2018-02-03T23:32:43.577Z,15.43
2018-02-03T23:35:12.407Z,17.03
2018-02-03T23:37:42.299Z,17.93
2018-02-03T23:40:11.198Z,16.20
2018-02-03T23:42:40.048Z,16.43
2018-02-03T23:45:08.968Z,16.20
2018-02-03T23:47:37.853Z,17.77
2018-02-03T23:50:06.715Z,15.60
2018-02-03T23:52:35.553Z,14.77
2018-02-03T23:55:04.417Z,15.87
2018-02-03T23:57:33.324Z,16.83
