createdAt,value
2018-10-01T09:41:34.686Z,1.90
2018-10-01T09:44:02.800Z,2.27
2018-10-01T09:49:03.544Z,2.30
2018-10-01T09:51:31.601Z,1.87
2018-10-01T09:54:00.163Z,2.33
2018-10-01T09:56:28.279Z,2.80
2018-10-01T09:58:56.369Z,2.60
2018-10-01T10:01:24.448Z,2.40
2018-10-01T10:03:52.527Z,3.10
2018-10-01T10:06:20.652Z,2.50
2018-10-01T10:08:48.791Z,6.30
2018-10-01T10:11:16.912Z,4.97
2018-10-01T10:13:45.046Z,5.43
2018-10-01T10:16:13.126Z,5.20
2018-10-01T10:18:41.157Z,4.60
2018-10-01T10:21:09.244Z,5.10
2018-10-01T10:23:37.304Z,4.77
2018-10-01T10:26:05.447Z,4.90
2018-10-01T10:28:33.477Z,4.70
2018-10-01T10:31:01.510Z,4.07
2018-10-01T10:33:29.687Z,4.67
2018-10-01T10:37:07.078Z,4.83
2018-10-01T10:39:35.849Z,4.60
2018-10-01T10:42:04.449Z,4.47
2018-10-01T10:44:33.226Z,4.00
2018-10-01T10:47:02.025Z,4.13
2018-10-01T10:49:30.718Z,4.50
2018-10-01T10:51:59.407Z,4.10
2018-10-01T10:54:28.162Z,4.13
2018-10-01T10:56:56.834Z,4.17
2018-10-01T10:59:25.591Z,4.20
2018-10-01T11:01:54.275Z,4.83
2018-10-01T11:04:22.921Z,5.67
2018-10-01T11:06:51.586Z,4.80
2018-10-01T19:35:20.604Z,2.73
2018-10-01T19:37:49.274Z,2.77
2018-10-01T19:40:17.954Z,2.90
2018-10-01T19:42:46.662Z,2.70
2018-10-01T19:45:15.344Z,2.40
2018-10-01T19:47:42.994Z,2.37
2018-10-01T19:50:10.039Z,2.67
2018-10-01T19:52:37.137Z,2.70
2018-10-01T19:55:04.226Z,3.07
2018-10-01T19:57:31.303Z,2.37
2018-10-01T19:59:58.408Z,2.73
2018-10-01T20:02:25.498Z,2.77
2018-10-01T20:04:52.632Z,2.37
2018-10-01T20:07:19.697Z,2.20
2018-10-01T20:09:46.778Z,2.50
2018-10-01T20:12:14.623Z,2.67
2018-10-01T20:14:42.356Z,2.43
2018-10-01T20:17:09.440Z,2.40
2018-10-01T20:19:36.603Z,2.67
2018-10-01T20:22:03.809Z,2.50
2018-10-01T20:24:30.912Z,2.50
2018-10-01T20:26:58.030Z,2.50
2018-10-01T20:29:25.182Z,2.33
2018-10-01T20:31:52.143Z,1.97
