createdAt,value
2017-09-28T00:00:01.774Z,99.99
2017-09-28T00:01:02.097Z,99.99
2017-09-28T00:02:01.774Z,99.99
2017-09-28T00:03:01.776Z,99.99
2017-09-28T00:04:01.772Z,99.99
2017-09-28T00:05:02.083Z,99.99
2017-09-28T00:06:01.769Z,99.99
2017-09-28T00:07:02.080Z,99.99
2017-09-28T00:08:01.774Z,99.99
2017-09-28T00:09:02.113Z,99.99
2017-09-28T00:10:01.771Z,99.99
2017-09-28T00:11:02.082Z,99.99
2017-09-28T00:12:01.769Z,99.99
2017-09-28T00:13:02.079Z,99.99
2017-09-28T00:14:01.771Z,99.99
2017-09-28T00:15:02.080Z,99.99
2017-09-28T00:16:02.107Z,99.99
2017-09-28T00:17:02.080Z,99.99
2017-09-28T00:18:02.092Z,99.99
2017-09-28T00:19:02.093Z,99.99
2017-09-28T00:20:02.085Z,99.99
2017-09-28T00:21:01.774Z,99.99
2017-09-28T00:22:02.082Z,99.99
2017-09-28T00:23:02.079Z,99.99
2017-09-28T00:24:02.076Z,99.99
2017-09-28T00:25:01.777Z,99.99
2017-09-28T00:26:02.081Z,99.99
2017-09-28T00:27:02.080Z,99.99
2017-09-28T00:28:02.074Z,99.99
2017-09-28T00:29:02.078Z,99.99
2017-09-28T00:30:03.132Z,99.99
2017-09-28T00:31:01.764Z,99.99
2017-09-28T00:32:02.078Z,99.99
2017-09-28T00:33:02.077Z,99.99
2017-09-28T00:34:01.761Z,99.99
2017-09-28T00:35:02.078Z,99.99
2017-09-28T00:36:01.758Z,99.99
2017-09-28T00:37:02.083Z,99.99
2017-09-28T00:38:01.758Z,99.99
2017-09-28T00:39:01.760Z,99.99
2017-09-28T00:40:02.118Z,99.99
2017-09-28T00:41:02.080Z,99.99
2017-09-28T00:42:02.073Z,99.99
2017-09-28T00:43:02.064Z,99.99
2017-09-28T00:44:02.085Z,99.99
2017-09-28T00:45:01.757Z,99.99
2017-09-28T00:46:02.071Z,99.99
2017-09-28T00:47:02.068Z,99.99
2017-09-28T00:48:01.756Z,99.99
2017-09-28T00:49:02.061Z,99.99
2017-09-28T00:50:01.754Z,99.99
2017-09-28T00:51:01.757Z,99.99
2017-09-28T00:52:02.060Z,99.99
2017-09-28T00:53:02.060Z,99.99
2017-09-28T00:54:02.060Z,99.99
2017-09-28T00:55:02.059Z,99.99
2017-09-28T00:56:02.065Z,99.99
2017-09-28T00:57:01.755Z,99.99
2017-09-28T00:58:02.058Z,99.99
2017-09-28T00:59:02.057Z,99.99
2017-09-28T01:00:07.913Z,99.99
2017-09-28T01:01:02.057Z,99.99
2017-09-28T01:02:02.058Z,99.99
2017-09-28T01:03:02.060Z,99.99
2017-09-28T01:04:02.058Z,99.99
2017-09-28T01:05:02.055Z,99.99
2017-09-28T01:06:02.070Z,99.99
2017-09-28T01:07:01.750Z,99.99
2017-09-28T01:08:02.060Z,99.99
2017-09-28T01:09:02.063Z,99.99
2017-09-28T01:10:01.750Z,99.99
2017-09-28T01:11:02.050Z,99.99
2017-09-28T01:12:02.049Z,99.99
2017-09-28T01:13:01.740Z,99.99
2017-09-28T01:14:02.051Z,99.99
2017-09-28T01:15:02.048Z,99.99
2017-09-28T01:16:01.739Z,99.99
2017-09-28T01:17:02.051Z,99.99
2017-09-28T01:18:01.739Z,99.99
2017-09-28T01:19:02.055Z,99.99
2017-09-28T01:20:02.050Z,99.99
2017-09-28T01:21:02.052Z,99.99
2017-09-28T01:22:02.043Z,99.99
2017-09-28T01:23:02.042Z,99.99
2017-09-28T01:24:02.050Z,99.99
2017-09-28T01:25:02.044Z,99.99
2017-09-28T01:26:02.844Z,99.99
2017-09-28T01:27:02.045Z,99.99
2017-09-28T01:28:01.733Z,99.99
2017-09-28T01:29:02.042Z,99.99
2017-09-28T01:30:01.726Z,99.99
2017-09-28T01:31:03.340Z,99.99
2017-09-28T01:32:01.760Z,99.99
2017-09-28T01:33:01.723Z,99.99
2017-09-28T01:34:02.030Z,99.99
2017-09-28T01:35:02.032Z,99.99
2017-09-28T01:36:01.721Z,99.99
2017-09-28T01:37:02.030Z,99.99
2017-09-28T01:38:02.027Z,99.99
2017-09-28T01:39:02.030Z,99.99
2017-09-28T01:40:02.028Z,99.99
2017-09-28T01:41:01.722Z,99.99
2017-09-28T01:42:01.717Z,99.99
2017-09-28T01:43:02.022Z,99.99
2017-09-28T01:44:02.025Z,99.99
2017-09-28T01:45:01.712Z,99.99
2017-09-28T01:46:02.024Z,99.99
2017-09-28T01:47:02.024Z,99.99
2017-09-28T01:48:01.711Z,99.99
2017-09-28T01:49:02.024Z,99.99
2017-09-28T01:50:02.017Z,99.99
2017-09-28T01:51:02.021Z,99.99
2017-09-28T01:52:02.020Z,99.99
2017-09-28T01:53:02.022Z,99.99
2017-09-28T01:54:02.018Z,99.99
2017-09-28T01:55:02.021Z,99.99
2017-09-28T01:56:02.021Z,99.99
2017-09-28T01:57:02.022Z,99.99
2017-09-28T01:58:02.019Z,99.99
2017-09-28T01:59:01.698Z,99.99
2017-09-28T02:00:02.013Z,99.99
2017-09-28T02:01:02.011Z,99.99
2017-09-28T02:02:02.006Z,99.99
2017-09-28T02:03:02.006Z,99.99
2017-09-28T02:04:02.009Z,99.99
2017-09-28T02:05:02.001Z,99.99
2017-09-28T02:06:02.000Z,99.99
2017-09-28T02:07:02.010Z,99.99
2017-09-28T02:08:02.001Z,99.99
2017-09-28T02:09:01.690Z,99.99
2017-09-28T02:10:01.997Z,99.99
2017-09-28T02:11:02.000Z,99.99
2017-09-28T02:12:01.998Z,99.99
2017-09-28T02:13:01.998Z,99.99
2017-09-28T02:14:01.994Z,99.99
2017-09-28T02:15:01.686Z,99.99
2017-09-28T02:16:01.991Z,99.99
2017-09-28T02:17:01.684Z,99.99
2017-09-28T02:18:01.686Z,99.99
2017-09-28T02:19:01.685Z,99.99
2017-09-28T02:20:01.994Z,99.99
2017-09-28T02:21:01.989Z,99.99
2017-09-28T02:22:01.991Z,99.99
2017-09-28T02:23:01.684Z,99.99
2017-09-28T02:24:01.984Z,99.99
2017-09-28T02:25:01.676Z,99.99
2017-09-28T02:26:01.988Z,99.99
2017-09-28T02:27:01.981Z,99.99
2017-09-28T02:28:01.988Z,99.99
2017-09-28T02:29:01.672Z,99.99
2017-09-28T02:30:01.676Z,99.99
2017-09-28T02:31:01.993Z,99.99
2017-09-28T02:32:01.672Z,99.99
2017-09-28T02:33:01.976Z,99.99
2017-09-28T02:34:01.983Z,99.99
2017-09-28T02:35:01.980Z,99.99
2017-09-28T02:36:01.982Z,99.99
2017-09-28T02:37:01.989Z,99.99
2017-09-28T02:38:01.669Z,99.99
2017-09-28T02:39:01.671Z,99.99
2017-09-28T02:40:02.002Z,99.99
2017-09-28T02:41:01.985Z,99.99
2017-09-28T02:42:01.660Z,99.99
2017-09-28T02:43:01.971Z,99.99
2017-09-28T02:44:01.968Z,99.99
2017-09-28T02:45:01.967Z,99.99
2017-09-28T02:46:01.965Z,99.99
2017-09-28T02:47:01.964Z,99.99
2017-09-28T02:48:01.963Z,99.99
2017-09-28T02:49:01.967Z,99.99
2017-09-28T02:50:01.967Z,99.99
2017-09-28T02:51:01.960Z,99.99
2017-09-28T02:52:01.959Z,99.99
2017-09-28T02:53:01.959Z,99.99
2017-09-28T02:54:01.958Z,99.99
2017-09-28T02:55:01.953Z,99.99
2017-09-28T02:56:01.955Z,99.99
2017-09-28T02:57:01.645Z,99.99
2017-09-28T02:58:01.951Z,99.99
2017-09-28T02:59:01.951Z,99.99
2017-09-28T03:00:01.952Z,99.99
2017-09-28T03:01:01.649Z,99.99
2017-09-28T03:02:01.952Z,99.99
2017-09-28T03:03:01.644Z,99.99
2017-09-28T03:04:01.947Z,99.99
2017-09-28T03:05:01.946Z,99.99
2017-09-28T03:06:01.946Z,99.99
2017-09-28T03:07:01.941Z,99.99
2017-09-28T03:08:01.636Z,99.99
2017-09-28T03:09:01.636Z,99.99
2017-09-28T03:10:01.950Z,99.99
2017-09-28T03:11:01.938Z,99.99
2017-09-28T03:12:01.939Z,99.99
2017-09-28T03:13:01.938Z,99.99
2017-09-28T03:14:01.936Z,99.99
2017-09-28T03:15:01.933Z,99.99
2017-09-28T03:16:01.934Z,99.99
2017-09-28T03:17:01.936Z,99.99
2017-09-28T03:18:01.935Z,99.99
2017-09-28T03:19:01.934Z,99.99
2017-09-28T03:20:01.628Z,99.99
2017-09-28T03:21:01.929Z,99.99
2017-09-28T03:22:01.630Z,99.99
2017-09-28T03:23:01.623Z,99.99
2017-09-28T03:24:01.627Z,99.99
2017-09-28T03:25:01.619Z,99.99
2017-09-28T03:26:01.921Z,99.99
2017-09-28T03:27:01.925Z,99.99
2017-09-28T03:28:01.617Z,99.99
2017-09-28T03:29:01.919Z,99.99
2017-09-28T03:30:01.915Z,99.99
2017-09-28T03:31:01.919Z,99.99
2017-09-28T03:32:01.919Z,99.99
2017-09-28T03:33:01.924Z,99.99
2017-09-28T03:34:01.914Z,99.99
2017-09-28T03:35:01.914Z,99.99
2017-09-28T03:36:01.613Z,99.99
2017-09-28T03:37:01.912Z,99.99
2017-09-28T03:38:01.606Z,99.99
2017-09-28T03:39:01.608Z,99.99
2017-09-28T03:40:01.916Z,99.99
2017-09-28T03:41:01.919Z,99.99
2017-09-28T03:42:01.907Z,99.99
2017-09-28T03:43:01.600Z,99.99
2017-09-28T03:44:01.600Z,99.99
2017-09-28T03:45:01.902Z,99.99
2017-09-28T03:46:01.908Z,99.99
2017-09-28T03:47:03.198Z,99.99
2017-09-28T03:48:01.912Z,99.99
2017-09-28T03:49:01.599Z,99.99
2017-09-28T03:50:01.590Z,99.99
2017-09-28T03:51:01.592Z,99.99
2017-09-28T03:52:01.594Z,99.99
2017-09-28T03:53:01.893Z,99.99
2017-09-28T03:54:01.585Z,99.99
2017-09-28T03:55:01.903Z,99.99
2017-09-28T03:56:01.898Z,99.99
2017-09-28T03:57:01.891Z,99.99
2017-09-28T03:58:01.580Z,99.99
2017-09-28T03:59:01.592Z,99.99
2017-09-28T04:00:01.887Z,99.99
2017-09-28T04:01:01.580Z,99.99
2017-09-28T04:02:02.188Z,99.99
2017-09-28T04:03:01.898Z,99.99
2017-09-28T04:04:01.580Z,99.99
2017-09-28T04:05:01.887Z,99.99
2017-09-28T04:06:01.913Z,99.99
2017-09-28T04:07:01.880Z,99.99
2017-09-28T04:08:01.572Z,99.99
2017-09-28T04:09:01.574Z,99.99
2017-09-28T04:10:01.572Z,99.99
2017-09-28T04:11:01.874Z,99.99
2017-09-28T04:12:01.873Z,99.99
2017-09-28T04:13:01.873Z,99.99
2017-09-28T04:14:01.876Z,99.99
2017-09-28T04:15:01.584Z,99.99
2017-09-28T04:16:01.877Z,99.99
2017-09-28T04:17:01.866Z,99.99
2017-09-28T04:18:01.874Z,99.99
2017-09-28T04:19:01.577Z,99.99
2017-09-28T04:20:01.866Z,99.99
2017-09-28T04:21:01.559Z,99.99
2017-09-28T04:22:01.556Z,99.99
2017-09-28T04:23:01.860Z,99.99
2017-09-28T04:24:01.550Z,99.99
2017-09-28T04:25:01.551Z,99.99
2017-09-28T04:26:01.558Z,99.99
2017-09-28T04:27:01.555Z,99.99
2017-09-28T04:28:01.555Z,99.99
2017-09-28T04:29:01.856Z,99.99
2017-09-28T04:30:01.854Z,99.99
2017-09-28T04:31:01.856Z,99.99
2017-09-28T04:32:03.103Z,99.99
2017-09-28T04:33:01.854Z,99.99
2017-09-28T04:34:01.857Z,99.99
2017-09-28T04:35:01.551Z,99.99
2017-09-28T04:36:01.547Z,99.99
2017-09-28T04:37:01.846Z,99.99
2017-09-28T04:38:01.846Z,99.99
2017-09-28T04:39:01.542Z,99.99
2017-09-28T04:40:01.548Z,99.99
2017-09-28T04:41:01.547Z,99.99
2017-09-28T04:42:01.544Z,99.99
2017-09-28T04:43:01.551Z,99.99
2017-09-28T04:44:01.845Z,99.99
2017-09-28T04:45:02.388Z,99.99
2017-09-28T04:46:01.546Z,99.99
2017-09-28T04:47:01.540Z,99.99
2017-09-28T04:48:01.849Z,99.99
2017-09-28T04:49:01.839Z,99.99
2017-09-28T04:50:01.530Z,99.99
2017-09-28T04:51:01.829Z,99.99
2017-09-28T04:52:01.858Z,99.99
2017-09-28T04:53:01.834Z,99.99
2017-09-28T04:54:01.833Z,99.99
2017-09-28T04:55:01.525Z,99.99
2017-09-28T04:56:01.551Z,99.99
2017-09-28T04:57:01.827Z,99.99
2017-09-28T04:58:01.526Z,99.99
2017-09-28T04:59:01.511Z,99.99
2017-09-28T05:00:01.527Z,99.99
2017-09-28T05:01:01.827Z,99.99
2017-09-28T05:02:01.822Z,99.99
2017-09-28T05:03:01.848Z,99.99
2017-09-28T05:04:01.817Z,99.99
2017-09-28T05:05:01.520Z,99.99
2017-09-28T05:06:01.516Z,99.99
2017-09-28T05:07:01.822Z,99.99
2017-09-28T05:08:01.513Z,99.99
2017-09-28T05:09:01.507Z,99.99
2017-09-28T05:10:01.508Z,99.99
2017-09-28T05:11:01.816Z,99.99
2017-09-28T05:12:01.514Z,99.99
2017-09-28T05:13:01.505Z,99.99
2017-09-28T05:14:01.806Z,99.99
2017-09-28T05:15:01.816Z,99.99
2017-09-28T05:16:01.506Z,99.99
2017-09-28T05:17:01.804Z,99.99
2017-09-28T05:18:01.492Z,99.99
2017-09-28T05:19:01.519Z,99.99
2017-09-28T05:20:01.492Z,99.99
2017-09-28T05:21:01.804Z,99.99
2017-09-28T05:22:01.491Z,99.99
2017-09-28T05:23:01.486Z,99.99
2017-09-28T05:24:01.802Z,99.99
2017-09-28T05:25:01.794Z,99.99
2017-09-28T05:26:01.792Z,99.99
2017-09-28T05:27:01.483Z,99.99
2017-09-28T05:28:01.794Z,99.99
2017-09-28T05:29:01.495Z,99.99
2017-09-28T05:30:01.477Z,99.99
2017-09-28T05:31:01.790Z,99.99
2017-09-28T05:32:01.789Z,99.99
2017-09-28T05:33:05.140Z,99.99
2017-09-28T05:34:01.782Z,99.99
2017-09-28T05:35:01.477Z,99.99
2017-09-28T05:36:01.476Z,99.99
2017-09-28T05:37:01.779Z,99.99
2017-09-28T05:38:01.778Z,99.99
2017-09-28T05:39:01.781Z,99.99
2017-09-28T05:40:01.468Z,99.99
2017-09-28T05:41:01.774Z,99.99
2017-09-28T05:42:01.772Z,99.99
2017-09-28T05:43:01.776Z,99.99
2017-09-28T05:44:01.775Z,99.99
2017-09-28T05:45:01.774Z,99.99
2017-09-28T05:46:01.777Z,99.99
2017-09-28T05:47:01.473Z,99.99
2017-09-28T05:48:01.463Z,99.99
2017-09-28T05:49:01.460Z,99.99
2017-09-28T05:50:01.764Z,99.99
2017-09-28T05:51:01.762Z,99.99
2017-09-28T05:52:01.765Z,99.99
2017-09-28T05:53:01.761Z,99.99
2017-09-28T05:54:01.762Z,99.99
2017-09-28T05:55:01.450Z,99.99
2017-09-28T05:56:01.757Z,99.99
2017-09-28T05:57:01.761Z,99.99
2017-09-28T05:58:01.759Z,99.99
2017-09-28T05:59:01.762Z,99.99
2017-09-28T06:00:01.754Z,99.99
2017-09-28T06:01:01.764Z,99.99
2017-09-28T06:02:01.751Z,99.99
2017-09-28T06:03:01.752Z,99.99
2017-09-28T06:04:01.441Z,99.99
2017-09-28T06:05:01.749Z,99.99
2017-09-28T06:06:01.750Z,99.99
2017-09-28T06:07:01.748Z,99.99
2017-09-28T06:08:01.748Z,99.99
2017-09-28T06:09:01.745Z,99.99
2017-09-28T06:10:01.745Z,99.99
2017-09-28T06:11:01.746Z,99.99
2017-09-28T06:12:01.431Z,99.99
2017-09-28T06:13:01.432Z,99.99
2017-09-28T06:14:01.740Z,99.99
2017-09-28T06:15:01.744Z,99.99
2017-09-28T06:16:01.736Z,99.99
2017-09-28T06:17:01.736Z,99.99
2017-09-28T06:18:01.761Z,99.99
2017-09-28T06:19:01.743Z,99.99
2017-09-28T06:20:01.737Z,99.99
2017-09-28T06:21:01.424Z,99.99
2017-09-28T06:22:01.732Z,99.99
2017-09-28T06:23:01.734Z,99.99
2017-09-28T06:24:01.731Z,99.99
2017-09-28T06:25:01.726Z,99.99
2017-09-28T06:26:01.733Z,99.99
2017-09-28T06:27:01.725Z,99.99
2017-09-28T06:28:01.729Z,99.99
2017-09-28T06:29:01.757Z,99.99
2017-09-28T06:30:01.721Z,99.99
2017-09-28T06:31:01.723Z,99.99
2017-09-28T06:32:01.721Z,99.99
2017-09-28T06:33:01.406Z,99.99
2017-09-28T06:34:01.725Z,99.99
2017-09-28T06:35:01.723Z,99.99
2017-09-28T06:36:01.752Z,99.99
2017-09-28T06:37:01.713Z,99.99
2017-09-28T06:38:01.711Z,99.99
2017-09-28T06:39:01.709Z,99.99
2017-09-28T06:40:01.725Z,99.99
2017-09-28T06:41:01.737Z,99.99
2017-09-28T06:42:01.714Z,99.99
2017-09-28T06:43:01.712Z,99.99
2017-09-28T06:44:01.398Z,99.99
2017-09-28T06:45:01.396Z,99.99
2017-09-28T06:46:01.716Z,99.99
2017-09-28T06:47:01.392Z,99.99
2017-09-28T06:48:01.709Z,99.99
2017-09-28T06:49:01.395Z,99.99
2017-09-28T06:50:01.392Z,99.99
2017-09-28T06:51:01.710Z,99.99
2017-09-28T06:52:01.699Z,99.99
2017-09-28T06:53:01.708Z,99.99
2017-09-28T06:54:01.391Z,99.99
2017-09-28T06:55:01.707Z,99.99
2017-09-28T06:56:01.700Z,99.99
2017-09-28T06:57:01.705Z,99.99
2017-09-28T06:58:01.388Z,99.99
2017-09-28T06:59:01.703Z,99.99
2017-09-28T07:00:01.694Z,99.99
2017-09-28T07:01:01.707Z,99.99
2017-09-28T07:02:01.696Z,99.99
2017-09-28T07:03:01.385Z,99.62
2017-09-28T07:04:02.971Z,99.58
2017-09-28T07:05:01.699Z,98.43
2017-09-28T07:06:01.384Z,98.14
2017-09-28T07:07:01.391Z,97.47
2017-09-28T07:08:01.389Z,96.08
2017-09-28T07:09:01.384Z,96.18
2017-09-28T07:10:01.387Z,95.6
2017-09-28T07:11:01.698Z,94.93
2017-09-28T07:12:01.703Z,93.3
2017-09-28T07:13:01.387Z,92.58
2017-09-28T07:14:01.702Z,92.1
2017-09-28T07:15:01.398Z,91.63
2017-09-28T07:16:01.400Z,91.05
2017-09-28T07:17:01.389Z,91.72
2017-09-28T07:18:01.698Z,91.24
2017-09-28T07:19:01.390Z,90.04
2017-09-28T07:20:01.710Z,89.85
2017-09-28T07:21:01.391Z,89.18
2017-09-28T07:22:01.712Z,89.27
2017-09-28T07:23:01.714Z,89.27
2017-09-28T07:24:01.715Z,88.6
2017-09-28T07:25:01.704Z,87.3
2017-09-28T07:26:01.709Z,87.78
2017-09-28T07:27:01.724Z,86.92
2017-09-28T07:28:01.711Z,86.54
2017-09-28T07:29:01.710Z,85.67
2017-09-28T07:30:01.710Z,85.71
2017-09-28T07:31:01.719Z,85.52
2017-09-28T07:32:01.713Z,85.58
2017-09-28T07:33:01.716Z,85.58
2017-09-28T07:34:01.736Z,85.33
2017-09-28T07:35:01.719Z,85.77
2017-09-28T07:36:01.720Z,86.34
2017-09-28T07:37:01.726Z,86.15
2017-09-28T07:38:01.734Z,85.77
2017-09-28T07:39:01.733Z,85.24
2017-09-28T07:40:01.728Z,83.51
2017-09-28T07:41:01.735Z,83.07
2017-09-28T07:42:01.421Z,82.4
2017-09-28T07:43:01.740Z,82.01
2017-09-28T07:44:01.751Z,81.05
2017-09-28T07:45:01.742Z,81.72
2017-09-28T07:46:01.758Z,82.01
2017-09-28T07:47:01.744Z,82.3
2017-09-28T07:48:01.748Z,82.49
2017-09-28T07:49:01.435Z,82.78
2017-09-28T07:50:01.752Z,83.31
2017-09-28T07:51:01.755Z,84.08
2017-09-28T07:52:01.774Z,84.66
2017-09-28T07:53:01.764Z,84.85
2017-09-28T07:54:01.761Z,84.75
2017-09-28T07:55:01.770Z,84.95
2017-09-28T07:56:01.454Z,85.14
2017-09-28T07:57:01.456Z,84.37
2017-09-28T07:58:01.772Z,83.98
2017-09-28T07:59:01.769Z,83.8
2017-09-28T08:00:01.773Z,82.78
2017-09-28T08:01:01.776Z,82.3
2017-09-28T08:02:01.782Z,81.67
2017-09-28T08:03:01.779Z,81.19
2017-09-28T08:04:01.788Z,80.22
2017-09-28T08:05:01.784Z,79.4
2017-09-28T08:06:01.786Z,79.79
2017-09-28T08:07:01.796Z,79.5
2017-09-28T08:08:01.794Z,79.98
2017-09-28T08:09:01.484Z,81.38
2017-09-28T08:10:01.804Z,81.28
2017-09-28T08:11:01.491Z,81.09
2017-09-28T08:12:01.803Z,81.96
2017-09-28T08:13:01.846Z,81.76
2017-09-28T08:14:01.505Z,81.57
2017-09-28T08:15:01.501Z,81.86
2017-09-28T08:16:01.817Z,80.9
2017-09-28T08:17:01.514Z,81.48
2017-09-28T08:18:01.517Z,81.48
2017-09-28T08:19:01.829Z,81.86
2017-09-28T08:20:01.529Z,81.67
2017-09-28T08:21:01.836Z,82.15
2017-09-28T08:22:01.834Z,81.96
2017-09-28T08:23:01.842Z,81.57
2017-09-28T08:24:01.841Z,81.96
2017-09-28T08:25:01.539Z,81.86
2017-09-28T08:26:01.849Z,81.96
2017-09-28T08:27:01.544Z,81.67
2017-09-28T08:28:01.542Z,82.34
2017-09-28T08:29:01.862Z,82.15
2017-09-28T08:30:01.895Z,82.63
2017-09-28T08:31:01.859Z,82.34
2017-09-28T08:32:01.554Z,82.15
2017-09-28T08:33:01.867Z,82.53
2017-09-28T08:34:01.560Z,82.82
2017-09-28T08:35:01.873Z,82.34
2017-09-28T08:36:01.917Z,82.24
2017-09-28T08:37:01.567Z,82.24
2017-09-28T08:38:01.882Z,82.15
2017-09-28T08:39:01.881Z,82.24
2017-09-28T08:40:01.883Z,82.15
2017-09-28T08:41:01.883Z,82.34
2017-09-28T08:42:01.582Z,82.34
2017-09-28T08:43:01.587Z,82.34
2017-09-28T08:44:01.589Z,82.73
2017-09-28T08:45:01.595Z,82.34
2017-09-28T08:46:01.897Z,82.43
2017-09-28T08:47:01.902Z,82.15
2017-09-28T08:48:01.901Z,82.38
2017-09-28T08:49:01.911Z,82.15
2017-09-28T08:50:01.919Z,82.53
2017-09-28T08:51:01.911Z,81.81
2017-09-28T08:52:01.622Z,81.81
2017-09-28T08:53:01.617Z,81.13
2017-09-28T08:54:01.620Z,80.75
2017-09-28T08:55:01.921Z,80.46
2017-09-28T08:56:01.924Z,80.6
2017-09-28T08:57:01.623Z,80.3
2017-09-28T08:58:01.930Z,79.92
2017-09-28T08:59:01.627Z,79.53
2017-09-28T09:00:01.937Z,79.44
2017-09-28T09:01:01.635Z,79.35
2017-09-28T09:02:01.972Z,78.86
2017-09-28T09:03:01.640Z,78.81
2017-09-28T09:04:01.649Z,78.81
2017-09-28T09:05:05.955Z,78.71
2017-09-28T09:06:01.645Z,78.42
2017-09-28T09:07:01.671Z,79.1
2017-09-28T09:08:01.673Z,78.52
2017-09-28T09:09:01.972Z,77.84
2017-09-28T09:10:01.973Z,78.33
2017-09-28T09:11:01.975Z,78.52
2017-09-28T09:12:01.975Z,78.23
2017-09-28T09:13:01.976Z,78.33
2017-09-28T09:14:01.984Z,78.52
2017-09-28T09:15:01.987Z,78.33
2017-09-28T09:16:01.983Z,77.75
2017-09-28T09:17:01.987Z,78.23
2017-09-28T09:18:01.715Z,78.9
2017-09-28T09:19:01.696Z,78.71
2017-09-28T09:20:01.997Z,78.13
2017-09-28T09:21:01.690Z,78.42
2017-09-28T09:22:01.699Z,78.03
2017-09-28T09:23:02.006Z,78.42
2017-09-28T09:24:02.012Z,78.03
2017-09-28T09:25:02.029Z,78.33
2017-09-28T09:26:02.025Z,78.23
2017-09-28T09:27:02.027Z,78.03
2017-09-28T09:28:01.730Z,78.42
2017-09-28T09:29:02.032Z,78.03
2017-09-28T09:30:02.038Z,78.08
2017-09-28T09:31:02.048Z,77.75
2017-09-28T09:32:02.042Z,78.23
2017-09-28T09:33:02.043Z,78.52
2017-09-28T09:34:02.038Z,79
2017-09-28T09:35:01.739Z,79.58
2017-09-28T09:36:02.045Z,79.86
2017-09-28T09:37:02.050Z,79.28
2017-09-28T09:38:02.052Z,80.25
2017-09-28T09:39:02.060Z,80.25
2017-09-28T09:40:02.060Z,80.54
2017-09-28T09:41:02.062Z,80.44
2017-09-28T09:42:02.068Z,79.77
2017-09-28T09:43:02.067Z,79.38
2017-09-28T09:44:01.775Z,79.28
2017-09-28T09:45:02.076Z,78.9
2017-09-28T09:46:01.767Z,78.46
2017-09-28T09:47:02.079Z,77.78
2017-09-28T09:48:02.086Z,77.4
2017-09-28T09:49:02.091Z,76.38
2017-09-28T09:50:02.102Z,75.51
2017-09-28T09:51:02.103Z,75.51
2017-09-28T09:52:01.795Z,75.42
2017-09-28T09:53:01.794Z,75.16
2017-09-28T09:54:01.803Z,75.16
2017-09-28T09:55:02.109Z,75.16
2017-09-28T09:56:02.131Z,75.26
2017-09-28T09:57:02.115Z,75.36
2017-09-28T09:58:01.815Z,74.78
2017-09-28T09:59:01.817Z,74.1
2017-09-28T10:00:01.823Z,74.3
2017-09-28T10:01:01.853Z,74.4
2017-09-28T10:02:02.169Z,74.01
2017-09-28T10:03:02.134Z,73.72
2017-09-28T10:04:01.831Z,73.91
2017-09-28T10:05:02.157Z,73.91
2017-09-28T10:06:02.360Z,74.58
2017-09-28T10:07:01.882Z,74.2
2017-09-28T10:08:01.845Z,74.1
2017-09-28T10:09:02.158Z,73.37
2017-09-28T10:10:01.854Z,73.27
2017-09-28T10:11:02.167Z,72.99
2017-09-28T10:12:02.176Z,73.47
2017-09-28T10:13:01.868Z,73.66
2017-09-28T10:14:02.181Z,73.57
2017-09-28T10:15:02.204Z,73.75
2017-09-28T10:16:02.204Z,72.89
2017-09-28T10:17:02.203Z,73.66
2017-09-28T10:18:02.206Z,73.57
2017-09-28T10:19:01.893Z,73.27
2017-09-28T10:20:01.894Z,73.27
2017-09-28T10:21:01.906Z,73.18
2017-09-28T10:22:01.904Z,73.66
2017-09-28T10:23:02.217Z,73.66
2017-09-28T10:24:02.231Z,73.37
2017-09-28T10:25:01.916Z,73.85
2017-09-28T10:26:02.234Z,73.85
2017-09-28T10:27:02.233Z,73.66
2017-09-28T10:28:01.929Z,73.85
2017-09-28T10:29:02.256Z,73.85
2017-09-28T10:30:01.940Z,73.57
2017-09-28T10:31:02.250Z,73.37
2017-09-28T10:32:02.263Z,73.85
2017-09-28T10:33:02.264Z,73.47
2017-09-28T10:34:01.958Z,73.08
2017-09-28T10:35:02.265Z,73.37
2017-09-28T10:36:03.832Z,73.37
2017-09-28T10:37:02.276Z,73.66
2017-09-28T10:38:02.041Z,73.66
2017-09-28T10:39:01.969Z,73.37
2017-09-28T10:40:01.974Z,73.57
2017-09-28T10:41:01.975Z,73.57
2017-09-28T10:42:02.342Z,73.75
2017-09-28T10:43:02.351Z,74.33
2017-09-28T10:44:02.305Z,74.78
2017-09-28T10:45:02.306Z,75.16
2017-09-28T10:46:02.314Z,75.55
2017-09-28T10:47:02.010Z,76.51
2017-09-28T10:48:02.005Z,76.42
2017-09-28T10:49:02.317Z,76.9
2017-09-28T10:50:02.321Z,77.09
2017-09-28T10:51:03.616Z,76.71
2017-09-28T10:52:02.328Z,77.19
2017-09-28T10:53:02.028Z,76.8
2017-09-28T10:54:02.334Z,76.42
2017-09-28T10:55:02.031Z,76.8
2017-09-28T10:56:02.339Z,76.8
2017-09-28T10:57:02.345Z,77.09
2017-09-28T10:58:02.412Z,76.03
2017-09-28T10:59:02.352Z,75.84
2017-09-28T11:00:02.355Z,75.1
2017-09-28T11:01:02.370Z,74.72
2017-09-28T11:02:02.053Z,75.01
2017-09-28T11:03:02.056Z,74.43
2017-09-28T11:04:02.371Z,74.43
2017-09-28T11:05:02.078Z,73.75
2017-09-28T11:06:02.384Z,73.89
2017-09-28T11:07:02.072Z,73.31
2017-09-28T11:08:02.074Z,73.5
2017-09-28T11:09:02.086Z,73.11
2017-09-28T11:10:02.397Z,72.96
2017-09-28T11:11:02.399Z,72.96
2017-09-28T11:12:02.094Z,72.83
2017-09-28T11:13:02.405Z,73.21
2017-09-28T11:14:02.406Z,73.02
2017-09-28T11:15:02.425Z,73.11
2017-09-28T11:16:02.108Z,73.21
2017-09-28T11:17:02.423Z,73.02
2017-09-28T11:18:02.115Z,73.79
2017-09-28T11:19:02.473Z,74.27
2017-09-28T11:20:02.120Z,74.24
2017-09-28T11:21:02.444Z,74.14
2017-09-28T11:22:02.439Z,75.2
2017-09-28T11:23:02.443Z,74.82
2017-09-28T11:24:02.451Z,74.72
2017-09-28T11:25:02.145Z,75.2
2017-09-28T11:26:02.155Z,74.62
2017-09-28T11:27:02.467Z,75.05
2017-09-28T11:28:02.158Z,74.37
2017-09-28T11:29:02.466Z,74.08
2017-09-28T11:30:02.489Z,73.02
2017-09-28T11:31:02.479Z,72.73
2017-09-28T11:32:02.490Z,72.92
2017-09-28T11:33:02.491Z,72.73
2017-09-28T11:34:02.484Z,72.83
2017-09-28T11:35:02.181Z,72.96
2017-09-28T11:36:02.492Z,73.73
2017-09-28T11:37:02.190Z,72.67
2017-09-28T11:38:02.508Z,72.67
2017-09-28T11:39:02.196Z,72.96
2017-09-28T11:40:02.204Z,72
2017-09-28T11:41:02.207Z,71.26
2017-09-28T11:42:02.210Z,71.36
2017-09-28T11:43:02.519Z,71.16
2017-09-28T11:44:02.226Z,70.14
2017-09-28T11:45:02.532Z,71.1
2017-09-28T11:46:02.227Z,71.88
2017-09-28T11:47:02.540Z,70.32
2017-09-28T11:48:02.240Z,70.81
2017-09-28T11:49:02.245Z,70.72
2017-09-28T11:50:02.571Z,69.84
2017-09-28T11:51:02.253Z,69.94
2017-09-28T11:52:03.370Z,69.07
2017-09-28T11:53:02.565Z,70.14
2017-09-28T11:54:02.567Z,70.52
2017-09-28T11:55:02.578Z,70.14
2017-09-28T11:56:02.581Z,69.36
2017-09-28T11:57:02.276Z,70.23
2017-09-28T11:58:02.588Z,69.74
2017-09-28T11:59:02.292Z,69.36
2017-09-28T12:00:02.287Z,69.17
2017-09-28T12:01:02.611Z,68.59
2017-09-28T12:02:02.617Z,69.17
2017-09-28T12:03:02.301Z,69.56
2017-09-28T12:04:02.616Z,68.98
2017-09-28T12:05:02.310Z,70.04
2017-09-28T12:06:02.318Z,70.14
2017-09-28T12:07:04.223Z,69.36
2017-09-28T12:08:02.333Z,69.46
2017-09-28T12:09:02.347Z,70.72
2017-09-28T12:10:02.656Z,71.58
2017-09-28T12:11:02.653Z,70.72
2017-09-28T12:12:02.345Z,70.32
2017-09-28T12:13:02.671Z,69.17
2017-09-28T12:14:02.660Z,68.1
2017-09-28T12:15:02.674Z,68.04
2017-09-28T12:16:02.449Z,68.2
2017-09-28T12:17:02.683Z,68.14
2017-09-28T12:18:02.685Z,69.17
2017-09-28T12:19:02.377Z,68.1
2017-09-28T12:20:02.381Z,67.91
2017-09-28T12:21:02.702Z,68.1
2017-09-28T12:22:02.701Z,67.56
2017-09-28T12:23:02.405Z,67.85
2017-09-28T12:24:02.706Z,67.46
2017-09-28T12:25:02.709Z,66.78
2017-09-28T12:26:02.715Z,66.3
2017-09-28T12:27:02.717Z,67.75
2017-09-28T12:28:02.732Z,67.75
2017-09-28T12:29:02.420Z,66.98
2017-09-28T12:30:02.430Z,65.53
2017-09-28T12:31:02.739Z,64.66
2017-09-28T12:32:02.451Z,66.01
2017-09-28T12:33:02.439Z,65.43
2017-09-28T12:34:02.752Z,66.69
2017-09-28T12:35:02.757Z,66.78
2017-09-28T12:36:02.772Z,67.17
2017-09-28T12:37:02.774Z,67.36
2017-09-28T12:38:02.467Z,67.75
2017-09-28T12:39:02.783Z,66.59
2017-09-28T12:40:02.472Z,66.59
2017-09-28T12:41:02.482Z,66.78
2017-09-28T12:42:02.788Z,66.11
2017-09-28T12:43:02.488Z,65.24
2017-09-28T12:44:02.492Z,64.85
2017-09-28T12:45:02.806Z,65.92
2017-09-28T12:46:02.818Z,65.43
2017-09-28T12:47:02.504Z,65.24
2017-09-28T12:48:02.515Z,64.95
2017-09-28T12:49:02.515Z,64.85
2017-09-28T12:50:02.523Z,64.66
2017-09-28T12:51:02.851Z,65.82
2017-09-28T12:52:02.849Z,64.76
2017-09-28T12:53:02.536Z,65.72
2017-09-28T12:54:02.537Z,64.76