createdAt,value
2018-12-02T00:01:57.132Z,100340.09
2018-12-02T00:04:26.579Z,100338.80
2018-12-02T00:06:56.192Z,100326.28
2018-12-02T00:09:25.708Z,100324.06
2018-12-02T00:11:55.307Z,100323.59
2018-12-02T00:14:24.806Z,100318.95
2018-12-02T00:16:54.453Z,100310.86
2018-12-02T00:19:23.939Z,100310.50
2018-12-02T00:21:53.450Z,100309.77
2018-12-02T00:24:22.948Z,100309.82
2018-12-02T00:26:52.429Z,100312.45
2018-12-02T00:29:21.934Z,100306.00
2018-12-02T00:31:51.541Z,100312.92
2018-12-02T00:34:21.079Z,100299.13
2018-12-02T00:36:50.703Z,100291.84
2018-12-02T00:39:20.160Z,100288.84
2018-12-02T00:41:49.754Z,100286.27
2018-12-02T00:44:19.221Z,100288.49
2018-12-02T00:46:48.722Z,100291.13
2018-12-02T00:49:18.223Z,100286.42
2018-12-02T00:51:47.852Z,100289.52
2018-12-02T00:54:17.340Z,100284.04
2018-12-02T00:56:46.847Z,100281.09
2018-12-02T00:59:16.340Z,100276.38
2018-12-02T01:01:45.784Z,100274.22
2018-12-02T01:04:15.238Z,100281.09
2018-12-02T01:06:44.749Z,100281.04
2018-12-02T01:09:14.318Z,100277.99
2018-12-02T01:11:43.996Z,100273.23
2018-12-02T01:14:13.519Z,100270.61
2018-12-02T01:16:43.004Z,100259.30
2018-12-02T01:19:12.431Z,100265.30
2018-12-02T01:21:41.901Z,100264.78
2018-12-02T01:24:11.406Z,100267.77
2018-12-02T01:26:41.033Z,100260.91
2018-12-02T01:29:10.509Z,100258.37
2018-12-02T01:31:39.995Z,100262.34
2018-12-02T01:34:09.495Z,100253.39
2018-12-02T01:36:39.016Z,100255.20
2018-12-02T01:39:09.390Z,100245.74
2018-12-02T01:41:38.849Z,100238.93
2018-12-02T01:44:08.340Z,100241.20
2018-12-02T01:46:37.798Z,100241.29
2018-12-02T01:49:07.417Z,100234.88
2018-12-02T01:51:36.940Z,100231.05
2018-12-02T01:54:06.855Z,100225.05
2018-12-02T01:56:36.520Z,100223.34
2018-12-02T01:59:07.121Z,100218.59
2018-12-02T02:01:36.627Z,100205.16
2018-12-02T02:04:06.689Z,100212.81
2018-12-02T02:06:36.148Z,100192.46
2018-12-02T02:09:08.516Z,100195.00
2018-12-02T02:11:38.761Z,100187.23
2018-12-02T02:14:08.285Z,100182.89
2018-12-02T02:16:37.880Z,100185.48
2018-12-02T02:19:07.543Z,100176.02
2018-12-02T02:21:37.050Z,100179.85
2018-12-02T02:24:07.124Z,100171.63
2018-12-02T02:26:36.713Z,100163.88
2018-12-02T02:29:06.943Z,100168.28
2018-12-02T02:31:36.660Z,100171.47
2018-12-02T02:34:06.896Z,100165.19
2018-12-02T02:36:36.417Z,100167.88
2018-12-02T02:39:08.693Z,100162.42
2018-12-02T02:41:38.211Z,100158.67
2018-12-02T02:44:07.748Z,100147.12
2018-12-02T02:46:37.309Z,100123.88
2018-12-02T02:49:06.987Z,100120.45
2018-12-02T02:51:36.418Z,100116.52
2018-12-02T02:54:06.489Z,100112.56
2018-12-02T02:56:35.974Z,100114.14
2018-12-02T02:59:06.118Z,100113.59
2018-12-02T03:01:35.643Z,100111.70
2018-12-02T03:04:05.204Z,100101.64
2018-12-02T03:06:34.730Z,100110.59
2018-12-02T03:09:04.980Z,100104.87
2018-12-02T03:11:34.438Z,100094.86
2018-12-02T03:14:03.934Z,100092.61
2018-12-02T03:16:33.344Z,100093.80
2018-12-02T03:19:02.749Z,100092.96
2018-12-02T03:21:32.168Z,100086.92
2018-12-02T03:24:01.802Z,100093.75
2018-12-02T03:26:31.213Z,100090.75
2018-12-02T03:29:00.672Z,100085.64
2018-12-02T03:31:30.184Z,100080.61
2018-12-02T03:33:59.690Z,100086.28
2018-12-02T03:36:29.164Z,100076.08
2018-12-02T03:38:58.683Z,100066.21
2018-12-02T03:41:28.164Z,100070.27
2018-12-02T03:43:57.651Z,100056.63
2018-12-02T03:46:33.355Z,100053.27
2018-12-02T03:49:02.807Z,100052.98
2018-12-02T03:51:32.264Z,100049.22
2018-12-02T03:54:01.712Z,100042.02
2018-12-02T03:56:31.216Z,100040.80
2018-12-02T03:59:00.718Z,100043.09
2018-12-02T04:01:30.142Z,100039.77
2018-12-02T04:03:59.568Z,100029.05
2018-12-02T04:06:29.031Z,100023.99
2018-12-02T04:08:58.469Z,100019.77
2018-12-02T04:11:27.907Z,100019.02
2018-12-02T04:13:57.307Z,100020.77
2018-12-02T04:16:26.771Z,100016.97
2018-12-02T04:18:56.207Z,100005.86
2018-12-02T04:21:25.619Z,100006.81
2018-12-02T04:23:55.139Z,100002.93
2018-12-02T04:26:24.537Z,100002.52
2018-12-02T04:28:54.143Z,99994.78
2018-12-02T04:31:23.552Z,99987.87
2018-12-02T04:33:53.028Z,99987.94
2018-12-02T04:36:22.467Z,99973.75
2018-12-02T04:38:51.894Z,99960.39
2018-12-02T04:41:21.337Z,99943.54
2018-12-02T04:43:50.743Z,99950.35
2018-12-02T04:46:20.168Z,99948.38
2018-12-02T04:48:49.599Z,99940.81
2018-12-02T04:51:19.018Z,99941.42
2018-12-02T04:53:48.442Z,99930.39
2018-12-02T04:56:17.904Z,99926.70
2018-12-02T04:58:47.484Z,99921.86
2018-12-02T05:01:17.102Z,99905.78
2018-12-02T05:03:46.514Z,99909.05
2018-12-02T05:06:16.016Z,99913.13
2018-12-02T05:08:45.491Z,99910.37
2018-12-02T05:11:14.920Z,99909.34
2018-12-02T05:13:44.390Z,99899.76
2018-12-02T05:16:13.831Z,99895.84
2018-12-02T05:18:43.270Z,99900.05
2018-12-02T05:21:12.715Z,99912.00
2018-12-02T05:23:42.180Z,99907.67
2018-12-02T05:26:11.631Z,99901.63
2018-12-02T05:28:41.115Z,99904.63
2018-12-02T05:31:10.555Z,99913.75
2018-12-02T05:33:40.027Z,99905.30
2018-12-02T05:36:09.437Z,99901.55
2018-12-02T05:38:38.844Z,99904.38
2018-12-02T05:41:08.235Z,99899.80
2018-12-02T05:43:37.754Z,99900.00
2018-12-02T05:46:07.759Z,99894.98
2018-12-02T05:48:37.228Z,99889.06
2018-12-02T05:51:07.123Z,99876.63
2018-12-02T05:53:36.627Z,99871.05
2018-12-02T05:56:06.183Z,99870.59
2018-12-02T05:58:35.590Z,99868.02
2018-12-02T06:01:05.132Z,99870.59
2018-12-02T06:03:34.550Z,99865.05
2018-12-02T06:06:03.955Z,99856.95
2018-12-02T06:08:33.411Z,99851.02
2018-12-02T06:11:02.908Z,99836.45
2018-12-02T06:13:32.315Z,99836.95
2018-12-02T06:16:01.807Z,99838.77
2018-12-02T06:18:31.283Z,99827.69
2018-12-02T06:21:00.701Z,99829.55
2018-12-02T06:23:30.111Z,99842.65
2018-12-02T06:25:59.530Z,99839.36
2018-12-02T06:28:29.034Z,99842.12
2018-12-02T06:30:58.533Z,99851.27
2018-12-02T06:33:27.921Z,99850.14
2018-12-02T06:35:57.329Z,99844.20
2018-12-02T06:38:26.784Z,99861.14
2018-12-02T06:40:56.187Z,99855.67
2018-12-02T06:43:25.705Z,99838.55
2018-12-02T06:45:55.119Z,99843.41
2018-12-02T06:48:24.574Z,99827.90
2018-12-02T06:50:54.085Z,99831.45
2018-12-02T06:53:23.704Z,99834.50
2018-12-02T06:56:17.443Z,99838.86
2018-12-02T07:00:05.399Z,99846.69
2018-12-02T07:06:27.274Z,99819.22
2018-12-02T07:08:56.647Z,99812.38
2018-12-02T07:11:26.183Z,99813.68
2018-12-02T07:13:55.617Z,99817.59
2018-12-02T07:16:25.063Z,99799.91
2018-12-02T07:19:01.113Z,99776.18
2018-12-02T07:21:38.175Z,99790.42
2018-12-02T07:24:13.557Z,99793.86
2018-12-02T07:26:46.835Z,99792.98
2018-12-02T07:29:16.315Z,99772.30
2018-12-02T07:31:45.793Z,99771.84
2018-12-02T07:34:15.379Z,99778.77
2018-12-02T07:36:44.796Z,99773.14
2018-12-02T07:39:43.042Z,99767.54
2018-12-02T07:42:12.457Z,99757.58
2018-12-02T07:44:41.839Z,99758.45
2018-12-02T07:47:11.238Z,99752.39
2018-12-02T07:49:40.652Z,99734.69
2018-12-02T07:52:10.090Z,99736.83
2018-12-02T07:54:39.511Z,99736.29
2018-12-02T07:57:08.955Z,99742.71
2018-12-02T07:59:38.383Z,99734.91
2018-12-02T08:02:07.778Z,99734.47
2018-12-02T08:04:37.183Z,99732.30
2018-12-02T08:07:07.003Z,99737.94
2018-12-02T08:09:36.406Z,99733.63
2018-12-02T08:12:06.314Z,99737.09
2018-12-02T08:14:35.694Z,99720.23
2018-12-02T08:17:05.116Z,99713.73
2018-12-02T08:19:34.530Z,99707.66
2018-12-02T08:22:03.992Z,99716.74
2018-12-02T08:24:33.410Z,99706.38
2018-12-02T08:27:02.870Z,99699.06
2018-12-02T08:29:32.270Z,99701.26
2018-12-02T08:32:01.801Z,99703.87
2018-12-02T08:34:31.190Z,99693.56
2018-12-02T08:37:00.755Z,99698.43
2018-12-02T08:39:30.139Z,99688.59
2018-12-02T08:41:59.611Z,99685.25
2018-12-02T08:44:29.015Z,99678.44
2018-12-02T08:46:58.400Z,99683.76
2018-12-02T08:49:27.814Z,99674.34
2018-12-02T08:51:57.334Z,99677.03
2018-12-02T08:54:26.714Z,99680.96
2018-12-02T08:56:56.115Z,99683.12
2018-12-02T08:59:25.501Z,99684.84
2018-12-02T09:01:55.000Z,99677.91
2018-12-02T09:04:24.399Z,99665.84
2018-12-02T09:06:53.810Z,99668.46
2018-12-02T09:09:23.212Z,99667.25
2018-12-02T09:11:52.611Z,99656.13
2018-12-02T09:14:21.987Z,99662.73
2018-12-02T09:16:51.405Z,99647.70
2018-12-02T09:19:20.779Z,99643.45
2018-12-02T09:21:50.174Z,99650.47
2018-12-02T09:24:19.551Z,99634.48
2018-12-02T09:26:48.918Z,99634.51
2018-12-02T09:29:18.300Z,99636.69
2018-12-02T09:31:47.683Z,99628.94
2018-12-02T09:34:17.104Z,99620.32
2018-12-02T09:36:46.659Z,99620.34
2018-12-02T09:39:18.343Z,99619.04
2018-12-02T09:41:45.466Z,99609.07
2018-12-02T09:44:14.895Z,99610.41
2018-12-02T09:46:44.378Z,99598.77
2018-12-02T09:49:14.071Z,99598.41
2018-12-02T09:51:43.456Z,99593.65
2018-12-02T09:54:12.852Z,99583.70
2018-12-02T09:56:42.267Z,99585.45
2018-12-02T09:59:11.723Z,99582.00
2018-12-02T10:01:41.131Z,99574.66
2018-12-02T10:04:10.524Z,99575.53
2018-12-02T10:06:39.933Z,99568.19
2018-12-02T10:09:11.294Z,99567.76
2018-12-02T10:11:40.679Z,99560.88
2018-12-02T10:14:10.078Z,99558.72
2018-12-02T10:16:39.483Z,99558.78
2018-12-02T10:19:08.903Z,99551.01
2018-12-02T10:21:38.291Z,99553.69
2018-12-02T10:24:07.762Z,99541.55
2018-12-02T10:26:37.174Z,99534.23
2018-12-02T10:29:06.662Z,99540.77
2018-12-02T10:31:36.064Z,99536.01
2018-12-02T10:34:06.019Z,99520.45
2018-12-02T10:36:35.427Z,99526.52
2018-12-02T10:39:06.930Z,99524.37
2018-12-02T10:41:36.324Z,99519.62
2018-12-02T10:44:06.474Z,99518.33
2018-12-02T10:46:35.858Z,99508.80
2018-12-02T10:49:05.531Z,99509.23
2018-12-02T10:51:34.957Z,99501.87
2018-12-02T10:54:04.382Z,99503.61
2018-12-02T10:56:33.804Z,99493.65
2018-12-02T10:59:03.241Z,99490.19
2018-12-02T11:01:37.755Z,99484.98
2018-12-02T11:04:07.561Z,99484.10
2018-12-02T11:06:37.092Z,99486.27
2018-12-02T11:09:11.267Z,99478.49
2018-12-02T11:11:40.672Z,99474.16
2018-12-02T11:14:10.127Z,99467.22
2018-12-02T11:16:39.540Z,99459.00
2018-12-02T11:19:08.936Z,99458.54
2018-12-02T11:21:38.354Z,99456.39
2018-12-02T11:24:07.758Z,99456.41
2018-12-02T11:26:37.157Z,99453.80
2018-12-02T11:29:06.816Z,99442.56
2018-12-02T11:31:36.219Z,99443.88
2018-12-02T11:34:05.791Z,99443.88
2018-12-02T11:36:35.274Z,99440.42
2018-12-02T11:39:06.824Z,99431.32
2018-12-02T11:41:36.239Z,99433.49
2018-12-02T11:44:06.064Z,99434.79
2018-12-02T11:46:35.475Z,99431.76
2018-12-02T11:49:04.922Z,99430.03
2018-12-02T11:51:34.393Z,99430.03
2018-12-02T11:54:03.836Z,99422.64
2018-12-02T11:56:33.276Z,99413.97
2018-12-02T11:59:02.724Z,99413.11
2018-12-02T12:01:32.155Z,99412.25
2018-12-02T12:04:01.651Z,99411.81
2018-12-02T12:06:31.107Z,99412.68
2018-12-02T12:09:00.497Z,99405.75
2018-12-02T12:11:29.983Z,99395.34
2018-12-02T12:13:59.397Z,99394.91
2018-12-02T12:16:28.783Z,99396.20
2018-12-02T12:18:58.188Z,99393.61
2018-12-02T12:21:27.599Z,99394.91
2018-12-02T12:23:56.985Z,99388.41
2018-12-02T12:26:26.359Z,99384.50
2018-12-02T12:28:55.748Z,99391.43
2018-12-02T12:31:25.140Z,99385.38
2018-12-02T12:33:54.518Z,99384.49
2018-12-02T12:36:23.899Z,99380.13
2018-12-02T12:38:53.282Z,99378.84
2018-12-02T12:41:22.817Z,99371.46
2018-12-02T12:43:52.307Z,99369.74
2018-12-02T12:46:21.719Z,99373.19
2018-12-02T12:48:51.125Z,99365.81
2018-12-02T12:51:20.524Z,99365.81
2018-12-02T12:53:50.747Z,99365.83
2018-12-02T12:56:20.151Z,99355.41
2018-12-02T12:58:49.560Z,99362.75
2018-12-02T13:01:18.938Z,99353.67
2018-12-02T13:03:48.382Z,99351.91
2018-12-02T13:06:17.789Z,99343.68
2018-12-02T13:08:47.307Z,99348.03
2018-12-02T13:11:16.707Z,99338.08
2018-12-02T13:13:46.135Z,99337.63
2018-12-02T13:16:15.538Z,99337.20
2018-12-02T13:18:44.937Z,99334.59
2018-12-02T13:21:14.390Z,99332.89
2018-12-02T13:23:43.781Z,99330.72
2018-12-02T13:26:13.154Z,99328.55
2018-12-02T13:28:42.529Z,99329.42
2018-12-02T13:31:11.919Z,99324.22
2018-12-02T13:33:41.303Z,99323.80
2018-12-02T13:36:10.713Z,99323.36
2018-12-02T13:38:40.091Z,99314.70
2018-12-02T13:41:09.552Z,99325.94
2018-12-02T13:43:38.923Z,99316.88
2018-12-02T13:46:08.421Z,99311.68
2018-12-02T13:48:37.970Z,99303.45
2018-12-02T13:51:07.473Z,99313.40
2018-12-02T13:54:40.038Z,99306.91
2018-12-02T13:57:09.638Z,99310.36
2018-12-02T13:59:39.028Z,99301.70
2018-12-02T14:02:08.593Z,99314.25
2018-12-02T14:04:37.983Z,99310.78
2018-12-02T14:07:07.486Z,99315.97
2018-12-02T14:09:36.906Z,99312.95
2018-12-02T14:12:06.359Z,99311.22
2018-12-02T14:14:40.258Z,99309.06
2018-12-02T14:17:14.309Z,99306.03
2018-12-02T14:19:46.508Z,99305.59
2018-12-02T14:22:15.952Z,99300.81
2018-12-02T14:24:45.451Z,99306.00
2018-12-02T14:27:14.942Z,99299.51
2018-12-02T14:29:49.588Z,99298.66
2018-12-02T14:32:23.389Z,99299.52
2018-12-02T14:34:52.930Z,99306.00
2018-12-02T14:37:22.639Z,99296.03
2018-12-02T14:39:52.110Z,99296.90
2018-12-02T14:42:21.529Z,99295.58
2018-12-02T14:44:51.147Z,99297.75
2018-12-02T14:47:20.603Z,99298.59
2018-12-02T14:49:50.174Z,99289.50
2018-12-02T14:52:19.574Z,99292.51
2018-12-02T14:54:49.047Z,99292.52
2018-12-02T14:57:18.648Z,99287.73
2018-12-02T14:59:48.050Z,99289.44
2018-12-02T15:02:17.454Z,99289.02
2018-12-02T15:04:46.875Z,99281.66
2018-12-02T15:07:16.352Z,99285.11
2018-12-02T15:09:45.995Z,99286.83
2018-12-02T15:12:15.407Z,99279.91
2018-12-02T15:14:44.857Z,99277.31
2018-12-02T15:17:14.315Z,99283.39
2018-12-02T15:19:43.731Z,99272.58
2018-12-02T15:22:13.214Z,99268.69
2018-12-02T15:24:42.644Z,99269.55
2018-12-02T15:27:12.095Z,99269.55
2018-12-02T15:29:41.564Z,99268.66
2018-12-02T15:32:10.999Z,99267.80
2018-12-02T15:34:40.419Z,99260.01
2018-12-02T15:37:09.924Z,99259.58
2018-12-02T15:39:39.355Z,99256.98
2018-12-02T15:42:08.776Z,99255.27
2018-12-02T15:44:38.249Z,99253.09
2018-12-02T15:47:07.684Z,99251.80
2018-12-02T15:49:37.144Z,99245.31
2018-12-02T15:52:07.382Z,99250.50
2018-12-02T15:54:36.795Z,99244.45
2018-12-02T15:57:06.380Z,99243.58
2018-12-02T15:59:35.815Z,99240.98
2018-12-02T16:02:05.587Z,99240.99
2018-12-02T16:04:34.988Z,99237.11
2018-12-02T16:07:04.502Z,99240.14
2018-12-02T16:09:33.900Z,99233.67
2018-12-02T16:12:03.379Z,99236.27
2018-12-02T16:14:32.785Z,99238.01
2018-12-02T16:17:02.209Z,99238.85
2018-12-02T16:19:31.714Z,99240.59
2018-12-02T16:22:01.263Z,99228.48
2018-12-02T16:24:30.758Z,99230.22
2018-12-02T16:27:00.247Z,99232.83
2018-12-02T16:29:29.651Z,99229.38
2018-12-02T16:31:59.171Z,99229.38
2018-12-02T16:34:28.688Z,99225.48
2018-12-02T16:36:58.173Z,99223.76
2018-12-02T16:39:27.648Z,99212.09
2018-12-02T16:41:57.247Z,99221.17
2018-12-02T16:44:26.729Z,99220.31
2018-12-02T16:46:56.375Z,99208.17
2018-12-02T16:49:25.875Z,99218.99
2018-12-02T16:51:55.419Z,99220.29
2018-12-02T16:54:24.839Z,99214.25
2018-12-02T16:56:55.724Z,99221.17
2018-12-02T16:59:29.127Z,99220.31
2018-12-02T17:02:05.045Z,99220.32
2018-12-02T17:04:31.436Z,99214.27
2018-12-02T17:07:00.884Z,99215.58
2018-12-02T17:09:30.379Z,99224.64
2018-12-02T17:11:59.931Z,99226.81
2018-12-02T17:14:29.351Z,99222.05
2018-12-02T17:16:58.821Z,99220.77
2018-12-02T17:19:28.259Z,99215.58
2018-12-02T17:21:57.694Z,99216.88
2018-12-02T17:24:27.184Z,99222.52
2018-12-02T17:26:56.687Z,99215.59
2018-12-02T17:29:26.125Z,99219.06
2018-12-02T17:32:03.642Z,99221.20
2018-12-02T17:34:33.056Z,99215.57
2018-12-02T17:37:02.523Z,99225.54
2018-12-02T17:39:34.274Z,99219.48
2018-12-02T17:42:08.667Z,99219.93
2018-12-02T17:44:38.174Z,99215.17
2018-12-02T17:47:07.995Z,99216.01
2018-12-02T17:49:37.428Z,99218.18
2018-12-02T17:52:08.275Z,99214.72
2018-12-02T17:54:37.706Z,99221.22
2018-12-02T17:57:07.306Z,99221.22
2018-12-02T17:59:36.740Z,99226.86
2018-12-02T18:02:07.002Z,99215.60
2018-12-02T18:04:36.751Z,99216.44
2018-12-02T18:07:06.912Z,99215.14
2018-12-02T18:09:36.336Z,99221.64
2018-12-02T18:12:05.872Z,99208.66
2018-12-02T18:14:35.395Z,99209.09
2018-12-02T18:17:04.971Z,99218.59
2018-12-02T18:19:34.373Z,99222.49
2018-12-02T18:22:03.786Z,99224.66
2018-12-02T18:24:33.255Z,99219.03
2018-12-02T18:27:02.661Z,99217.70
2018-12-02T18:29:32.108Z,99214.67
2018-12-02T18:32:01.585Z,99216.41
2018-12-02T18:34:33.709Z,99213.34
2018-12-02T18:37:03.395Z,99212.05
2018-12-02T18:39:32.767Z,99221.58
2018-12-02T18:42:02.180Z,99219.41
2018-12-02T18:44:31.594Z,99219.84
2018-12-02T18:47:01.001Z,99223.74
2018-12-02T18:49:30.375Z,99223.30
2018-12-02T18:51:59.958Z,99228.07
2018-12-02T18:54:29.366Z,99228.91
2018-12-02T18:56:58.803Z,99225.91
2018-12-02T18:59:28.175Z,99228.50
2018-12-02T19:01:57.625Z,99234.56
2018-12-02T19:04:27.058Z,99233.70
2018-12-02T19:06:58.732Z,99233.27
2018-12-02T19:09:26.010Z,99233.66
2018-12-02T19:11:55.429Z,99230.19
2018-12-02T19:14:24.819Z,99219.36
2018-12-02T19:16:54.238Z,99233.22
2018-12-02T19:19:23.614Z,99233.22
2018-12-02T19:21:53.040Z,99233.66
2018-12-02T19:24:22.415Z,99229.75
2018-12-02T19:26:51.821Z,99225.38
2018-12-02T19:29:21.259Z,99233.61
2018-12-02T19:31:50.655Z,99229.70
2018-12-02T19:34:20.060Z,99235.33
2018-12-02T19:36:56.523Z,99242.26
2018-12-02T19:39:25.968Z,99237.88
2018-12-02T19:41:55.574Z,99240.91
2018-12-02T19:44:25.036Z,99241.77
2018-12-02T19:46:54.570Z,99243.93
2018-12-02T19:49:23.950Z,99246.09
2018-12-02T19:51:53.393Z,99246.48
2018-12-02T19:54:22.853Z,99243.45
2018-12-02T19:56:52.257Z,99253.41
2018-12-02T19:59:21.662Z,99252.54
2018-12-02T20:01:51.266Z,99251.23
2018-12-02T20:04:20.684Z,99249.02
2018-12-02T20:06:50.259Z,99252.91
2018-12-02T20:09:19.674Z,99266.78
2018-12-02T20:11:49.094Z,99262.00
2018-12-02T20:14:18.603Z,99259.83
2018-12-02T20:16:48.012Z,99249.38
2018-12-02T20:19:22.665Z,99255.87
2018-12-02T20:21:52.121Z,99260.20
2018-12-02T20:24:26.925Z,99266.71
2018-12-02T20:26:56.353Z,99268.44
2018-12-02T20:29:25.739Z,99262.35
2018-12-02T20:31:55.619Z,99268.81
2018-12-02T20:34:25.074Z,99266.19
2018-12-02T20:36:54.500Z,99270.52
2018-12-02T20:39:23.892Z,99264.85
2018-12-02T20:41:53.330Z,99265.67
2018-12-02T20:44:22.879Z,99270.43
2018-12-02T20:46:52.302Z,99267.38
2018-12-02T20:49:21.708Z,99273.02
2018-12-02T20:51:51.528Z,99275.17
2018-12-02T20:54:21.018Z,99276.04
2018-12-02T20:56:50.530Z,99272.13
2018-12-02T20:59:19.951Z,99271.66
2018-12-02T21:01:49.543Z,99269.91
2018-12-02T21:04:19.867Z,99273.00
2018-12-02T21:06:49.350Z,99268.23
2018-12-02T21:09:21.895Z,99278.26
2018-12-02T21:11:51.424Z,99274.88
2018-12-02T21:14:20.860Z,99271.91
2018-12-02T21:16:50.304Z,99268.47
2018-12-02T21:19:19.708Z,99278.44
2018-12-02T21:21:49.171Z,99276.26
2018-12-02T21:24:18.608Z,99277.12
2018-12-02T21:26:48.216Z,99278.80
2018-12-02T21:29:17.674Z,99276.17
2018-12-02T21:31:47.086Z,99275.28
2018-12-02T21:34:16.586Z,99272.62
2018-12-02T21:36:45.974Z,99273.05
2018-12-02T21:39:15.420Z,99269.19
2018-12-02T21:41:44.916Z,99275.70
2018-12-02T21:44:14.341Z,99267.91
2018-12-02T21:46:43.807Z,99280.07
2018-12-02T21:49:13.267Z,99282.25
2018-12-02T21:51:42.715Z,99281.39
2018-12-02T21:54:12.164Z,99273.16
2018-12-02T21:56:41.618Z,99284.44
2018-12-02T21:59:11.045Z,99277.50
2018-12-02T22:01:40.604Z,99282.27
2018-12-02T22:04:10.098Z,99280.53
2018-12-02T22:06:39.559Z,99282.25
2018-12-02T22:09:09.586Z,99287.45
2018-12-02T22:11:39.035Z,99283.09
2018-12-02T22:14:08.484Z,99281.79
2018-12-02T22:16:37.932Z,99291.34
2018-12-02T22:19:07.732Z,99281.34
2018-12-02T22:21:37.232Z,99283.52
2018-12-02T22:24:07.032Z,99285.70
2018-12-02T22:26:36.536Z,99285.72
2018-12-02T22:29:06.468Z,99284.00
2018-12-02T22:31:35.980Z,99290.13
2018-12-02T22:34:06.055Z,99296.22
2018-12-02T22:36:35.501Z,99297.09
2018-12-02T22:39:07.141Z,99300.13
2018-12-02T22:41:36.645Z,99287.53
2018-12-02T22:44:06.256Z,99291.45
2018-12-02T22:46:35.697Z,99290.20
2018-12-02T22:49:05.242Z,99288.91
2018-12-02T22:51:34.697Z,99291.09
2018-12-02T22:54:04.390Z,99290.23
2018-12-02T22:56:33.814Z,99291.14
2018-12-02T22:59:03.295Z,99288.56
2018-12-02T23:01:37.829Z,99303.30
2018-12-02T23:04:09.433Z,99290.28
2018-12-02T23:06:38.933Z,99293.32
2018-12-02T23:09:09.411Z,99285.09
2018-12-02T23:11:39.019Z,99285.13
2018-12-02T23:14:08.601Z,99282.97
2018-12-02T23:16:38.155Z,99279.50
2018-12-02T23:19:07.665Z,99280.36
2018-12-02T23:21:37.211Z,99276.45
2018-12-02T23:24:06.932Z,99285.09
2018-12-02T23:26:36.425Z,99286.83
2018-12-02T23:29:08.463Z,99280.75
2018-12-02T23:31:35.564Z,99284.66
2018-12-02T23:34:05.262Z,99284.66
2018-12-02T23:36:34.738Z,99289.44
2018-12-02T23:39:04.671Z,99288.12
2018-12-02T23:41:34.271Z,99291.14
2018-12-02T23:44:03.783Z,99282.91
2018-12-02T23:49:45.443Z,99292.39
2018-12-02T23:52:13.744Z,99286.80
2018-12-02T23:54:42.046Z,99286.37
2018-12-02T23:57:10.441Z,99288.49
2018-12-02T23:59:38.756Z,99281.53
