createdAt,value
2016-11-25T00:00:27.732Z,4.5
2016-11-25T00:01:33.754Z,4.5
2016-11-25T00:02:39.776Z,4.6
2016-11-25T00:03:45.795Z,4.6
2016-11-25T00:04:51.817Z,4.6
2016-11-25T00:05:57.833Z,4.6
2016-11-25T00:07:10.213Z,4.6
2016-11-25T00:08:16.232Z,4.7
2016-11-25T00:09:22.247Z,4.7
2016-11-25T00:10:28.270Z,4.7
2016-11-25T00:11:34.285Z,4.6
2016-11-25T00:12:40.311Z,4.7
2016-11-25T00:13:46.335Z,4.7
2016-11-25T00:14:52.345Z,4.7
2016-11-25T00:15:58.374Z,4.7
2016-11-25T00:17:04.396Z,4.7
2016-11-25T00:18:10.419Z,4.7
2016-11-25T00:19:16.432Z,4.7
2016-11-25T00:20:22.461Z,4.7
2016-11-25T00:21:28.487Z,4.7
2016-11-25T00:22:34.509Z,4.6
2016-11-25T00:23:40.525Z,4.7
2016-11-25T00:24:46.556Z,4.7
2016-11-25T00:25:52.576Z,4.7
2016-11-25T00:26:58.599Z,4.7
2016-11-25T00:28:04.613Z,4.7
2016-11-25T00:29:10.641Z,4.7
2016-11-25T00:30:16.658Z,4.7
2016-11-25T00:31:22.681Z,4.7
2016-11-25T00:32:35.060Z,4.7
2016-11-25T00:33:41.080Z,4.7
2016-11-25T00:34:47.095Z,4.7
2016-11-25T00:35:53.120Z,4.7
2016-11-25T00:36:59.142Z,4.6
2016-11-25T00:39:12.772Z,4.6
2016-11-25T00:40:18.792Z,4.6
2016-11-25T00:41:24.811Z,4.6
2016-11-25T00:42:30.836Z,4.6
2016-11-25T00:43:36.852Z,4.6
2016-11-25T00:44:42.873Z,4.6
2016-11-25T00:45:48.898Z,4.6
2016-11-25T00:46:54.911Z,4.4
2016-11-25T00:49:08.550Z,4.4
2016-11-25T00:50:14.570Z,4.4
2016-11-25T00:51:20.588Z,4.4
2016-11-25T00:52:26.618Z,4.4
2016-11-25T00:53:32.638Z,4.4
2016-11-25T00:54:38.662Z,4.5
2016-11-25T00:55:44.685Z,4.5
2016-11-25T00:56:50.703Z,4.6
2016-11-25T00:57:56.723Z,4.6
2016-11-25T00:59:02.749Z,4.6
2016-11-25T01:00:08.781Z,4.7
2016-11-25T01:01:14.792Z,4.6
2016-11-25T01:02:20.824Z,4.6
2016-11-25T01:03:26.848Z,4.7
2016-11-25T01:04:32.870Z,4.7
2016-11-25T01:05:38.886Z,4.7
2016-11-25T01:06:44.915Z,4.7
2016-11-25T01:07:50.935Z,4.8
2016-11-25T01:09:02.158Z,4.8
2016-11-25T01:10:08.176Z,4.7
2016-11-25T01:11:14.192Z,4.7
2016-11-25T01:12:20.220Z,4.7
2016-11-25T01:13:26.239Z,4.7
2016-11-25T01:14:32.263Z,4.7
2016-11-25T01:15:38.290Z,4.7
2016-11-25T01:16:44.310Z,4.7
2016-11-25T01:17:50.334Z,4.7
2016-11-25T01:18:56.358Z,4.7
2016-11-25T01:20:02.381Z,4.7
2016-11-25T01:21:08.396Z,4.7
2016-11-25T01:22:14.426Z,4.7
2016-11-25T01:23:20.448Z,4.7
2016-11-25T01:24:26.467Z,4.8
2016-11-25T01:25:32.481Z,4.7
2016-11-25T01:26:38.510Z,4.7
2016-11-25T01:27:44.531Z,4.7
2016-11-25T01:28:50.553Z,4.7
2016-11-25T01:29:56.567Z,4.8
2016-11-25T01:31:02.596Z,4.8
2016-11-25T01:32:08.613Z,4.8
2016-11-25T01:33:14.636Z,4.7
2016-11-25T01:34:20.663Z,4.7
2016-11-25T01:35:26.686Z,4.8
2016-11-25T01:36:32.707Z,4.8
2016-11-25T01:37:38.730Z,4.7
2016-11-25T01:38:44.752Z,4.7
2016-11-25T01:39:50.778Z,4.6
2016-11-25T01:40:56.797Z,4.6
2016-11-25T01:42:02.821Z,4.7
2016-11-25T01:43:08.845Z,4.7
2016-11-25T01:44:14.870Z,4.7
2016-11-25T01:45:20.887Z,4.8
2016-11-25T01:46:26.906Z,4.8
2016-11-25T01:47:32.924Z,4.8
2016-11-25T01:48:39.043Z,4.8
2016-11-25T01:49:45.065Z,4.8
2016-11-25T01:50:51.083Z,4.7
2016-11-25T01:51:57.111Z,4.7
2016-11-25T01:53:03.145Z,4.7
2016-11-25T01:54:09.164Z,4.7
2016-11-25T01:55:15.185Z,4.7
2016-11-25T01:56:21.202Z,4.8
2016-11-25T01:57:27.226Z,4.8
2016-11-25T01:58:33.250Z,4.8
2016-11-25T01:59:39.263Z,4.7
2016-11-25T02:00:45.284Z,4.7
2016-11-25T02:01:51.310Z,4.8
2016-11-25T02:03:03.704Z,4.8
2016-11-25T02:04:09.719Z,4.8
2016-11-25T02:05:15.735Z,4.8
2016-11-25T02:06:21.759Z,4.8
2016-11-25T02:07:27.778Z,4.8
2016-11-25T02:08:33.803Z,4.8
2016-11-25T02:09:39.827Z,4.8
2016-11-25T02:10:45.845Z,4.8
2016-11-25T02:11:51.865Z,4.8
2016-11-25T02:12:57.891Z,4.9
2016-11-25T02:14:03.917Z,4.9
2016-11-25T02:15:09.928Z,4.8
2016-11-25T02:16:15.959Z,4.8
2016-11-25T02:17:21.984Z,4.8
2016-11-25T02:18:28.010Z,4.8
2016-11-25T02:19:34.026Z,4.8
2016-11-25T02:20:40.058Z,4.8
2016-11-25T02:21:46.077Z,4.8
2016-11-25T02:22:52.097Z,4.9
2016-11-25T02:23:58.114Z,4.8
2016-11-25T02:25:04.141Z,4.9
2016-11-25T02:26:10.156Z,4.8
2016-11-25T02:27:16.179Z,4.9
2016-11-25T02:28:22.204Z,4.9
2016-11-25T02:29:28.226Z,4.8
2016-11-25T02:30:39.455Z,4.7
2016-11-25T02:31:45.474Z,4.7
2016-11-25T02:32:51.490Z,4.8
2016-11-25T02:33:57.517Z,4.8
2016-11-25T02:35:03.531Z,4.9
2016-11-25T02:36:09.553Z,4.8
2016-11-25T02:37:15.575Z,4.8
2016-11-25T02:38:21.587Z,4.8
2016-11-25T02:39:27.605Z,4.8
2016-11-25T02:40:33.632Z,4.7
2016-11-25T02:41:39.658Z,4.8
2016-11-25T02:42:45.672Z,4.8
2016-11-25T02:43:51.702Z,4.8
2016-11-25T02:44:57.726Z,4.8
2016-11-25T02:46:03.749Z,4.8
2016-11-25T02:47:09.767Z,4.8
2016-11-25T02:48:15.796Z,4.9
2016-11-25T02:49:21.916Z,4.9
2016-11-25T02:50:27.937Z,4.9
2016-11-25T02:51:33.953Z,4.9
2016-11-25T02:52:39.981Z,4.9
2016-11-25T02:53:45.995Z,4.9
2016-11-25T02:54:52.017Z,5
2016-11-25T02:55:58.047Z,5
2016-11-25T02:57:04.069Z,4.9
2016-11-25T02:58:10.092Z,4.9
2016-11-25T02:59:16.118Z,4.9
2016-11-25T03:00:22.141Z,4.9
2016-11-25T03:01:28.163Z,4.9
2016-11-25T03:02:34.183Z,4.9
2016-11-25T03:03:40.209Z,4.9
2016-11-25T03:04:46.229Z,4.9
2016-11-25T03:05:52.251Z,4.9
2016-11-25T03:06:58.274Z,4.9
2016-11-25T03:08:04.287Z,4.9
2016-11-25T03:09:10.307Z,5
2016-11-25T03:10:16.332Z,4.9
2016-11-25T03:11:22.352Z,4.9
2016-11-25T03:12:28.370Z,4.9
2016-11-25T03:13:34.396Z,4.9
2016-11-25T03:14:40.430Z,4.9
2016-11-25T03:15:46.445Z,4.9
2016-11-25T03:16:52.465Z,4.9
2016-11-25T03:19:06.102Z,4.8
2016-11-25T03:20:12.121Z,4.8
2016-11-25T03:21:18.139Z,4.8
2016-11-25T03:22:24.164Z,4.9
2016-11-25T03:23:30.184Z,4.9
2016-11-25T03:24:36.209Z,4.9
2016-11-25T03:25:42.233Z,4.8
2016-11-25T03:26:48.244Z,4.8
2016-11-25T03:27:54.267Z,4.9
2016-11-25T03:29:00.293Z,4.8
2016-11-25T03:30:06.318Z,4.7
2016-11-25T03:31:12.333Z,4.6
2016-11-25T03:32:18.365Z,4.5
2016-11-25T03:33:24.388Z,4.6
2016-11-25T03:34:30.414Z,4.7
2016-11-25T03:35:36.436Z,4.7
2016-11-25T03:36:42.460Z,4.7
2016-11-25T03:37:48.478Z,4.6
2016-11-25T03:38:54.499Z,4.5
2016-11-25T03:40:00.515Z,4.6
2016-11-25T03:41:06.544Z,4.7
2016-11-25T03:42:12.560Z,4.7
2016-11-25T03:43:17.836Z,4.7
2016-11-25T03:44:23.853Z,4.7
2016-11-25T03:45:29.875Z,4.6
2016-11-25T03:46:35.899Z,4.6
2016-11-25T03:47:42.127Z,4.7
2016-11-25T03:48:48.143Z,4.6
2016-11-25T03:49:54.168Z,4.7
2016-11-25T03:51:00.191Z,4.7
2016-11-25T03:52:06.218Z,4.8
2016-11-25T03:53:12.237Z,4.7
2016-11-25T03:54:18.261Z,4.8
2016-11-25T03:55:24.279Z,4.8
2016-11-25T03:56:30.301Z,4.8
2016-11-25T03:57:36.318Z,4.8
2016-11-25T03:58:42.343Z,4.8
2016-11-25T03:59:48.361Z,4.8
2016-11-25T04:00:54.379Z,4.9
2016-11-25T04:02:00.405Z,4.8
2016-11-25T04:03:06.436Z,4.7
2016-11-25T04:04:12.455Z,4.7
2016-11-25T04:05:18.473Z,4.8
2016-11-25T04:06:24.491Z,4.9
2016-11-25T04:07:30.516Z,4.9
2016-11-25T04:08:36.540Z,4.9
2016-11-25T04:09:42.564Z,4.9
2016-11-25T04:10:48.582Z,4.9
2016-11-25T04:11:54.609Z,4.9
2016-11-25T04:13:00.626Z,4.9
2016-11-25T04:14:06.650Z,4.9
2016-11-25T04:15:12.669Z,4.9
2016-11-25T04:16:18.692Z,4.9
2016-11-25T04:17:24.714Z,4.9
2016-11-25T04:18:30.731Z,4.9
2016-11-25T04:19:36.756Z,5
2016-11-25T04:20:42.782Z,4.9
2016-11-25T04:21:48.809Z,4.9
2016-11-25T04:22:54.858Z,4.9
2016-11-25T04:24:00.851Z,4.9
2016-11-25T04:25:06.877Z,4.9
2016-11-25T04:26:12.890Z,5
2016-11-25T04:27:18.907Z,5
2016-11-25T04:28:25.130Z,4.9
2016-11-25T04:29:31.154Z,5
2016-11-25T04:30:37.177Z,5
2016-11-25T04:31:43.198Z,5
2016-11-25T04:32:49.216Z,4.9
2016-11-25T04:33:55.234Z,4.9
2016-11-25T04:35:01.257Z,5
2016-11-25T04:36:07.272Z,5
2016-11-25T04:37:13.298Z,5
2016-11-25T04:38:19.324Z,5
2016-11-25T04:39:25.347Z,5
2016-11-25T04:40:31.363Z,5
2016-11-25T04:41:37.390Z,4.9
2016-11-25T04:42:43.412Z,5
2016-11-25T04:43:49.429Z,5
2016-11-25T04:44:59.555Z,5
2016-11-25T04:46:05.574Z,5
2016-11-25T04:47:11.588Z,5
2016-11-25T04:48:17.614Z,5.1
2016-11-25T04:49:23.634Z,5.1
2016-11-25T04:50:29.662Z,5.1
2016-11-25T04:51:35.682Z,5.1
2016-11-25T04:52:41.695Z,5.1
2016-11-25T04:53:47.713Z,5
2016-11-25T04:54:53.739Z,5
2016-11-25T04:55:59.966Z,5
2016-11-25T04:57:05.982Z,5
2016-11-25T04:58:12.010Z,5
2016-11-25T04:59:18.034Z,5
2016-11-25T05:00:24.055Z,5
2016-11-25T05:01:30.069Z,5.1
2016-11-25T05:02:36.097Z,5.1
2016-11-25T05:03:42.317Z,5.1
2016-11-25T05:04:48.339Z,5.1
2016-11-25T05:05:54.357Z,5.1
2016-11-25T05:07:00.386Z,5.1
2016-11-25T05:08:10.515Z,5.1
2016-11-25T05:09:16.533Z,5.1
2016-11-25T05:10:22.551Z,5.1
2016-11-25T05:11:28.582Z,5.1
2016-11-25T05:12:34.598Z,5.1
2016-11-25T05:13:40.622Z,5.1
2016-11-25T05:14:46.648Z,5.1
2016-11-25T05:15:52.659Z,5.1
2016-11-25T05:16:58.677Z,5.1
2016-11-25T05:18:04.701Z,5.1
2016-11-25T05:19:10.725Z,5.1
2016-11-25T05:20:16.738Z,5.1
2016-11-25T05:21:22.767Z,5.1
2016-11-25T05:22:28.792Z,5.1
2016-11-25T05:23:34.813Z,5.1
2016-11-25T05:24:40.828Z,5.1
2016-11-25T05:25:46.862Z,5.1
2016-11-25T05:26:52.878Z,5.2
2016-11-25T05:27:58.898Z,5.1
2016-11-25T05:29:04.912Z,5
2016-11-25T05:30:10.940Z,5
2016-11-25T05:31:16.957Z,5
2016-11-25T05:32:22.978Z,5
2016-11-25T05:33:29.000Z,5.1
2016-11-25T05:34:35.022Z,5.1
2016-11-25T05:35:41.045Z,5.1
2016-11-25T05:36:47.069Z,5.1
2016-11-25T05:37:53.092Z,5.1
2016-11-25T05:38:59.118Z,5.2
2016-11-25T05:40:05.139Z,5.2
2016-11-25T05:41:11.161Z,5.2
2016-11-25T05:42:17.180Z,5.2
2016-11-25T05:43:23.202Z,5.2
2016-11-25T05:44:29.218Z,5.2
2016-11-25T05:45:35.237Z,5.2
2016-11-25T05:46:41.255Z,5.2
2016-11-25T05:47:47.275Z,5.2
2016-11-25T05:48:53.294Z,5.2
2016-11-25T05:49:59.315Z,5.2
2016-11-25T05:51:05.342Z,5.2
2016-11-25T05:52:11.372Z,5.2
2016-11-25T05:53:17.394Z,5.2
2016-11-25T05:54:23.414Z,5.2
2016-11-25T05:55:29.432Z,5.2
2016-11-25T05:56:35.456Z,5.2
2016-11-25T05:57:41.514Z,5.1
2016-11-25T05:58:47.535Z,5.1
2016-11-25T05:59:53.556Z,5.1
2016-11-25T06:00:59.574Z,5.1
2016-11-25T06:02:05.597Z,5.1
2016-11-25T06:03:11.624Z,5.1
2016-11-25T06:04:17.651Z,5.2
2016-11-25T06:05:23.868Z,5.2
2016-11-25T06:06:29.893Z,5.1
2016-11-25T06:07:35.909Z,5.1
2016-11-25T06:08:41.933Z,5.2
2016-11-25T06:09:47.955Z,5.2
2016-11-25T06:10:53.980Z,5.2
2016-11-25T06:12:00.001Z,5.2
2016-11-25T06:13:06.028Z,5.2
2016-11-25T06:14:12.054Z,5.1
2016-11-25T06:15:18.064Z,5.2
2016-11-25T06:16:24.081Z,5.1
2016-11-25T06:17:30.104Z,5.1
2016-11-25T06:18:36.429Z,5.2
2016-11-25T06:19:42.446Z,5.1
2016-11-25T06:20:48.472Z,5.1
2016-11-25T06:21:54.495Z,5.1
2016-11-25T06:23:00.512Z,5.1
2016-11-25T06:24:06.540Z,5.1
2016-11-25T06:25:12.553Z,5.1
2016-11-25T06:26:18.574Z,5
2016-11-25T06:27:24.603Z,5
2016-11-25T06:28:30.621Z,5
2016-11-25T06:29:36.635Z,5
2016-11-25T06:30:42.658Z,5
2016-11-25T06:31:48.679Z,5
2016-11-25T06:32:54.727Z,5
2016-11-25T06:34:00.715Z,5
2016-11-25T06:35:06.739Z,5
2016-11-25T06:36:12.762Z,5
2016-11-25T06:37:18.774Z,5
2016-11-25T06:38:24.798Z,5.1
2016-11-25T06:39:30.819Z,5.1
2016-11-25T06:40:36.842Z,5.1
2016-11-25T06:41:42.855Z,5.1
2016-11-25T06:42:48.876Z,5
2016-11-25T06:43:54.893Z,4.9
2016-11-25T06:45:00.912Z,5
2016-11-25T06:46:06.934Z,5
2016-11-25T06:47:12.951Z,5
2016-11-25T06:48:18.971Z,4.9
2016-11-25T06:49:24.990Z,4.9
2016-11-25T06:50:31.009Z,4.9
2016-11-25T06:51:37.036Z,4.9
2016-11-25T06:52:43.048Z,4.9
2016-11-25T06:53:49.076Z,4.9
2016-11-25T06:54:55.097Z,4.9
2016-11-25T06:56:01.117Z,4.9
2016-11-25T06:57:07.136Z,4.9
2016-11-25T06:58:13.167Z,4.9
2016-11-25T06:59:19.185Z,4.9
2016-11-25T07:00:25.206Z,4.9
2016-11-25T07:01:31.240Z,4.8
2016-11-25T07:02:37.262Z,4.7
2016-11-25T07:03:43.281Z,4.7
2016-11-25T07:04:49.306Z,4.7
2016-11-25T07:05:55.326Z,4.8
2016-11-25T07:07:01.352Z,4.7
2016-11-25T07:08:07.379Z,4.8
2016-11-25T07:09:13.399Z,4.7
2016-11-25T07:10:19.427Z,4.6
2016-11-25T07:11:25.451Z,4.7
2016-11-25T07:12:31.473Z,4.8
2016-11-25T07:13:37.490Z,4.8
2016-11-25T07:14:43.515Z,4.7
2016-11-25T07:15:49.529Z,4.7
2016-11-25T07:16:55.548Z,4.7
2016-11-25T07:18:01.572Z,4.7
2016-11-25T07:19:07.596Z,4.6
2016-11-25T07:20:13.623Z,4.6
2016-11-25T07:21:19.647Z,4.6
2016-11-25T07:22:25.664Z,4.7
2016-11-25T07:23:31.692Z,4.7
2016-11-25T07:24:37.807Z,4.7
2016-11-25T07:25:43.823Z,4.7
2016-11-25T07:26:49.840Z,4.7
2016-11-25T07:27:55.861Z,4.6
2016-11-25T07:29:01.887Z,4.7
2016-11-25T07:30:07.908Z,4.6
2016-11-25T07:31:13.934Z,4.6
2016-11-25T07:32:19.949Z,4.6
2016-11-25T07:33:25.973Z,4.6
2016-11-25T07:34:31.993Z,4.6
2016-11-25T07:35:38.011Z,4.6
2016-11-25T07:36:44.029Z,4.6
2016-11-25T07:37:50.051Z,4.5
2016-11-25T07:39:02.435Z,4.5
2016-11-25T07:40:08.455Z,4.5
2016-11-25T07:41:14.475Z,4.5
2016-11-25T07:42:20.500Z,4.5
2016-11-25T07:43:25.418Z,4.5
2016-11-25T07:44:30.695Z,4.5
2016-11-25T07:45:36.717Z,4.6
2016-11-25T07:46:42.735Z,4.6
2016-11-25T07:47:48.756Z,4.6
2016-11-25T07:48:54.784Z,4.6
2016-11-25T07:50:00.809Z,4.6
2016-11-25T07:51:06.823Z,4.6
2016-11-25T07:52:12.854Z,4.7
2016-11-25T07:53:18.878Z,4.7
2016-11-25T07:54:24.902Z,4.7
2016-11-25T07:55:30.916Z,4.7
2016-11-25T07:56:36.948Z,4.6
2016-11-25T07:57:42.968Z,4.6
2016-11-25T07:58:48.992Z,4.6
2016-11-25T07:59:55.005Z,4.6
2016-11-25T08:01:01.031Z,4.6
2016-11-25T08:02:07.048Z,4.6
2016-11-25T08:03:13.072Z,4.7
2016-11-25T08:04:19.095Z,4.7
2016-11-25T08:05:25.121Z,4.6
2016-11-25T08:06:31.143Z,4.6
2016-11-25T08:07:37.169Z,4.6
2016-11-25T08:08:43.192Z,4.7
2016-11-25T08:09:49.219Z,4.7
2016-11-25T08:10:55.242Z,4.7
2016-11-25T08:12:01.267Z,4.7
2016-11-25T08:13:07.287Z,4.7
2016-11-25T08:14:13.312Z,4.7
2016-11-25T08:15:19.331Z,4.7
2016-11-25T08:16:25.348Z,4.7
2016-11-25T08:17:31.366Z,4.6
2016-11-25T08:18:37.392Z,4.6
2016-11-25T08:19:43.415Z,4.6
2016-11-25T08:20:49.435Z,4.6
2016-11-25T08:21:55.462Z,4.6
2016-11-25T08:23:01.494Z,4.6
2016-11-25T08:24:07.514Z,4.7
2016-11-25T08:25:13.535Z,4.6
2016-11-25T08:26:24.765Z,4.5
2016-11-25T08:27:30.782Z,4.6
2016-11-25T08:28:36.800Z,4.6
2016-11-25T08:29:42.838Z,4.7
2016-11-25T08:30:48.850Z,4.7
2016-11-25T08:31:54.875Z,4.7
2016-11-25T08:33:00.897Z,4.7
2016-11-25T08:34:06.908Z,4.7
2016-11-25T08:35:12.931Z,4.7
2016-11-25T08:36:18.959Z,4.6
2016-11-25T08:37:24.984Z,4.6
2016-11-25T08:38:30.997Z,4.6
2016-11-25T08:39:37.028Z,4.7
2016-11-25T08:40:43.052Z,4.7
2016-11-25T08:41:49.074Z,4.7
2016-11-25T08:42:55.090Z,4.8
2016-11-25T08:44:01.119Z,4.7
2016-11-25T08:45:07.139Z,4.7
2016-11-25T08:46:13.158Z,4.8
2016-11-25T08:47:19.171Z,4.8
2016-11-25T08:48:25.199Z,4.8
2016-11-25T08:49:31.217Z,4.8
2016-11-25T08:50:37.239Z,4.8
2016-11-25T08:51:43.265Z,4.7
2016-11-25T08:52:49.291Z,4.8
2016-11-25T08:53:55.314Z,4.8
2016-11-25T08:55:01.339Z,4.8
2016-11-25T08:56:07.363Z,4.8
2016-11-25T08:57:35.367Z,4.8
2016-11-25T08:58:41.390Z,4.8
2016-11-25T08:59:47.415Z,4.9
2016-11-25T09:00:53.436Z,4.8
2016-11-25T09:01:59.456Z,4.9
2016-11-25T09:03:05.475Z,4.9
2016-11-25T09:04:11.496Z,4.9
2016-11-25T09:05:17.514Z,4.9
2016-11-25T09:06:23.539Z,4.9
2016-11-25T09:07:29.561Z,4.9
2016-11-25T09:08:35.581Z,4.9
2016-11-25T09:09:41.608Z,4.9
2016-11-25T09:10:47.640Z,5
2016-11-25T09:11:53.662Z,5
2016-11-25T09:12:59.682Z,5
2016-11-25T09:14:05.700Z,5
2016-11-25T09:15:11.723Z,5.1
2016-11-25T09:16:17.741Z,5.1
2016-11-25T09:17:23.762Z,5.1
2016-11-25T09:18:29.782Z,5.1
2016-11-25T09:19:35.805Z,5.1
2016-11-25T09:20:41.829Z,5.2
2016-11-25T09:21:47.852Z,5.2
2016-11-25T09:22:53.867Z,5.1
2016-11-25T09:23:59.886Z,5.1
2016-11-25T09:25:05.908Z,5
2016-11-25T09:26:11.924Z,5
2016-11-25T09:27:17.954Z,5
2016-11-25T09:28:23.973Z,5
2016-11-25T09:29:29.996Z,5
2016-11-25T09:30:36.014Z,5
2016-11-25T09:31:42.039Z,5
2016-11-25T09:32:48.063Z,4.9
2016-11-25T09:33:54.075Z,4.9
2016-11-25T09:35:00.094Z,5.1
2016-11-25T09:36:06.118Z,5
2016-11-25T09:37:12.144Z,5
2016-11-25T09:38:18.161Z,5.1
2016-11-25T09:39:24.184Z,5
2016-11-25T09:40:30.210Z,5
2016-11-25T09:41:36.227Z,5
2016-11-25T09:42:42.257Z,5
2016-11-25T09:43:48.272Z,5
2016-11-25T09:44:54.296Z,5.1
2016-11-25T09:46:00.322Z,5.1
2016-11-25T09:47:06.338Z,5.1
2016-11-25T09:48:12.354Z,5.2
2016-11-25T09:49:18.380Z,5.2
2016-11-25T09:50:24.407Z,5.1
2016-11-25T09:51:30.424Z,5.1
2016-11-25T09:52:36.440Z,5.1
2016-11-25T09:53:42.459Z,5.1
2016-11-25T09:54:48.486Z,5.1
2016-11-25T09:55:54.497Z,5.2
2016-11-25T09:57:00.526Z,5.1
2016-11-25T09:58:06.548Z,5.1
2016-11-25T09:59:12.571Z,5.1
2016-11-25T10:00:18.593Z,5.2
2016-11-25T10:01:24.620Z,5.2
2016-11-25T10:02:30.638Z,5.2
2016-11-25T10:03:36.658Z,5.2
2016-11-25T10:04:42.682Z,5.2
2016-11-25T10:05:48.700Z,5.2
2016-11-25T10:06:54.720Z,5.3
2016-11-25T10:08:00.738Z,5.3
2016-11-25T10:09:06.757Z,5.3
2016-11-25T10:10:12.775Z,5.3
2016-11-25T10:11:18.788Z,5.3
2016-11-25T10:12:24.817Z,5.3
2016-11-25T10:13:30.835Z,5.3
2016-11-25T10:14:36.853Z,5.4
2016-11-25T10:15:42.870Z,5.3
2016-11-25T10:16:48.900Z,5.3
2016-11-25T10:17:54.920Z,5.4
2016-11-25T10:19:00.938Z,5.4
2016-11-25T10:20:06.971Z,5.4
2016-11-25T10:21:12.997Z,5.5
2016-11-25T10:22:19.017Z,5.5
2016-11-25T10:23:25.031Z,5.6
2016-11-25T10:24:31.049Z,5.5
2016-11-25T10:25:37.081Z,5.5
2016-11-25T10:26:43.102Z,5.5
2016-11-25T10:27:49.128Z,5.6
2016-11-25T10:28:55.178Z,5.6
2016-11-25T10:30:01.190Z,5.6
2016-11-25T10:31:07.205Z,5.6
2016-11-25T10:32:13.230Z,5.7
2016-11-25T10:33:19.257Z,5.6
2016-11-25T10:34:25.272Z,5.6
2016-11-25T10:35:36.504Z,5.6
2016-11-25T10:36:42.545Z,5.6
2016-11-25T10:37:48.563Z,5.7
2016-11-25T10:38:54.588Z,5.7
2016-11-25T10:40:00.608Z,5.7
2016-11-25T10:41:06.628Z,5.7
2016-11-25T10:42:12.653Z,5.7
2016-11-25T10:43:18.664Z,5.7
2016-11-25T10:44:24.695Z,5.6
2016-11-25T10:45:30.723Z,5.6
2016-11-25T10:46:36.752Z,5.5
2016-11-25T10:47:42.762Z,5.6
2016-11-25T10:48:48.791Z,5.6
2016-11-25T10:49:54.817Z,5.6
2016-11-25T10:51:00.843Z,5.7
2016-11-25T10:52:06.856Z,5.6
2016-11-25T10:53:12.891Z,5.6
2016-11-25T10:54:24.323Z,5.6
2016-11-25T10:55:30.347Z,5.7
2016-11-25T10:56:36.366Z,5.6
2016-11-25T10:57:42.389Z,5.6
2016-11-25T10:58:48.409Z,5.5
2016-11-25T10:59:54.430Z,5.6
2016-11-25T11:01:00.456Z,5.6
2016-11-25T11:02:06.463Z,5.6
2016-11-25T11:03:12.491Z,5.6
2016-11-25T11:04:18.517Z,5.6
2016-11-25T11:05:24.543Z,5.6
2016-11-25T11:06:30.555Z,5.5
2016-11-25T11:07:36.585Z,5.6
2016-11-25T11:08:42.612Z,5.6
2016-11-25T11:09:48.637Z,5.5
2016-11-25T11:10:54.652Z,5.5
2016-11-25T11:12:00.684Z,5.6
2016-11-25T11:13:06.705Z,5.6
2016-11-25T11:14:12.727Z,5.6
2016-11-25T11:15:18.742Z,5.6
2016-11-25T11:16:24.769Z,5.6
2016-11-25T11:17:30.786Z,5.6
2016-11-25T11:18:36.808Z,5.6
2016-11-25T11:19:48.038Z,5.6
2016-11-25T11:20:54.059Z,5.6
2016-11-25T11:22:00.077Z,5.6
2016-11-25T11:23:06.101Z,5.6
2016-11-25T11:24:12.123Z,5.6
2016-11-25T11:25:18.165Z,5.6
2016-11-25T11:26:24.163Z,5.7
2016-11-25T11:27:30.179Z,5.6
2016-11-25T11:28:36.206Z,5.6
2016-11-25T11:29:42.231Z,5.6
2016-11-25T11:30:48.258Z,5.6
2016-11-25T11:31:54.272Z,5.7
2016-11-25T11:33:00.301Z,5.7
2016-11-25T11:34:06.326Z,5.7
2016-11-25T11:35:12.355Z,5.7
2016-11-25T11:36:18.374Z,5.7
2016-11-25T11:37:24.405Z,5.6
2016-11-25T11:38:30.426Z,5.5
2016-11-25T11:39:36.448Z,5.6
2016-11-25T11:40:42.463Z,5.5
2016-11-25T11:41:48.489Z,5.6
2016-11-25T11:42:54.506Z,5.6
2016-11-25T11:44:00.529Z,5.6
2016-11-25T11:45:06.552Z,5.7
2016-11-25T11:46:12.577Z,5.6
2016-11-25T11:47:18.599Z,5.7
2016-11-25T11:48:24.625Z,5.7
2016-11-25T11:49:30.648Z,5.7
2016-11-25T11:50:36.672Z,5.7
2016-11-25T11:51:42.695Z,5.7
2016-11-25T11:52:48.719Z,5.6
2016-11-25T11:53:54.740Z,5.6
2016-11-25T11:55:07.119Z,5.7
2016-11-25T11:56:13.141Z,5.7
2016-11-25T11:57:19.156Z,5.7
2016-11-25T11:58:25.187Z,5.7
2016-11-25T11:59:31.201Z,5.7
2016-11-25T12:00:37.228Z,5.8
2016-11-25T12:01:43.249Z,5.7
2016-11-25T12:02:49.261Z,5.6
2016-11-25T12:03:55.286Z,5.7
2016-11-25T12:05:01.313Z,5.7
2016-11-25T12:06:07.340Z,5.8
2016-11-25T12:07:13.357Z,5.8
2016-11-25T12:08:19.387Z,5.8
2016-11-25T12:09:25.413Z,5.8
2016-11-25T12:10:31.442Z,5.8
2016-11-25T12:11:37.459Z,5.7
2016-11-25T12:12:43.489Z,5.7
2016-11-25T12:13:49.511Z,5.7
2016-11-25T12:14:55.532Z,5.7
2016-11-25T12:16:01.549Z,5.7
2016-11-25T12:17:07.674Z,5.7
2016-11-25T12:18:13.693Z,5.6
2016-11-25T12:19:19.713Z,5.6
2016-11-25T12:20:25.738Z,5.6
2016-11-25T12:21:31.760Z,5.7
2016-11-25T12:22:37.784Z,5.7
2016-11-25T12:23:43.809Z,5.7
2016-11-25T12:24:49.833Z,5.8
2016-11-25T12:25:55.858Z,5.8
2016-11-25T12:27:01.880Z,5.8
2016-11-25T12:28:07.904Z,5.8
2016-11-25T12:29:13.926Z,5.8
2016-11-25T12:30:19.950Z,5.8
2016-11-25T12:31:25.967Z,5.7
2016-11-25T12:32:31.989Z,5.7
2016-11-25T12:33:38.000Z,5.7
2016-11-25T12:34:44.021Z,5.8
2016-11-25T12:35:50.041Z,5.8
2016-11-25T12:36:56.063Z,5.8
2016-11-25T12:38:02.087Z,5.8
2016-11-25T12:39:08.117Z,5.8
2016-11-25T12:40:14.138Z,5.8
2016-11-25T12:41:20.158Z,5.8
2016-11-25T12:42:26.175Z,5.8
2016-11-25T12:43:32.224Z,5.7
2016-11-25T12:44:37.470Z,5.7
2016-11-25T12:45:43.489Z,5.7
2016-11-25T12:46:49.511Z,5.7
2016-11-25T12:47:55.633Z,5.6
2016-11-25T12:49:01.592Z,5.7
2016-11-25T12:50:07.617Z,5.7
2016-11-25T12:51:13.634Z,5.8
2016-11-25T12:52:19.655Z,5.7
2016-11-25T12:53:25.678Z,5.7
2016-11-25T12:54:31.697Z,5.7
2016-11-25T12:55:37.723Z,5.8
2016-11-25T12:56:43.748Z,5.8
2016-11-25T12:57:49.772Z,5.6
2016-11-25T12:58:55.788Z,5.7
2016-11-25T13:00:01.813Z,5.6
2016-11-25T13:01:07.838Z,5.7
2016-11-25T13:02:12.753Z,5.7
2016-11-25T13:03:18.772Z,5.8
2016-11-25T13:04:24.797Z,5.8
2016-11-25T13:05:30.822Z,5.8
2016-11-25T13:06:36.838Z,5.7
2016-11-25T13:07:42.862Z,5.7
2016-11-25T13:09:57.795Z,5.7
2016-11-25T13:11:03.815Z,5.8
2016-11-25T13:12:09.831Z,5.8
2016-11-25T13:13:15.856Z,5.8
2016-11-25T13:14:21.877Z,5.8
2016-11-25T13:15:27.906Z,5.8
2016-11-25T13:16:33.933Z,5.8
2016-11-25T13:17:39.945Z,5.8
2016-11-25T13:18:45.968Z,5.9
2016-11-25T13:19:51.994Z,5.9
2016-11-25T13:20:58.020Z,5.9
2016-11-25T13:22:04.034Z,5.8
2016-11-25T13:23:10.066Z,5.8
2016-11-25T13:24:16.090Z,5.9
2016-11-25T13:25:22.112Z,5.9
2016-11-25T13:26:28.129Z,5.9
2016-11-25T13:27:34.158Z,5.7
2016-11-25T13:28:40.179Z,5.7
2016-11-25T13:29:46.200Z,5.5
2016-11-25T13:30:52.217Z,5.5
2016-11-25T13:31:58.280Z,5.5
2016-11-25T13:33:04.294Z,5.6
2016-11-25T13:34:10.316Z,5.6
2016-11-25T13:35:16.340Z,5.7
2016-11-25T13:36:22.364Z,5.7
2016-11-25T13:37:28.386Z,5.7
2016-11-25T13:38:34.412Z,5.7
2016-11-25T13:39:46.801Z,5.8
2016-11-25T13:40:52.832Z,5.8
2016-11-25T13:41:58.839Z,5.8
2016-11-25T13:43:04.865Z,5.8
2016-11-25T13:44:10.883Z,5.8
2016-11-25T13:45:16.914Z,5.8
2016-11-25T13:46:22.940Z,5.8
2016-11-25T13:47:28.953Z,5.6
2016-11-25T13:48:34.974Z,5.6
2016-11-25T13:49:40.995Z,5.6
2016-11-25T13:50:47.022Z,5.6
2016-11-25T13:51:53.036Z,5.7
2016-11-25T13:52:59.065Z,5.7
2016-11-25T13:54:05.092Z,5.6
2016-11-25T13:55:11.115Z,5.6
2016-11-25T13:56:17.131Z,5.6
2016-11-25T13:57:23.164Z,5.6
2016-11-25T13:58:29.185Z,5.6
2016-11-25T13:59:35.208Z,5.7
2016-11-25T14:00:41.224Z,5.4
2016-11-25T14:01:47.249Z,5.5
2016-11-25T14:02:53.266Z,5.6
2016-11-25T14:03:59.288Z,5.6
2016-11-25T14:05:05.314Z,5.6
2016-11-25T14:06:11.337Z,5.6
2016-11-25T14:07:17.360Z,5.6
2016-11-25T14:08:23.387Z,5.6
2016-11-25T14:09:29.404Z,5.6
2016-11-25T14:10:35.429Z,5.6
2016-11-25T14:11:41.452Z,5.6
2016-11-25T14:12:47.477Z,5.6
2016-11-25T14:13:53.497Z,5.6
2016-11-25T14:14:59.520Z,5.5
2016-11-25T14:16:05.703Z,5.5
2016-11-25T14:17:11.626Z,5.6
2016-11-25T14:18:17.645Z,5.6
2016-11-25T14:19:23.769Z,5.6
2016-11-25T14:20:29.790Z,5.6
2016-11-25T14:21:35.815Z,5.6
2016-11-25T14:22:41.836Z,5.6
2016-11-25T14:23:47.863Z,5.6
2016-11-25T14:24:53.884Z,5.5
2016-11-25T14:25:59.908Z,5.5
2016-11-25T14:27:05.925Z,5.5
2016-11-25T14:28:11.985Z,5.5
2016-11-25T14:29:17.998Z,5.5
2016-11-25T14:30:24.025Z,5.5
2016-11-25T14:31:30.044Z,5.6
2016-11-25T14:32:36.066Z,5.5
2016-11-25T14:33:42.092Z,5.5
2016-11-25T14:34:48.113Z,5.5
2016-11-25T14:35:54.138Z,5.4
2016-11-25T14:37:00.160Z,5.4
2016-11-25T14:38:10.291Z,5.5
2016-11-25T14:39:16.309Z,5.5
2016-11-25T14:40:22.326Z,5.4
2016-11-25T14:41:28.370Z,5.5
2016-11-25T14:42:33.629Z,5.4
2016-11-25T14:43:39.659Z,5.4
2016-11-25T14:44:45.681Z,5.4
2016-11-25T14:45:51.691Z,5.4
2016-11-25T14:46:57.716Z,5.4
2016-11-25T14:48:03.742Z,5.4
2016-11-25T14:49:08.669Z,5.4
2016-11-25T14:50:14.682Z,5.4
2016-11-25T14:51:20.714Z,5.4
2016-11-25T14:52:26.739Z,5.4
2016-11-25T14:53:32.765Z,5.4
2016-11-25T14:54:38.779Z,5.4
2016-11-25T14:55:44.815Z,5.4
2016-11-25T14:56:50.837Z,5.4
2016-11-25T14:57:56.859Z,5.4
2016-11-25T14:59:02.876Z,5.3
2016-11-25T15:00:08.907Z,5.4
2016-11-25T15:01:15.222Z,5.4
2016-11-25T15:02:21.451Z,5.4
2016-11-25T15:03:27.468Z,5.4
2016-11-25T15:04:33.494Z,5.4
2016-11-25T15:05:39.518Z,5.4
2016-11-25T15:06:45.543Z,5.4
2016-11-25T15:07:51.567Z,5.4
2016-11-25T15:08:57.593Z,5.5
2016-11-25T15:10:03.613Z,5.5
2016-11-25T15:11:09.643Z,5.4
2016-11-25T15:12:15.664Z,5.3
2016-11-25T15:13:21.690Z,5.2
2016-11-25T15:14:27.707Z,5.2
2016-11-25T15:15:33.730Z,5.3
2016-11-25T15:16:39.749Z,5.3
2016-11-25T15:17:45.774Z,5.3
2016-11-25T15:18:51.795Z,5.4
2016-11-25T15:19:57.815Z,5.3