createdAt,value
2018-03-01T00:00:34.909Z,0.00
2018-03-01T00:01:34.889Z,0.00
2018-03-01T00:02:34.864Z,0.00
2018-03-01T00:03:34.833Z,0.00
2018-03-01T00:04:34.814Z,0.00
2018-03-01T00:05:34.783Z,0.00
2018-03-01T00:06:34.759Z,0.00
2018-03-01T00:07:34.734Z,0.00
2018-03-01T00:08:34.714Z,0.00
2018-03-01T00:09:34.683Z,0.00
2018-03-01T00:10:34.658Z,0.00
2018-03-01T00:11:34.630Z,0.00
2018-03-01T00:12:34.613Z,0.00
2018-03-01T00:13:34.585Z,0.00
2018-03-01T00:14:34.558Z,0.00
2018-03-01T00:15:34.532Z,0.00
2018-03-01T00:16:34.504Z,0.00
2018-03-01T00:17:34.507Z,0.00
2018-03-01T00:18:34.453Z,0.00
2018-03-01T00:19:34.432Z,0.00
2018-03-01T00:20:34.400Z,0.00
2018-03-01T00:21:34.380Z,0.00
2018-03-01T00:22:34.351Z,0.00
2018-03-01T00:23:34.330Z,0.00
2018-03-01T00:24:34.307Z,0.00
2018-03-01T00:25:34.273Z,0.00
2018-03-01T00:26:34.252Z,0.00
2018-03-01T00:27:34.221Z,0.00
2018-03-01T00:28:34.202Z,0.00
2018-03-01T00:29:34.174Z,0.00
2018-03-01T00:30:34.153Z,0.00
2018-03-01T00:31:34.123Z,0.00
2018-03-01T00:32:34.102Z,0.00
2018-03-01T00:33:34.074Z,0.00
2018-03-01T00:34:34.124Z,0.00
2018-03-01T00:35:34.019Z,0.00
2018-03-01T00:36:34.004Z,0.00
2018-03-01T00:37:33.977Z,0.00
2018-03-01T00:38:33.955Z,0.00
2018-03-01T00:39:33.916Z,0.00
2018-03-01T00:40:33.898Z,0.00
2018-03-01T00:41:33.868Z,0.00
2018-03-01T00:42:33.847Z,0.00
2018-03-01T00:43:33.815Z,0.00
2018-03-01T00:44:33.797Z,0.00
2018-03-01T00:45:33.764Z,0.00
2018-03-01T00:46:33.743Z,0.00
2018-03-01T00:47:33.714Z,0.00
2018-03-01T00:48:33.694Z,0.00
2018-03-01T00:49:33.666Z,0.00
2018-03-01T00:50:33.638Z,0.00
2018-03-01T00:51:33.615Z,0.00
2018-03-01T00:52:33.588Z,0.00
2018-03-01T00:53:33.565Z,0.00
2018-03-01T00:54:33.538Z,0.00
2018-03-01T00:55:33.512Z,0.00
2018-03-01T00:56:33.484Z,0.00
2018-03-01T00:57:33.457Z,0.00
2018-03-01T00:58:33.432Z,0.00
2018-03-01T00:59:33.409Z,0.00
2018-03-01T01:00:33.381Z,0.00
2018-03-01T01:01:33.357Z,0.00
2018-03-01T01:02:33.333Z,0.00
2018-03-01T01:03:33.304Z,0.00
2018-03-01T01:04:33.281Z,0.00
2018-03-01T01:05:33.255Z,0.00
2018-03-01T01:06:33.230Z,0.00
2018-03-01T01:07:33.202Z,0.00
2018-03-01T01:08:33.178Z,0.00
2018-03-01T01:09:33.155Z,0.00
2018-03-01T01:10:33.128Z,0.00
2018-03-01T01:11:33.103Z,0.00
2018-03-01T01:12:33.074Z,0.00
2018-03-01T01:13:33.051Z,0.00
2018-03-01T01:14:33.025Z,0.00
2018-03-01T01:15:32.995Z,0.00
2018-03-01T01:16:32.971Z,0.00
2018-03-01T01:17:32.948Z,0.00
2018-03-01T01:18:32.922Z,0.00
2018-03-01T01:19:32.894Z,0.00
2018-03-01T01:20:32.873Z,0.00
2018-03-01T01:21:32.844Z,0.00
2018-03-01T01:22:32.820Z,0.00
2018-03-01T01:23:32.794Z,0.00
2018-03-01T01:24:32.772Z,0.00
2018-03-01T01:25:32.745Z,0.00
2018-03-01T01:26:32.715Z,0.00
2018-03-01T01:27:32.690Z,0.00
2018-03-01T01:28:32.666Z,0.00
2018-03-01T01:29:32.642Z,0.00
2018-03-01T01:30:32.616Z,0.00
2018-03-01T01:31:32.588Z,0.00
2018-03-01T01:32:32.561Z,0.00
2018-03-01T01:33:32.538Z,0.00
2018-03-01T01:34:32.509Z,0.00
2018-03-01T01:35:32.485Z,0.00
2018-03-01T01:36:32.461Z,0.00
2018-03-01T01:37:32.432Z,0.00
2018-03-01T01:38:32.408Z,0.00
2018-03-01T01:39:32.385Z,0.00
2018-03-01T01:40:32.356Z,0.00
2018-03-01T01:41:32.331Z,0.00
2018-03-01T01:42:32.318Z,0.00
2018-03-01T01:43:32.281Z,0.00
2018-03-01T01:44:32.254Z,0.00
2018-03-01T01:45:32.235Z,0.00
2018-03-01T01:46:32.202Z,0.00
2018-03-01T01:47:32.182Z,0.00
2018-03-01T01:48:32.150Z,0.00
2018-03-01T01:49:32.126Z,0.00
2018-03-01T01:50:32.115Z,0.00
2018-03-01T01:51:32.074Z,0.00
2018-03-01T01:52:32.052Z,0.00
2018-03-01T01:53:32.022Z,0.00
2018-03-01T01:54:32.001Z,0.00
2018-03-01T01:55:31.971Z,0.00
2018-03-01T01:56:31.946Z,0.00
2018-03-01T01:57:31.918Z,0.00
2018-03-01T01:58:31.894Z,0.00
2018-03-01T01:59:31.980Z,0.00
2018-03-01T02:00:31.838Z,0.00
2018-03-01T02:01:31.815Z,0.00
2018-03-01T02:02:31.792Z,0.00
2018-03-01T02:03:31.766Z,0.00
2018-03-01T02:04:31.838Z,0.00
2018-03-01T02:05:31.711Z,0.00
2018-03-01T02:06:31.687Z,0.00
2018-03-01T02:07:31.661Z,0.00
2018-03-01T02:08:31.637Z,0.00
2018-03-01T02:09:31.616Z,0.00
2018-03-01T02:10:31.583Z,0.00
2018-03-01T02:11:31.559Z,0.00
2018-03-01T02:12:31.531Z,0.00
2018-03-01T02:13:31.511Z,0.00
2018-03-01T02:14:31.481Z,0.00
2018-03-01T02:15:31.458Z,0.00
2018-03-01T02:16:31.432Z,0.00
2018-03-01T02:17:31.403Z,0.00
2018-03-01T02:18:31.376Z,0.00
2018-03-01T02:19:31.350Z,0.00
2018-03-01T02:20:31.325Z,0.00
2018-03-01T02:21:31.301Z,0.00
2018-03-01T02:22:31.276Z,0.00
2018-03-01T02:23:31.250Z,0.00
2018-03-01T02:24:31.224Z,0.00
2018-03-01T02:25:31.196Z,0.00
2018-03-01T02:26:31.175Z,0.00
2018-03-01T02:27:31.146Z,0.00
2018-03-01T02:28:31.122Z,0.00
2018-03-01T02:29:31.113Z,0.00
2018-03-01T02:30:31.074Z,0.00
2018-03-01T02:31:31.044Z,0.00
2018-03-01T02:32:31.016Z,0.00
2018-03-01T02:33:30.996Z,0.00
2018-03-01T02:34:30.970Z,0.00
2018-03-01T02:35:30.941Z,0.00
2018-03-01T02:36:30.917Z,0.00
2018-03-01T02:37:30.891Z,0.00
2018-03-01T02:38:30.862Z,0.00
2018-03-01T02:39:30.835Z,0.00
2018-03-01T02:40:30.816Z,0.00
2018-03-01T02:41:30.786Z,0.00
2018-03-01T02:42:30.768Z,0.00
2018-03-01T02:43:30.733Z,0.00
2018-03-01T02:44:30.710Z,0.00
2018-03-01T02:45:30.677Z,0.00
2018-03-01T02:46:30.652Z,0.00
2018-03-01T02:47:30.630Z,0.00
2018-03-01T02:48:30.614Z,0.00
2018-03-01T02:49:30.575Z,0.00
2018-03-01T02:50:30.551Z,0.00
2018-03-01T02:51:30.526Z,0.00
2018-03-01T02:52:30.506Z,0.00
2018-03-01T02:53:30.483Z,0.00
2018-03-01T02:54:30.446Z,0.00
2018-03-01T02:55:30.422Z,0.00
2018-03-01T02:56:30.394Z,0.00
2018-03-01T02:57:30.370Z,0.00
2018-03-01T02:58:30.376Z,0.00
2018-03-01T02:59:30.317Z,0.00
2018-03-01T03:00:30.291Z,0.00
2018-03-01T03:01:30.269Z,0.00
2018-03-01T03:02:30.239Z,0.00
2018-03-01T03:03:30.215Z,0.00
2018-03-01T03:04:30.184Z,0.00
2018-03-01T03:05:30.161Z,0.00
2018-03-01T03:06:30.174Z,0.00
2018-03-01T03:07:30.109Z,0.00
2018-03-01T03:08:30.082Z,0.00
2018-03-01T03:09:30.056Z,0.00
2018-03-01T03:10:30.035Z,0.00
2018-03-01T03:11:30.006Z,0.00
2018-03-01T03:12:29.980Z,0.00
2018-03-01T03:13:29.964Z,0.00
2018-03-01T03:14:29.933Z,0.00
2018-03-01T03:15:29.900Z,0.00
2018-03-01T03:16:29.875Z,0.00
2018-03-01T03:17:29.852Z,0.00
2018-03-01T03:18:29.821Z,0.00
2018-03-01T03:19:29.797Z,0.00
2018-03-01T03:20:29.772Z,0.00
2018-03-01T03:21:29.746Z,0.00
2018-03-01T03:22:29.725Z,0.00
2018-03-01T03:23:29.692Z,0.00
2018-03-01T03:24:29.669Z,0.00
2018-03-01T03:25:29.645Z,0.00
2018-03-01T03:26:29.614Z,0.00
2018-03-01T03:27:29.595Z,0.00
2018-03-01T03:28:29.564Z,0.00
2018-03-01T03:29:29.542Z,0.00
2018-03-01T03:30:29.528Z,0.00
2018-03-01T03:31:29.496Z,0.00
2018-03-01T03:32:29.461Z,0.00
2018-03-01T03:33:29.445Z,0.00
2018-03-01T03:34:29.407Z,0.00
2018-03-01T03:35:29.384Z,0.00
2018-03-01T03:36:29.356Z,0.00
2018-03-01T03:37:29.384Z,0.00
2018-03-01T03:38:29.300Z,0.00
2018-03-01T03:39:29.274Z,0.00
2018-03-01T03:40:29.249Z,0.00
2018-03-01T03:41:29.223Z,0.00
2018-03-01T03:42:29.202Z,0.00
2018-03-01T03:43:29.168Z,0.00
2018-03-01T03:44:29.154Z,0.00
2018-03-01T03:45:29.121Z,0.00
2018-03-01T03:46:29.095Z,0.00
2018-03-01T03:47:29.065Z,0.00
2018-03-01T03:48:29.042Z,0.00
2018-03-01T03:49:29.019Z,0.00
2018-03-01T03:50:28.995Z,0.00
2018-03-01T03:51:28.964Z,0.00
2018-03-01T03:52:28.936Z,0.00
2018-03-01T03:53:28.920Z,0.00
2018-03-01T03:54:28.889Z,0.00
2018-03-01T03:55:28.862Z,0.00
2018-03-01T03:56:28.833Z,0.00
2018-03-01T03:57:28.805Z,0.00
2018-03-01T03:58:28.782Z,0.00
2018-03-01T03:59:28.753Z,0.00
2018-03-01T04:00:28.727Z,0.00
2018-03-01T04:01:28.702Z,0.00
2018-03-01T04:02:28.676Z,0.00
2018-03-01T04:03:28.649Z,0.00
2018-03-01T04:04:28.622Z,0.00
2018-03-01T04:05:28.595Z,0.00
2018-03-01T04:06:28.576Z,0.00
2018-03-01T04:07:28.543Z,0.00
2018-03-01T04:08:28.519Z,0.00
2018-03-01T04:09:28.491Z,0.00
2018-03-01T04:10:28.466Z,0.00
2018-03-01T04:11:28.438Z,0.00
2018-03-01T04:12:28.412Z,0.00
2018-03-01T04:13:28.386Z,0.00
2018-03-01T04:14:28.361Z,0.00
2018-03-01T04:15:28.339Z,0.00
2018-03-01T04:16:28.314Z,0.00
2018-03-01T04:17:28.285Z,0.00
2018-03-01T04:18:28.255Z,0.00
2018-03-01T04:19:28.232Z,0.00
2018-03-01T04:20:28.201Z,0.00
2018-03-01T04:21:28.176Z,0.00
2018-03-01T04:22:28.150Z,0.00
2018-03-01T04:23:28.124Z,0.00
2018-03-01T04:24:28.099Z,0.00
2018-03-01T04:25:28.074Z,0.00
2018-03-01T04:26:28.045Z,0.00
2018-03-01T04:27:28.026Z,0.00
2018-03-01T04:28:27.994Z,0.00
2018-03-01T04:29:27.964Z,0.00
2018-03-01T04:30:27.994Z,0.00
2018-03-01T04:31:27.913Z,0.00
2018-03-01T04:32:27.946Z,0.00
2018-03-01T04:33:27.866Z,0.00
2018-03-01T04:34:27.844Z,0.00
2018-03-01T04:35:27.811Z,0.00
2018-03-01T04:36:27.784Z,0.00
2018-03-01T04:37:27.755Z,0.00
2018-03-01T04:38:27.737Z,0.00
2018-03-01T04:39:27.702Z,0.00
2018-03-01T04:40:27.829Z,0.00
2018-03-01T04:41:27.654Z,0.00
2018-03-01T04:42:27.631Z,0.00
2018-03-01T04:43:27.599Z,0.00
2018-03-01T04:44:27.569Z,0.00
2018-03-01T04:45:27.797Z,0.00
2018-03-01T04:46:27.524Z,0.00
2018-03-01T04:47:27.494Z,0.00
2018-03-01T04:48:27.569Z,0.00
2018-03-01T04:49:27.445Z,0.00
2018-03-01T04:50:27.500Z,0.00
2018-03-01T04:51:27.390Z,0.00
2018-03-01T04:52:27.523Z,0.00
2018-03-01T04:53:27.335Z,0.00
2018-03-01T04:54:27.310Z,0.00
2018-03-01T04:55:27.287Z,0.00
2018-03-01T04:56:27.257Z,0.00
2018-03-01T04:57:27.233Z,0.00
2018-03-01T04:58:27.206Z,0.00
2018-03-01T04:59:27.176Z,0.00
2018-03-01T05:00:27.155Z,0.00
2018-03-01T05:01:27.129Z,0.00
2018-03-01T05:02:27.098Z,0.00
2018-03-01T05:03:27.074Z,0.00
2018-03-01T05:04:27.055Z,0.00
2018-03-01T05:05:27.021Z,0.00
2018-03-01T05:06:26.998Z,0.00
2018-03-01T05:07:26.967Z,0.00
2018-03-01T05:08:26.945Z,0.00
2018-03-01T05:09:26.914Z,0.00
2018-03-01T05:10:26.890Z,0.00
2018-03-01T05:11:26.863Z,0.00
2018-03-01T05:12:26.834Z,0.00
2018-03-01T05:13:26.810Z,0.00
2018-03-01T05:14:26.785Z,0.00
2018-03-01T05:15:26.757Z,0.00
2018-03-01T05:16:26.736Z,0.00
2018-03-01T05:17:26.704Z,0.00
2018-03-01T05:18:26.681Z,0.00
2018-03-01T05:19:26.652Z,4.00
2018-03-01T05:20:26.626Z,0.00
2018-03-01T05:21:26.597Z,0.00
2018-03-01T05:22:26.574Z,4.00
2018-03-01T05:23:26.545Z,0.00
2018-03-01T05:24:26.518Z,4.00
2018-03-01T05:25:26.495Z,4.00
2018-03-01T05:26:26.472Z,8.00
2018-03-01T05:27:26.439Z,8.00
2018-03-01T05:28:26.416Z,8.00
2018-03-01T05:29:26.391Z,12.00
2018-03-01T05:30:26.362Z,12.00
2018-03-01T05:31:26.336Z,12.00
2018-03-01T05:32:26.313Z,16.00
2018-03-01T05:33:26.286Z,20.00
2018-03-01T05:34:26.260Z,24.00
2018-03-01T05:35:26.233Z,24.00
2018-03-01T05:36:26.207Z,32.00
2018-03-01T05:37:26.178Z,36.00
2018-03-01T05:38:26.153Z,44.00
2018-03-01T05:39:26.180Z,48.00
2018-03-01T05:40:26.109Z,56.00
2018-03-01T05:41:26.070Z,64.00
2018-03-01T05:42:26.051Z,76.00
2018-03-01T05:43:26.024Z,84.00
2018-03-01T05:44:25.996Z,100.00
2018-03-01T05:45:25.972Z,108.00
2018-03-01T05:46:25.947Z,124.00
2018-03-01T05:47:26.014Z,140.00
2018-03-01T05:48:25.887Z,156.00
2018-03-01T05:49:25.866Z,172.00
2018-03-01T05:50:25.837Z,196.00
2018-03-01T05:51:25.809Z,216.00
2018-03-01T05:52:25.786Z,236.00
2018-03-01T05:53:25.770Z,260.00
2018-03-01T05:54:25.725Z,284.00
2018-03-01T05:55:25.698Z,308.00
2018-03-01T05:56:25.686Z,340.00
2018-03-01T05:57:25.646Z,368.00
2018-03-01T05:58:25.622Z,400.00
2018-03-01T05:59:25.606Z,432.00
2018-03-01T06:00:25.576Z,468.00
2018-03-01T06:01:25.542Z,500.00
2018-03-01T06:02:25.517Z,540.00
2018-03-01T06:03:25.492Z,580.00
2018-03-01T06:04:25.463Z,616.00
2018-03-01T06:05:25.433Z,656.00
2018-03-01T06:06:25.408Z,700.00
2018-03-01T06:07:25.382Z,744.00
2018-03-01T06:08:25.354Z,788.00
2018-03-01T06:09:25.352Z,832.00
2018-03-01T06:10:25.307Z,880.00
2018-03-01T06:11:25.276Z,928.00
2018-03-01T06:12:25.251Z,980.00
2018-03-01T06:13:25.225Z,1028.00
2018-03-01T06:14:25.201Z,1080.00
2018-03-01T06:15:25.173Z,1132.00
2018-03-01T06:16:25.150Z,1184.00
2018-03-01T06:17:25.120Z,1236.00
2018-03-01T06:18:25.093Z,1288.00
2018-03-01T06:19:25.063Z,1344.00
2018-03-01T06:20:25.040Z,1404.00
2018-03-01T06:21:25.015Z,1460.00
2018-03-01T06:22:24.987Z,1516.00
2018-03-01T06:23:24.963Z,1572.00
2018-03-01T06:24:24.933Z,1636.00
2018-03-01T06:25:24.914Z,1696.00
2018-03-01T06:26:24.892Z,1752.00
2018-03-01T06:27:24.851Z,1812.00
2018-03-01T06:28:24.829Z,1868.00
2018-03-01T06:29:24.831Z,1932.00
2018-03-01T06:30:24.775Z,1992.00
2018-03-01T06:31:24.757Z,2056.00
2018-03-01T06:32:24.725Z,2120.00
2018-03-01T06:33:24.700Z,2172.00
2018-03-01T06:34:24.673Z,2232.00
2018-03-01T06:35:24.647Z,2304.00
2018-03-01T06:36:24.628Z,2368.00
2018-03-01T06:37:24.588Z,2428.00
2018-03-01T06:38:24.563Z,2488.00
2018-03-01T06:39:24.533Z,2548.00
2018-03-01T06:40:24.510Z,2612.00
2018-03-01T06:41:24.485Z,2672.00
2018-03-01T06:42:24.455Z,2740.00
2018-03-01T06:43:24.428Z,2796.00
2018-03-01T06:44:24.401Z,2856.00
2018-03-01T06:45:24.374Z,2924.00
2018-03-01T06:46:24.351Z,2976.00
2018-03-01T06:47:24.325Z,3032.00
2018-03-01T06:48:24.295Z,3096.00
2018-03-01T06:49:24.271Z,3164.00
2018-03-01T06:50:24.245Z,3212.00
2018-03-01T06:51:24.320Z,3280.00
2018-03-01T06:52:24.193Z,3336.00
2018-03-01T06:53:24.165Z,3388.00
2018-03-01T06:54:24.142Z,3448.00
2018-03-01T06:55:24.113Z,3504.00
2018-03-01T06:56:24.087Z,3564.00
2018-03-01T06:57:24.060Z,3624.00
2018-03-01T06:58:24.035Z,3676.00
2018-03-01T06:59:24.010Z,3740.00
2018-03-01T07:00:23.986Z,3784.00
2018-03-01T07:01:23.954Z,3848.00
2018-03-01T07:02:23.930Z,3912.00
2018-03-01T07:03:23.904Z,3956.00
2018-03-01T07:04:23.875Z,4028.00
2018-03-01T07:05:23.851Z,4084.00
2018-03-01T07:06:23.825Z,4128.00
2018-03-01T07:07:23.796Z,4176.00
2018-03-01T07:08:23.768Z,4248.00
2018-03-01T07:09:23.753Z,4312.00
2018-03-01T07:10:23.718Z,4372.00
2018-03-01T07:11:23.692Z,4412.00
2018-03-01T07:12:23.668Z,4456.00
2018-03-01T07:13:23.645Z,4528.00
2018-03-01T07:14:23.612Z,4596.00
2018-03-01T07:15:23.586Z,4656.00
2018-03-01T07:16:23.562Z,4728.00
2018-03-01T07:17:23.536Z,4792.00
2018-03-01T07:18:23.509Z,4852.00
2018-03-01T07:19:23.490Z,4912.00
2018-03-01T07:20:23.459Z,5000.00
2018-03-01T07:21:23.429Z,5052.00
2018-03-01T07:22:23.404Z,5100.00
2018-03-01T07:23:23.382Z,5156.00
2018-03-01T07:24:23.354Z,5200.00
2018-03-01T07:25:23.325Z,5260.00
2018-03-01T07:26:23.304Z,5324.00
2018-03-01T07:27:23.272Z,5360.00
2018-03-01T07:28:23.248Z,5416.00
2018-03-01T07:29:23.227Z,5472.00
2018-03-01T07:30:23.197Z,5536.00
2018-03-01T07:31:23.171Z,5608.00
2018-03-01T07:32:23.143Z,5672.00
2018-03-01T07:33:23.122Z,5748.00
2018-03-01T07:34:23.094Z,5816.00
2018-03-01T07:35:23.071Z,5892.00
2018-03-01T07:36:23.040Z,5940.00
2018-03-01T07:37:23.013Z,6032.00
2018-03-01T07:38:23.001Z,6104.00
2018-03-01T07:39:22.965Z,6184.00
2018-03-01T07:40:22.940Z,6284.00
2018-03-01T07:41:22.919Z,6332.00
2018-03-01T07:42:22.895Z,6412.00
2018-03-01T07:43:22.860Z,6504.00
2018-03-01T07:44:22.891Z,6596.00
2018-03-01T07:45:22.807Z,6700.00
2018-03-01T07:46:22.786Z,6792.00
2018-03-01T07:47:22.761Z,6836.00
2018-03-01T07:48:22.734Z,6936.00
2018-03-01T07:49:22.706Z,7084.00
2018-03-01T07:50:22.681Z,7132.00
2018-03-01T07:51:22.658Z,7264.00
2018-03-01T07:52:22.631Z,7272.00
2018-03-01T07:53:22.609Z,7456.00
2018-03-01T07:54:22.586Z,7548.00
2018-03-01T07:55:22.553Z,7572.00
2018-03-01T07:56:22.537Z,3924.00
2018-03-01T07:57:22.551Z,4528.00
2018-03-01T07:58:22.482Z,4552.00
2018-03-01T07:59:22.461Z,7748.00
2018-03-01T08:00:22.432Z,7732.00
2018-03-01T08:01:22.404Z,7644.00
2018-03-01T08:02:22.378Z,8036.00
2018-03-01T08:03:22.351Z,8080.00
2018-03-01T08:04:22.383Z,7988.00
2018-03-01T08:05:22.303Z,8128.00
2018-03-01T08:06:22.275Z,8228.00
2018-03-01T08:07:22.255Z,8416.00
2018-03-01T08:08:22.229Z,8520.00
2018-03-01T08:09:22.206Z,8668.00
2018-03-01T08:10:22.181Z,8812.00
2018-03-01T08:11:22.153Z,8756.00
2018-03-01T08:12:22.125Z,8964.00
2018-03-01T08:13:22.099Z,8980.00
2018-03-01T08:14:22.082Z,9116.00
2018-03-01T08:15:22.056Z,9172.00
2018-03-01T08:16:22.025Z,9292.00
2018-03-01T08:17:22.002Z,9460.00
2018-03-01T08:18:21.980Z,9696.00
2018-03-01T08:19:21.949Z,9856.00
2018-03-01T08:20:21.932Z,9808.00
2018-03-01T08:21:21.901Z,10004.00
2018-03-01T08:22:21.878Z,10136.00
2018-03-01T08:23:21.852Z,10440.00
2018-03-01T08:24:21.921Z,10520.00
2018-03-01T08:25:21.831Z,10444.00
2018-03-01T08:26:21.783Z,10640.00
2018-03-01T08:27:21.752Z,10752.00
2018-03-01T08:28:21.780Z,11004.00
2018-03-01T08:29:21.703Z,11076.00
2018-03-01T08:30:21.683Z,11324.00
2018-03-01T08:31:21.684Z,11740.00
2018-03-01T08:32:21.631Z,11652.00
2018-03-01T08:33:21.608Z,12856.00
2018-03-01T08:34:21.636Z,29824.00
2018-03-01T08:35:21.560Z,49600.00
2018-03-01T08:36:21.534Z,61472.00
2018-03-01T08:37:21.510Z,51040.00
2018-03-01T08:38:21.523Z,31104.00
2018-03-01T08:39:21.463Z,42624.00
2018-03-01T08:40:21.476Z,58688.00
2018-03-01T08:41:21.424Z,48000.00
2018-03-01T08:42:21.392Z,39104.00
2018-03-01T08:43:21.368Z,54304.00
2018-03-01T08:44:21.352Z,65216.00
2018-03-01T08:45:21.320Z,65792.00
2018-03-01T08:46:21.296Z,64960.00
2018-03-01T08:47:21.284Z,68096.00
2018-03-01T08:48:21.251Z,70560.00
2018-03-01T08:49:21.231Z,71232.00
2018-03-01T08:50:21.206Z,63648.00
2018-03-01T08:51:21.183Z,51904.00
2018-03-01T08:52:21.162Z,53760.00
2018-03-01T08:53:21.140Z,58720.00
2018-03-01T08:54:21.118Z,59424.00
2018-03-01T08:55:21.101Z,57344.00
2018-03-01T08:56:21.073Z,48288.00
2018-03-01T08:57:21.051Z,58432.00
2018-03-01T08:58:21.029Z,59936.00
2018-03-01T08:59:21.010Z,39904.00
2018-03-01T09:00:20.987Z,29088.00
2018-03-01T09:01:21.066Z,39424.00
2018-03-01T09:02:20.950Z,59968.00
2018-03-01T09:03:20.929Z,62784.00
2018-03-01T09:04:20.910Z,71072.00
2018-03-01T09:05:20.896Z,63616.00
2018-03-01T09:06:20.864Z,63488.00
2018-03-01T09:07:20.844Z,52992.00
2018-03-01T09:08:20.832Z,57088.00
2018-03-01T09:09:20.815Z,60384.00
2018-03-01T09:10:20.789Z,63168.00
2018-03-01T09:11:20.764Z,75200.00
2018-03-01T09:12:20.746Z,72448.00
2018-03-01T09:13:20.726Z,68992.00
2018-03-01T09:14:20.710Z,60160.00
2018-03-01T09:15:20.685Z,48576.00
2018-03-01T09:16:20.674Z,43552.00
2018-03-01T09:17:20.656Z,46048.00
2018-03-01T09:18:20.634Z,48544.00
2018-03-01T09:19:20.613Z,53152.00
2018-03-01T09:20:20.592Z,41056.00
2018-03-01T09:21:20.574Z,43008.00
2018-03-01T09:22:20.559Z,35968.00
2018-03-01T09:23:20.535Z,32096.00
2018-03-01T09:24:20.516Z,33536.00
2018-03-01T09:25:20.498Z,40800.00
2018-03-01T09:26:20.487Z,31104.00
2018-03-01T09:27:20.463Z,52704.00
2018-03-01T09:28:20.450Z,74080.00
2018-03-01T09:29:20.425Z,74976.00
2018-03-01T09:30:20.404Z,66336.00
2018-03-01T09:31:20.394Z,79072.00
2018-03-01T09:32:20.370Z,76000.00
2018-03-01T09:33:20.351Z,80480.00
2018-03-01T09:34:20.334Z,81120.00
2018-03-01T09:35:20.319Z,73408.00
2018-03-01T09:36:20.304Z,87776.00
2018-03-01T09:37:20.283Z,79392.00
2018-03-01T09:38:20.267Z,75744.00
2018-03-01T09:39:20.242Z,72800.00
2018-03-01T09:40:20.235Z,73216.00
2018-03-01T09:41:20.209Z,88608.00
2018-03-01T09:42:20.192Z,92320.00
2018-03-01T09:43:20.181Z,93024.00
2018-03-01T09:44:20.168Z,87968.00
2018-03-01T09:45:20.146Z,83392.00
2018-03-01T09:46:20.133Z,82944.00
2018-03-01T09:47:20.113Z,79008.00
2018-03-01T09:48:20.096Z,64672.00
2018-03-01T09:49:20.086Z,77056.00
2018-03-01T09:50:20.069Z,77760.00
2018-03-01T09:51:20.052Z,75456.00
2018-03-01T09:52:20.042Z,78432.00
2018-03-01T09:53:20.026Z,84480.00
2018-03-01T09:54:20.013Z,93856.00
2018-03-01T09:55:19.997Z,91136.00
2018-03-01T09:56:20.077Z,90272.00
2018-03-01T09:57:19.966Z,91520.00
2018-03-01T09:58:19.965Z,94656.00
2018-03-01T09:59:19.942Z,94912.00
2018-03-01T10:00:19.929Z,90048.00
2018-03-01T10:01:19.913Z,93472.00
2018-03-01T10:02:19.919Z,91904.00
2018-03-01T10:03:19.891Z,93344.00
2018-03-01T10:04:19.934Z,97824.00
2018-03-01T10:05:19.866Z,99136.00
2018-03-01T10:06:19.875Z,100672.00
2018-03-01T10:07:19.848Z,97792.00
2018-03-01T10:08:19.871Z,97600.00
2018-03-01T10:09:19.826Z,96960.00
2018-03-01T10:10:19.817Z,98336.00
2018-03-01T10:11:19.803Z,97376.00
2018-03-01T10:12:19.795Z,100288.00
2018-03-01T10:13:19.788Z,99168.00
2018-03-01T10:14:19.831Z,96320.00
2018-03-01T10:15:19.771Z,95200.00
2018-03-01T10:16:19.766Z,95744.00
2018-03-01T10:17:19.761Z,96704.00
2018-03-01T10:18:19.746Z,99552.00
2018-03-01T10:19:19.737Z,100448.00
2018-03-01T10:20:19.734Z,99936.00
2018-03-01T10:21:19.721Z,96480.00
2018-03-01T10:22:19.718Z,92960.00
2018-03-01T10:23:19.711Z,89152.00
2018-03-01T10:24:19.706Z,83040.00
2018-03-01T10:25:19.706Z,79520.00
2018-03-01T10:26:19.692Z,77280.00
2018-03-01T10:27:19.684Z,91040.00
2018-03-01T10:28:19.683Z,93664.00
2018-03-01T10:29:19.676Z,105152.00
2018-03-01T10:30:19.668Z,106624.00
2018-03-01T10:31:19.670Z,104224.00
2018-03-01T10:32:19.656Z,92544.00
2018-03-01T10:33:19.657Z,87968.00
2018-03-01T10:34:19.649Z,87488.00
2018-03-01T10:35:19.641Z,86560.00
2018-03-01T10:36:19.635Z,92480.00
2018-03-01T10:37:19.635Z,97504.00
2018-03-01T10:38:19.625Z,102368.00
2018-03-01T10:39:19.620Z,101856.00
2018-03-01T10:40:19.623Z,99744.00
2018-03-01T10:41:19.671Z,99424.00
2018-03-01T10:42:19.610Z,100448.00
2018-03-01T10:43:19.605Z,101888.00
2018-03-01T10:44:19.598Z,102112.00
2018-03-01T10:45:19.601Z,101952.00
2018-03-01T10:46:19.591Z,104256.00
2018-03-01T10:47:19.596Z,103136.00
2018-03-01T10:48:19.584Z,103776.00
2018-03-01T10:49:19.584Z,101280.00
2018-03-01T10:50:19.579Z,103616.00
2018-03-01T10:51:19.625Z,107328.00
2018-03-01T10:52:19.571Z,106720.00
2018-03-01T10:53:19.580Z,103136.00
2018-03-01T10:54:19.566Z,106656.00
2018-03-01T10:55:19.564Z,107040.00
2018-03-01T10:56:19.562Z,107232.00
2018-03-01T10:57:19.566Z,106432.00
2018-03-01T10:58:19.555Z,105760.00
2018-03-01T10:59:19.651Z,105920.00
2018-03-01T11:00:19.554Z,106624.00
2018-03-01T11:01:19.551Z,105792.00
2018-03-01T11:02:19.546Z,106688.00
2018-03-01T11:03:19.547Z,110624.00
2018-03-01T11:04:19.543Z,109376.00
2018-03-01T11:05:19.542Z,109216.00
2018-03-01T11:06:19.538Z,106784.00
2018-03-01T11:07:19.535Z,103072.00
2018-03-01T11:08:19.536Z,103168.00
2018-03-01T11:09:19.540Z,107840.00
2018-03-01T11:10:19.589Z,114112.00
2018-03-01T11:11:19.532Z,116128.00
2018-03-01T11:12:19.600Z,117568.00
2018-03-01T11:13:19.527Z,116448.00
2018-03-01T11:14:19.616Z,111744.00
2018-03-01T11:15:19.526Z,108384.00
2018-03-01T11:16:19.529Z,104768.00
2018-03-01T11:17:19.529Z,103680.00
2018-03-01T11:18:19.608Z,105792.00
2018-03-01T11:19:19.518Z,108672.00
2018-03-01T11:20:19.536Z,110848.00
2018-03-01T11:21:19.518Z,108064.00
2018-03-01T11:22:19.521Z,104992.00
2018-03-01T11:23:19.533Z,98816.00
2018-03-01T11:24:19.512Z,100032.00
2018-03-01T11:25:19.510Z,105216.00
2018-03-01T11:26:19.508Z,112544.00
2018-03-01T11:27:19.511Z,114240.00
2018-03-01T11:28:19.518Z,113024.00
2018-03-01T11:29:19.508Z,113568.00
2018-03-01T11:30:19.516Z,113120.00
2018-03-01T11:31:19.506Z,114112.00
2018-03-01T11:32:19.509Z,113728.00
2018-03-01T11:33:19.511Z,118464.00
2018-03-01T11:34:19.506Z,123296.00
2018-03-01T11:35:19.518Z,122848.00
2018-03-01T11:36:19.507Z,117120.00
2018-03-01T11:37:19.505Z,109984.00
2018-03-01T11:38:19.509Z,106240.00
2018-03-01T11:39:19.570Z,108640.00
2018-03-01T11:40:19.508Z,112960.00
2018-03-01T11:41:19.514Z,114464.00
2018-03-01T11:42:19.505Z,108544.00
2018-03-01T11:43:19.561Z,103008.00
2018-03-01T11:44:19.500Z,103040.00
2018-03-01T11:45:19.510Z,105312.00
2018-03-01T11:46:19.500Z,115872.00
2018-03-01T11:47:19.571Z,124608.00
2018-03-01T11:48:19.500Z,127840.00
2018-03-01T11:49:19.504Z,126208.00
2018-03-01T11:50:19.502Z,123136.00
2018-03-01T11:51:19.503Z,116864.00
2018-03-01T11:52:19.505Z,112256.00
2018-03-01T11:53:19.495Z,110848.00
2018-03-01T11:54:19.496Z,109280.00
2018-03-01T11:55:19.499Z,111776.00
2018-03-01T11:56:19.496Z,113088.00
2018-03-01T11:57:19.506Z,114560.00
2018-03-01T11:58:19.493Z,116384.00
2018-03-01T11:59:19.491Z,116960.00
2018-03-01T12:00:19.491Z,116384.00
2018-03-01T12:01:19.491Z,114208.00
2018-03-01T12:02:19.491Z,113312.00
2018-03-01T12:03:19.488Z,108672.00
2018-03-01T12:04:19.489Z,109152.00
2018-03-01T12:05:19.488Z,112000.00
2018-03-01T12:06:19.489Z,113312.00
2018-03-01T12:07:19.488Z,117440.00
2018-03-01T12:08:19.485Z,121152.00
2018-03-01T12:09:19.485Z,119296.00
2018-03-01T12:10:19.490Z,112288.00
2018-03-01T12:11:19.485Z,109280.00
2018-03-01T12:12:19.523Z,114624.00
2018-03-01T12:13:19.483Z,111360.00
2018-03-01T12:14:19.492Z,106048.00
2018-03-01T12:15:19.484Z,104640.00
2018-03-01T12:16:19.511Z,100320.00
2018-03-01T12:17:19.485Z,98720.00
2018-03-01T12:18:19.480Z,103584.00
2018-03-01T12:19:19.476Z,108416.00
2018-03-01T12:20:19.522Z,110464.00
2018-03-01T12:21:19.474Z,113472.00
2018-03-01T12:22:19.472Z,111264.00
2018-03-01T12:23:19.470Z,108544.00
2018-03-01T12:24:19.469Z,107456.00
2018-03-01T12:25:19.470Z,109120.00
2018-03-01T12:26:19.469Z,110368.00