createdAt,value
2023-04-20T03:55:28.109Z,100849.97
2023-04-20T03:57:55.026Z,100850.75
2023-04-20T04:00:21.647Z,100854.28
2023-04-20T04:02:48.298Z,100862.53
2023-04-20T04:05:15.206Z,100857.16
2023-04-20T04:07:41.831Z,100858.00
2023-04-20T04:10:09.311Z,100859.66
2023-04-20T04:12:35.835Z,100865.00
2023-04-20T04:15:03.200Z,100866.47
2023-04-20T04:17:29.799Z,100862.97
2023-04-20T04:19:56.364Z,100853.91
2023-04-20T04:22:22.908Z,100855.34
2023-04-20T04:24:49.537Z,100859.69
2023-04-20T04:27:16.342Z,100853.13
2023-04-20T04:29:43.020Z,100857.63
2023-04-20T04:32:09.773Z,100860.38
2023-04-20T04:34:36.310Z,100862.59
2023-04-20T04:37:02.860Z,100868.03
2023-04-20T04:39:29.947Z,100862.66
2023-04-20T04:41:57.860Z,100866.38
2023-04-20T04:44:26.180Z,100862.66
2023-04-20T04:46:52.767Z,100859.78
2023-04-20T04:49:20.694Z,100861.44
2023-04-20T04:51:48.158Z,100854.22
2023-04-20T04:54:14.837Z,100858.16
2023-04-20T04:56:41.468Z,100848.34
2023-04-20T04:59:08.065Z,100859.53
2023-04-20T05:01:34.653Z,100853.44
2023-04-20T05:04:01.646Z,100852.69
2023-04-20T05:06:28.310Z,100863.28
2023-04-20T05:08:54.852Z,100861.09
2023-04-20T05:11:21.521Z,100868.56
2023-04-20T05:13:48.739Z,100868.22
2023-04-20T05:16:15.398Z,100865.78
2023-04-20T05:18:41.988Z,100862.47
2023-04-20T05:21:08.561Z,100865.38
2023-04-20T05:23:35.104Z,100857.13
2023-04-20T05:26:01.641Z,100865.16
2023-04-20T05:28:28.169Z,100865.38
2023-04-20T05:30:57.640Z,100868.69
2023-04-20T05:33:24.945Z,100871.16
2023-04-20T05:35:55.385Z,100864.53
2023-04-20T05:38:22.133Z,100875.25
2023-04-20T05:40:50.267Z,100873.44
2023-04-20T05:43:18.736Z,100875.63
2023-04-20T05:45:46.694Z,100887.19
2023-04-20T05:48:13.333Z,100885.09
2023-04-20T05:50:40.485Z,100886.31
2023-04-20T05:53:07.129Z,100893.97
2023-04-20T05:55:33.675Z,100895.81
2023-04-20T05:58:00.769Z,100891.88
2023-04-20T06:00:27.410Z,100890.63
2023-04-20T06:02:55.156Z,100897.84
2023-04-20T06:05:22.199Z,100901.75
2023-04-20T06:07:48.884Z,100901.97
2023-04-20T06:10:15.493Z,100896.41
2023-04-20T06:12:42.050Z,100898.22
2023-04-20T06:15:10.975Z,100910.81
2023-04-20T06:17:41.175Z,100899.09
2023-04-20T06:20:09.891Z,100895.75
2023-04-20T06:22:37.264Z,100908.16
2023-04-20T06:25:04.143Z,100904.44
2023-04-20T06:27:30.702Z,100906.06
2023-04-20T06:29:57.242Z,100901.56
2023-04-20T06:32:23.808Z,100900.34
2023-04-20T06:34:51.236Z,100897.25
2023-04-20T06:37:17.845Z,100883.84
2023-04-20T06:39:44.454Z,100887.75
2023-04-20T06:42:11.038Z,100898.09
2023-04-20T06:44:37.615Z,100889.66
2023-04-20T06:47:04.227Z,100895.44
2023-04-20T06:49:30.801Z,100902.06
2023-04-20T06:51:57.345Z,100902.47
2023-04-20T06:54:24.050Z,100896.72
2023-04-20T06:56:50.697Z,100893.81
2023-04-20T06:59:18.991Z,100898.56
2023-04-20T07:01:45.826Z,100899.22
2023-04-20T07:04:13.249Z,100897.13
2023-04-20T07:06:39.926Z,100899.81
2023-04-20T07:09:06.717Z,100905.81
2023-04-20T07:11:33.177Z,100912.91
2023-04-20T07:13:59.824Z,100916.13
2023-04-20T07:16:26.416Z,100908.09
2023-04-20T07:18:53.019Z,100901.69
2023-04-20T07:21:19.593Z,100907.06
2023-04-20T07:23:46.703Z,100907.06
2023-04-20T07:26:13.251Z,100907.06
2023-04-20T07:28:39.777Z,100908.50
2023-04-20T07:31:06.380Z,100917.38
2023-04-20T07:33:35.725Z,100914.53
2023-04-20T07:36:02.283Z,100913.69
2023-04-20T07:38:28.890Z,100920.69
2023-04-20T07:40:55.511Z,100925.03
2023-04-20T07:43:22.072Z,100919.69
2023-04-20T07:45:48.745Z,100926.06
2023-04-20T07:48:15.446Z,100934.72
2023-04-20T07:50:42.233Z,100939.28
2023-04-20T07:53:08.776Z,100937.50
2023-04-20T07:55:35.350Z,100935.56
2023-04-20T07:58:02.206Z,100941.16
2023-04-20T08:00:28.864Z,100928.75
2023-04-20T08:02:55.625Z,100930.41
2023-04-20T08:05:23.060Z,100943.47
2023-04-20T08:07:49.813Z,100924.84
2023-04-20T08:10:16.685Z,100935.59
2023-04-20T08:12:43.198Z,100927.38
2023-04-20T08:15:10.544Z,100932.72
2023-04-20T08:17:37.127Z,100927.97
2023-04-20T08:20:06.031Z,100930.03
2023-04-20T08:22:33.667Z,100938.50
2023-04-20T08:25:00.354Z,100930.69
2023-04-20T08:27:29.821Z,100937.28
2023-04-20T08:29:56.838Z,100934.22
2023-04-20T08:32:26.718Z,100930.31
2023-04-20T08:34:54.209Z,100936.09
2023-04-20T08:37:21.043Z,100939.00
2023-04-20T08:39:47.562Z,100939.59
2023-04-20T08:42:16.006Z,100947.66
2023-04-20T08:44:43.222Z,100953.88
2023-04-20T08:47:11.972Z,100945.41
2023-04-20T08:49:41.950Z,100946.41
2023-04-20T08:52:11.042Z,100949.75
2023-04-20T08:54:46.056Z,100947.66
2023-04-20T08:57:19.759Z,100947.28
2023-04-20T08:59:46.400Z,100943.31
2023-04-20T09:02:14.480Z,100941.91
2023-04-20T09:04:41.687Z,100954.06
2023-04-20T09:07:20.882Z,100954.69
2023-04-20T09:09:58.478Z,100952.22
2023-04-20T09:12:25.555Z,100945.38
2023-04-20T09:14:52.832Z,100958.41
2023-04-20T09:17:31.846Z,100947.03
2023-04-20T09:19:58.441Z,100957.16
2023-04-20T09:22:32.196Z,100950.31
2023-04-20T09:24:59.286Z,100952.19
2023-04-20T09:27:26.647Z,100953.41
2023-04-20T09:30:01.261Z,100953.81
2023-04-20T09:32:29.155Z,100958.34
2023-04-20T09:34:56.556Z,100958.75
2023-04-20T09:37:23.224Z,100948.66
2023-04-20T09:39:50.079Z,100952.56
2023-04-20T09:42:16.953Z,100954.94
2023-04-20T09:44:44.552Z,100947.16
2023-04-20T09:47:21.349Z,100954.19
2023-04-20T09:49:48.022Z,100947.16
2023-04-20T09:52:18.936Z,100949.59
2023-04-20T09:54:47.404Z,100953.31
2023-04-20T09:57:15.219Z,100954.53
2023-04-20T09:59:47.135Z,100953.25
2023-04-20T10:02:14.772Z,100946.84
2023-04-20T10:04:55.673Z,100952.84
2023-04-20T10:07:30.782Z,100954.06
2023-04-20T10:10:09.499Z,100953.19
2023-04-20T10:12:56.908Z,100967.47
2023-04-20T10:15:25.163Z,100949.47
2023-04-20T10:17:51.954Z,100954.84
2023-04-20T10:20:29.085Z,100963.50
2023-04-20T10:23:11.740Z,100947.72
2023-04-20T10:25:38.586Z,100948.00
2023-04-20T10:28:09.804Z,100946.16
2023-04-20T10:30:38.213Z,100948.63
2023-04-20T10:33:12.972Z,100942.34
2023-04-20T10:35:55.348Z,100949.34
2023-04-20T10:38:48.574Z,100941.41
2023-04-20T10:41:15.237Z,100940.19
2023-04-20T10:43:44.432Z,100943.34
2023-04-20T10:46:19.562Z,100944.03
2023-04-20T10:48:50.899Z,100943.81
2023-04-20T10:51:18.239Z,100937.59
2023-04-20T10:53:45.070Z,100936.75
2023-04-20T10:56:12.215Z,100946.25
2023-04-20T10:58:39.751Z,100949.94
2023-04-20T11:01:06.741Z,100949.03
2023-04-20T11:03:37.969Z,100942.78
2023-04-20T11:06:04.947Z,100933.00
2023-04-20T11:08:35.932Z,100940.81
2023-04-20T11:11:02.524Z,100939.72
2023-04-20T11:13:29.411Z,100935.53
2023-04-20T11:15:56.088Z,100947.97
2023-04-20T11:18:22.809Z,100938.63
2023-04-20T11:20:54.376Z,100943.75
2023-04-20T11:23:23.121Z,100934.66
2023-04-20T11:25:57.249Z,100919.72
2023-04-20T11:28:24.309Z,100931.72
2023-04-20T11:30:51.170Z,100925.03
2023-04-20T11:33:29.345Z,100916.97
2023-04-20T11:35:57.908Z,100918.94
2023-04-20T11:38:32.049Z,100902.06
2023-04-20T11:41:04.624Z,100895.59
2023-04-20T11:43:35.959Z,100902.28
2023-04-20T11:46:03.226Z,100891.47
2023-04-20T11:48:33.142Z,100905.00
2023-04-20T11:50:59.900Z,100911.75
2023-04-20T11:53:26.986Z,100903.91
2023-04-20T11:55:53.652Z,100897.78
2023-04-20T11:58:20.267Z,100889.31
2023-04-20T12:00:46.900Z,100895.72
2023-04-20T12:03:13.684Z,100895.19
2023-04-20T12:05:40.676Z,100898.16
2023-04-20T12:08:08.530Z,100901.81
2023-04-20T12:10:35.391Z,100902.16
2023-04-20T12:13:02.033Z,100893.69
2023-04-20T12:15:28.608Z,100888.59
2023-04-20T12:17:55.487Z,100890.88
2023-04-20T12:20:22.175Z,100886.50
2023-04-20T12:22:48.904Z,100880.16
2023-04-20T12:25:15.519Z,100883.72
2023-04-20T12:27:42.354Z,100878.47
2023-04-20T12:30:09.555Z,100877.13
2023-04-20T12:32:36.332Z,100864.59
2023-04-20T12:35:03.020Z,100864.81
2023-04-20T12:37:29.578Z,100869.97
2023-04-20T12:39:56.261Z,100868.13
2023-04-20T12:42:22.812Z,100870.50
2023-04-20T12:44:49.459Z,100871.75
2023-04-20T12:47:16.110Z,100864.91
2023-04-20T12:49:42.748Z,100856.66
2023-04-20T12:52:09.250Z,100876.91
2023-04-20T12:54:35.866Z,100868.44
2023-04-20T12:57:02.720Z,100868.88
2023-04-20T12:59:29.550Z,100860.16
2023-04-20T13:01:56.241Z,100855.69
2023-04-20T13:04:23.527Z,100858.31
2023-04-20T13:06:50.666Z,100854.91
2023-04-20T13:09:20.058Z,100864.91
2023-04-20T13:11:46.906Z,100861.53
2023-04-20T13:14:13.497Z,100861.34
2023-04-20T13:16:40.368Z,100855.34
2023-04-20T13:19:06.996Z,100857.38
2023-04-20T13:21:33.644Z,100851.78
2023-04-20T13:24:00.168Z,100859.34
2023-04-20T13:26:27.009Z,100848.28
2023-04-20T13:28:54.406Z,100853.50
2023-04-20T13:31:21.075Z,100851.16
2023-04-20T13:33:47.673Z,100845.19
2023-04-20T13:36:14.334Z,100839.31
2023-04-20T13:38:40.831Z,100835.00
2023-04-20T13:41:07.473Z,100832.88
2023-04-20T13:43:34.254Z,100829.63
2023-04-20T13:46:00.912Z,100822.28
2023-04-20T13:48:27.452Z,100821.53
2023-04-20T13:50:54.371Z,100815.34
2023-04-20T13:53:22.115Z,100811.72
2023-04-20T15:53:27.840Z,100823.09
2023-04-20T15:55:54.749Z,100825.13
2023-04-20T15:58:21.593Z,100822.16
2023-04-20T16:00:48.353Z,100812.25
2023-04-20T16:03:15.023Z,100803.22
2023-04-20T16:05:41.910Z,100808.50
2023-04-20T16:08:08.793Z,100809.16
2023-04-20T16:10:35.564Z,100807.72
2023-04-20T16:13:03.789Z,100804.13
2023-04-20T16:15:30.849Z,100796.13
2023-04-20T16:17:58.802Z,100798.22
2023-04-20T16:20:25.664Z,100793.50
2023-04-20T16:22:52.501Z,100788.94
2023-04-20T16:25:23.300Z,100800.78
2023-04-20T16:27:51.693Z,100798.91
2023-04-20T16:30:19.256Z,100801.38
2023-04-20T16:32:46.262Z,100799.72
2023-04-20T16:35:13.059Z,100796.59
2023-04-20T16:37:39.710Z,100797.91
2023-04-20T16:40:08.247Z,100802.72
2023-04-20T16:42:36.082Z,100810.00
2023-04-20T16:45:02.889Z,100806.69
2023-04-20T16:47:29.629Z,100803.19
2023-04-20T16:49:56.263Z,100803.44
2023-04-20T16:52:23.031Z,100802.28
2023-04-20T16:54:49.561Z,100804.03
2023-04-20T16:57:16.472Z,100795.03
2023-04-20T16:59:45.664Z,100791.16
2023-04-20T17:02:12.841Z,100790.53
2023-04-20T17:04:39.764Z,100795.34
2023-04-20T17:07:06.456Z,100799.53
2023-04-20T17:09:33.171Z,100802.97
2023-04-20T17:11:59.914Z,100802.22
2023-04-20T17:14:26.671Z,100804.00
2023-04-20T17:16:54.465Z,100808.69
2023-04-20T17:19:21.192Z,100799.44
2023-04-20T17:21:47.900Z,100809.84
2023-04-20T17:24:14.530Z,100801.25
2023-04-20T17:26:41.284Z,100813.56
2023-04-20T17:29:07.889Z,100812.84
2023-04-20T17:31:34.663Z,100806.53
2023-04-20T17:34:01.412Z,100799.94
2023-04-20T17:36:28.289Z,100797.13
2023-04-20T17:38:55.014Z,100799.72
2023-04-20T17:41:21.567Z,100797.13
2023-04-20T17:43:50.956Z,100808.19
2023-04-20T17:46:17.749Z,100805.78
2023-04-20T17:48:44.495Z,100814.91
2023-04-20T17:51:12.911Z,100813.16
2023-04-20T17:53:39.554Z,100817.13
2023-04-20T17:56:09.077Z,100827.31
2023-04-20T17:58:35.776Z,100826.72
2023-04-20T18:01:02.526Z,100819.63
2023-04-20T18:03:29.506Z,100829.78
2023-04-20T18:05:56.274Z,100830.25
2023-04-20T18:08:23.435Z,100841.84
2023-04-20T18:10:50.155Z,100842.28
2023-04-20T18:13:16.770Z,100842.78
2023-04-20T18:15:43.958Z,100841.38
2023-04-20T18:18:10.753Z,100847.22
2023-04-20T18:20:37.390Z,100845.50
2023-04-20T18:23:04.107Z,100839.75
2023-04-20T18:25:30.653Z,100840.72
2023-04-20T18:27:57.407Z,100840.34
2023-04-20T18:30:24.015Z,100843.19
2023-04-20T18:32:50.861Z,100832.25
2023-04-20T18:35:19.552Z,100839.75
2023-04-20T18:37:46.268Z,100840.78
2023-04-20T18:40:14.787Z,100840.72
2023-04-20T18:42:42.816Z,100843.88
2023-04-20T18:45:09.697Z,100846.69
2023-04-20T18:47:36.390Z,100844.69
2023-04-20T18:50:03.296Z,100848.56
2023-04-20T18:52:32.806Z,100849.63
2023-04-20T18:54:59.463Z,100845.16
2023-04-20T18:57:28.647Z,100835.31
2023-04-20T18:59:56.464Z,100839.31
2023-04-20T19:02:23.844Z,100834.16
2023-04-20T19:04:53.711Z,100837.06
2023-04-20T19:07:20.567Z,100827.31
2023-04-20T19:09:47.367Z,100830.03
2023-04-20T19:12:14.123Z,100837.06
2023-04-20T19:14:40.773Z,100828.66
2023-04-20T19:17:07.874Z,100826.44
2023-04-20T19:19:34.995Z,100828.53
2023-04-20T19:22:03.646Z,100823.16
2023-04-20T19:24:32.205Z,100817.75
2023-04-20T19:26:59.363Z,100817.75
2023-04-20T19:29:26.174Z,100818.34
2023-04-20T19:31:52.904Z,100819.19
2023-04-20T19:34:19.654Z,100815.34
2023-04-20T19:36:46.542Z,100809.63
2023-04-20T19:39:14.378Z,100804.34
2023-04-20T19:41:41.195Z,100811.63
2023-04-20T19:44:09.990Z,100796.25
2023-04-20T19:46:38.763Z,100798.59
2023-04-20T19:49:05.790Z,100799.88
2023-04-20T19:51:33.073Z,100798.44
2023-04-20T19:54:01.558Z,100799.47
2023-04-20T19:56:28.212Z,100788.72
2023-04-20T19:58:54.733Z,100793.78
2023-04-20T20:01:21.539Z,100789.09
2023-04-20T20:03:48.337Z,100799.06
2023-04-20T20:06:15.107Z,100794.09
2023-04-20T20:08:41.868Z,100795.75
2023-04-20T20:11:09.562Z,100785.91
2023-04-20T20:13:36.208Z,100788.28
2023-04-20T20:16:02.984Z,100794.09
2023-04-20T20:18:29.662Z,100790.81
2023-04-20T20:20:56.379Z,100791.28
2023-04-20T20:23:22.919Z,100791.75
2023-04-20T20:25:49.500Z,100775.69
2023-04-20T20:28:16.299Z,100786.47
2023-04-20T20:30:45.429Z,100771.78
2023-04-20T20:33:12.846Z,100768.53
2023-04-20T20:35:40.067Z,100752.56
2023-04-20T20:38:07.919Z,100755.47
2023-04-20T20:40:35.699Z,100752.19
2023-04-20T20:43:02.676Z,100749.50
2023-04-20T20:45:30.482Z,100747.22
2023-04-20T20:47:57.933Z,100748.31
2023-04-20T20:50:26.516Z,100744.75
2023-04-20T20:52:53.174Z,100749.56
2023-04-20T20:55:19.880Z,100741.69
2023-04-20T20:57:46.618Z,100742.03
2023-04-20T21:00:13.965Z,100743.78
2023-04-20T21:02:40.797Z,100744.66
2023-04-20T21:05:07.858Z,100744.31
2023-04-20T21:07:34.571Z,100748.25
2023-04-20T21:10:01.183Z,100743.22
2023-04-20T21:12:27.839Z,100744.94
2023-04-20T21:14:54.603Z,100735.59
2023-04-20T21:17:21.240Z,100739.41
2023-04-20T21:19:47.892Z,100738.19
2023-04-20T21:22:14.543Z,100735.56
2023-04-20T21:24:41.536Z,100743.84
2023-04-20T21:27:08.335Z,100746.38
2023-04-20T21:29:34.805Z,100743.84
2023-04-20T21:32:01.799Z,100753.41
2023-04-20T21:34:28.706Z,100750.78
2023-04-20T21:36:55.357Z,100755.75
2023-04-20T21:39:22.073Z,100755.75
2023-04-20T21:41:48.713Z,100752.69
2023-04-20T21:44:15.301Z,100747.50
2023-04-20T21:46:42.153Z,100749.59
2023-04-20T21:49:08.849Z,100749.19
2023-04-20T21:51:35.354Z,100740.28
