createdAt,value
2018-03-15T04:49:01.388Z,0.1
2018-03-15T04:51:01.090Z,0.2
2018-03-15T04:52:01.085Z,0.3
2018-03-15T04:54:01.352Z,0.5
2018-03-15T04:55:01.089Z,0.6
2018-03-15T04:56:01.095Z,0.8
2018-03-15T04:57:01.089Z,1.1
2018-03-15T04:58:01.087Z,1.3
2018-03-15T04:59:01.327Z,1.6
2018-03-15T05:00:01.091Z,1.9
2018-03-15T05:01:01.089Z,2.1
2018-03-15T05:02:01.092Z,2.5
2018-03-15T05:03:01.135Z,2.9
2018-03-15T05:04:01.293Z,3.3
2018-03-15T05:05:01.093Z,3.7
2018-03-15T05:06:01.091Z,4.4
2018-03-15T05:07:01.095Z,5.2
2018-03-15T05:08:01.117Z,6.3
2018-03-15T05:09:01.300Z,7.4
2018-03-15T05:10:01.090Z,8.7
2018-03-15T05:11:01.176Z,10.1
2018-03-15T05:12:01.097Z,11.9
2018-03-15T05:13:01.098Z,14.2
2018-03-15T05:14:01.322Z,17.0
2018-03-15T05:15:01.063Z,20.0
2018-03-15T05:16:01.121Z,23.5
2018-03-15T05:17:01.090Z,27.3
2018-03-15T05:18:01.097Z,31.9
2018-03-15T05:19:01.301Z,37.3
2018-03-15T05:20:01.092Z,43.3
2018-03-15T05:21:01.116Z,49.7
2018-03-15T05:22:01.099Z,57.1
2018-03-15T05:23:01.104Z,66.1
2018-03-15T05:24:01.301Z,75.8
2018-03-15T05:25:01.092Z,87.4
2018-03-15T05:26:01.125Z,101.0
2018-03-15T05:27:01.125Z,116.5
2018-03-15T05:28:01.098Z,132.6
2018-03-15T05:29:01.301Z,150.5
2018-03-15T05:30:01.095Z,170.9
2018-03-15T05:31:06.097Z,193.9
2018-03-15T05:32:01.126Z,218.5
2018-03-15T05:33:01.097Z,247.9
2018-03-15T05:34:01.418Z,277.9
2018-03-15T05:35:01.099Z,309.4
2018-03-15T05:36:01.095Z,346.0
2018-03-15T05:37:01.134Z,383.9
2018-03-15T05:38:01.094Z,423.7
2018-03-15T05:39:01.306Z,463.6
2018-03-15T05:40:01.099Z,510.5
2018-03-15T05:41:01.100Z,560.7
2018-03-15T05:42:01.136Z,607.4
2018-03-15T05:43:01.103Z,660.0
2018-03-15T05:44:01.308Z,713.5
2018-03-15T05:45:01.098Z,764.6
2018-03-15T05:46:01.105Z,826.3
2018-03-15T05:47:01.139Z,888.2
2018-03-15T05:48:01.096Z,958.0
2018-03-15T05:49:01.307Z,1020.9
2018-03-15T05:50:01.102Z,1080.1
2018-03-15T05:51:01.101Z,1143.3
2018-03-15T05:52:01.143Z,1205.1
2018-03-15T05:54:01.291Z,1285.0
2018-03-15T05:55:01.129Z,1385.3
2018-03-15T05:56:01.086Z,1473.7
2018-03-15T05:57:01.087Z,1557.3
2018-03-15T05:58:01.117Z,1633.7
2018-03-15T05:59:01.298Z,1712.0
2018-03-15T06:00:01.090Z,1800.7
2018-03-15T06:01:01.096Z,1898.1
2018-03-15T06:02:01.089Z,1986.4
2018-03-15T06:03:01.127Z,2100.2
2018-03-15T06:04:01.358Z,2197.5
2018-03-15T06:05:01.090Z,2309.6
2018-03-15T06:06:01.097Z,2427.6
2018-03-15T06:07:01.091Z,2546.5
2018-03-15T06:08:01.127Z,2681.7
2018-03-15T06:09:01.365Z,2797.9
2018-03-15T06:10:01.059Z,2899.3
2018-03-15T06:11:01.090Z,3013.9
2018-03-15T06:12:01.091Z,3134.9
2018-03-15T06:13:01.124Z,3299.3
2018-03-15T06:14:01.414Z,3443.1
2018-03-15T06:15:01.092Z,3558.5
2018-03-15T06:16:01.095Z,3650.0
2018-03-15T06:17:01.097Z,3749.7
2018-03-15T06:18:01.128Z,3827.0
2018-03-15T06:19:01.308Z,3925.3
2018-03-15T06:20:01.095Z,4049.1
2018-03-15T06:21:01.093Z,4192.1
2018-03-15T06:22:01.094Z,4401.1
2018-03-15T06:23:01.134Z,4599.8
2018-03-15T06:24:01.307Z,4754.3
2018-03-15T06:25:01.095Z,4946.6
2018-03-15T06:26:01.098Z,5138.6
2018-03-15T06:27:01.100Z,5355.3
2018-03-15T06:28:01.132Z,5505.9
2018-03-15T06:29:01.308Z,5681.2
2018-03-15T06:30:01.102Z,5881.7
2018-03-15T06:32:01.082Z,6145.1
2018-03-15T06:33:01.085Z,6412.4
2018-03-15T06:34:01.318Z,6657.3
2018-03-15T06:35:01.084Z,6938.3
2018-03-15T06:36:01.084Z,7186.1
2018-03-15T06:37:01.085Z,7403.7
2018-03-15T06:38:01.083Z,7631.9
2018-03-15T06:39:01.344Z,7787.7
2018-03-15T06:40:01.085Z,8023.3
2018-03-15T06:41:01.084Z,8195.6
2018-03-15T06:42:01.084Z,8380.5
2018-03-15T06:43:01.086Z,8543.9
2018-03-15T06:44:01.329Z,8829.1
2018-03-15T06:45:06.083Z,9171.6
2018-03-15T06:46:01.089Z,9402.5
2018-03-15T06:47:01.099Z,9643.5
2018-03-15T06:48:01.085Z,9972.3
2018-03-15T06:49:01.330Z,10242.9
2018-03-15T06:50:01.091Z,10449.7
2018-03-15T06:51:01.096Z,10668.4
2018-03-15T06:52:01.088Z,10861.5
2018-03-15T06:53:01.090Z,11129.7
2018-03-15T06:54:01.333Z,11435.6
2018-03-15T06:55:01.097Z,11630.6
2018-03-15T06:56:01.086Z,11987.5
2018-03-15T06:57:01.090Z,12419.5
2018-03-15T06:58:01.084Z,12731.2
2018-03-15T06:59:01.318Z,12928.9
2018-03-15T07:00:01.091Z,13107.2
2018-03-15T07:01:01.096Z,13434.6
2018-03-15T07:02:01.123Z,13784.4
2018-03-15T07:03:01.091Z,13981.9
2018-03-15T07:04:01.302Z,14288.3
2018-03-15T07:05:01.094Z,14633.3
2018-03-15T07:06:01.093Z,15156.5
2018-03-15T07:07:01.140Z,15632.0
2018-03-15T07:08:01.092Z,15923.3
2018-03-15T07:09:01.296Z,16146.7
2018-03-15T07:10:01.062Z,16565.0
2018-03-15T07:11:01.095Z,16841.1
2018-03-15T07:12:06.092Z,16987.3
2018-03-15T07:13:06.095Z,17151.7
2018-03-15T07:14:01.345Z,17341.3
2018-03-15T07:15:01.092Z,17463.7
2018-03-15T07:16:01.097Z,17643.5
2018-03-15T07:17:01.128Z,17557.3
2018-03-15T07:18:01.098Z,17384.9
2018-03-15T07:19:01.297Z,17354.5
2018-03-15T07:20:01.099Z,17272.5
2018-03-15T07:21:01.097Z,16995.8
2018-03-15T07:22:01.131Z,16872.3
2018-03-15T07:23:01.100Z,16830.2
2018-03-15T07:24:01.309Z,16854.9
2018-03-15T07:25:01.092Z,16701.7
2018-03-15T07:26:01.094Z,16569.0
2018-03-15T07:27:01.365Z,16478.5
2018-03-15T07:28:01.096Z,16564.7
2018-03-15T07:29:01.300Z,16660.2
2018-03-15T07:30:01.097Z,16731.2
2018-03-15T07:31:01.096Z,16778.6
2018-03-15T07:32:01.120Z,17174.1
2018-03-15T07:33:01.095Z,17628.7
2018-03-15T07:34:01.372Z,18011.0
2018-03-15T07:35:01.101Z,18334.9
2018-03-15T07:36:01.096Z,18676.3
2018-03-15T07:37:01.126Z,18942.3
2018-03-15T07:38:01.098Z,19210.1
2018-03-15T07:39:01.301Z,19450.2
2018-03-15T07:40:01.102Z,19848.7
2018-03-15T07:41:01.347Z,20222.5
2018-03-15T07:42:01.125Z,20534.5
2018-03-15T07:43:01.101Z,20950.1
2018-03-15T07:44:01.310Z,21470.1
2018-03-15T07:46:01.083Z,22151.4
2018-03-15T07:47:01.115Z,22512.3
2018-03-15T07:48:01.083Z,22677.9
2018-03-15T07:49:01.081Z,22830.5
2018-03-15T07:50:01.297Z,22965.0
2018-03-15T07:51:01.084Z,23231.6
2018-03-15T07:52:01.110Z,23378.1
2018-03-15T07:53:01.084Z,23558.7
2018-03-15T07:54:01.086Z,23714.2
2018-03-15T07:55:01.321Z,24115.7
2018-03-15T07:56:01.102Z,24504.2
2018-03-15T07:57:01.118Z,24949.7
2018-03-15T07:58:01.087Z,25566.2
2018-03-15T07:59:01.083Z,25666.7
2018-03-15T08:00:01.292Z,25734.1
2018-03-15T08:01:01.085Z,26139.7
2018-03-15T08:02:01.090Z,26740.0
2018-03-15T08:03:01.115Z,27238.5
2018-03-15T08:04:01.085Z,27772.1
2018-03-15T08:05:01.328Z,28267.8
2018-03-15T08:06:06.086Z,28695.3
2018-03-15T08:07:01.088Z,29280.1
2018-03-15T08:08:01.084Z,29946.5
2018-03-15T08:09:01.086Z,30701.9
2018-03-15T08:10:01.334Z,31439.1
2018-03-15T08:11:01.091Z,32145.5
2018-03-15T08:12:01.087Z,32730.1
2018-03-15T08:13:01.091Z,33266.6
2018-03-15T08:14:01.090Z,33827.7
2018-03-15T08:15:01.370Z,34418.1
2018-03-15T08:16:01.089Z,34594.9
2018-03-15T08:17:01.096Z,34819.5
2018-03-15T08:18:01.094Z,35048.9
2018-03-15T08:19:01.091Z,35520.4
2018-03-15T08:20:01.330Z,36002.4
2018-03-15T08:21:01.093Z,36379.2
2018-03-15T08:22:01.096Z,36774.8
2018-03-15T08:23:01.091Z,37152.9
2018-03-15T08:24:01.095Z,37311.6
2018-03-15T08:25:01.332Z,37538.4
2018-03-15T08:26:01.091Z,37694.1
2018-03-15T08:27:01.098Z,37801.3
2018-03-15T08:28:01.097Z,37936.1
2018-03-15T08:29:01.095Z,38402.5
2018-03-15T08:30:01.534Z,38975.3
2018-03-15T08:31:01.094Z,39524.0
2018-03-15T08:32:01.095Z,40137.4
2018-03-15T08:33:01.099Z,40960.3
2018-03-15T08:34:01.096Z,41636.9
2018-03-15T08:35:01.564Z,42308.5
2018-03-15T08:36:01.092Z,43355.8
2018-03-15T08:37:01.093Z,44299.2
2018-03-15T08:38:01.094Z,45024.3
2018-03-15T08:39:01.096Z,45790.1
2018-03-15T08:40:01.404Z,46654.3
2018-03-15T08:41:01.097Z,47291.1
2018-03-15T08:42:01.114Z,48080.3
2018-03-15T08:43:01.096Z,48940.5
2018-03-15T08:44:01.100Z,49900.9
2018-03-15T08:45:01.408Z,50961.5
2018-03-15T08:46:01.130Z,52118.2
2018-03-15T08:47:01.097Z,53423.3
2018-03-15T08:48:01.105Z,54648.9
2018-03-15T08:49:01.098Z,55628.1
2018-03-15T08:50:01.338Z,56666.8
2018-03-15T08:51:01.103Z,57434.8
2018-03-15T08:52:01.103Z,58344.3
2018-03-15T08:54:01.090Z,59375.9
2018-03-15T08:55:01.325Z,60461.5
2018-03-15T08:56:01.087Z,61209.0
2018-03-15T08:57:01.106Z,62195.9
2018-03-15T08:58:06.098Z,63147.1
2018-03-15T08:59:01.092Z,63928.5
2018-03-15T09:00:01.343Z,64581.3
2018-03-15T09:01:01.087Z,64915.3
2018-03-15T09:02:01.086Z,65132.5
2018-03-15T09:05:01.326Z,65335.4
2018-03-15T09:06:01.086Z,65426.5
2018-03-15T09:07:01.086Z,65535.0
2018-03-15T09:15:01.357Z,65535.0
2018-03-15T09:30:02.355Z,65535.0
2018-03-15T09:46:01.382Z,65535.0
2018-03-15T10:00:03.174Z,65535.0
2018-03-15T10:15:01.093Z,65535.0
2018-03-15T10:30:01.114Z,65535.0
2018-03-15T10:45:01.117Z,65535.0
2018-03-15T11:00:03.201Z,65535.0
2018-03-15T11:15:01.125Z,65535.0
2018-03-15T11:30:02.188Z,65535.0
2018-03-15T11:45:01.385Z,65535.0
2018-03-15T12:00:04.197Z,65535.0
2018-03-15T12:15:01.128Z,65535.0
2018-03-15T12:30:05.238Z,65535.0
2018-03-15T12:45:01.133Z,65535.0
2018-03-15T13:00:06.367Z,65535.0
2018-03-15T13:15:04.476Z,65535.0
2018-03-15T13:30:02.122Z,65535.0
2018-03-15T13:45:01.196Z,65535.0
2018-03-15T14:00:01.097Z,65535.0
2018-03-15T14:15:01.113Z,65535.0
2018-03-15T14:30:04.193Z,65535.0
2018-03-15T14:45:02.340Z,65535.0
2018-03-15T15:00:02.147Z,65535.0
2018-03-15T15:15:01.097Z,65535.0
2018-03-15T15:31:01.441Z,65535.0
2018-03-15T15:32:01.090Z,65469.0
2018-03-15T15:33:01.081Z,65232.1
2018-03-15T15:44:01.111Z,65161.3
2018-03-15T15:45:02.110Z,64899.8
2018-03-15T15:46:06.296Z,64534.5
2018-03-15T15:47:01.108Z,64263.8
2018-03-15T15:48:01.120Z,64024.5
2018-03-15T15:49:01.086Z,63405.0
2018-03-15T15:50:01.084Z,62620.3
2018-03-15T15:51:01.294Z,61849.5
2018-03-15T15:52:01.087Z,61002.7
2018-03-15T15:53:01.110Z,60069.1
2018-03-15T15:54:01.082Z,59030.6
2018-03-15T15:55:01.083Z,57925.6
2018-03-15T15:56:01.293Z,56637.9
2018-03-15T15:57:01.083Z,55165.0
2018-03-15T15:58:01.109Z,53507.3
2018-03-15T15:59:01.085Z,52011.9
2018-03-15T16:00:01.081Z,50828.8
2018-03-15T16:01:01.292Z,49411.3
2018-03-15T16:02:01.088Z,47879.5
2018-03-15T16:03:01.117Z,46479.9
2018-03-15T16:04:01.089Z,45281.8
2018-03-15T16:05:01.096Z,44355.7
2018-03-15T16:06:01.357Z,43386.9
2018-03-15T16:07:01.089Z,42470.3
2018-03-15T16:08:01.116Z,41685.4
2018-03-15T16:09:01.145Z,40928.8
2018-03-15T16:10:01.090Z,40054.9
2018-03-15T16:11:01.356Z,39043.1
2018-03-15T16:12:01.090Z,38438.9
2018-03-15T16:13:01.093Z,37930.5
2018-03-15T16:14:01.089Z,37281.2
2018-03-15T16:15:01.182Z,36550.3
2018-03-15T16:16:01.572Z,36088.9
2018-03-15T16:17:01.087Z,35416.0
2018-03-15T16:18:01.096Z,34730.3
2018-03-15T16:19:01.094Z,34064.9
2018-03-15T16:20:06.094Z,33636.3
2018-03-15T16:21:01.368Z,33325.5
2018-03-15T16:22:01.118Z,32995.5
2018-03-15T16:23:06.090Z,32688.7
2018-03-15T16:24:01.091Z,32228.1
2018-03-15T16:25:01.090Z,31848.5
2018-03-15T16:26:06.296Z,31582.3
2018-03-15T16:27:06.095Z,31066.8
2018-03-15T16:28:06.093Z,30858.9
2018-03-15T16:29:01.122Z,30810.7
2018-03-15T16:30:01.092Z,30598.9
2018-03-15T16:31:02.325Z,30408.1
2018-03-15T16:32:01.122Z,30527.9
2018-03-15T16:33:01.095Z,30489.5
2018-03-15T16:34:01.093Z,30364.7
2018-03-15T16:35:01.092Z,29847.8
2018-03-15T16:36:06.309Z,29121.9
2018-03-15T16:37:01.122Z,28297.9
2018-03-15T16:38:01.092Z,27322.3
2018-03-15T16:39:01.097Z,26406.6
2018-03-15T16:40:01.099Z,25475.9
2018-03-15T16:41:01.300Z,24669.3
2018-03-15T16:42:01.125Z,23868.9
2018-03-15T16:44:01.112Z,22802.5
2018-03-15T16:45:01.084Z,21612.1
2018-03-15T16:46:01.291Z,20406.6
2018-03-15T16:47:01.085Z,19322.0
2018-03-15T16:48:01.081Z,18230.7
2018-03-15T16:49:01.083Z,17216.7
2018-03-15T16:50:01.151Z,16155.1
2018-03-15T16:51:06.340Z,15057.7
2018-03-15T16:52:01.085Z,14060.4
2018-03-15T16:53:01.085Z,13234.0
2018-03-15T16:54:01.081Z,12506.3
2018-03-15T16:55:01.086Z,11967.1
2018-03-15T16:56:01.317Z,11578.5
2018-03-15T16:57:01.091Z,11256.3
2018-03-15T16:58:01.082Z,10898.5
2018-03-15T16:59:01.084Z,10514.9
2018-03-15T17:00:01.161Z,10140.8
2018-03-15T17:01:01.326Z,9811.1
2018-03-15T17:02:01.082Z,9365.9
2018-03-15T17:03:01.088Z,8931.5
2018-03-15T17:04:02.113Z,8568.6
2018-03-15T17:05:01.083Z,8209.5
2018-03-15T17:06:01.325Z,7861.0
2018-03-15T17:07:01.088Z,7603.7
2018-03-15T17:08:01.123Z,7280.5
2018-03-15T17:09:01.120Z,6942.3
2018-03-15T17:10:01.094Z,6574.3
2018-03-15T17:11:01.328Z,6148.2
2018-03-15T17:12:01.086Z,5707.2
2018-03-15T17:13:01.093Z,5312.7
2018-03-15T17:14:01.117Z,4993.7
2018-03-15T17:15:01.089Z,4661.7
2018-03-15T17:16:01.347Z,4405.8
2018-03-15T17:17:01.113Z,4157.4
2018-03-15T17:18:01.089Z,3866.9
2018-03-15T17:19:01.119Z,3611.3
2018-03-15T17:20:01.090Z,3396.2
2018-03-15T17:21:01.292Z,3251.3
2018-03-15T17:22:01.063Z,3019.9
2018-03-15T17:23:01.092Z,2816.9
2018-03-15T17:24:01.118Z,2595.5
2018-03-15T17:25:01.092Z,2382.9
2018-03-15T17:26:01.301Z,2182.1
2018-03-15T17:27:01.094Z,2014.0
2018-03-15T17:28:01.090Z,1855.0
2018-03-15T17:29:01.116Z,1687.3
2018-03-15T17:30:01.135Z,1540.9
2018-03-15T17:31:01.302Z,1401.1
2018-03-15T17:32:01.092Z,1288.7
2018-03-15T17:33:01.095Z,1195.5
2018-03-15T17:34:01.134Z,1090.7
2018-03-15T17:35:01.096Z,996.5
2018-03-15T17:36:01.304Z,906.6
2018-03-15T17:37:01.104Z,825.9
2018-03-15T17:38:01.100Z,750.5
2018-03-15T17:39:01.128Z,692.1
2018-03-15T17:40:01.098Z,633.8
2018-03-15T17:41:01.303Z,585.2
2018-03-15T17:42:06.099Z,533.7
2018-03-15T17:43:01.105Z,480.3
2018-03-15T17:44:01.138Z,432.4
2018-03-15T17:45:01.099Z,378.5
2018-03-15T17:46:06.500Z,334.3
2018-03-15T17:47:01.104Z,296.2
2018-03-15T17:48:01.098Z,262.7
2018-03-15T17:50:03.163Z,233.9
2018-03-15T17:51:01.386Z,205.1
2018-03-15T17:52:01.084Z,175.3
2018-03-15T17:53:01.084Z,150.6
2018-03-15T17:54:01.085Z,128.0
2018-03-15T17:55:01.107Z,106.7
2018-03-15T17:56:01.289Z,87.9
2018-03-15T17:57:01.089Z,72.8
2018-03-15T17:58:01.091Z,59.6
2018-03-15T17:59:01.083Z,48.8
2018-03-15T18:00:01.110Z,38.8
2018-03-15T18:01:01.332Z,30.6
2018-03-15T18:02:01.085Z,24.3
2018-03-15T18:03:01.089Z,19.1
2018-03-15T18:04:01.088Z,14.7
2018-03-15T18:05:02.112Z,11.9
2018-03-15T18:06:01.324Z,9.7
2018-03-15T18:07:01.090Z,7.8
2018-03-15T18:08:01.090Z,6.4
2018-03-15T18:09:01.099Z,5.5
2018-03-15T18:10:01.119Z,4.5
2018-03-15T18:11:01.369Z,3.8
2018-03-15T18:12:06.093Z,3.2
2018-03-15T18:13:01.093Z,2.7
2018-03-15T18:14:01.098Z,2.3
2018-03-15T18:15:01.126Z,1.9
2018-03-15T18:16:01.329Z,1.6
2018-03-15T18:17:01.092Z,1.4
2018-03-15T18:18:01.093Z,1.2
2018-03-15T18:19:01.091Z,1.0
2018-03-15T18:20:01.117Z,0.9
2018-03-15T18:21:01.364Z,0.7
2018-03-15T18:22:01.091Z,0.6
2018-03-15T18:23:01.095Z,0.5
2018-03-15T18:24:01.128Z,0.3
2018-03-15T18:26:01.297Z,0.2
2018-03-15T18:27:01.099Z,0.1
