createdAt,value
2019-03-21T07:47:11.768Z,21.19
2019-03-21T07:52:50.311Z,22.38
2019-03-21T07:55:20.343Z,22.39
2019-03-21T07:57:50.340Z,22.79
2019-03-21T08:00:20.258Z,23.27
2019-03-21T08:02:50.284Z,23.60
2019-03-21T08:05:20.190Z,21.87
2019-03-21T08:07:50.163Z,20.49
2019-03-21T08:10:20.158Z,20.50
2019-03-21T08:12:50.155Z,20.41
2019-03-21T08:15:20.087Z,22.57
2019-03-21T08:17:50.092Z,22.54
2019-03-21T08:20:19.999Z,22.52
2019-03-21T08:22:49.973Z,23.76
2019-03-21T08:25:19.905Z,24.16
2019-03-21T08:27:51.832Z,24.51
2019-03-21T08:30:35.140Z,24.41
2019-03-21T08:33:05.263Z,24.41
2019-03-21T08:35:35.351Z,24.33
2019-03-21T08:38:05.349Z,25.10
2019-03-21T08:40:35.470Z,25.77
2019-03-21T08:43:05.809Z,22.30
2019-03-21T08:45:35.712Z,20.46
2019-03-21T08:48:05.834Z,23.89
2019-03-21T08:50:35.755Z,25.41
2019-03-21T08:53:05.725Z,25.89
2019-03-21T08:55:35.792Z,26.58
2019-03-21T08:58:05.780Z,27.04
2019-03-21T09:00:35.687Z,25.63
2019-03-21T09:03:05.664Z,24.38
2019-03-21T09:05:35.573Z,22.00
2019-03-21T09:08:05.545Z,21.46
2019-03-21T09:10:35.737Z,20.47
2019-03-21T09:13:05.643Z,21.55
2019-03-21T09:15:35.723Z,22.53
2019-03-21T09:18:07.775Z,21.13
2019-03-21T09:20:37.853Z,19.96
2019-03-21T09:23:07.772Z,21.07
2019-03-21T09:25:37.768Z,21.55
2019-03-21T09:28:08.099Z,22.88
2019-03-21T09:30:38.044Z,22.74
2019-03-21T09:33:07.980Z,21.31
2019-03-21T09:35:37.949Z,21.90
2019-03-21T09:38:07.884Z,20.73
2019-03-21T09:40:37.852Z,22.55
2019-03-21T09:43:07.451Z,23.62
2019-03-21T09:45:37.507Z,21.47
2019-03-21T09:48:07.429Z,19.69
2019-03-21T09:50:37.407Z,21.58
2019-03-21T09:53:07.304Z,20.99
2019-03-21T09:55:37.383Z,21.89
2019-03-21T09:58:07.319Z,19.98
2019-03-21T10:00:37.579Z,19.91
2019-03-21T10:03:07.511Z,18.98
2019-03-21T10:05:37.480Z,20.44
2019-03-21T10:08:07.402Z,21.56
2019-03-21T10:10:37.387Z,21.80
2019-03-21T10:13:07.349Z,20.60
2019-03-21T10:15:37.316Z,20.25
2019-03-21T10:18:07.269Z,19.57
2019-03-21T10:20:37.255Z,20.27
2019-03-21T10:23:07.182Z,19.65
2019-03-21T10:25:37.139Z,19.87
2019-03-21T10:28:07.088Z,19.91
2019-03-21T10:30:41.318Z,21.91
2019-03-21T10:33:12.985Z,20.79
2019-03-21T10:35:42.966Z,20.00
2019-03-21T10:38:12.885Z,19.39
2019-03-21T10:40:42.851Z,20.52
2019-03-21T10:43:12.782Z,20.05
2019-03-21T10:45:42.860Z,19.70
2019-03-21T10:48:12.774Z,19.74
2019-03-21T10:50:42.753Z,19.20
2019-03-21T10:53:12.704Z,20.12
2019-03-21T10:55:42.648Z,20.25
2019-03-21T10:58:12.628Z,19.60
2019-03-21T11:00:42.547Z,20.70
2019-03-21T11:03:12.568Z,19.81
2019-03-21T11:05:42.496Z,18.91
2019-03-21T11:08:12.488Z,19.81
2019-03-21T11:10:42.372Z,19.85
2019-03-21T11:13:12.339Z,18.91
2019-03-21T11:15:42.256Z,19.84
2019-03-21T11:18:12.248Z,20.53
2019-03-21T11:20:42.479Z,19.87
2019-03-21T11:23:12.435Z,19.02
2019-03-21T11:25:42.382Z,20.71
2019-03-21T11:28:12.353Z,22.13
2019-03-21T11:30:43.810Z,21.80
2019-03-21T11:33:13.787Z,23.25
2019-03-21T11:35:43.689Z,23.19
2019-03-21T11:38:13.667Z,23.51
2019-03-21T11:40:43.628Z,23.60
2019-03-21T11:43:15.482Z,23.68
2019-03-21T11:45:47.644Z,23.45
2019-03-21T11:48:17.129Z,20.88
2019-03-21T11:50:47.022Z,19.86
2019-03-21T11:53:17.003Z,19.81
2019-03-21T11:55:46.923Z,20.37
2019-03-21T11:58:17.773Z,22.14
2019-03-21T12:00:47.937Z,21.54
2019-03-21T12:03:17.956Z,20.90
2019-03-21T12:05:47.928Z,21.97
2019-03-21T12:08:17.943Z,23.35
2019-03-21T12:10:47.854Z,23.88
2019-03-21T12:13:17.826Z,24.10
2019-03-21T12:15:47.735Z,22.13
2019-03-21T12:18:17.776Z,21.61
2019-03-21T12:20:47.689Z,20.85
2019-03-21T12:23:17.647Z,20.48
2019-03-21T12:25:47.579Z,20.52
2019-03-21T12:28:17.531Z,20.42
2019-03-21T12:30:47.453Z,20.08
2019-03-21T12:33:17.377Z,20.06
2019-03-21T12:35:47.381Z,19.58
2019-03-21T12:38:17.297Z,19.62
2019-03-21T12:40:47.251Z,20.41
2019-03-21T12:43:17.174Z,20.40
2019-03-21T12:45:47.167Z,19.46
2019-03-21T12:48:17.082Z,19.44
2019-03-21T12:50:47.054Z,19.36
2019-03-21T12:53:16.997Z,19.74
2019-03-21T12:55:46.995Z,19.23
2019-03-21T12:58:16.991Z,19.48
2019-03-21T13:00:47.172Z,19.98
2019-03-21T13:03:17.089Z,20.53
2019-03-21T13:05:47.185Z,19.75
2019-03-21T13:08:17.103Z,19.81
2019-03-21T13:10:47.065Z,19.90
2019-03-21T13:13:17.002Z,20.90
2019-03-21T13:15:47.056Z,20.35
2019-03-21T13:18:17.030Z,20.11
2019-03-21T13:20:47.013Z,19.50
2019-03-21T13:23:17.054Z,20.18
2019-03-21T13:25:47.051Z,19.76
2019-03-21T13:28:17.237Z,19.46
2019-03-21T13:30:47.243Z,19.51
2019-03-21T13:33:17.158Z,19.32
2019-03-21T13:35:47.104Z,20.95
2019-03-21T13:38:17.029Z,20.21
2019-03-21T13:40:47.012Z,20.07
2019-03-21T13:43:16.930Z,20.44
2019-03-21T13:45:46.916Z,21.19
2019-03-21T13:48:16.842Z,19.93
2019-03-21T13:50:46.814Z,19.78
2019-03-21T13:53:18.899Z,20.58
2019-03-21T13:55:48.448Z,20.60
2019-03-21T13:58:18.369Z,19.52
2019-03-21T14:00:48.349Z,19.73
2019-03-21T14:03:25.000Z,19.86
2019-03-21T14:05:49.981Z,19.89
2019-03-21T14:08:19.915Z,19.96
2019-03-21T14:10:49.906Z,20.30
2019-03-21T14:13:19.811Z,19.50
2019-03-21T14:15:49.767Z,19.96
2019-03-21T14:18:19.722Z,20.80
2019-03-21T14:20:49.883Z,20.00
2019-03-21T14:23:19.852Z,20.02
2019-03-21T14:25:50.122Z,20.22
2019-03-21T14:28:20.068Z,21.30
2019-03-21T14:30:50.024Z,22.48
2019-03-21T14:33:19.952Z,20.63
2019-03-21T14:35:49.929Z,19.85
2019-03-21T14:38:26.085Z,19.80
2019-03-21T14:40:51.571Z,20.75
2019-03-21T14:43:21.546Z,20.71
2019-03-21T14:45:51.515Z,20.00
2019-03-21T14:48:21.547Z,19.97
2019-03-21T14:50:52.463Z,21.57
2019-03-21T14:53:28.873Z,22.83
2019-03-21T14:55:54.692Z,23.32
2019-03-21T14:58:24.597Z,21.42
2019-03-21T15:00:55.002Z,21.66
2019-03-21T15:03:25.069Z,21.65
2019-03-21T15:05:55.018Z,21.20
2019-03-21T15:08:25.192Z,20.36
2019-03-21T15:10:55.445Z,20.60
2019-03-21T15:13:25.566Z,21.78
2019-03-21T15:15:55.639Z,22.52
2019-03-21T15:18:25.729Z,21.62
2019-03-21T15:20:55.884Z,20.76
2019-03-21T15:23:26.117Z,20.11
2019-03-21T15:25:56.771Z,19.89
2019-03-21T15:28:27.279Z,20.23
2019-03-21T15:30:57.325Z,19.68
2019-03-21T15:33:27.238Z,19.17
2019-03-21T15:35:57.368Z,19.37
2019-03-21T15:38:27.911Z,19.04
2019-03-21T15:40:58.217Z,19.00
2019-03-21T15:43:28.251Z,18.89
2019-03-21T15:45:58.219Z,18.89
2019-03-21T15:48:28.185Z,18.71
2019-03-21T15:51:04.336Z,18.81
2019-03-21T15:53:30.603Z,18.46
2019-03-21T15:56:00.554Z,18.98
2019-03-21T15:58:30.481Z,18.66
2019-03-21T16:01:00.444Z,18.99
2019-03-21T16:03:30.512Z,18.93
2019-03-21T16:06:00.603Z,18.91
2019-03-21T16:08:30.651Z,18.70
2019-03-21T16:11:00.668Z,18.81
2019-03-21T16:13:30.571Z,18.86
2019-03-21T16:16:02.190Z,18.50
2019-03-21T16:18:32.438Z,18.29
2019-03-21T16:21:02.443Z,18.56
2019-03-21T16:23:33.028Z,18.69
2019-03-21T16:26:03.017Z,18.68
2019-03-21T16:28:33.672Z,18.47
2019-03-21T16:31:03.607Z,18.57
2019-03-21T16:33:33.580Z,18.59
2019-03-21T16:36:03.532Z,18.64
2019-03-21T16:38:33.540Z,18.55
2019-03-21T16:41:03.569Z,18.31
2019-03-21T16:43:33.646Z,18.20
2019-03-21T16:46:03.585Z,18.65
2019-03-21T16:48:33.787Z,18.38
2019-03-21T16:51:03.782Z,18.80
2019-03-21T16:53:33.746Z,18.86
2019-03-21T16:56:03.629Z,18.94
2019-03-21T16:58:33.584Z,19.24
2019-03-21T17:01:03.548Z,19.33
2019-03-21T17:03:33.506Z,18.85
2019-03-21T17:06:03.806Z,19.07
2019-03-21T17:08:33.847Z,19.17
2019-03-21T17:11:03.878Z,19.31
2019-03-21T17:13:33.836Z,19.24
2019-03-21T17:16:05.723Z,19.18
2019-03-21T17:18:35.445Z,19.09
2019-03-21T17:21:05.412Z,18.99
2019-03-21T17:23:35.899Z,18.87
2019-03-21T17:26:05.937Z,18.76
2019-03-21T17:28:35.893Z,18.70
2019-03-21T17:31:05.912Z,18.64
2019-03-21T17:33:35.904Z,18.63
2019-03-21T17:36:05.896Z,18.51
2019-03-21T17:38:35.915Z,18.37
2019-03-21T17:41:06.119Z,18.22
2019-03-21T17:43:36.087Z,18.02
2019-03-21T17:46:06.095Z,18.05
2019-03-21T17:48:36.083Z,18.09
2019-03-21T17:51:05.991Z,18.03
2019-03-21T17:53:35.948Z,18.03
2019-03-21T17:56:05.905Z,18.02
2019-03-21T17:58:35.884Z,17.98
2019-03-21T18:01:05.931Z,17.89
2019-03-21T18:03:35.904Z,17.83
2019-03-21T18:06:05.835Z,17.66
2019-03-21T18:08:35.842Z,17.61
2019-03-21T18:11:05.803Z,17.57
2019-03-21T18:13:35.767Z,17.55
2019-03-21T18:16:05.737Z,17.52
2019-03-21T18:18:35.735Z,17.50
2019-03-21T18:21:05.628Z,17.43
2019-03-21T18:23:35.654Z,17.39
2019-03-21T18:26:05.839Z,17.32
2019-03-21T18:28:35.876Z,17.16
2019-03-21T18:31:05.859Z,17.05
2019-03-21T18:33:35.799Z,17.00
2019-03-21T18:36:05.734Z,16.97
2019-03-21T18:38:35.711Z,16.92
2019-03-21T18:41:05.778Z,16.86
2019-03-21T18:43:35.769Z,16.80
2019-03-21T18:46:05.736Z,16.76
2019-03-21T18:48:35.706Z,16.75
2019-03-21T18:51:07.196Z,16.71
2019-03-21T18:53:37.201Z,16.70
2019-03-21T18:56:09.319Z,16.68
2019-03-21T18:58:38.832Z,16.70
2019-03-21T19:01:08.765Z,16.59
2019-03-21T19:03:38.748Z,16.54
2019-03-21T19:06:08.669Z,16.46
2019-03-21T19:08:38.654Z,16.42
2019-03-21T19:11:08.615Z,16.37
2019-03-21T19:13:38.649Z,16.39
2019-03-21T19:16:08.624Z,16.43
2019-03-21T19:18:38.556Z,16.44
2019-03-21T19:21:08.550Z,16.46
2019-03-21T19:23:38.545Z,16.42
2019-03-21T19:26:08.530Z,16.00
2019-03-21T19:28:38.465Z,15.76
2019-03-21T19:31:08.478Z,15.36
2019-03-21T19:33:38.502Z,15.54
2019-03-21T19:36:08.542Z,15.50
2019-03-21T19:38:38.497Z,15.53
2019-03-21T19:41:08.477Z,15.62
2019-03-21T19:43:38.389Z,15.65
2019-03-21T19:46:08.352Z,15.66
2019-03-21T19:48:49.411Z,15.48
2019-03-21T19:51:10.014Z,15.39
2019-03-21T19:53:39.949Z,15.36
2019-03-21T19:56:09.921Z,15.32
2019-03-21T19:58:39.894Z,15.18
2019-03-21T20:01:09.931Z,15.12
2019-03-21T20:03:39.895Z,14.95
2019-03-21T20:06:09.868Z,14.97
2019-03-21T20:08:39.792Z,15.01
2019-03-21T20:11:09.708Z,14.99
2019-03-21T20:13:39.679Z,14.98
2019-03-21T20:16:09.630Z,14.98
2019-03-21T20:18:39.675Z,15.01
2019-03-21T20:21:09.607Z,14.98
2019-03-21T20:23:39.568Z,15.00
2019-03-21T20:26:09.478Z,14.98
2019-03-21T20:28:39.467Z,14.92
2019-03-21T20:31:09.390Z,14.92
2019-03-21T20:33:39.630Z,14.87
2019-03-21T20:36:09.557Z,14.83
2019-03-21T20:38:39.633Z,14.79
2019-03-21T20:41:09.584Z,14.72
2019-03-21T20:43:39.581Z,14.68
2019-03-21T20:46:09.475Z,14.65
2019-03-21T20:48:37.202Z,14.62
2019-03-21T20:51:07.104Z,14.52
2019-03-21T20:53:37.060Z,14.44
2019-03-21T20:56:07.053Z,14.38
2019-03-21T20:58:37.004Z,14.37
2019-03-21T21:01:06.948Z,14.31
2019-03-21T21:03:36.959Z,14.31
2019-03-21T21:06:06.915Z,14.28
2019-03-21T21:08:36.888Z,14.26
2019-03-21T21:11:07.037Z,14.23
2019-03-21T21:13:36.989Z,14.23
2019-03-21T21:16:06.924Z,14.17
2019-03-21T21:18:36.883Z,14.14
2019-03-21T21:21:06.864Z,14.10
2019-03-21T21:23:36.973Z,14.08
2019-03-21T21:26:06.930Z,14.03
2019-03-21T21:28:36.966Z,13.98
2019-03-21T21:31:06.886Z,13.93
2019-03-21T21:33:36.861Z,13.90
2019-03-21T21:36:06.776Z,13.84
2019-03-21T21:38:36.766Z,13.78
2019-03-21T21:41:06.893Z,13.72
2019-03-21T21:43:36.856Z,13.66
2019-03-21T21:46:06.797Z,13.63
2019-03-21T21:48:36.899Z,13.56
2019-03-21T21:51:07.250Z,13.47
2019-03-21T21:53:37.230Z,13.42
2019-03-21T21:56:17.204Z,13.38
2019-03-21T21:58:39.067Z,13.34
2019-03-21T22:01:09.035Z,13.29
2019-03-21T22:03:38.972Z,13.26
2019-03-21T22:06:09.018Z,13.22
2019-03-21T22:08:39.013Z,13.18
2019-03-21T22:11:09.014Z,13.18
2019-03-21T22:13:38.963Z,13.18
2019-03-21T22:16:10.143Z,13.18
2019-03-21T22:18:40.885Z,13.18
2019-03-21T22:21:10.851Z,13.15
2019-03-21T22:23:40.803Z,13.11
2019-03-21T22:26:10.868Z,13.07
2019-03-21T22:28:40.784Z,13.06
2019-03-21T22:31:10.750Z,13.05
2019-03-21T22:33:40.657Z,12.99
2019-03-21T22:36:10.670Z,12.95
2019-03-21T22:38:40.579Z,12.92
2019-03-21T22:41:10.536Z,12.82
2019-03-21T22:43:40.456Z,12.77
2019-03-21T22:46:10.432Z,12.73
2019-03-21T22:48:40.375Z,12.73
2019-03-21T22:51:10.339Z,12.69
2019-03-21T22:53:40.324Z,12.66
2019-03-21T22:56:10.405Z,12.67
2019-03-21T22:58:40.424Z,12.64
2019-03-21T23:01:10.680Z,12.59
2019-03-21T23:03:40.793Z,12.55
2019-03-21T23:06:10.759Z,12.54
2019-03-21T23:08:40.699Z,12.48
2019-03-21T23:11:10.660Z,12.44
2019-03-21T23:13:40.587Z,12.40
2019-03-21T23:16:10.515Z,12.39
2019-03-21T23:18:40.475Z,12.29
2019-03-21T23:21:10.383Z,12.23
2019-03-21T23:23:40.351Z,12.23
2019-03-21T23:26:10.251Z,12.19
2019-03-21T23:28:40.204Z,12.18
2019-03-21T23:31:10.108Z,12.16
2019-03-21T23:33:40.066Z,12.14
2019-03-21T23:36:10.004Z,12.14
2019-03-21T23:38:39.980Z,12.11
2019-03-21T23:41:09.895Z,12.08
2019-03-21T23:43:39.934Z,12.04
2019-03-21T23:46:09.852Z,12.00
2019-03-21T23:48:39.795Z,11.97
2019-03-21T23:51:09.722Z,11.95
2019-03-21T23:53:39.652Z,11.92
2019-03-21T23:56:09.564Z,11.88
2019-03-21T23:58:39.540Z,11.86
