createdAt,value
2023-02-18T00:01:32.245Z,30.43
2023-02-18T00:06:30.342Z,30.70
2023-02-18T00:11:31.650Z,31.01
2023-02-18T00:16:28.931Z,31.34
2023-02-18T00:21:29.157Z,30.91
2023-02-18T00:26:27.352Z,30.83
2023-02-18T00:31:26.645Z,30.75
2023-02-18T00:36:27.086Z,30.83
2023-02-18T00:41:26.074Z,30.72
2023-02-18T00:46:26.256Z,30.79
2023-02-18T00:51:23.416Z,30.82
2023-02-18T00:56:22.561Z,31.09
2023-02-18T01:01:23.770Z,31.43
2023-02-18T01:06:21.057Z,31.06
2023-02-18T01:11:20.285Z,30.92
2023-02-18T01:16:19.589Z,30.72
2023-02-18T01:21:19.613Z,30.23
2023-02-18T01:26:18.783Z,29.85
2023-02-18T01:31:18.097Z,29.43
2023-02-18T01:36:17.099Z,28.93
2023-02-18T01:41:16.273Z,28.55
2023-02-18T01:46:14.485Z,28.15
2023-02-18T01:51:14.710Z,27.77
2023-02-18T01:56:12.887Z,27.36
2023-02-18T02:01:12.205Z,26.99
2023-02-18T02:06:11.361Z,26.51
2023-02-18T02:11:11.560Z,26.15
2023-02-18T02:16:11.048Z,25.77
2023-02-18T02:21:10.936Z,25.50
2023-02-18T02:26:10.171Z,25.25
2023-02-18T02:31:07.459Z,25.02
2023-02-18T02:36:07.939Z,24.80
2023-02-18T02:41:05.887Z,24.52
2023-02-18T02:46:05.300Z,24.30
2023-02-18T02:51:04.463Z,24.09
2023-02-18T02:56:03.562Z,23.88
2023-02-18T03:01:03.932Z,23.65
2023-02-18T03:06:04.050Z,23.48
2023-02-18T03:11:02.341Z,23.32
2023-02-18T03:16:00.693Z,23.15
2023-02-18T03:21:01.784Z,22.98
2023-02-18T03:25:59.097Z,22.85
2023-02-18T03:30:58.547Z,22.73
2023-02-18T03:35:57.713Z,22.61
2023-02-18T03:40:57.030Z,22.46
2023-02-18T03:45:56.412Z,22.30
2023-02-18T03:50:55.549Z,22.18
2023-02-18T03:55:54.851Z,22.05
2023-02-18T04:00:56.163Z,21.94
2023-02-18T04:05:53.476Z,21.84
2023-02-18T04:10:54.742Z,21.75
2023-02-18T04:15:53.047Z,21.67
2023-02-18T04:20:51.371Z,21.58
2023-02-18T04:25:51.685Z,21.50
2023-02-18T04:30:50.123Z,21.43
2023-02-18T04:35:49.362Z,21.34
2023-02-18T04:40:48.498Z,21.27
2023-02-18T04:45:47.701Z,21.24
2023-02-18T04:50:48.840Z,21.16
2023-02-18T04:55:46.158Z,21.10
2023-02-18T05:00:46.348Z,21.04
2023-02-18T05:05:46.496Z,20.98
2023-02-18T05:10:43.830Z,20.92
2023-02-18T05:15:43.161Z,20.88
2023-02-18T05:20:42.278Z,20.84
2023-02-18T05:25:44.622Z,20.80
2023-02-18T05:30:40.977Z,20.74
2023-02-18T05:35:41.125Z,20.72
2023-02-18T05:40:40.284Z,20.66
2023-02-18T05:45:38.422Z,20.62
2023-02-18T05:50:37.582Z,20.59
2023-02-18T05:55:36.923Z,20.54
2023-02-18T06:00:36.225Z,20.51
2023-02-18T06:05:35.644Z,20.43
2023-02-18T06:10:35.775Z,20.42
2023-02-18T06:15:34.098Z,20.38
2023-02-18T06:20:34.244Z,20.35
2023-02-18T06:25:34.655Z,20.32
2023-02-18T06:30:31.820Z,20.28
2023-02-18T06:35:30.961Z,20.23
2023-02-18T06:40:30.296Z,20.23
2023-02-18T06:45:30.430Z,20.20
2023-02-18T06:50:28.748Z,20.14
2023-02-18T06:55:27.897Z,20.14
2023-02-18T07:00:29.040Z,20.10
2023-02-18T07:05:27.378Z,20.06
2023-02-18T07:10:26.514Z,20.05
2023-02-18T07:15:24.625Z,20.03
2023-02-18T07:20:25.950Z,19.99
2023-02-18T07:25:25.281Z,20.20
2023-02-18T07:30:23.623Z,24.98
2023-02-18T07:35:23.749Z,26.95
2023-02-18T07:40:22.123Z,27.92
2023-02-18T07:45:20.254Z,28.15
2023-02-18T07:50:19.549Z,27.55
2023-02-18T07:55:18.863Z,28.61
2023-02-18T08:00:18.164Z,29.24
2023-02-18T08:05:16.505Z,27.77
2023-02-18T08:10:18.631Z,28.11
2023-02-18T08:15:16.943Z,28.27
2023-02-18T08:20:16.256Z,28.58
2023-02-18T08:25:27.662Z,28.49
2023-02-18T08:30:13.865Z,28.86
2023-02-18T08:35:13.143Z,29.34
2023-02-18T08:40:13.430Z,29.46
2023-02-18T08:45:11.707Z,29.28
2023-02-18T08:50:11.004Z,28.80
2023-02-18T08:55:10.316Z,28.19
2023-02-18T09:00:09.631Z,28.73
2023-02-18T09:05:09.929Z,29.05
2023-02-18T09:10:08.264Z,29.16
2023-02-18T09:15:06.375Z,29.05
2023-02-18T09:20:08.695Z,29.42
2023-02-18T09:25:06.964Z,29.45
2023-02-18T09:30:08.457Z,29.43
2023-02-18T09:35:04.574Z,29.70
2023-02-18T09:40:05.747Z,30.24
2023-02-18T09:45:03.936Z,30.38
2023-02-18T09:50:04.127Z,30.26
2023-02-18T09:55:02.248Z,30.32
2023-02-18T10:00:01.613Z,30.37
2023-02-18T10:05:00.704Z,30.43
2023-02-18T10:09:59.162Z,30.32
2023-02-18T10:14:58.251Z,30.58
2023-02-18T10:19:57.542Z,30.57
2023-02-18T10:24:56.829Z,30.72
2023-02-18T10:29:55.146Z,30.65
2023-02-18T10:34:57.762Z,30.77
2023-02-18T10:39:54.657Z,30.62
2023-02-18T10:44:54.781Z,30.88
2023-02-18T10:49:53.151Z,30.80
2023-02-18T10:54:54.327Z,30.84
2023-02-18T10:59:52.406Z,30.83
2023-02-18T11:04:49.796Z,30.72
2023-02-18T11:09:49.945Z,30.49
2023-02-18T11:14:48.069Z,30.79
2023-02-18T11:19:49.281Z,30.84
2023-02-18T11:24:46.476Z,30.92
2023-02-18T11:29:46.626Z,31.09
2023-02-18T11:34:45.958Z,31.14
2023-02-18T11:39:46.324Z,31.28
2023-02-18T11:44:44.457Z,31.31
2023-02-18T11:49:44.797Z,31.26
2023-02-18T11:54:44.110Z,31.41
2023-02-18T11:59:42.446Z,31.48
2023-02-18T12:04:41.681Z,31.63
2023-02-18T12:09:40.801Z,31.62
2023-02-18T12:14:40.383Z,31.65
2023-02-18T12:19:39.466Z,28.40
2023-02-18T12:24:38.631Z,28.67
2023-02-18T12:29:39.763Z,27.19
2023-02-18T12:34:37.078Z,25.97
2023-02-18T12:39:37.199Z,29.37
2023-02-18T12:44:35.487Z,26.73
2023-02-18T12:49:35.010Z,28.71
2023-02-18T12:54:35.217Z,25.51
2023-02-18T12:59:36.255Z,26.40
2023-02-18T13:04:33.126Z,25.36
2023-02-18T13:09:34.502Z,24.49
2023-02-18T13:14:31.858Z,26.10
2023-02-18T13:19:30.215Z,24.85
2023-02-18T13:24:29.177Z,24.76
2023-02-18T13:29:29.748Z,25.85
2023-02-18T13:34:27.678Z,26.35
2023-02-18T13:39:27.009Z,25.27
2023-02-18T13:44:27.339Z,24.45
2023-02-18T13:49:26.483Z,24.13
2023-02-18T13:54:27.076Z,24.67
2023-02-18T13:59:24.058Z,23.84
2023-02-18T14:04:23.201Z,23.91
2023-02-18T14:09:22.490Z,22.80
2023-02-18T14:14:22.806Z,22.86
2023-02-18T14:19:21.114Z,22.36
2023-02-18T14:24:21.480Z,23.53
2023-02-18T14:29:19.599Z,22.79
2023-02-18T14:34:18.926Z,22.61
2023-02-18T14:39:19.320Z,22.65
2023-02-18T14:44:18.666Z,22.70
2023-02-18T14:49:17.880Z,22.77
2023-02-18T14:54:15.840Z,22.75
2023-02-18T14:59:17.230Z,22.88
2023-02-18T15:04:15.685Z,22.43
2023-02-18T15:09:13.565Z,22.28
2023-02-18T15:14:13.791Z,22.51
2023-02-18T15:19:13.555Z,22.60
2023-02-18T15:24:12.095Z,22.97
2023-02-18T15:29:11.572Z,23.69
2023-02-18T15:34:08.669Z,25.62
2023-02-18T15:39:09.532Z,23.38
2023-02-18T15:44:07.862Z,22.47
2023-02-18T15:49:10.158Z,22.42
2023-02-18T15:54:06.466Z,21.88
2023-02-18T15:59:05.960Z,21.75
2023-02-18T16:04:09.242Z,22.82
2023-02-18T16:09:04.428Z,22.14
2023-02-18T16:14:04.648Z,21.79
2023-02-18T16:19:06.972Z,21.79
2023-02-18T16:24:02.071Z,21.40
2023-02-18T16:29:01.739Z,21.34
2023-02-18T16:34:01.034Z,20.88
2023-02-18T16:39:02.054Z,20.87
2023-02-18T16:44:00.624Z,20.26
2023-02-18T16:48:58.606Z,20.23
2023-02-18T16:53:57.822Z,20.29
2023-02-18T16:58:57.112Z,20.47
2023-02-18T17:03:56.634Z,20.24
2023-02-18T17:08:55.573Z,20.62
2023-02-18T17:13:54.795Z,20.31
2023-02-18T17:18:54.026Z,20.87
2023-02-18T17:23:55.530Z,22.20
2023-02-18T17:28:52.571Z,23.22
2023-02-18T17:33:51.936Z,21.83
2023-02-18T17:38:51.001Z,21.06
2023-02-18T17:43:51.349Z,19.81
2023-02-18T17:48:49.600Z,19.78
2023-02-18T17:53:48.969Z,19.28
2023-02-18T17:58:49.110Z,19.14
2023-02-18T18:03:48.489Z,18.84
2023-02-18T18:08:46.691Z,18.54
2023-02-18T18:13:44.882Z,18.29
2023-02-18T18:18:44.089Z,18.44
2023-02-18T18:23:44.248Z,19.19
2023-02-18T18:28:42.415Z,18.44
2023-02-18T18:33:42.600Z,18.50
2023-02-18T18:38:41.489Z,18.37
2023-02-18T18:43:40.712Z,18.17
2023-02-18T18:48:40.219Z,18.14
2023-02-18T18:53:53.941Z,18.14
2023-02-18T18:58:40.599Z,18.29
2023-02-18T19:03:39.004Z,17.96
2023-02-18T19:08:37.197Z,18.33
2023-02-18T19:13:36.454Z,18.32
2023-02-18T19:18:36.562Z,18.75
2023-02-18T19:23:35.045Z,17.30
2023-02-18T19:28:35.264Z,17.40
2023-02-18T19:33:32.514Z,18.45
2023-02-18T19:38:31.755Z,18.27
2023-02-18T19:43:33.990Z,19.02
2023-02-18T19:48:31.112Z,19.66
2023-02-18T19:53:30.344Z,19.66
2023-02-18T19:58:30.577Z,19.71
2023-02-18T20:03:28.760Z,19.48
2023-02-18T20:08:27.932Z,19.41
2023-02-18T20:13:27.848Z,19.59
2023-02-18T20:18:27.325Z,19.58
2023-02-18T20:23:24.181Z,19.55
2023-02-18T20:28:23.731Z,19.47
2023-02-18T20:33:24.671Z,18.94
2023-02-18T20:38:23.132Z,19.46
2023-02-18T20:43:23.377Z,19.74
2023-02-18T20:48:21.484Z,19.36
2023-02-18T20:53:21.434Z,19.18
2023-02-18T20:58:20.997Z,19.59
2023-02-18T21:03:20.029Z,19.41
2023-02-18T21:08:20.327Z,18.95
2023-02-18T21:13:18.530Z,19.14
2023-02-18T21:18:16.872Z,19.08
2023-02-18T21:23:16.088Z,20.02
2023-02-18T21:28:16.356Z,18.63
2023-02-18T21:33:15.230Z,18.02
2023-02-18T21:38:15.439Z,18.23
2023-02-18T21:43:13.833Z,18.57
2023-02-18T21:48:12.909Z,18.26
2023-02-18T21:53:11.153Z,18.08
2023-02-18T21:58:10.396Z,18.35
2023-02-18T22:03:09.914Z,18.26
2023-02-18T22:08:08.783Z,17.34
2023-02-18T22:13:09.160Z,17.87
2023-02-18T22:18:07.271Z,17.25
2023-02-18T22:23:08.437Z,17.58
2023-02-18T22:28:07.399Z,17.40
2023-02-18T22:33:04.848Z,17.00
2023-02-18T22:38:07.024Z,17.49
2023-02-18T22:43:04.212Z,21.92
2023-02-18T22:48:02.392Z,24.62
2023-02-18T22:53:02.592Z,24.88
2023-02-18T22:58:00.734Z,25.15
2023-02-18T23:03:00.906Z,25.15
2023-02-18T23:07:58.075Z,26.10
2023-02-18T23:12:59.292Z,26.65
2023-02-18T23:17:57.547Z,26.09
2023-02-18T23:22:56.728Z,27.57
2023-02-18T23:27:57.916Z,26.81
2023-02-18T23:32:55.098Z,26.32
2023-02-18T23:37:54.276Z,26.36
2023-02-18T23:42:53.453Z,25.87
2023-02-18T23:47:53.628Z,25.27
2023-02-18T23:52:51.819Z,25.64
2023-02-18T23:57:50.996Z,24.58
