createdAt,value
2022-09-12T00:01:23.247Z,99.90
2022-09-12T00:03:59.255Z,99.90
2022-09-12T00:06:32.331Z,99.90
2022-09-12T00:09:06.804Z,99.90
2022-09-12T00:11:39.465Z,99.90
2022-09-12T00:14:13.276Z,99.90
2022-09-12T00:16:45.226Z,99.90
2022-09-12T00:19:16.998Z,99.90
2022-09-12T00:21:48.742Z,99.90
2022-09-12T00:24:20.635Z,99.90
2022-09-12T00:26:52.442Z,99.90
2022-09-12T00:29:24.165Z,99.90
2022-09-12T00:31:55.991Z,99.90
2022-09-12T00:34:27.887Z,99.90
2022-09-12T00:36:59.646Z,99.90
2022-09-12T00:39:31.413Z,99.90
2022-09-12T00:42:03.320Z,99.90
2022-09-12T00:44:34.976Z,99.90
2022-09-12T00:47:14.189Z,99.90
2022-09-12T00:49:49.729Z,99.90
2022-09-12T00:52:27.874Z,99.90
2022-09-12T00:55:02.570Z,99.90
2022-09-12T00:57:40.243Z,99.90
2022-09-12T01:00:16.700Z,99.90
2022-09-12T01:02:59.978Z,99.90
2022-09-12T01:05:33.675Z,99.90
2022-09-12T01:08:05.956Z,99.90
2022-09-12T01:10:38.719Z,99.90
2022-09-12T01:13:10.985Z,99.90
2022-09-12T01:15:42.734Z,99.90
2022-09-12T01:18:35.750Z,99.90
2022-09-12T01:21:16.503Z,99.90
2022-09-12T01:23:48.255Z,99.90
2022-09-12T01:26:38.847Z,99.90
2022-09-12T01:29:21.841Z,99.90
2022-09-12T01:31:53.594Z,99.90
2022-09-12T01:34:34.666Z,99.90
2022-09-12T01:37:09.466Z,99.90
2022-09-12T01:40:04.358Z,99.90
2022-09-12T01:42:42.123Z,99.90
2022-09-12T01:45:16.232Z,99.90
2022-09-12T01:47:53.415Z,99.90
2022-09-12T01:50:27.788Z,99.90
2022-09-12T01:52:59.454Z,99.90
2022-09-12T01:55:33.993Z,99.90
2022-09-12T01:58:13.954Z,99.90
2022-09-12T02:00:54.488Z,99.90
2022-09-12T02:03:38.095Z,99.90
2022-09-12T02:06:15.249Z,99.90
2022-09-12T02:08:49.446Z,99.90
2022-09-12T02:11:21.348Z,99.90
2022-09-12T02:13:53.040Z,99.90
2022-09-12T02:16:34.404Z,99.90
2022-09-12T02:19:11.762Z,99.90
2022-09-12T02:21:52.222Z,99.90
2022-09-12T02:24:30.137Z,99.90
2022-09-12T02:27:17.299Z,99.90
2022-09-12T02:29:51.883Z,99.90
2022-09-12T02:32:23.580Z,99.90
2022-09-12T02:34:55.298Z,99.90
2022-09-12T02:37:27.312Z,99.90
2022-09-12T02:40:00.099Z,99.90
2022-09-12T02:42:31.947Z,99.90
2022-09-12T02:45:04.013Z,99.90
2022-09-12T02:48:02.287Z,99.90
2022-09-12T02:50:34.460Z,99.90
2022-09-12T02:53:07.305Z,99.90
2022-09-12T02:55:40.531Z,99.90
2022-09-12T02:58:16.154Z,99.90
2022-09-12T03:00:51.512Z,99.90
2022-09-12T03:03:32.207Z,99.90
2022-09-12T03:06:11.080Z,99.90
2022-09-12T03:08:45.992Z,99.90
2022-09-12T03:11:26.666Z,99.90
2022-09-12T03:14:17.214Z,99.90
2022-09-12T03:17:07.493Z,99.90
2022-09-12T03:19:45.522Z,99.90
2022-09-12T03:22:35.798Z,99.90
2022-09-12T03:25:19.028Z,99.90
2022-09-12T03:28:07.388Z,99.90
2022-09-12T03:30:41.230Z,99.90
2022-09-12T03:33:16.178Z,99.90
2022-09-12T03:35:48.687Z,99.90
2022-09-12T03:38:20.458Z,99.90
2022-09-12T03:40:54.854Z,99.90
2022-09-12T03:43:26.796Z,99.90
2022-09-12T03:45:58.593Z,99.90
2022-09-12T03:48:31.830Z,99.90
2022-09-12T03:51:05.246Z,99.90
2022-09-12T03:53:37.275Z,99.90
2022-09-12T03:56:10.166Z,99.90
2022-09-12T03:58:42.365Z,99.90
2022-09-12T04:01:15.647Z,99.90
2022-09-12T04:03:48.680Z,99.90
2022-09-12T04:06:21.586Z,99.90
2022-09-12T04:08:54.125Z,99.90
2022-09-12T04:11:25.984Z,99.90
2022-09-12T04:13:57.796Z,99.90
2022-09-12T04:16:29.640Z,99.90
2022-09-12T04:19:01.388Z,99.90
2022-09-12T04:21:35.683Z,99.90
2022-09-12T04:24:07.430Z,99.90
2022-09-12T04:26:39.228Z,99.90
2022-09-12T04:29:15.162Z,99.90
2022-09-12T04:31:46.976Z,99.90
2022-09-12T04:34:18.857Z,99.90
2022-09-12T04:36:50.620Z,99.90
2022-09-12T04:39:22.306Z,99.90
2022-09-12T04:41:54.444Z,99.90
2022-09-12T04:44:26.146Z,99.90
2022-09-12T04:46:57.901Z,99.90
2022-09-12T04:49:32.005Z,99.90
2022-09-12T04:52:06.310Z,99.90
2022-09-12T04:54:38.054Z,99.90
2022-09-12T04:57:10.333Z,99.90
2022-09-12T04:59:42.175Z,99.90
2022-09-12T05:02:14.011Z,99.90
2022-09-12T05:04:46.994Z,99.90
2022-09-12T05:07:19.499Z,99.90
2022-09-12T05:09:51.241Z,99.90
2022-09-12T05:12:23.041Z,99.90
2022-09-12T05:14:54.779Z,99.90
2022-09-12T05:17:31.951Z,99.90
2022-09-12T05:20:04.120Z,99.90
2022-09-12T05:22:35.849Z,99.90
2022-09-12T05:25:08.025Z,99.90
2022-09-12T05:27:39.857Z,99.90
2022-09-12T05:30:11.883Z,99.90
2022-09-12T05:32:43.740Z,99.90
2022-09-12T05:35:15.691Z,99.90
2022-09-12T05:37:47.501Z,99.90
2022-09-12T05:40:19.461Z,99.90
2022-09-12T05:42:51.238Z,99.90
2022-09-12T05:45:23.028Z,99.90
2022-09-12T05:47:58.943Z,99.90
2022-09-12T05:50:30.742Z,99.90
2022-09-12T05:53:02.569Z,99.90
2022-09-12T05:55:34.933Z,99.90
2022-09-12T05:58:07.535Z,99.90
2022-09-12T06:00:39.287Z,99.90
2022-09-12T06:03:11.124Z,99.90
2022-09-12T06:05:42.828Z,99.90
2022-09-12T06:08:14.607Z,99.90
2022-09-12T06:10:46.351Z,99.90
2022-09-12T06:13:18.189Z,99.90
2022-09-12T06:15:50.173Z,99.90
2022-09-12T06:18:21.994Z,99.90
2022-09-12T06:20:53.852Z,99.90
2022-09-12T06:23:27.010Z,99.90
2022-09-12T06:25:58.805Z,99.90
2022-09-12T06:28:33.712Z,99.90
2022-09-12T06:31:06.919Z,99.90
2022-09-12T06:33:40.173Z,99.90
2022-09-12T06:36:16.139Z,99.90
2022-09-12T06:38:48.953Z,99.90
2022-09-12T06:41:20.654Z,99.90
2022-09-12T06:43:53.794Z,26.00
2022-09-12T06:46:26.174Z,19.40
2022-09-12T06:49:00.970Z,1.00
2022-09-12T06:51:32.740Z,1.00
2022-09-12T06:54:05.504Z,1.00
2022-09-12T06:56:37.799Z,1.00
2022-09-12T06:59:09.690Z,1.00
2022-09-12T07:01:42.065Z,1.00
2022-09-12T07:04:14.100Z,1.00
2022-09-12T07:06:45.889Z,1.00
2022-09-12T07:09:17.691Z,1.00
2022-09-12T07:11:49.402Z,1.00
2022-09-12T07:14:21.184Z,1.00
2022-09-12T07:16:55.398Z,1.00
2022-09-12T07:19:27.239Z,1.00
2022-09-12T07:21:58.974Z,1.00
2022-09-12T07:24:30.722Z,1.00
2022-09-12T07:27:02.559Z,1.00
2022-09-12T07:29:37.517Z,1.00
2022-09-12T07:32:12.221Z,1.00
2022-09-12T07:34:45.483Z,1.00
2022-09-12T07:37:17.174Z,1.00
2022-09-12T07:39:51.301Z,1.00
2022-09-12T07:42:23.386Z,1.00
2022-09-12T07:44:55.122Z,1.00
2022-09-12T07:47:26.865Z,1.00
2022-09-12T07:49:59.178Z,1.00
2022-09-12T07:52:33.750Z,1.00
2022-09-12T07:55:05.715Z,1.00
2022-09-12T07:57:37.708Z,1.00
2022-09-12T08:00:11.940Z,1.00
2022-09-12T08:02:43.742Z,1.00
2022-09-12T08:05:15.552Z,1.00
2022-09-12T08:07:49.811Z,1.00
2022-09-12T08:10:23.744Z,1.00
2022-09-12T08:12:57.694Z,1.00
2022-09-12T08:15:29.691Z,1.00
2022-09-12T08:18:01.772Z,1.00
2022-09-12T08:20:33.563Z,1.00
2022-09-12T08:23:05.397Z,1.00
2022-09-12T08:25:37.287Z,1.00
2022-09-12T08:28:09.093Z,1.00
2022-09-12T08:30:40.920Z,1.00
2022-09-12T08:33:15.404Z,1.00
2022-09-12T08:35:47.481Z,1.00
2022-09-12T08:38:19.777Z,1.00
2022-09-12T08:40:54.681Z,1.00
2022-09-12T08:43:41.418Z,1.00
2022-09-12T08:46:30.512Z,1.00
2022-09-12T08:49:02.878Z,1.00
2022-09-12T08:51:35.245Z,1.00
2022-09-12T08:54:12.398Z,1.00
2022-09-12T08:56:45.165Z,1.00
2022-09-12T08:59:16.876Z,1.00
2022-09-12T09:01:53.764Z,1.00
2022-09-12T09:04:30.750Z,1.00
2022-09-12T09:07:02.618Z,1.00
2022-09-12T09:09:37.477Z,1.00
2022-09-12T09:12:28.002Z,1.00
2022-09-12T09:15:15.291Z,1.00
2022-09-12T09:17:50.004Z,1.00
2022-09-12T09:20:24.671Z,1.00
2022-09-12T09:22:58.982Z,1.00
2022-09-12T09:25:38.879Z,1.00
2022-09-12T09:28:16.910Z,1.00
2022-09-12T09:30:48.815Z,1.00
2022-09-12T09:33:22.737Z,1.00
2022-09-12T09:36:11.342Z,1.00
2022-09-12T09:38:51.294Z,1.00
2022-09-12T09:41:30.235Z,1.00
2022-09-12T09:44:02.987Z,1.00
2022-09-12T09:46:34.899Z,1.00
2022-09-12T09:49:13.460Z,1.00
2022-09-12T09:51:45.226Z,1.00
2022-09-12T09:54:24.522Z,1.00
2022-09-12T09:56:56.278Z,1.00
2022-09-12T09:59:28.024Z,1.00
2022-09-12T10:02:06.641Z,1.00
2022-09-12T10:04:42.303Z,1.00
2022-09-12T10:07:21.784Z,1.00
2022-09-12T10:10:05.889Z,1.00
2022-09-12T10:12:37.755Z,1.00
2022-09-12T10:15:20.475Z,1.00
2022-09-12T10:17:52.775Z,1.00
2022-09-12T10:20:42.924Z,1.00
2022-09-12T10:23:17.630Z,99.90
2022-09-12T10:25:54.020Z,1.00
2022-09-12T10:28:52.066Z,99.90
2022-09-12T10:31:34.012Z,1.00
2022-09-12T10:34:05.868Z,99.90
2022-09-12T10:36:38.853Z,1.00
2022-09-12T10:39:16.261Z,1.00
2022-09-12T10:41:50.475Z,99.90
2022-09-12T10:44:27.099Z,1.00
2022-09-12T10:47:00.009Z,1.00
2022-09-12T10:49:38.072Z,1.00
2022-09-12T10:52:36.001Z,1.00
2022-09-12T10:55:12.685Z,1.00
2022-09-12T10:57:51.281Z,1.00
2022-09-12T11:00:28.015Z,1.00
2022-09-12T11:03:05.564Z,99.90
2022-09-12T11:05:44.109Z,1.00
2022-09-12T11:08:22.282Z,1.00
2022-09-12T11:11:06.922Z,1.00
2022-09-12T11:13:57.527Z,99.90
2022-09-12T11:16:52.542Z,99.90
2022-09-12T11:19:39.618Z,1.00
2022-09-12T11:22:14.805Z,1.00
2022-09-12T11:24:46.506Z,1.00
2022-09-12T11:27:36.975Z,1.00
2022-09-12T11:30:11.163Z,1.00
2022-09-12T11:32:54.930Z,1.00
2022-09-12T11:35:27.556Z,1.00
2022-09-12T11:38:08.374Z,1.00
2022-09-12T11:40:43.908Z,1.00
2022-09-12T11:43:21.890Z,1.00
2022-09-12T11:45:56.539Z,1.00
2022-09-12T11:48:44.945Z,1.00
2022-09-12T11:51:23.742Z,1.00
2022-09-12T11:53:59.689Z,1.00
2022-09-12T11:56:31.633Z,1.00
2022-09-12T11:59:09.659Z,1.00
2022-09-12T12:01:48.511Z,1.00
2022-09-12T12:04:22.140Z,1.00
2022-09-12T12:07:05.945Z,1.00
2022-09-12T12:09:51.279Z,1.00
2022-09-12T12:12:27.356Z,1.00
2022-09-12T12:14:59.772Z,1.00
2022-09-12T12:17:33.429Z,1.00
2022-09-12T12:20:08.599Z,1.00
2022-09-12T12:22:50.947Z,1.00
2022-09-12T12:25:29.700Z,1.00
2022-09-12T12:28:02.248Z,1.00
2022-09-12T12:30:56.819Z,1.00
2022-09-12T12:33:29.203Z,1.00
2022-09-12T12:36:01.130Z,1.00
2022-09-12T12:38:37.378Z,1.00
2022-09-12T12:41:17.941Z,1.00
2022-09-12T12:43:57.780Z,1.00
2022-09-12T12:46:29.703Z,1.00
2022-09-12T12:49:19.104Z,1.00
2022-09-12T12:51:53.905Z,1.00
2022-09-12T12:54:46.144Z,1.00
2022-09-12T12:57:41.557Z,1.00
2022-09-12T13:00:25.502Z,1.00
2022-09-12T13:02:59.831Z,1.00
2022-09-12T13:05:39.520Z,1.00
2022-09-12T13:08:31.689Z,1.00
2022-09-12T13:11:30.447Z,1.00
2022-09-12T13:14:04.798Z,1.00
2022-09-12T13:16:38.440Z,1.00
2022-09-12T13:19:18.157Z,1.00
2022-09-12T13:21:57.331Z,1.00
2022-09-12T13:24:29.159Z,1.00
2022-09-12T13:27:03.018Z,1.00
2022-09-12T13:29:34.815Z,1.00
2022-09-12T13:32:07.083Z,1.00
2022-09-12T13:34:57.763Z,1.00
2022-09-12T13:37:40.042Z,1.00
2022-09-12T13:40:24.279Z,1.00
2022-09-12T13:43:08.739Z,1.00
2022-09-12T13:45:40.534Z,1.00
2022-09-12T13:48:20.615Z,1.00
2022-09-12T13:50:57.496Z,1.00
2022-09-12T13:53:32.030Z,1.00
2022-09-12T13:56:03.889Z,1.00
2022-09-12T13:58:38.421Z,1.00
2022-09-12T14:01:10.266Z,99.90
2022-09-12T14:04:01.989Z,1.00
2022-09-12T14:06:52.544Z,1.00
2022-09-12T14:09:34.529Z,99.90
2022-09-12T14:12:18.326Z,1.00
2022-09-12T14:14:51.038Z,99.90
2022-09-12T14:17:36.356Z,1.00
2022-09-12T14:20:14.188Z,1.00
2022-09-12T14:22:50.921Z,1.00
2022-09-12T14:25:25.196Z,99.90
2022-09-12T14:27:57.515Z,1.00
2022-09-12T14:30:32.990Z,99.90
2022-09-12T14:33:10.914Z,99.90
2022-09-12T14:35:44.070Z,1.00
2022-09-12T14:38:15.763Z,1.00
2022-09-12T14:40:48.778Z,1.00
2022-09-12T14:43:23.299Z,1.00
2022-09-12T14:45:56.621Z,1.00
2022-09-12T14:48:30.410Z,1.00
2022-09-12T14:51:02.633Z,1.00
2022-09-12T14:53:35.874Z,1.00
2022-09-12T14:56:12.550Z,1.00
2022-09-12T14:58:44.278Z,1.00
2022-09-12T15:01:16.132Z,1.00
2022-09-12T15:03:49.992Z,1.00
2022-09-12T15:06:32.194Z,1.00
2022-09-12T15:09:07.099Z,1.00
2022-09-12T15:11:39.333Z,1.00
2022-09-12T15:14:14.351Z,1.00
2022-09-12T15:16:46.178Z,1.00
2022-09-12T15:19:17.917Z,1.00
2022-09-12T15:21:49.720Z,1.00
2022-09-12T15:24:21.537Z,1.00
2022-09-12T15:26:55.486Z,1.00
2022-09-12T15:29:27.250Z,1.00
2022-09-12T15:31:59.113Z,1.00
2022-09-12T15:34:30.883Z,1.00
2022-09-12T15:37:02.990Z,1.00
2022-09-12T15:39:34.679Z,1.00
2022-09-12T15:42:06.600Z,1.00
2022-09-12T15:44:38.432Z,1.00
2022-09-12T15:47:11.795Z,1.00
2022-09-12T15:49:43.548Z,1.00
2022-09-12T15:52:16.724Z,1.00
2022-09-12T15:54:48.474Z,1.00
2022-09-12T15:57:23.070Z,1.00
2022-09-12T15:59:54.827Z,1.00
2022-09-12T16:02:26.872Z,1.00
2022-09-12T16:04:58.647Z,1.00
2022-09-12T16:07:30.496Z,1.00
2022-09-12T16:10:02.173Z,9.50
2022-09-12T16:12:33.953Z,15.80
2022-09-12T16:15:05.990Z,24.40
2022-09-12T16:17:37.753Z,31.30
2022-09-12T16:20:09.967Z,47.30
2022-09-12T16:22:42.482Z,61.00
2022-09-12T16:25:14.200Z,86.50
2022-09-12T16:27:48.687Z,94.60
2022-09-12T16:30:20.598Z,99.90
2022-09-12T16:32:52.457Z,99.90
2022-09-12T16:35:24.213Z,99.90
2022-09-12T16:37:56.034Z,99.90
2022-09-12T16:40:30.299Z,99.90
2022-09-12T16:43:02.070Z,99.90
2022-09-12T16:45:34.028Z,99.90
2022-09-12T16:48:05.843Z,99.90
2022-09-12T16:50:37.608Z,99.90
2022-09-12T16:53:11.716Z,99.90
2022-09-12T16:55:48.493Z,99.90
2022-09-12T16:58:20.401Z,99.90
2022-09-12T17:01:15.435Z,99.90
2022-09-12T17:03:47.853Z,99.90
2022-09-12T17:06:20.108Z,99.90
2022-09-12T17:08:53.732Z,99.90
2022-09-12T17:11:31.969Z,99.90
2022-09-12T17:14:06.997Z,99.90
2022-09-12T17:16:41.259Z,99.90
2022-09-12T17:19:18.198Z,99.90
2022-09-12T17:21:50.219Z,99.90
2022-09-12T17:24:23.176Z,99.90
2022-09-12T17:26:55.157Z,99.90
2022-09-12T17:29:27.541Z,99.90
2022-09-12T17:31:59.913Z,99.90
2022-09-12T17:34:32.333Z,99.90
2022-09-12T17:37:04.187Z,99.90
2022-09-12T17:39:35.949Z,99.90
2022-09-12T17:42:09.170Z,99.90
2022-09-12T17:44:46.498Z,99.90
2022-09-12T17:47:18.743Z,99.90
2022-09-12T17:49:51.175Z,99.90
2022-09-12T17:52:23.368Z,99.90
2022-09-12T17:55:00.731Z,99.90
2022-09-12T17:57:32.653Z,99.90
2022-09-12T18:00:05.636Z,99.90
2022-09-12T18:02:39.288Z,99.90
2022-09-12T18:05:11.363Z,99.90
2022-09-12T18:07:44.264Z,99.90
2022-09-12T18:10:16.581Z,99.90
2022-09-12T18:12:48.806Z,99.90
2022-09-12T18:15:20.715Z,99.90
2022-09-12T18:17:55.066Z,99.90
2022-09-12T18:20:27.385Z,99.90
2022-09-12T18:22:59.963Z,99.90
2022-09-12T18:25:32.186Z,99.90
2022-09-12T18:28:07.295Z,99.90
2022-09-12T18:30:41.734Z,99.90
2022-09-12T18:33:23.890Z,99.90
2022-09-12T18:35:56.200Z,99.90
2022-09-12T18:38:28.054Z,99.90
2022-09-12T18:41:06.505Z,99.90
2022-09-12T18:43:38.981Z,99.90
2022-09-12T18:46:16.917Z,99.90
2022-09-12T18:48:49.009Z,99.90
2022-09-12T18:51:22.621Z,99.90
2022-09-12T18:53:56.419Z,99.90
2022-09-12T18:56:33.160Z,99.90
2022-09-12T18:59:06.883Z,99.90
2022-09-12T19:01:39.246Z,99.90
2022-09-12T19:04:13.008Z,99.90
2022-09-12T19:06:46.683Z,99.90
2022-09-12T19:09:21.149Z,99.90
2022-09-12T19:11:52.993Z,99.90
2022-09-12T19:14:28.333Z,99.90
2022-09-12T19:17:00.563Z,99.90
2022-09-12T19:19:32.503Z,99.90
2022-09-12T19:22:04.680Z,99.90
2022-09-12T19:24:36.594Z,99.90
2022-09-12T19:27:08.531Z,99.90
2022-09-12T19:29:40.501Z,99.90
2022-09-12T19:32:15.026Z,99.90
2022-09-12T19:34:48.699Z,99.90
2022-09-12T19:37:20.552Z,99.90
2022-09-12T19:39:55.152Z,99.90
2022-09-12T19:42:29.900Z,99.90
2022-09-12T19:45:04.379Z,99.90
2022-09-12T19:47:36.203Z,99.90
2022-09-12T19:50:08.130Z,99.90
2022-09-12T19:52:42.398Z,99.90
2022-09-12T19:55:14.261Z,99.90
2022-09-12T19:57:46.231Z,99.90
2022-09-12T20:00:20.336Z,99.90
2022-09-12T20:02:53.270Z,99.90
2022-09-12T20:05:27.402Z,99.90
2022-09-12T20:07:59.997Z,99.90
2022-09-12T20:10:31.880Z,99.90
2022-09-12T20:13:03.781Z,99.90
2022-09-12T20:15:35.762Z,99.90
2022-09-12T20:18:07.751Z,99.90
2022-09-12T20:20:39.538Z,99.90
2022-09-12T20:23:11.338Z,99.90
2022-09-12T20:25:43.140Z,99.90
2022-09-12T20:28:15.486Z,99.90
2022-09-12T20:30:47.290Z,99.90
2022-09-12T20:33:19.318Z,99.90
2022-09-12T20:35:51.316Z,99.90
2022-09-12T20:38:23.133Z,99.90
2022-09-12T20:40:55.348Z,99.90
2022-09-12T20:43:27.181Z,99.90
2022-09-12T20:46:01.312Z,99.90
2022-09-12T20:48:33.246Z,99.90
2022-09-12T20:51:05.361Z,99.90
2022-09-12T20:53:37.652Z,99.90
2022-09-12T20:56:09.472Z,99.90
2022-09-12T20:58:44.597Z,99.90
2022-09-12T21:01:17.003Z,99.90
2022-09-12T21:03:49.588Z,99.90
2022-09-12T21:06:21.633Z,99.90
2022-09-12T21:08:53.782Z,99.90
2022-09-12T21:11:25.585Z,99.90
2022-09-12T21:13:58.114Z,99.90
2022-09-12T21:16:29.910Z,99.90
2022-09-12T21:19:01.754Z,99.90
2022-09-12T21:21:33.486Z,99.90
2022-09-12T21:24:05.847Z,99.90
2022-09-12T21:26:39.882Z,99.90
2022-09-12T21:29:12.716Z,99.90
2022-09-12T21:31:44.620Z,99.90
2022-09-12T21:34:16.456Z,99.90
2022-09-12T21:36:50.941Z,99.90
2022-09-12T21:39:25.102Z,99.90
2022-09-12T21:41:56.814Z,99.90
2022-09-12T21:44:30.998Z,99.90
2022-09-12T21:47:02.730Z,99.90
2022-09-12T21:49:36.863Z,99.90
2022-09-12T21:52:08.568Z,99.90
2022-09-12T21:54:40.513Z,99.90
2022-09-12T21:57:14.454Z,99.90
2022-09-12T21:59:46.247Z,99.90
2022-09-12T22:02:18.110Z,99.90
2022-09-12T22:04:50.217Z,99.90
2022-09-12T22:07:22.647Z,99.90
2022-09-12T22:09:54.540Z,99.90
2022-09-12T22:12:29.450Z,99.90
2022-09-12T22:15:12.824Z,99.90
2022-09-12T22:17:52.955Z,99.90
2022-09-12T22:20:24.739Z,99.90
2022-09-12T22:23:24.373Z,99.90
2022-09-12T22:25:56.818Z,99.90
2022-09-12T22:28:32.224Z,99.90
2022-09-12T22:31:04.075Z,99.90
2022-09-12T22:33:36.075Z,99.90
2022-09-12T22:36:09.003Z,99.90
2022-09-12T22:38:40.820Z,99.90
2022-09-12T22:41:13.318Z,99.90
2022-09-12T22:43:45.366Z,99.90
2022-09-12T22:46:17.190Z,99.90
2022-09-12T22:48:48.955Z,99.90
2022-09-12T22:51:20.716Z,99.90
2022-09-12T22:53:52.576Z,99.90
2022-09-12T22:56:25.014Z,99.90
2022-09-12T22:58:56.743Z,99.90
2022-09-12T23:01:28.608Z,99.90
2022-09-12T23:04:00.493Z,99.90
2022-09-12T23:06:34.912Z,99.90
2022-09-12T23:09:06.659Z,99.90
2022-09-12T23:11:38.677Z,99.90
2022-09-12T23:14:10.433Z,99.90
2022-09-12T23:16:42.192Z,99.90
2022-09-12T23:19:13.951Z,99.90
2022-09-12T23:21:48.078Z,99.90
2022-09-12T23:24:19.854Z,99.90
2022-09-12T23:26:51.673Z,99.90
2022-09-12T23:29:23.491Z,99.90
2022-09-12T23:31:55.534Z,99.90
2022-09-12T23:34:27.532Z,99.90
2022-09-12T23:36:59.338Z,99.90
2022-09-12T23:39:31.888Z,99.90
2022-09-12T23:42:06.785Z,99.90
2022-09-12T23:44:38.553Z,99.90
2022-09-12T23:47:10.334Z,99.90
2022-09-12T23:49:42.094Z,99.90
2022-09-12T23:52:13.895Z,99.90
2022-09-12T23:54:47.866Z,99.90
2022-09-12T23:57:19.587Z,99.90
2022-09-12T23:59:51.427Z,99.90
