createdAt,value
2019-01-13T00:01:31.740Z,94702.26
2019-01-13T00:03:59.172Z,94686.55
2019-01-13T00:06:26.746Z,94679.14
2019-01-13T00:08:54.394Z,94682.03
2019-01-13T00:11:22.022Z,94689.02
2019-01-13T00:13:49.696Z,94690.11
2019-01-13T00:16:17.255Z,94684.79
2019-01-13T00:18:44.744Z,94688.92
2019-01-13T00:21:12.499Z,94695.20
2019-01-13T00:23:40.142Z,94696.58
2019-01-13T00:26:07.633Z,94687.75
2019-01-13T00:28:35.135Z,94682.20
2019-01-13T00:31:03.473Z,94694.38
2019-01-13T00:33:30.993Z,94693.05
2019-01-13T00:35:58.475Z,94689.64
2019-01-13T00:38:26.006Z,94686.42
2019-01-13T00:40:53.547Z,94692.66
2019-01-13T00:43:21.072Z,94689.25
2019-01-13T00:45:48.747Z,94679.80
2019-01-13T00:48:16.263Z,94672.20
2019-01-13T00:50:43.834Z,94677.12
2019-01-13T00:53:11.293Z,94671.45
2019-01-13T00:55:38.827Z,94669.75
2019-01-13T00:58:06.497Z,94663.88
2019-01-13T01:00:34.173Z,94668.04
2019-01-13T01:03:01.670Z,94668.04
2019-01-13T01:05:29.279Z,94667.65
2019-01-13T01:07:56.671Z,94663.67
2019-01-13T01:10:24.310Z,94652.70
2019-01-13T01:12:52.033Z,94653.80
2019-01-13T01:15:19.843Z,94651.88
2019-01-13T01:17:47.364Z,94642.20
2019-01-13T01:20:15.104Z,94642.19
2019-01-13T01:22:42.766Z,94649.78
2019-01-13T01:25:11.667Z,94635.41
2019-01-13T01:27:39.211Z,94637.83
2019-01-13T01:30:13.217Z,94626.05
2019-01-13T01:32:40.817Z,94625.22
2019-01-13T01:35:08.724Z,94624.15
2019-01-13T01:37:36.215Z,94614.14
2019-01-13T01:40:06.975Z,94621.38
2019-01-13T01:42:34.471Z,94618.24
2019-01-13T01:45:02.229Z,94616.62
2019-01-13T01:47:29.745Z,94615.89
2019-01-13T01:49:57.192Z,94612.98
2019-01-13T01:52:24.800Z,94605.06
2019-01-13T01:54:52.446Z,94598.42
2019-01-13T01:57:20.074Z,94594.84
2019-01-13T01:59:47.571Z,94595.48
2019-01-13T02:02:15.337Z,94594.67
2019-01-13T02:04:42.781Z,94591.19
2019-01-13T02:07:10.353Z,94585.19
2019-01-13T02:09:37.887Z,94588.57
2019-01-13T02:12:05.409Z,94575.04
2019-01-13T02:14:32.971Z,94584.81
2019-01-13T02:17:00.436Z,94579.67
2019-01-13T02:19:27.944Z,94581.11
2019-01-13T02:21:55.441Z,94575.73
2019-01-13T02:24:22.998Z,94561.36
2019-01-13T02:26:50.481Z,94568.97
2019-01-13T02:29:17.964Z,94552.71
2019-01-13T02:31:45.472Z,94553.48
2019-01-13T02:34:12.987Z,94552.45
2019-01-13T02:36:40.558Z,94552.45
2019-01-13T02:39:08.169Z,94554.92
2019-01-13T02:41:35.651Z,94554.16
2019-01-13T02:44:03.596Z,94550.05
2019-01-13T02:46:31.212Z,94551.02
2019-01-13T02:48:58.735Z,94558.23
2019-01-13T02:51:26.322Z,94561.38
2019-01-13T02:53:53.835Z,94558.34
2019-01-13T02:56:21.684Z,94563.86
2019-01-13T02:58:49.354Z,94564.93
2019-01-13T03:01:16.965Z,94564.30
2019-01-13T03:03:44.476Z,94560.97
2019-01-13T03:06:12.024Z,94565.23
2019-01-13T03:08:39.607Z,94566.77
2019-01-13T03:11:07.051Z,94564.92
2019-01-13T03:13:34.525Z,94560.38
2019-01-13T03:16:02.067Z,94561.61
2019-01-13T03:18:29.608Z,94562.91
2019-01-13T03:20:57.027Z,94555.58
2019-01-13T03:23:25.227Z,94564.19
2019-01-13T03:25:52.700Z,94556.64
2019-01-13T03:28:20.113Z,94554.55
2019-01-13T03:30:47.577Z,94548.33
2019-01-13T03:33:15.131Z,94560.14
2019-01-13T03:35:43.261Z,94562.83
2019-01-13T03:38:10.847Z,94556.30
2019-01-13T03:40:38.420Z,94561.27
2019-01-13T03:43:06.113Z,94564.19
2019-01-13T03:45:33.796Z,94562.66
2019-01-13T03:48:01.355Z,94567.53
2019-01-13T03:50:29.105Z,94570.75
2019-01-13T03:52:56.650Z,94570.92
2019-01-13T03:55:24.794Z,94572.51
2019-01-13T03:57:52.373Z,94569.67
2019-01-13T04:00:22.372Z,94573.11
2019-01-13T04:02:50.043Z,94571.92
2019-01-13T04:05:17.693Z,94563.22
2019-01-13T04:07:45.227Z,94573.36
2019-01-13T04:10:14.031Z,94569.91
2019-01-13T04:12:41.874Z,94570.35
2019-01-13T04:15:52.478Z,94570.57
2019-01-13T04:18:20.054Z,94575.31
2019-01-13T04:20:47.609Z,94572.88
2019-01-13T04:23:15.098Z,94575.70
2019-01-13T04:25:42.612Z,94575.70
2019-01-13T04:28:10.008Z,94583.81
2019-01-13T04:30:37.528Z,94577.36
2019-01-13T04:33:05.075Z,94577.36
2019-01-13T04:35:32.547Z,94582.42
2019-01-13T04:38:00.008Z,94577.34
2019-01-13T04:40:27.605Z,94572.80
2019-01-13T04:42:55.227Z,94581.17
2019-01-13T04:45:22.822Z,94576.10
2019-01-13T04:47:50.348Z,94573.30
2019-01-13T04:50:17.867Z,94575.78
2019-01-13T04:52:45.369Z,94579.16
2019-01-13T04:55:12.927Z,94575.01
2019-01-13T04:57:40.650Z,94563.39
2019-01-13T05:00:11.910Z,94563.39
2019-01-13T05:02:39.612Z,94560.77
2019-01-13T05:05:07.871Z,94554.34
2019-01-13T05:07:35.516Z,94549.64
2019-01-13T05:10:04.218Z,94549.64
2019-01-13T05:12:31.738Z,94560.44
2019-01-13T05:14:59.133Z,94557.41
2019-01-13T05:17:26.723Z,94564.20
2019-01-13T05:19:54.189Z,94555.10
2019-01-13T05:22:21.727Z,94555.47
2019-01-13T05:24:49.286Z,94548.08
2019-01-13T05:27:16.841Z,94558.11
2019-01-13T05:29:44.349Z,94559.02
2019-01-13T05:32:11.869Z,94553.16
2019-01-13T05:34:39.334Z,94556.22
2019-01-13T05:37:06.807Z,94545.22
2019-01-13T05:39:34.306Z,94545.95
2019-01-13T05:42:01.907Z,94547.30
2019-01-13T05:44:29.421Z,94548.61
2019-01-13T05:46:56.852Z,94541.03
2019-01-13T05:49:24.437Z,94536.81
2019-01-13T05:51:52.263Z,94533.27
2019-01-13T05:54:19.818Z,94535.22
2019-01-13T05:56:47.431Z,94528.44
2019-01-13T05:59:15.000Z,94515.64
2019-01-13T06:01:48.935Z,94515.64
2019-01-13T06:04:11.932Z,94520.78
2019-01-13T06:06:39.447Z,94522.09
2019-01-13T06:09:07.814Z,94528.87
2019-01-13T06:11:35.451Z,94532.53
2019-01-13T06:14:02.951Z,94526.67
2019-01-13T06:16:30.458Z,94525.88
2019-01-13T06:18:57.955Z,94527.22
2019-01-13T06:21:25.405Z,94532.43
2019-01-13T06:23:52.910Z,94525.79
2019-01-13T06:26:20.405Z,94533.97
2019-01-13T06:28:47.977Z,94525.66
2019-01-13T06:31:15.490Z,94520.00
2019-01-13T06:33:42.910Z,94517.30
2019-01-13T06:36:10.462Z,94517.30
2019-01-13T06:38:37.972Z,94518.48
2019-01-13T06:41:05.474Z,94513.31
2019-01-13T06:43:32.975Z,94515.81
2019-01-13T06:46:00.612Z,94516.38
2019-01-13T06:48:28.184Z,94516.91
2019-01-13T06:50:55.816Z,94523.73
2019-01-13T06:53:23.436Z,94528.40
2019-01-13T06:55:50.975Z,94518.11
2019-01-13T06:58:18.507Z,94527.27
2019-01-13T07:00:46.135Z,94524.25
2019-01-13T07:03:13.777Z,94524.86
2019-01-13T07:05:41.415Z,94513.30
2019-01-13T07:08:09.178Z,94513.41
2019-01-13T07:10:36.772Z,94506.02
2019-01-13T07:13:04.316Z,94512.81
2019-01-13T07:15:32.003Z,94512.40
2019-01-13T07:17:59.457Z,94502.44
2019-01-13T07:20:26.959Z,94500.38
2019-01-13T07:22:54.483Z,94509.03
2019-01-13T07:25:22.024Z,94501.11
2019-01-13T07:27:50.498Z,94505.41
2019-01-13T07:30:22.798Z,94504.86
2019-01-13T07:32:50.510Z,94496.72
2019-01-13T07:35:18.014Z,94501.37
2019-01-13T07:37:45.493Z,94497.13
2019-01-13T07:40:18.485Z,94502.02
2019-01-13T07:42:46.251Z,94502.70
2019-01-13T07:45:15.669Z,94509.31
2019-01-13T07:47:43.224Z,94516.52
2019-01-13T07:50:13.061Z,94517.06
2019-01-13T07:52:40.925Z,94517.81
2019-01-13T07:55:11.206Z,94521.25
2019-01-13T07:57:38.997Z,94529.95
2019-01-13T08:00:11.170Z,94520.94
2019-01-13T08:02:38.980Z,94538.42
2019-01-13T08:05:06.859Z,94526.69
2019-01-13T08:07:34.324Z,94537.67
2019-01-13T08:10:02.101Z,94526.13
2019-01-13T08:12:29.675Z,94529.56
2019-01-13T08:14:57.207Z,94528.73
2019-01-13T08:17:24.740Z,94534.55
2019-01-13T08:19:52.206Z,94535.67
2019-01-13T08:22:19.834Z,94531.77
2019-01-13T08:24:47.350Z,94538.73
2019-01-13T08:27:14.883Z,94542.31
2019-01-13T08:29:42.334Z,94542.25
2019-01-13T08:32:10.049Z,94540.81
2019-01-13T08:34:37.770Z,94544.52
2019-01-13T08:37:05.389Z,94535.62
2019-01-13T08:39:32.887Z,94539.98
2019-01-13T08:42:00.531Z,94537.00
2019-01-13T08:44:28.131Z,94526.42
2019-01-13T08:46:55.770Z,94529.52
2019-01-13T08:49:23.261Z,94527.58
2019-01-13T08:51:50.687Z,94521.47
2019-01-13T08:54:18.268Z,94519.97
2019-01-13T08:56:45.831Z,94518.17
2019-01-13T08:59:13.568Z,94517.84
2019-01-13T09:01:41.211Z,94511.98
2019-01-13T09:04:09.240Z,94495.44
2019-01-13T09:06:37.083Z,94500.14
2019-01-13T09:09:08.644Z,94482.13
2019-01-13T09:11:36.272Z,94484.16
2019-01-13T09:14:04.027Z,94479.22
2019-01-13T09:16:31.606Z,94474.55
2019-01-13T09:18:59.290Z,94464.14
2019-01-13T09:21:26.723Z,94454.34
2019-01-13T09:23:54.342Z,94450.69
2019-01-13T09:26:22.002Z,94444.53
2019-01-13T09:28:49.521Z,94439.81
2019-01-13T09:31:17.392Z,94434.30
2019-01-13T09:33:44.999Z,94432.39
2019-01-13T09:36:12.725Z,94422.84
2019-01-13T09:38:40.288Z,94424.31
2019-01-13T09:41:07.965Z,94423.36
2019-01-13T09:43:35.733Z,94420.36
2019-01-13T09:46:03.509Z,94416.48
2019-01-13T09:48:31.244Z,94413.53
2019-01-13T09:50:59.053Z,94402.98
2019-01-13T09:53:26.606Z,94396.20
2019-01-13T09:55:54.040Z,94402.46
2019-01-13T09:58:21.665Z,94397.48
2019-01-13T10:00:49.684Z,94394.50
2019-01-13T10:03:17.224Z,94395.37
2019-01-13T10:05:44.950Z,94388.98
2019-01-13T10:08:13.303Z,94387.31
2019-01-13T10:10:40.682Z,94378.73
2019-01-13T10:13:08.288Z,94377.77
2019-01-13T10:15:35.867Z,94374.27
2019-01-13T10:18:03.400Z,94378.05
2019-01-13T10:20:30.896Z,94376.81
2019-01-13T10:22:58.667Z,94373.44
2019-01-13T10:25:26.266Z,94374.45
2019-01-13T10:27:54.168Z,94369.11
2019-01-13T10:30:24.850Z,94357.72
2019-01-13T10:32:55.789Z,94361.30
2019-01-13T10:35:23.094Z,94368.02
2019-01-13T10:37:51.623Z,94350.57
2019-01-13T10:40:20.914Z,94350.36
2019-01-13T10:42:48.577Z,94342.23
2019-01-13T10:45:16.650Z,94350.05
2019-01-13T10:47:44.638Z,94347.94
2019-01-13T10:50:17.699Z,94335.98
2019-01-13T10:52:45.576Z,94337.33
2019-01-13T10:55:14.153Z,94341.36
2019-01-13T10:57:41.684Z,94333.60
2019-01-13T11:00:19.981Z,94334.84
2019-01-13T11:02:47.563Z,94319.50
2019-01-13T11:05:15.252Z,94316.66
2019-01-13T11:07:43.002Z,94321.83
2019-01-13T11:10:12.075Z,94318.58
2019-01-13T11:12:39.794Z,94309.71
2019-01-13T11:15:08.027Z,94315.82
2019-01-13T11:17:35.791Z,94312.64
2019-01-13T11:20:06.103Z,94309.13
2019-01-13T11:22:33.836Z,94301.70
2019-01-13T11:25:01.497Z,94296.81
2019-01-13T11:27:29.073Z,94300.41
2019-01-13T11:29:56.878Z,94304.22
2019-01-13T11:32:24.581Z,94308.39
2019-01-13T11:34:52.048Z,94311.41
2019-01-13T11:37:19.532Z,94309.75
2019-01-13T11:39:47.025Z,94313.95
2019-01-13T11:42:14.644Z,94312.96
2019-01-13T11:44:42.264Z,94316.48
2019-01-13T11:47:09.721Z,94313.47
2019-01-13T11:49:38.562Z,94309.62
2019-01-13T11:52:06.277Z,94302.11
2019-01-13T11:54:34.025Z,94301.03
2019-01-13T11:57:01.639Z,94307.11
2019-01-13T11:59:29.277Z,94309.01
2019-01-13T12:01:57.201Z,94305.72
2019-01-13T12:04:24.701Z,94301.51
2019-01-13T12:06:52.409Z,94305.84
2019-01-13T12:09:20.078Z,94312.20
2019-01-13T12:11:47.672Z,94305.92
2019-01-13T12:14:15.158Z,94302.17
2019-01-13T12:16:42.917Z,94304.73
2019-01-13T12:19:10.592Z,94296.06
2019-01-13T12:21:38.182Z,94300.81
2019-01-13T12:24:05.948Z,94299.71
2019-01-13T12:26:33.524Z,94297.28
2019-01-13T12:29:01.104Z,94296.09
2019-01-13T12:31:28.561Z,94289.91
2019-01-13T12:33:56.111Z,94294.77
2019-01-13T12:36:23.630Z,94289.02
2019-01-13T12:38:51.057Z,94294.00
2019-01-13T12:41:18.587Z,94286.66
2019-01-13T12:43:46.255Z,94288.36
2019-01-13T12:46:13.853Z,94289.61
2019-01-13T12:48:41.249Z,94286.20
2019-01-13T12:51:08.713Z,94283.86
2019-01-13T12:53:36.267Z,94279.22
2019-01-13T12:56:03.835Z,94279.98
2019-01-13T12:58:31.386Z,94272.80
2019-01-13T13:00:58.881Z,94287.80
2019-01-13T13:03:31.618Z,94265.55
2019-01-13T13:05:55.971Z,94266.20
2019-01-13T13:08:23.852Z,94263.70
2019-01-13T13:10:54.536Z,94269.45
2019-01-13T13:13:22.202Z,94266.55
2019-01-13T13:15:50.071Z,94256.17
2019-01-13T13:18:17.541Z,94240.98
2019-01-13T13:20:45.251Z,94242.99
2019-01-13T13:23:12.836Z,94231.98
2019-01-13T13:25:40.439Z,94234.22
2019-01-13T13:28:08.601Z,94253.35
2019-01-13T13:30:36.222Z,94241.81
2019-01-13T13:33:03.890Z,94234.31
2019-01-13T13:35:31.521Z,94220.39
2019-01-13T13:37:59.192Z,94221.72
2019-01-13T13:40:27.393Z,94219.83
2019-01-13T13:42:55.373Z,94220.28
2019-01-13T13:45:23.011Z,94212.77
2019-01-13T13:47:51.142Z,94210.93
2019-01-13T13:50:21.553Z,94215.84
2019-01-13T13:52:49.534Z,94211.62
2019-01-13T13:55:17.211Z,94206.77
2019-01-13T13:57:45.076Z,94202.60
2019-01-13T14:00:19.118Z,94202.00
2019-01-13T14:02:46.714Z,94208.70
2019-01-13T14:05:14.362Z,94209.51
2019-01-13T14:07:42.014Z,94207.09
2019-01-13T14:10:14.523Z,94203.72
2019-01-13T14:12:42.175Z,94202.78
2019-01-13T14:15:09.913Z,94199.03
2019-01-13T14:17:37.517Z,94202.42
2019-01-13T14:20:08.277Z,94211.35
2019-01-13T14:22:35.966Z,94204.62
2019-01-13T14:25:04.519Z,94200.68
2019-01-13T14:27:32.304Z,94211.88
2019-01-13T14:29:59.957Z,94207.70
2019-01-13T14:32:27.666Z,94208.99
2019-01-13T14:34:55.386Z,94213.40
2019-01-13T14:37:23.050Z,94212.73
2019-01-13T14:39:50.989Z,94209.56
2019-01-13T14:42:18.741Z,94205.05
2019-01-13T14:44:46.238Z,94201.23
2019-01-13T14:47:13.839Z,94207.70
2019-01-13T14:49:41.825Z,94198.98
2019-01-13T14:52:09.580Z,94209.39
2019-01-13T14:54:37.167Z,94192.95
2019-01-13T14:57:04.815Z,94199.27
2019-01-13T14:59:32.364Z,94196.12
2019-01-13T15:01:59.833Z,94201.53
2019-01-13T15:04:27.268Z,94197.23
2019-01-13T15:06:55.108Z,94192.35
2019-01-13T15:09:22.813Z,94193.34
2019-01-13T15:11:50.317Z,94194.20
2019-01-13T15:14:18.060Z,94197.61
2019-01-13T15:16:45.540Z,94209.41
2019-01-13T15:19:13.203Z,94204.94
2019-01-13T15:21:40.990Z,94199.68
2019-01-13T15:24:08.471Z,94195.11
2019-01-13T15:26:35.911Z,94194.45
2019-01-13T15:29:03.699Z,94188.91
2019-01-13T15:31:31.283Z,94196.62
2019-01-13T15:33:58.676Z,94195.66
2019-01-13T15:36:26.231Z,94191.34
2019-01-13T15:38:53.859Z,94187.17
2019-01-13T15:41:21.503Z,94196.20
2019-01-13T15:43:49.215Z,94185.94
2019-01-13T15:46:16.802Z,94189.08
2019-01-13T15:48:44.588Z,94189.55
2019-01-13T15:51:12.503Z,94184.55
2019-01-13T15:53:40.332Z,94190.88
2019-01-13T15:56:08.263Z,94185.80
2019-01-13T15:58:35.951Z,94194.36
2019-01-13T16:01:03.636Z,94195.02
2019-01-13T16:03:31.064Z,94190.45
2019-01-13T16:05:59.367Z,94198.03
2019-01-13T16:08:27.417Z,94190.70
2019-01-13T16:10:55.030Z,94199.49
2019-01-13T16:13:22.613Z,94195.19
2019-01-13T16:15:50.261Z,94189.19
2019-01-13T16:18:17.789Z,94186.72
2019-01-13T16:20:45.644Z,94180.30
2019-01-13T16:23:14.069Z,94186.39
2019-01-13T16:25:41.576Z,94183.58
2019-01-13T16:28:09.074Z,94188.75
2019-01-13T16:30:36.832Z,94186.99
2019-01-13T16:33:05.799Z,94188.98
2019-01-13T16:35:33.399Z,94191.07
2019-01-13T16:38:01.243Z,94181.22
2019-01-13T16:40:29.072Z,94185.63
2019-01-13T16:42:56.678Z,94184.73
2019-01-13T16:45:26.741Z,94177.22
2019-01-13T16:47:54.659Z,94184.55
2019-01-13T16:50:24.666Z,94176.72
2019-01-13T16:52:54.261Z,94174.39
2019-01-13T16:55:23.210Z,94160.70
2019-01-13T16:57:50.815Z,94171.70
2019-01-13T17:00:20.650Z,94167.69
2019-01-13T17:02:48.380Z,94164.84
2019-01-13T17:05:18.063Z,94167.75
2019-01-13T17:07:45.908Z,94151.62
2019-01-13T17:10:15.914Z,94149.31
2019-01-13T17:12:43.678Z,94145.48
2019-01-13T17:15:13.152Z,94138.70
2019-01-13T17:17:40.595Z,94150.23
2019-01-13T17:20:12.491Z,94151.60
2019-01-13T17:22:40.833Z,94151.00
2019-01-13T17:25:09.422Z,94150.34
2019-01-13T17:27:36.938Z,94151.91
2019-01-13T17:30:07.117Z,94157.02
2019-01-13T17:32:34.964Z,94156.38
2019-01-13T17:35:04.961Z,94157.70
2019-01-13T17:37:32.518Z,94159.71
2019-01-13T17:40:01.277Z,94148.69
2019-01-13T17:42:29.113Z,94152.34
2019-01-13T17:44:57.100Z,94144.75
2019-01-13T17:47:24.601Z,94145.67
2019-01-13T17:49:52.184Z,94146.40
2019-01-13T17:52:19.889Z,94146.84
2019-01-13T17:54:48.332Z,94149.16
2019-01-13T17:57:16.636Z,94134.68
2019-01-13T17:59:44.472Z,94143.00
2019-01-13T18:02:12.431Z,94140.59
2019-01-13T18:04:43.282Z,94150.69
2019-01-13T18:07:09.532Z,94157.01
2019-01-13T18:09:37.291Z,94138.30
2019-01-13T18:12:05.143Z,94139.16
2019-01-13T18:14:32.916Z,94144.96
2019-01-13T18:17:06.396Z,94136.33
2019-01-13T18:19:30.036Z,94147.36
2019-01-13T18:21:57.511Z,94142.00
2019-01-13T18:24:25.391Z,94150.02
2019-01-13T18:26:53.280Z,94139.00
2019-01-13T18:29:20.808Z,94134.92
2019-01-13T18:31:48.673Z,94131.16
2019-01-13T18:34:16.266Z,94133.18
2019-01-13T18:36:44.027Z,94138.43
2019-01-13T18:39:11.590Z,94132.84
2019-01-13T18:41:39.195Z,94131.41
2019-01-13T18:44:07.930Z,94136.30
2019-01-13T18:46:35.756Z,94131.78
2019-01-13T18:49:03.714Z,94126.53
2019-01-13T18:51:31.456Z,94122.23
2019-01-13T18:53:59.006Z,94125.23
2019-01-13T18:56:27.246Z,94123.59
2019-01-13T18:58:54.775Z,94122.59
2019-01-13T19:01:22.413Z,94128.74
2019-01-13T19:03:49.989Z,94123.72
2019-01-13T19:06:17.746Z,94127.30
2019-01-13T19:08:45.256Z,94126.81
2019-01-13T19:11:22.363Z,94126.54
2019-01-13T19:14:40.935Z,94122.20
2019-01-13T19:17:11.057Z,94114.42
2019-01-13T19:19:50.014Z,94120.75
2019-01-13T19:22:19.132Z,94113.22
2019-01-13T19:24:49.325Z,94119.26
2019-01-13T19:27:17.177Z,94111.13
2019-01-13T19:29:44.850Z,94110.20
2019-01-13T19:32:12.910Z,94099.42
2019-01-13T19:34:40.574Z,94096.77
2019-01-13T19:37:08.391Z,94100.12
2019-01-13T19:39:36.161Z,94096.16
2019-01-13T19:42:03.796Z,94089.24
2019-01-13T19:44:31.341Z,94088.52
2019-01-13T19:46:58.830Z,94098.38
2019-01-13T19:49:26.456Z,94084.55
2019-01-13T19:51:54.047Z,94087.13
2019-01-13T19:54:24.378Z,94079.45
2019-01-13T19:56:51.889Z,94074.39
2019-01-13T19:59:20.799Z,94067.94
2019-01-13T20:01:48.718Z,94077.44
2019-01-13T20:04:16.449Z,94076.42
2019-01-13T20:06:44.211Z,94074.57
2019-01-13T20:09:11.798Z,94069.05
2019-01-13T20:11:41.238Z,94061.80
2019-01-13T20:14:08.959Z,94061.11
2019-01-13T20:16:36.395Z,94055.64
2019-01-13T20:19:04.161Z,94057.67
2019-01-13T20:21:31.668Z,94049.04
2019-01-13T20:23:59.259Z,94044.58
2019-01-13T20:26:28.294Z,94051.58
2019-01-13T20:28:56.109Z,94047.95
2019-01-13T20:31:23.548Z,94039.33
2019-01-13T20:33:51.495Z,94029.04
2019-01-13T20:36:19.093Z,94024.58
2019-01-13T20:38:46.805Z,94036.33
2019-01-13T20:41:14.441Z,94032.05
2019-01-13T20:43:42.041Z,94031.17
2019-01-13T20:46:09.491Z,94034.30
2019-01-13T20:48:37.066Z,94024.29
2019-01-13T20:51:04.913Z,94019.48
2019-01-13T20:53:32.574Z,94006.84
2019-01-13T20:56:00.317Z,94009.38
2019-01-13T20:58:27.900Z,94004.35
2019-01-13T21:00:55.666Z,94003.91
2019-01-13T21:03:23.453Z,94003.06
2019-01-13T21:05:51.257Z,94002.78
2019-01-13T21:08:19.430Z,93994.82
2019-01-13T21:10:47.021Z,93997.82
2019-01-13T21:13:14.756Z,93988.75
2019-01-13T21:15:42.333Z,93993.51
2019-01-13T21:18:09.957Z,93988.28
2019-01-13T21:20:37.546Z,93989.13
2019-01-13T21:23:05.166Z,93981.14
2019-01-13T21:25:33.740Z,93978.38
2019-01-13T21:28:02.354Z,93976.44
2019-01-13T21:30:31.125Z,93982.73
2019-01-13T21:32:58.993Z,93975.28
2019-01-13T21:35:33.526Z,93960.64
2019-01-13T21:37:56.520Z,93953.47
2019-01-13T21:40:25.109Z,93962.59
2019-01-13T21:42:52.884Z,93960.22
2019-01-13T21:45:21.017Z,93953.28
2019-01-13T21:47:48.702Z,93957.27
2019-01-13T21:50:21.474Z,93951.20
2019-01-13T21:52:49.299Z,93949.61
2019-01-13T21:55:17.493Z,93935.88
2019-01-13T21:57:45.572Z,93922.59
2019-01-13T22:00:19.270Z,93918.45
2019-01-13T22:02:47.133Z,93920.47
2019-01-13T22:05:14.844Z,93919.52
2019-01-13T22:07:42.801Z,93919.35
2019-01-13T22:10:13.653Z,93922.50
2019-01-13T22:12:41.421Z,93920.90
2019-01-13T22:15:10.879Z,93899.88
2019-01-13T22:17:38.812Z,93896.36
2019-01-13T22:20:08.599Z,93895.55
2019-01-13T22:22:36.157Z,93891.25
2019-01-13T22:25:04.844Z,93887.95
2019-01-13T22:27:32.332Z,93870.98
2019-01-13T22:29:59.831Z,93868.98
2019-01-13T22:32:27.267Z,93879.82
2019-01-13T22:34:54.735Z,93869.39
2019-01-13T22:37:22.231Z,93863.33
2019-01-13T22:39:49.685Z,93861.68
2019-01-13T22:42:17.241Z,93857.98
2019-01-13T22:44:44.704Z,93859.15
2019-01-13T22:47:12.215Z,93846.95
2019-01-13T22:49:39.705Z,93848.97
2019-01-13T22:52:07.284Z,93851.64
2019-01-13T22:54:34.802Z,93841.84
2019-01-13T22:57:02.346Z,93843.84
2019-01-13T22:59:29.962Z,93822.86
2019-01-13T23:01:57.529Z,93817.72
2019-01-13T23:04:25.195Z,93828.38
2019-01-13T23:06:52.767Z,93827.58
2019-01-13T23:09:20.435Z,93832.02
2019-01-13T23:11:47.975Z,93827.31
2019-01-13T23:14:15.602Z,93824.64
2019-01-13T23:16:43.406Z,93805.81
2019-01-13T23:19:10.972Z,93811.77
2019-01-13T23:21:38.570Z,93800.60
2019-01-13T23:24:06.230Z,93803.27
2019-01-13T23:26:33.655Z,93809.28
2019-01-13T23:29:01.205Z,93805.09
2019-01-13T23:31:28.694Z,93793.90
2019-01-13T23:33:56.084Z,93790.83
2019-01-13T23:36:23.661Z,93791.74
2019-01-13T23:38:51.145Z,93788.42
2019-01-13T23:41:18.769Z,93789.89
2019-01-13T23:43:46.418Z,93784.59
2019-01-13T23:46:14.119Z,93789.92
2019-01-13T23:48:41.674Z,93796.02
2019-01-13T23:51:09.540Z,93795.38
2019-01-13T23:53:37.044Z,93785.75
2019-01-13T23:56:04.623Z,93790.11
2019-01-13T23:58:32.130Z,93786.08
