createdAt,value
2022-08-02T00:00:42.829Z,101518.22
2022-08-02T00:03:10.852Z,101512.16
2022-08-02T00:05:40.228Z,101507.03
2022-08-02T00:08:08.701Z,101509.94
2022-08-02T00:10:36.764Z,101517.09
2022-08-02T00:13:04.908Z,101517.66
2022-08-02T00:15:33.133Z,101514.16
2022-08-02T00:18:02.750Z,101512.34
2022-08-02T00:20:30.909Z,101513.53
2022-08-02T00:22:59.070Z,101517.34
2022-08-02T00:25:27.118Z,101506.44
2022-08-02T00:27:55.185Z,101503.00
2022-08-02T00:30:23.298Z,101500.41
2022-08-02T00:32:51.353Z,101499.31
2022-08-02T00:35:21.093Z,101494.78
2022-08-02T00:37:49.285Z,101492.44
2022-08-02T00:40:17.358Z,101498.66
2022-08-02T00:42:45.399Z,101496.91
2022-08-02T00:45:13.444Z,101500.22
2022-08-02T00:47:41.450Z,101506.16
2022-08-02T00:50:10.290Z,101499.78
2022-08-02T00:52:39.642Z,101505.19
2022-08-02T00:55:08.392Z,101511.22
2022-08-02T00:57:37.162Z,101514.69
2022-08-02T01:00:07.635Z,101525.63
2022-08-02T01:02:35.698Z,101524.94
2022-08-02T01:05:03.821Z,101529.25
2022-08-02T01:07:32.062Z,101527.34
2022-08-02T01:10:01.821Z,101531.84
2022-08-02T01:12:30.355Z,101530.22
2022-08-02T01:15:02.621Z,101527.59
2022-08-02T01:17:36.236Z,101539.63
2022-08-02T01:20:13.185Z,101532.75
2022-08-02T01:23:06.703Z,101533.66
2022-08-02T01:26:03.317Z,101523.94
2022-08-02T01:28:38.960Z,101533.25
2022-08-02T01:31:15.261Z,101527.06
2022-08-02T01:33:48.656Z,101527.38
2022-08-02T01:36:19.964Z,101518.50
2022-08-02T01:38:51.205Z,101521.28
2022-08-02T01:41:23.424Z,101516.88
2022-08-02T01:43:56.784Z,101522.72
2022-08-02T01:46:26.513Z,101530.44
2022-08-02T01:48:57.398Z,101533.00
2022-08-02T01:51:42.135Z,101532.22
2022-08-02T01:54:12.624Z,101536.28
2022-08-02T01:56:42.913Z,101533.06
2022-08-02T01:59:16.628Z,101534.16
2022-08-02T02:01:47.057Z,101536.03
2022-08-02T02:04:17.090Z,101540.53
2022-08-02T02:06:46.125Z,101549.25
2022-08-02T02:09:16.527Z,101532.38
2022-08-02T02:12:12.290Z,101544.53
2022-08-02T02:14:37.343Z,101538.91
2022-08-02T02:17:06.811Z,101536.63
2022-08-02T02:19:36.621Z,101537.91
2022-08-02T02:22:05.236Z,101548.94
2022-08-02T02:24:35.677Z,101542.66
2022-08-02T02:27:06.762Z,101532.16
2022-08-02T02:29:40.249Z,101532.19
2022-08-02T02:32:08.963Z,101539.31
2022-08-02T02:34:40.350Z,101523.50
2022-08-02T02:37:17.293Z,101522.63
2022-08-02T02:39:46.782Z,101517.31
2022-08-02T02:42:17.810Z,101522.66
2022-08-02T02:44:48.982Z,101511.94
2022-08-02T02:47:20.085Z,101509.25
2022-08-02T02:49:49.232Z,101514.66
2022-08-02T02:52:19.118Z,101510.84
2022-08-02T02:54:50.178Z,101504.06
2022-08-02T02:57:18.589Z,101513.06
2022-08-02T02:59:49.690Z,101521.31
2022-08-02T03:02:19.737Z,101511.47
2022-08-02T03:04:57.571Z,101509.84
2022-08-02T03:07:27.347Z,101508.06
2022-08-02T03:09:55.771Z,101513.34
2022-08-02T03:12:30.572Z,101502.81
2022-08-02T03:15:02.257Z,101514.28
2022-08-02T03:17:42.471Z,101517.78
2022-08-02T03:20:14.039Z,101515.03
2022-08-02T03:22:42.804Z,101504.84
2022-08-02T03:25:12.164Z,101502.03
2022-08-02T03:27:41.039Z,101508.47
2022-08-02T03:30:13.098Z,101500.41
2022-08-02T03:32:44.011Z,101499.28
2022-08-02T03:35:18.570Z,101500.19
2022-08-02T03:37:53.193Z,101494.19
2022-08-02T03:40:22.220Z,101490.84
2022-08-02T03:42:50.929Z,101503.41
2022-08-02T03:45:21.352Z,101495.16
2022-08-02T03:47:49.981Z,101493.16
2022-08-02T03:50:19.706Z,101487.56
2022-08-02T03:52:48.649Z,101486.56
2022-08-02T03:55:16.713Z,101484.03
2022-08-02T03:57:44.906Z,101482.56
2022-08-02T04:00:18.849Z,101488.00
2022-08-02T04:02:48.460Z,101480.91
2022-08-02T04:05:18.049Z,101490.59
2022-08-02T04:08:02.628Z,101494.94
2022-08-02T04:10:55.753Z,101494.72
2022-08-02T04:13:29.876Z,101503.06
2022-08-02T04:16:03.750Z,101499.41
2022-08-02T04:18:39.292Z,101503.19
2022-08-02T04:21:08.893Z,101495.03
2022-08-02T04:23:39.222Z,101505.66
2022-08-02T04:26:08.617Z,101509.09
2022-08-02T04:28:39.084Z,101512.81
2022-08-02T04:31:08.541Z,101517.50
2022-08-02T04:33:38.722Z,101511.34
2022-08-02T04:36:08.226Z,101520.28
2022-08-02T04:38:36.217Z,101516.78
2022-08-02T04:41:04.373Z,101516.91
2022-08-02T04:43:32.529Z,101515.19
2022-08-02T04:46:02.746Z,101516.97
2022-08-02T04:48:30.814Z,101514.09
2022-08-02T04:51:00.572Z,101509.84
2022-08-02T04:53:28.608Z,101519.66
2022-08-02T04:55:56.650Z,101526.03
2022-08-02T04:58:39.956Z,101516.19
2022-08-02T05:01:08.936Z,101509.78
2022-08-02T05:03:37.174Z,101514.25
2022-08-02T05:06:18.806Z,101517.91
2022-08-02T05:08:52.309Z,101515.94
2022-08-02T05:11:21.226Z,101521.13
2022-08-02T05:13:58.734Z,101526.25
2022-08-02T05:16:31.751Z,101512.66
2022-08-02T05:19:00.923Z,101520.38
2022-08-02T05:21:31.872Z,101520.06
2022-08-02T05:24:00.104Z,101514.41
2022-08-02T05:26:28.173Z,101511.66
2022-08-02T05:28:56.195Z,101507.91
2022-08-02T05:31:24.203Z,101510.38
2022-08-02T05:33:52.589Z,101510.09
2022-08-02T05:36:21.594Z,101517.84
2022-08-02T05:38:51.900Z,101524.69
2022-08-02T05:41:20.161Z,101525.22
2022-08-02T05:43:48.795Z,101530.28
2022-08-02T05:46:16.961Z,101530.88
2022-08-02T05:48:45.653Z,101519.88
2022-08-02T05:51:21.068Z,101524.06
2022-08-02T05:53:53.107Z,101519.31
2022-08-02T05:56:25.464Z,101515.50
2022-08-02T05:59:01.496Z,101521.59
2022-08-02T06:01:36.662Z,101509.69
2022-08-02T06:04:08.887Z,101511.38
2022-08-02T06:06:38.074Z,101518.38
2022-08-02T06:09:10.756Z,101517.91
2022-08-02T06:11:42.423Z,101517.69
2022-08-02T06:14:32.755Z,101514.06
2022-08-02T06:17:01.986Z,101510.19
2022-08-02T06:19:47.058Z,101516.22
2022-08-02T06:22:42.372Z,101510.66
2022-08-02T06:25:11.885Z,101511.03
2022-08-02T06:28:00.727Z,101508.25
2022-08-02T06:30:29.703Z,101518.81
2022-08-02T06:32:57.845Z,101515.84
2022-08-02T06:35:29.676Z,101512.13
2022-08-02T06:38:00.676Z,101523.50
2022-08-02T06:40:32.573Z,101514.31
2022-08-02T06:43:12.702Z,101523.00
2022-08-02T06:45:41.211Z,101526.31
2022-08-02T06:48:09.932Z,101515.53
2022-08-02T06:50:39.776Z,101509.88
2022-08-02T06:53:08.344Z,101507.81
2022-08-02T06:55:43.340Z,101506.59
2022-08-02T06:58:13.050Z,101511.78
2022-08-02T07:00:41.431Z,101516.69
2022-08-02T07:03:09.635Z,101521.06
2022-08-02T07:05:38.107Z,101504.16
2022-08-02T07:08:06.270Z,101497.81
2022-08-02T07:10:34.450Z,101495.31
2022-08-02T07:13:03.847Z,101486.47
2022-08-02T07:15:31.884Z,101490.00
2022-08-02T07:18:00.002Z,101488.06
2022-08-02T07:20:28.233Z,101492.25
2022-08-02T07:22:56.267Z,101487.88
2022-08-02T07:25:24.510Z,101492.53
2022-08-02T07:27:52.538Z,101495.06
2022-08-02T07:30:25.966Z,101480.75
2022-08-02T07:32:54.008Z,101489.75
2022-08-02T07:35:22.505Z,101483.84
2022-08-02T07:37:53.140Z,101493.22
2022-08-02T07:40:24.908Z,101496.63
2022-08-02T07:42:57.812Z,101500.03
2022-08-02T07:45:29.860Z,101495.84
2022-08-02T07:47:57.997Z,101475.53
2022-08-02T07:50:26.078Z,101491.56
2022-08-02T07:52:57.538Z,101485.28
2022-08-02T07:55:39.283Z,101471.28
2022-08-02T07:58:11.004Z,101486.94
2022-08-02T08:00:43.225Z,101481.81
2022-08-02T08:03:11.526Z,101484.94
2022-08-02T08:05:39.665Z,101490.53
2022-08-02T08:08:08.844Z,101480.91
2022-08-02T08:10:41.339Z,101476.47
2022-08-02T08:13:09.393Z,101466.91
2022-08-02T08:15:37.411Z,101465.84
2022-08-02T08:18:07.789Z,101451.44
2022-08-02T08:20:36.182Z,101448.16
2022-08-02T08:23:04.298Z,101442.22
2022-08-02T08:25:32.416Z,101437.97
2022-08-02T08:28:09.530Z,101427.00
2022-08-02T08:30:37.661Z,101423.97
2022-08-02T08:33:07.069Z,101414.88
2022-08-02T08:35:35.427Z,101419.28
2022-08-02T08:38:07.491Z,101415.38
2022-08-02T08:40:37.076Z,101409.47
2022-08-02T08:43:05.526Z,101412.91
2022-08-02T08:45:33.706Z,101417.91
2022-08-02T08:48:07.533Z,101415.06
2022-08-02T08:50:41.004Z,101410.34
2022-08-02T08:53:12.287Z,101415.28
2022-08-02T08:55:42.220Z,101406.16
2022-08-02T08:58:10.266Z,101420.63
2022-08-02T09:00:38.373Z,101430.19
2022-08-02T09:03:08.513Z,101427.56
2022-08-02T09:05:39.116Z,101427.28
2022-08-02T09:08:07.685Z,101434.41
2022-08-02T09:10:37.804Z,101421.66
2022-08-02T09:13:31.234Z,101414.50
2022-08-02T09:16:11.457Z,101407.84
2022-08-02T09:18:44.617Z,101414.53
2022-08-02T09:21:15.609Z,101403.00
2022-08-02T09:23:44.994Z,101408.28
2022-08-02T09:26:14.498Z,101401.19
2022-08-02T09:28:46.149Z,101394.31
2022-08-02T09:31:15.876Z,101380.13
2022-08-02T09:33:45.538Z,101378.59
2022-08-02T09:36:16.702Z,101387.06
2022-08-02T09:38:55.338Z,101391.16
2022-08-02T09:41:25.582Z,101390.72
2022-08-02T09:44:05.612Z,101388.75
2022-08-02T09:46:38.343Z,101399.75
2022-08-02T09:49:09.389Z,101400.63
2022-08-02T09:51:40.685Z,101389.13
2022-08-02T09:54:11.900Z,101395.22
2022-08-02T09:56:49.522Z,101390.59
2022-08-02T09:59:18.859Z,101395.84
2022-08-02T10:01:51.440Z,101403.88
2022-08-02T10:04:30.436Z,101397.63
2022-08-02T10:07:03.747Z,101399.00
2022-08-02T10:09:32.158Z,101402.31
2022-08-02T10:12:01.151Z,101401.13
2022-08-02T10:14:29.265Z,101398.06
2022-08-02T10:16:58.891Z,101395.16
2022-08-02T10:20:00.149Z,101390.34
2022-08-02T10:22:19.777Z,101387.72
2022-08-02T10:24:49.076Z,101392.59
2022-08-02T10:27:20.314Z,101386.56
2022-08-02T10:29:54.064Z,101393.16
2022-08-02T10:32:27.774Z,101392.72
2022-08-02T10:35:02.751Z,101381.44
2022-08-02T10:37:54.133Z,101381.16
2022-08-02T10:40:26.717Z,101375.34
2022-08-02T10:42:55.969Z,101367.03
2022-08-02T10:45:24.341Z,101366.56
2022-08-02T10:48:00.462Z,101357.66
2022-08-02T10:50:54.718Z,101355.16
2022-08-02T10:53:29.673Z,101358.59
2022-08-02T10:56:00.065Z,101347.41
2022-08-02T10:58:30.227Z,101341.41
2022-08-02T11:00:59.965Z,101332.09
2022-08-02T11:03:40.852Z,101328.69
2022-08-02T11:06:25.508Z,101329.06
2022-08-02T11:09:33.341Z,101322.53
2022-08-02T11:12:04.305Z,101316.75
2022-08-02T11:14:33.865Z,101318.47
2022-08-02T11:17:10.801Z,101330.38
2022-08-02T11:20:12.148Z,101322.81
2022-08-02T11:22:40.539Z,101327.47
2022-08-02T11:26:02.580Z,101318.88
2022-08-02T11:28:25.905Z,101308.34
2022-08-02T11:30:58.190Z,101318.22
2022-08-02T11:33:31.979Z,101303.44
2022-08-02T11:36:03.886Z,101292.13
2022-08-02T11:38:31.921Z,101300.00
2022-08-02T11:41:05.816Z,101298.41
2022-08-02T11:43:38.546Z,101311.00
2022-08-02T11:46:14.975Z,101309.78
2022-08-02T11:48:44.633Z,101314.56
2022-08-02T11:51:14.624Z,101301.53
2022-08-02T11:53:49.498Z,101308.41
2022-08-02T11:56:27.759Z,101307.59
2022-08-02T11:59:06.410Z,101298.22
2022-08-02T12:01:44.810Z,101279.84
2022-08-02T12:04:22.488Z,101282.75
2022-08-02T12:06:59.037Z,101289.09
2022-08-02T12:09:28.287Z,101271.00
2022-08-02T12:11:59.349Z,101271.75
2022-08-02T12:14:29.455Z,101269.75
2022-08-02T12:17:15.260Z,101267.25
2022-08-02T12:19:44.427Z,101282.63
2022-08-02T12:22:16.331Z,101285.16
2022-08-02T12:24:48.278Z,101269.13
2022-08-02T12:27:36.070Z,101272.91
2022-08-02T12:30:08.098Z,101263.22
2022-08-02T12:32:37.326Z,101260.91
2022-08-02T12:35:11.416Z,101265.53
2022-08-02T12:37:41.786Z,101255.31
2022-08-02T12:40:25.799Z,101259.03
2022-08-02T12:42:58.693Z,101248.19
2022-08-02T12:45:40.713Z,101237.53
2022-08-02T12:48:10.866Z,101241.19
2022-08-02T12:50:39.948Z,101225.19
2022-08-02T12:53:09.886Z,101228.81
2022-08-02T12:55:59.771Z,101228.16
2022-08-02T12:58:49.439Z,101231.47
2022-08-02T13:01:23.042Z,101235.06
2022-08-02T13:04:09.897Z,101243.78
2022-08-02T13:06:44.051Z,101238.94
2022-08-02T13:09:14.990Z,101230.34
2022-08-02T13:11:44.014Z,101242.16
2022-08-02T13:14:14.946Z,101231.03
2022-08-02T13:16:44.538Z,101225.94
2022-08-02T13:19:13.232Z,101235.53
2022-08-02T13:22:02.635Z,101228.56
2022-08-02T13:24:39.657Z,101224.31
2022-08-02T13:27:18.009Z,101232.88
2022-08-02T13:29:47.470Z,101222.31
2022-08-02T13:32:16.012Z,101228.97
2022-08-02T13:34:44.642Z,101227.69
2022-08-02T13:37:13.168Z,101227.53
2022-08-02T13:39:41.263Z,101208.72
2022-08-02T13:42:16.677Z,101217.22
2022-08-02T13:44:45.367Z,101223.81
2022-08-02T13:47:14.772Z,101215.47
2022-08-02T13:49:55.374Z,101216.66
2022-08-02T13:52:23.495Z,101207.19
2022-08-02T13:54:51.571Z,101205.69
2022-08-02T13:57:19.657Z,101207.63
2022-08-02T13:59:56.655Z,101196.66
2022-08-02T14:02:29.036Z,101197.53
2022-08-02T14:04:57.215Z,101186.47
2022-08-02T14:07:25.338Z,101198.06
2022-08-02T14:09:53.381Z,101190.72
2022-08-02T14:12:21.394Z,101191.09
2022-08-02T14:14:49.440Z,101179.69
2022-08-02T14:17:18.853Z,101194.84
2022-08-02T14:19:48.333Z,101186.25
2022-08-02T14:22:16.372Z,101184.19
2022-08-02T14:24:45.045Z,101178.78
2022-08-02T14:27:13.494Z,101170.00
2022-08-02T14:29:41.559Z,101170.41
2022-08-02T14:32:10.214Z,101168.47
2022-08-02T14:34:38.473Z,101172.78
2022-08-02T14:37:07.856Z,101170.94
2022-08-02T14:39:42.785Z,101169.88
2022-08-02T14:42:24.108Z,101156.25
2022-08-02T14:44:52.252Z,101159.91
2022-08-02T14:47:20.298Z,101165.41
2022-08-02T14:49:50.298Z,101163.75
2022-08-02T14:52:20.645Z,101158.25
2022-08-02T14:54:48.658Z,101151.44
2022-08-02T14:57:17.146Z,101147.69
2022-08-02T14:59:45.217Z,101149.75
2022-08-02T15:02:14.042Z,101145.72
2022-08-02T15:04:43.789Z,101141.75
2022-08-02T15:07:13.377Z,101133.84
2022-08-02T15:09:43.017Z,101135.53
2022-08-02T15:12:12.437Z,101139.63
2022-08-02T15:14:41.649Z,101132.56
2022-08-02T15:17:10.253Z,101132.84
2022-08-02T15:19:56.393Z,101117.63
2022-08-02T15:22:28.956Z,101121.09
2022-08-02T15:24:58.599Z,101130.28
2022-08-02T15:27:26.699Z,101125.47
2022-08-02T15:30:00.152Z,101122.34
2022-08-02T15:32:28.683Z,101123.69
2022-08-02T15:34:56.986Z,101123.47
2022-08-02T15:37:25.346Z,101120.13
2022-08-02T15:39:56.773Z,101121.94
2022-08-02T15:42:30.340Z,101124.16
2022-08-02T15:45:00.173Z,101124.81
2022-08-02T15:47:28.659Z,101123.25
2022-08-02T15:49:56.783Z,101121.72
2022-08-02T15:52:27.053Z,101109.44
2022-08-02T15:54:55.177Z,101124.13
2022-08-02T15:57:23.384Z,101116.31
2022-08-02T15:59:54.091Z,101117.91
2022-08-02T16:02:22.484Z,101115.75
2022-08-02T16:04:50.689Z,101116.75
2022-08-02T16:07:18.753Z,101117.19
2022-08-02T16:09:46.791Z,101111.59
2022-08-02T16:12:15.480Z,101112.13
2022-08-02T16:14:45.323Z,101108.53
2022-08-02T16:17:14.800Z,101107.50
2022-08-02T16:20:03.411Z,101108.13
2022-08-02T16:22:31.455Z,101110.06
2022-08-02T16:24:59.582Z,101117.66
2022-08-02T16:27:27.733Z,101111.63
2022-08-02T16:29:56.043Z,101110.72
2022-08-02T16:32:25.426Z,101113.44
2022-08-02T16:35:07.974Z,101105.19
2022-08-02T16:37:51.983Z,101108.34
2022-08-02T16:40:21.047Z,101111.22
2022-08-02T16:42:50.654Z,101110.75
2022-08-02T16:45:20.959Z,101094.91
2022-08-02T16:47:56.096Z,101098.84
2022-08-02T16:50:27.289Z,101105.44
2022-08-02T16:52:56.833Z,101098.28
2022-08-02T16:55:26.123Z,101108.44
2022-08-02T16:57:57.556Z,101099.69
2022-08-02T17:00:25.619Z,101098.09
2022-08-02T17:02:59.208Z,101099.69
2022-08-02T17:05:38.131Z,101091.09
2022-08-02T17:08:18.420Z,101095.69
2022-08-02T17:10:46.695Z,101093.50
2022-08-02T17:13:15.179Z,101086.59
2022-08-02T17:16:16.036Z,101086.72
2022-08-02T17:18:34.419Z,101086.13
2022-08-02T17:21:10.660Z,101080.78
2022-08-02T17:24:04.124Z,101084.91
2022-08-02T17:26:26.935Z,101081.38
2022-08-02T17:29:14.065Z,101078.41
2022-08-02T17:31:46.574Z,101084.56
2022-08-02T17:34:32.464Z,101087.41
2022-08-02T17:37:01.792Z,101083.63
2022-08-02T17:39:43.181Z,101079.09
2022-08-02T17:42:19.877Z,101075.38
2022-08-02T17:44:49.373Z,101084.28
2022-08-02T17:47:17.956Z,101079.44
2022-08-02T17:49:48.401Z,101077.84
2022-08-02T17:52:51.812Z,101070.78
2022-08-02T17:55:06.375Z,101066.56
2022-08-02T17:57:55.535Z,101069.44
2022-08-02T18:00:24.526Z,101064.75
2022-08-02T18:02:55.411Z,101073.19
2022-08-02T18:05:40.271Z,101064.06
2022-08-02T18:08:14.682Z,101074.34
2022-08-02T18:10:45.322Z,101076.81
2022-08-02T18:13:13.355Z,101086.50
2022-08-02T18:15:45.692Z,101085.75
2022-08-02T18:18:14.497Z,101087.03
2022-08-02T18:20:44.237Z,101088.53
2022-08-02T18:26:00.782Z,101082.84
2022-08-02T18:28:28.833Z,101086.19
2022-08-02T18:30:57.041Z,101090.03
2022-08-02T18:33:59.211Z,101084.44
2022-08-02T18:36:25.154Z,101087.03
2022-08-02T18:38:53.574Z,101090.88
2022-08-02T18:41:21.683Z,101089.59
2022-08-02T18:43:49.744Z,101095.28
2022-08-02T18:46:19.968Z,101097.53
2022-08-02T18:48:48.480Z,101087.72
2022-08-02T18:51:18.616Z,101091.53
2022-08-02T18:53:50.909Z,101087.22
2022-08-02T18:56:24.660Z,101085.59
2022-08-02T18:58:54.597Z,101075.31
2022-08-02T19:01:33.828Z,101090.78
2022-08-02T19:04:05.054Z,101089.91
2022-08-02T19:06:34.575Z,101081.59
2022-08-02T19:09:12.640Z,101083.69
2022-08-02T19:11:47.281Z,101098.16
2022-08-02T19:14:23.997Z,101094.81
2022-08-02T19:16:57.412Z,101085.50
2022-08-02T19:19:28.827Z,101090.94
2022-08-02T19:22:18.979Z,101084.13
2022-08-02T19:24:51.549Z,101093.28
2022-08-02T19:27:26.007Z,101089.06
2022-08-02T19:30:00.016Z,101093.81
2022-08-02T19:32:40.093Z,101072.38
2022-08-02T19:35:19.909Z,101094.06
2022-08-02T19:38:07.335Z,101093.06
2022-08-02T19:40:35.747Z,101090.47
2022-08-02T19:44:20.747Z,101089.81
2022-08-02T19:45:53.212Z,101087.47
2022-08-02T19:48:27.127Z,101088.78
2022-08-02T19:50:59.190Z,101095.69
2022-08-02T19:53:46.969Z,101096.38
2022-08-02T19:56:20.932Z,101087.56
2022-08-02T19:58:51.497Z,101090.53
2022-08-02T20:01:25.363Z,101106.44
2022-08-02T20:03:56.447Z,101099.72
2022-08-02T20:06:29.449Z,101103.28
2022-08-02T20:09:00.963Z,101102.22
2022-08-02T20:11:34.693Z,101103.19
2022-08-02T20:14:04.664Z,101102.09
2022-08-02T20:16:33.276Z,101097.06
2022-08-02T20:19:02.915Z,101102.38
2022-08-02T20:21:35.726Z,101100.53
2022-08-02T20:24:10.003Z,101102.16
2022-08-02T20:26:47.780Z,101108.56
2022-08-02T20:29:42.285Z,101116.84
2022-08-02T20:32:07.925Z,101114.34
2022-08-02T20:34:36.625Z,101115.44
2022-08-02T20:38:00.011Z,101114.03
2022-08-02T20:39:54.524Z,101112.53
2022-08-02T20:42:24.713Z,101116.44
2022-08-02T20:44:54.528Z,101108.88
2022-08-02T20:47:27.815Z,101109.34
2022-08-02T20:50:15.233Z,101109.75
2022-08-02T20:52:43.598Z,101104.13
2022-08-02T20:55:17.225Z,101113.13
2022-08-02T20:58:00.496Z,101105.31
2022-08-02T21:00:30.077Z,101106.63
2022-08-02T21:02:59.494Z,101104.97
2022-08-02T21:05:54.084Z,101109.13
2022-08-02T21:08:16.279Z,101102.38
2022-08-02T21:10:52.349Z,101108.91
2022-08-02T21:13:23.947Z,101102.72
2022-08-02T21:15:53.188Z,101110.09
2022-08-02T21:18:27.848Z,101098.69
2022-08-02T21:21:02.469Z,101094.69
2022-08-02T21:23:30.547Z,101107.06
2022-08-02T21:26:09.108Z,101106.06
2022-08-02T21:28:44.947Z,101097.19
2022-08-02T21:31:14.785Z,101098.25
2022-08-02T21:33:47.069Z,101098.47
2022-08-02T21:36:31.446Z,101094.47
2022-08-02T21:39:04.969Z,101094.88
2022-08-02T21:41:39.887Z,101097.81
2022-08-02T21:44:16.376Z,101098.03
2022-08-02T21:46:45.901Z,101105.41
2022-08-02T21:49:14.880Z,101098.22
2022-08-02T21:51:49.167Z,101099.00
2022-08-02T21:54:20.132Z,101097.16
2022-08-02T21:56:52.086Z,101099.88
2022-08-02T21:59:25.677Z,101099.22
2022-08-02T22:02:10.829Z,101100.09
2022-08-02T22:04:38.904Z,101107.25
2022-08-02T22:07:06.926Z,101102.69
2022-08-02T22:09:42.525Z,101100.09
2022-08-02T22:12:17.935Z,101107.47
2022-08-02T22:14:53.806Z,101107.66
2022-08-02T22:17:51.454Z,101105.16
2022-08-02T22:20:12.453Z,101110.75
2022-08-02T22:22:40.722Z,101103.81
2022-08-02T22:25:10.193Z,101113.91
2022-08-02T22:28:34.941Z,101095.47
2022-08-02T22:30:45.001Z,101103.03
2022-08-02T22:33:36.550Z,101102.44
2022-08-02T22:36:05.095Z,101105.59
2022-08-02T22:38:33.116Z,101099.50
2022-08-02T22:41:01.105Z,101107.84
2022-08-02T22:43:31.336Z,101107.28
2022-08-02T22:46:01.911Z,101111.38
2022-08-02T22:48:30.045Z,101109.84
2022-08-02T22:50:58.167Z,101105.59
2022-08-02T22:53:35.525Z,101110.56
2022-08-02T22:56:04.932Z,101108.22
2022-08-02T22:58:57.435Z,101085.19
2022-08-02T22:59:07.697Z,101113.75
2022-08-02T23:01:22.409Z,101112.22
2022-08-02T23:03:50.483Z,101115.31
2022-08-02T23:06:19.263Z,101112.81
2022-08-02T23:08:51.230Z,101107.78
2022-08-02T23:11:19.240Z,101121.16
2022-08-02T23:13:48.662Z,101112.50
2022-08-02T23:16:37.320Z,101110.97
2022-08-02T23:19:23.525Z,101101.59
2022-08-02T23:22:02.289Z,101119.59
2022-08-02T23:24:33.281Z,101107.22
2022-08-02T23:27:01.805Z,101108.47
2022-08-02T23:29:31.237Z,101116.22
2022-08-02T23:31:59.248Z,101107.50
2022-08-02T23:34:28.857Z,101083.25
2022-08-02T23:36:56.863Z,101106.06
2022-08-02T23:39:24.909Z,101106.25
2022-08-02T23:41:55.205Z,101107.31
2022-08-02T23:44:24.101Z,101101.34
2022-08-02T23:46:54.879Z,101110.97
2022-08-02T23:49:24.412Z,101102.84
2022-08-02T23:51:56.077Z,101107.50
2022-08-02T23:54:26.790Z,101097.91
2022-08-02T23:56:55.252Z,101098.97
2022-08-02T23:59:23.291Z,101094.66
