createdAt,value
2019-06-09T00:00:06.322Z,19.6
2019-06-09T00:15:06.842Z,19.1
2019-06-09T00:30:12.857Z,19
2019-06-09T00:45:05.712Z,19.3
2019-06-09T01:00:05.757Z,19.2
2019-06-09T01:15:04.980Z,18.7
2019-06-09T01:30:10.049Z,18.5
2019-06-09T01:45:04.059Z,18.7
2019-06-09T02:00:04.789Z,18.6
2019-06-09T02:15:06.658Z,18.3
2019-06-09T02:30:04.151Z,18.3
2019-06-09T02:45:04.133Z,18
2019-06-09T03:00:04.407Z,17.9
2019-06-09T03:15:04.232Z,17.8
2019-06-09T03:30:04.693Z,17.7
2019-06-09T03:45:04.673Z,17.6
2019-06-09T04:00:13.356Z,17.6
2019-06-09T04:15:04.137Z,17.6
2019-06-09T04:30:13.365Z,17.5
2019-06-09T04:45:04.228Z,17.2
2019-06-09T05:00:12.745Z,17.4
2019-06-09T05:15:04.186Z,17.6
2019-06-09T05:30:06.123Z,18.9
2019-06-09T05:45:04.063Z,20.3
2019-06-09T06:00:04.810Z,20.5
2019-06-09T06:15:04.057Z,20.8
2019-06-09T06:30:04.152Z,22.4
2019-06-09T06:45:04.483Z,22.4
2019-06-09T07:00:04.824Z,23.9
2019-06-09T07:15:04.661Z,24.1
2019-06-09T07:30:09.437Z,24.8
2019-06-09T07:45:04.667Z,24.7
2019-06-09T08:00:04.930Z,24.7
2019-06-09T08:15:04.516Z,24.4
2019-06-09T08:30:09.239Z,23.9
2019-06-09T08:45:04.318Z,23.8
2019-06-09T09:00:04.575Z,24
2019-06-09T09:15:04.857Z,24.2
2019-06-09T09:30:04.437Z,23.5
2019-06-09T09:45:04.281Z,23.7
2019-06-09T10:00:09.468Z,23.9
2019-06-09T10:15:04.529Z,24
2019-06-09T10:30:11.740Z,23.8
2019-06-09T10:45:04.932Z,23.8
2019-06-09T11:00:23.399Z,24.2
2019-06-09T11:15:05.813Z,24.5
2019-06-09T11:30:13.258Z,24.9
2019-06-09T11:45:05.186Z,24.2
2019-06-09T12:00:11.140Z,24.5
2019-06-09T12:15:06.695Z,25.1
2019-06-09T12:30:14.418Z,24.7
2019-06-09T12:45:06.306Z,24.8
2019-06-09T13:00:13.828Z,25
2019-06-09T13:15:05.839Z,24.2
2019-06-09T13:30:06.224Z,23
2019-06-09T13:45:05.261Z,22
2019-06-09T14:00:05.816Z,22
2019-06-09T14:15:05.349Z,22.1
2019-06-09T14:30:06.053Z,22.7
2019-06-09T14:45:04.249Z,23
2019-06-09T15:00:04.671Z,22.7
2019-06-09T15:15:04.638Z,22.9
2019-06-09T15:30:09.301Z,23.3
2019-06-09T15:45:04.203Z,23
2019-06-09T16:00:09.484Z,23.5
2019-06-09T16:15:04.054Z,23.4
2019-06-09T16:30:09.264Z,23.5
2019-06-09T16:45:04.920Z,22.8
2019-06-09T17:00:09.482Z,23.2
2019-06-09T17:15:04.927Z,23.7
2019-06-09T17:30:09.255Z,23.6
2019-06-09T17:45:04.671Z,23.7
2019-06-09T18:00:10.007Z,23.1
2019-06-09T18:15:04.504Z,22.9
2019-06-09T18:30:15.638Z,22.5
2019-06-09T18:45:04.925Z,22.4
2019-06-09T19:00:04.754Z,22.4
2019-06-09T19:15:09.200Z,22.1
2019-06-09T19:30:09.084Z,22.1
2019-06-09T19:45:13.316Z,21.6
2019-06-09T20:00:08.451Z,21.4
2019-06-09T20:15:04.898Z,20.9
2019-06-09T20:30:04.328Z,20.8
2019-06-09T20:45:04.936Z,20.7
2019-06-09T21:00:04.440Z,20.7
2019-06-09T21:15:04.717Z,20.2
2019-06-09T21:30:08.761Z,19.9
2019-06-09T21:45:04.705Z,20
2019-06-09T22:00:04.521Z,19.9
2019-06-09T22:15:04.316Z,20.1
2019-06-09T22:30:04.299Z,19.9
2019-06-09T22:45:04.642Z,19.4
2019-06-09T23:00:10.916Z,19.2
2019-06-09T23:15:04.985Z,19.2
2019-06-09T23:30:04.940Z,19.3
2019-06-09T23:45:06.701Z,19.3
