createdAt,value
2022-10-14T00:03:22.589Z,22.47
2022-10-14T00:07:23.202Z,23.50
2022-10-14T00:11:27.464Z,28.73
2022-10-14T00:15:30.260Z,33.13
2022-10-14T00:19:30.421Z,29.90
2022-10-14T00:23:32.004Z,25.27
2022-10-14T00:27:32.197Z,24.03
2022-10-14T00:31:38.649Z,31.27
2022-10-14T00:35:38.795Z,27.77
2022-10-14T00:39:39.354Z,27.20
2022-10-14T00:44:06.997Z,22.83
2022-10-14T00:48:10.997Z,21.83
2022-10-14T00:52:17.868Z,30.30
2022-10-14T00:56:25.477Z,23.07
2022-10-14T01:00:26.274Z,23.80
2022-10-14T01:04:30.195Z,34.40
2022-10-14T01:08:42.850Z,32.10
2022-10-14T01:13:09.994Z,31.87
2022-10-14T01:17:21.486Z,31.17
2022-10-14T01:21:34.047Z,27.30
2022-10-14T01:25:45.551Z,26.00
2022-10-14T01:30:11.395Z,28.40
2022-10-14T01:34:20.459Z,28.53
2022-10-14T01:38:30.116Z,19.20
2022-10-14T01:42:41.002Z,19.77
2022-10-14T01:46:52.921Z,20.90
2022-10-14T01:50:57.168Z,25.27
2022-10-14T01:55:03.266Z,23.97
2022-10-14T01:59:06.103Z,24.33
2022-10-14T02:03:12.174Z,22.77
2022-10-14T02:07:22.716Z,23.93
2022-10-14T02:11:25.160Z,23.87
2022-10-14T02:15:36.336Z,27.97
2022-10-14T02:19:47.202Z,27.93
2022-10-14T02:23:56.716Z,27.13
2022-10-14T02:27:57.757Z,27.90
2022-10-14T02:31:59.646Z,21.83
2022-10-14T02:36:04.804Z,22.37
2022-10-14T02:40:14.653Z,27.93
2022-10-14T02:44:14.881Z,20.67
2022-10-14T02:48:15.869Z,23.97
2022-10-14T02:52:18.786Z,25.80
2022-10-14T02:56:20.695Z,26.20
2022-10-14T03:00:22.094Z,29.40
2022-10-14T03:04:22.661Z,25.37
2022-10-14T03:08:27.725Z,27.23
2022-10-14T03:12:30.234Z,24.70
2022-10-14T03:16:30.804Z,29.20
2022-10-14T03:20:31.969Z,25.27
2022-10-14T03:24:35.386Z,27.77
2022-10-14T03:29:05.211Z,25.93
2022-10-14T03:33:33.687Z,25.07
2022-10-14T03:37:44.918Z,22.60
2022-10-14T03:41:48.673Z,25.47
2022-10-14T03:45:52.365Z,24.73
2022-10-14T03:49:55.255Z,22.77
2022-10-14T03:54:01.104Z,20.80
2022-10-14T03:58:05.422Z,20.57
2022-10-14T04:02:05.925Z,18.57
2022-10-14T04:06:06.221Z,21.20
2022-10-14T04:10:07.920Z,25.87
2022-10-14T04:14:12.298Z,22.87
2022-10-14T04:18:19.299Z,24.60
2022-10-14T04:22:23.271Z,22.53
2022-10-14T04:26:27.443Z,21.87
2022-10-14T04:30:30.410Z,27.27
2022-10-14T04:34:32.428Z,22.17
2022-10-14T04:38:32.903Z,25.37
2022-10-14T04:42:37.953Z,25.63
2022-10-14T04:46:44.607Z,28.27
2022-10-14T04:50:45.288Z,25.23
2022-10-14T04:55:10.805Z,33.53
2022-10-14T04:59:16.427Z,26.93
2022-10-14T05:03:34.502Z,32.17
2022-10-14T05:07:34.911Z,26.00
2022-10-14T05:11:50.997Z,28.43
2022-10-14T05:15:55.820Z,28.97
2022-10-14T05:19:59.064Z,21.33
2022-10-14T05:24:00.689Z,29.83
2022-10-14T05:28:03.917Z,22.63
2022-10-14T05:32:04.181Z,24.57
2022-10-14T05:36:16.986Z,30.30
2022-10-14T05:40:17.237Z,25.43
2022-10-14T05:44:17.763Z,27.67
2022-10-14T05:48:20.485Z,29.33
2022-10-14T05:52:24.435Z,26.63
2022-10-14T05:56:26.349Z,23.97
2022-10-14T06:00:27.414Z,42.33
2022-10-14T06:04:35.261Z,40.57
2022-10-14T06:08:40.002Z,40.00
2022-10-14T06:12:40.525Z,32.13
2022-10-14T06:16:40.853Z,36.27
2022-10-14T06:20:41.364Z,35.60
2022-10-14T06:24:44.090Z,35.80
2022-10-14T06:28:44.412Z,33.03
2022-10-14T06:32:44.742Z,31.77
2022-10-14T06:36:44.874Z,31.47
2022-10-14T06:40:47.578Z,34.60
2022-10-14T06:44:47.979Z,34.63
2022-10-14T06:48:50.295Z,34.60
2022-10-14T06:52:51.283Z,31.87
2022-10-14T06:56:53.994Z,32.83
2022-10-14T07:00:54.566Z,36.37
2022-10-14T07:04:57.320Z,37.13
2022-10-14T07:08:57.477Z,30.63
2022-10-14T07:13:00.316Z,29.33
2022-10-14T07:17:00.699Z,26.47
2022-10-14T07:21:05.027Z,27.23
2022-10-14T07:25:06.628Z,27.93
2022-10-14T07:29:12.452Z,30.17
2022-10-14T07:33:12.801Z,29.70
2022-10-14T07:37:15.381Z,32.13
2022-10-14T07:41:21.018Z,26.30
2022-10-14T07:45:23.776Z,29.67
2022-10-14T07:49:25.320Z,29.00
2022-10-14T07:53:26.291Z,29.17
2022-10-14T07:57:27.762Z,32.23
2022-10-14T08:01:34.084Z,29.27
2022-10-14T08:05:39.128Z,27.63
2022-10-14T08:09:40.447Z,26.00
2022-10-14T08:13:45.243Z,28.53
2022-10-14T08:17:49.129Z,31.87
2022-10-14T08:21:49.276Z,29.13
2022-10-14T08:25:52.427Z,27.08
2022-10-14T08:29:52.543Z,27.08
2022-10-14T08:33:55.728Z,29.90
2022-10-14T08:38:00.547Z,30.73
2022-10-14T08:42:40.062Z,27.50
2022-10-14T08:46:50.974Z,26.15
2022-10-14T08:51:02.509Z,26.58
2022-10-14T08:55:07.537Z,25.13
2022-10-14T08:59:16.188Z,28.13
2022-10-14T09:03:26.853Z,31.52
2022-10-14T09:07:30.020Z,27.88
2022-10-14T09:11:37.491Z,32.53
2022-10-14T09:15:45.307Z,27.85
2022-10-14T09:19:54.182Z,32.87
2022-10-14T09:24:28.617Z,29.50
2022-10-14T09:28:54.677Z,37.77
2022-10-14T09:33:14.140Z,43.63
2022-10-14T09:37:36.824Z,38.47
2022-10-14T09:41:48.661Z,23.25
2022-10-14T09:46:07.416Z,23.52
2022-10-14T09:50:53.397Z,22.63
2022-10-14T10:00:03.832Z,21.92
2022-10-14T10:04:36.010Z,19.33
2022-10-14T10:08:41.415Z,17.55
2022-10-14T10:12:47.263Z,22.67
2022-10-14T10:16:53.694Z,19.38
2022-10-14T10:21:09.778Z,19.17
2022-10-14T10:25:29.302Z,19.13
2022-10-14T10:29:35.526Z,21.55
2022-10-14T10:33:47.876Z,18.52
2022-10-14T10:38:06.555Z,13.40
2022-10-14T10:42:23.686Z,12.48
2022-10-14T10:46:51.490Z,19.65
2022-10-14T11:02:03.284Z,16.70
2022-10-14T11:07:33.636Z,15.32
2022-10-14T11:12:13.019Z,16.20
2022-10-14T11:16:32.264Z,13.20
2022-10-14T11:20:46.736Z,15.73
2022-10-14T11:25:19.338Z,15.65
2022-10-14T11:38:59.808Z,12.88
2022-10-14T11:43:22.414Z,17.70
2022-10-14T11:47:28.412Z,13.82
2022-10-14T11:51:38.880Z,14.70
2022-10-14T11:55:49.787Z,11.88
2022-10-14T12:00:07.837Z,13.35
2022-10-14T12:04:27.446Z,10.25
2022-10-14T12:08:35.873Z,7.85
2022-10-14T12:12:47.066Z,9.35
2022-10-14T12:16:51.367Z,5.82
2022-10-14T12:21:01.709Z,10.45
2022-10-14T12:25:09.732Z,9.23
2022-10-14T12:29:20.224Z,9.20
2022-10-14T12:33:23.075Z,8.88
2022-10-14T12:42:04.988Z,10.10
2022-10-14T12:46:18.535Z,7.10
2022-10-14T12:50:34.081Z,9.15
2022-10-14T12:54:37.817Z,7.90
2022-10-14T12:58:44.946Z,6.50
2022-10-14T13:02:51.719Z,7.90
2022-10-14T13:07:41.018Z,6.55
2022-10-14T13:12:08.964Z,8.75
2022-10-14T13:16:13.084Z,7.20
2022-10-14T13:20:55.338Z,8.98
2022-10-14T13:24:57.919Z,9.35
2022-10-14T13:29:25.766Z,9.98
2022-10-14T13:33:37.725Z,14.43
2022-10-14T13:37:45.807Z,10.52
2022-10-14T13:41:49.327Z,13.05
2022-10-14T13:45:55.637Z,12.50
2022-10-14T13:49:58.892Z,9.18
2022-10-14T13:54:01.823Z,8.10
2022-10-14T13:58:14.212Z,8.38
2022-10-14T14:02:19.840Z,9.15
2022-10-14T14:06:25.624Z,7.85
2022-10-14T14:10:28.049Z,9.18
2022-10-14T14:14:38.513Z,10.40
2022-10-14T14:18:56.077Z,8.65
2022-10-14T14:23:04.592Z,7.38
2022-10-14T14:27:05.072Z,9.02
2022-10-14T14:31:05.255Z,8.35
2022-10-14T14:35:18.070Z,9.70
2022-10-14T14:39:28.449Z,6.90
2022-10-14T14:43:34.589Z,8.77
2022-10-14T14:47:37.143Z,7.55
2022-10-14T14:51:41.784Z,8.45
2022-10-14T14:55:49.715Z,8.75
2022-10-14T15:00:05.245Z,9.45
2022-10-14T15:04:12.980Z,11.57
2022-10-14T15:08:25.887Z,10.43
2022-10-14T15:12:34.311Z,14.13
2022-10-14T15:16:42.388Z,14.25
2022-10-14T15:20:44.761Z,10.07
2022-10-14T15:25:04.447Z,11.32
2022-10-14T15:33:39.847Z,11.32
2022-10-14T15:37:40.089Z,7.88
2022-10-14T15:41:43.477Z,10.98
2022-10-14T15:46:09.085Z,8.98
2022-10-14T15:50:18.212Z,19.55
2022-10-14T15:54:27.139Z,13.07
2022-10-14T15:58:27.260Z,16.45
2022-10-14T16:02:36.209Z,15.38
2022-10-14T16:06:36.441Z,18.65
2022-10-14T16:10:37.070Z,25.45
2022-10-14T16:14:37.203Z,22.05
2022-10-14T16:18:40.006Z,31.70
2022-10-14T16:22:40.240Z,30.40
2022-10-14T16:26:42.245Z,22.50
2022-10-14T16:30:48.790Z,28.67
2022-10-14T16:34:51.511Z,24.80
2022-10-14T16:38:52.091Z,24.02
2022-10-14T16:42:53.362Z,22.70
2022-10-14T16:47:06.888Z,21.45
2022-10-14T16:51:10.431Z,20.40
2022-10-14T16:55:11.774Z,27.58
2022-10-14T16:59:14.954Z,23.45
2022-10-14T17:03:15.370Z,24.88
2022-10-14T17:07:20.126Z,20.60
2022-10-14T17:11:20.790Z,26.60
2022-10-14T17:15:21.147Z,24.60
2022-10-14T17:19:23.990Z,18.42
2022-10-14T17:23:26.776Z,20.67
2022-10-14T17:27:26.976Z,20.30
2022-10-14T17:31:29.017Z,22.55
2022-10-14T17:35:29.233Z,19.92
2022-10-14T17:39:35.328Z,24.23
2022-10-14T17:43:38.310Z,27.73
2022-10-14T17:47:44.995Z,21.65
2022-10-14T17:51:45.490Z,21.20
2022-10-14T17:55:48.214Z,22.25
2022-10-14T17:59:48.314Z,20.90
2022-10-14T18:03:48.483Z,22.58
2022-10-14T18:07:48.623Z,18.77
2022-10-14T18:16:14.898Z,27.23
2022-10-14T18:20:15.302Z,23.55
2022-10-14T18:24:16.301Z,18.35
2022-10-14T18:28:20.886Z,22.63
2022-10-14T18:32:22.429Z,14.82
2022-10-14T18:36:29.154Z,17.70
2022-10-14T18:40:40.494Z,16.00
2022-10-14T18:44:45.172Z,15.23
2022-10-14T18:48:50.637Z,13.07
2022-10-14T18:52:51.348Z,9.30
2022-10-14T18:56:51.518Z,11.68
2022-10-14T19:00:56.119Z,10.57
2022-10-14T19:04:57.036Z,7.78
2022-10-14T19:08:57.547Z,10.45
2022-10-14T19:12:57.638Z,7.93
2022-10-14T19:17:00.296Z,8.05
2022-10-14T19:21:09.063Z,12.73
2022-10-14T19:25:10.945Z,12.25
2022-10-14T19:29:14.493Z,31.00
2022-10-14T19:33:17.351Z,16.58
2022-10-14T19:37:17.603Z,15.15
2022-10-14T19:41:18.794Z,14.93
2022-10-14T19:45:23.983Z,11.93
2022-10-14T19:49:31.391Z,13.90
2022-10-14T19:53:31.895Z,10.10
2022-10-14T19:57:32.037Z,17.58
2022-10-14T20:01:33.893Z,15.63
2022-10-14T20:05:37.393Z,9.73
2022-10-14T20:09:40.717Z,19.63
2022-10-14T20:13:41.317Z,10.67
2022-10-14T20:17:41.710Z,13.77
2022-10-14T20:21:46.062Z,11.73
2022-10-14T20:25:46.607Z,18.47
2022-10-14T20:29:46.871Z,19.27
2022-10-14T20:33:47.114Z,12.90
2022-10-14T20:37:49.848Z,10.03
2022-10-14T20:41:50.047Z,8.67
2022-10-14T20:45:50.202Z,9.80
2022-10-14T20:49:50.567Z,9.43
2022-10-14T20:54:01.718Z,9.83
2022-10-14T21:02:26.904Z,7.07
2022-10-14T21:06:29.573Z,5.97
2022-10-14T21:10:39.215Z,11.57
2022-10-14T21:14:39.439Z,11.93
2022-10-14T21:18:39.615Z,7.80
2022-10-14T21:22:39.687Z,6.13
2022-10-14T21:26:42.600Z,7.50
2022-10-14T21:30:44.380Z,10.67
2022-10-14T21:34:44.558Z,9.50
2022-10-14T21:38:45.085Z,7.77
2022-10-14T21:42:47.942Z,11.13
2022-10-14T21:46:48.102Z,10.60
2022-10-14T21:50:48.345Z,13.23
2022-10-14T21:54:48.438Z,13.13
2022-10-14T21:58:51.432Z,8.47
2022-10-14T22:02:55.614Z,8.43
2022-10-14T22:06:55.992Z,16.20
2022-10-14T22:10:57.426Z,11.80
2022-10-14T22:15:03.286Z,10.77
2022-10-14T22:19:08.570Z,16.63
2022-10-14T22:23:08.681Z,13.33
2022-10-14T22:27:09.434Z,12.00
2022-10-14T22:31:15.682Z,12.83
2022-10-14T22:35:15.801Z,11.73
2022-10-14T22:39:20.814Z,11.50
2022-10-14T22:43:20.975Z,12.30
2022-10-14T22:47:24.047Z,12.63
2022-10-14T22:55:45.517Z,14.63
2022-10-14T22:59:45.742Z,14.60
2022-10-14T23:03:48.507Z,16.20
2022-10-14T23:07:49.213Z,15.80
2022-10-14T23:11:49.342Z,12.97
2022-10-14T23:15:58.759Z,14.07
2022-10-14T23:20:01.496Z,14.60
2022-10-14T23:24:05.689Z,13.90
2022-10-14T23:28:05.835Z,11.20
2022-10-14T23:32:06.144Z,13.27
2022-10-14T23:36:12.102Z,14.03
2022-10-14T23:40:14.420Z,14.47
2022-10-14T23:44:14.780Z,16.67
2022-10-14T23:48:14.909Z,11.53
2022-10-14T23:52:17.694Z,11.40
2022-10-14T23:56:17.853Z,11.63
