createdAt,value
2022-12-20T00:01:29.061Z,5.30
2022-12-20T00:04:02.284Z,5.20
2022-12-20T00:06:30.010Z,5.30
2022-12-20T00:09:00.341Z,5.30
2022-12-20T00:11:28.893Z,5.30
2022-12-20T00:13:56.900Z,5.30
2022-12-20T00:16:27.515Z,5.30
2022-12-20T00:19:01.163Z,5.30
2022-12-20T00:21:29.483Z,5.30
2022-12-20T00:23:57.084Z,5.30
2022-12-20T00:26:27.955Z,5.30
2022-12-20T00:28:56.701Z,5.30
2022-12-20T00:31:29.657Z,5.20
2022-12-20T00:34:00.130Z,5.30
2022-12-20T00:36:33.613Z,5.30
2022-12-20T00:39:02.214Z,5.30
2022-12-20T00:41:33.078Z,5.30
2022-12-20T00:44:01.794Z,5.30
2022-12-20T00:46:29.692Z,5.30
2022-12-20T00:48:57.084Z,5.30
2022-12-20T00:51:27.874Z,5.30
2022-12-20T00:58:15.661Z,5.30
2022-12-20T01:00:43.075Z,5.30
2022-12-20T01:03:10.804Z,5.30
2022-12-20T01:05:39.453Z,5.40
2022-12-20T01:08:07.236Z,5.30
2022-12-20T01:11:37.158Z,5.30
2022-12-20T01:14:11.984Z,5.30
2022-12-20T01:16:45.332Z,5.30
2022-12-20T01:19:17.932Z,5.30
2022-12-20T01:21:45.897Z,5.30
2022-12-20T01:24:18.541Z,5.30
2022-12-20T01:26:46.675Z,5.30
2022-12-20T01:29:14.551Z,5.40
2022-12-20T01:31:42.918Z,5.40
2022-12-20T01:34:11.468Z,5.40
2022-12-20T01:36:38.777Z,5.40
2022-12-20T01:39:13.559Z,5.40
2022-12-20T01:41:42.766Z,5.40
2022-12-20T01:44:19.294Z,5.40
2022-12-20T01:46:49.080Z,5.40
2022-12-20T01:49:36.918Z,5.40
2022-12-20T01:52:14.831Z,5.40
2022-12-20T01:55:16.516Z,5.40
2022-12-20T01:58:15.381Z,5.40
2022-12-20T02:00:43.511Z,5.40
2022-12-20T02:03:15.262Z,5.40
2022-12-20T02:05:45.680Z,5.40
2022-12-20T02:08:19.391Z,5.40
2022-12-20T02:11:21.431Z,5.40
2022-12-20T02:14:22.888Z,5.40
2022-12-20T02:17:00.172Z,5.40
2022-12-20T02:19:46.480Z,5.40
2022-12-20T02:22:32.060Z,5.40
2022-12-20T02:25:27.002Z,5.40
2022-12-20T02:28:01.191Z,5.50
2022-12-20T02:30:33.911Z,5.40
2022-12-20T02:33:04.531Z,5.50
2022-12-20T02:35:37.793Z,5.40
2022-12-20T02:38:25.056Z,5.50
2022-12-20T02:40:59.382Z,5.40
2022-12-20T02:43:47.789Z,5.40
2022-12-20T02:46:16.612Z,5.40
2022-12-20T02:48:45.710Z,5.40
2022-12-20T02:51:13.724Z,5.40
2022-12-20T02:53:52.602Z,5.50
2022-12-20T02:56:45.300Z,5.50
2022-12-20T02:59:28.139Z,5.40
2022-12-20T03:01:56.499Z,5.30
2022-12-20T03:04:29.950Z,5.30
2022-12-20T03:07:03.304Z,5.20
2022-12-20T03:09:33.000Z,5.30
2022-12-20T03:12:00.695Z,5.30
2022-12-20T03:14:28.437Z,5.30
2022-12-20T03:16:58.654Z,5.30
2022-12-20T03:19:26.281Z,5.30
2022-12-20T03:21:53.578Z,5.30
2022-12-20T03:24:20.954Z,5.30
2022-12-20T03:26:49.604Z,5.30
2022-12-20T03:29:21.577Z,5.30
2022-12-20T03:31:49.071Z,5.30
2022-12-20T03:34:16.929Z,5.30
2022-12-20T03:36:44.308Z,5.40
2022-12-20T03:39:11.666Z,5.40
2022-12-20T03:41:41.671Z,5.40
2022-12-20T03:44:10.517Z,5.40
2022-12-20T03:46:38.216Z,5.40
2022-12-20T03:49:05.686Z,5.40
2022-12-20T03:51:36.845Z,5.40
2022-12-20T03:54:05.568Z,5.40
2022-12-20T03:56:50.441Z,5.50
2022-12-20T03:59:18.503Z,5.50
2022-12-20T04:01:45.977Z,5.50
2022-12-20T04:04:15.098Z,5.40
2022-12-20T04:06:42.765Z,5.40
2022-12-20T04:09:10.239Z,5.40
2022-12-20T04:11:43.381Z,5.40
2022-12-20T04:14:14.521Z,5.40
2022-12-20T04:16:42.011Z,5.40
2022-12-20T04:19:11.969Z,5.40
2022-12-20T04:21:45.423Z,5.50
2022-12-20T04:24:14.268Z,5.50
2022-12-20T04:26:46.401Z,5.40
2022-12-20T04:29:14.639Z,5.50
2022-12-20T04:31:43.462Z,5.50
2022-12-20T04:34:11.095Z,5.50
2022-12-20T04:36:39.294Z,5.50
2022-12-20T04:39:11.547Z,5.50
2022-12-20T04:41:58.978Z,5.50
2022-12-20T04:44:26.240Z,5.40
2022-12-20T04:46:54.071Z,5.50
2022-12-20T04:49:21.369Z,5.50
2022-12-20T04:51:48.661Z,5.50
2022-12-20T04:54:17.788Z,5.50
2022-12-20T04:56:54.067Z,5.40
2022-12-20T04:59:23.463Z,5.50
2022-12-20T05:01:54.032Z,5.40
2022-12-20T05:04:40.949Z,5.40
2022-12-20T05:07:09.089Z,5.50
2022-12-20T05:09:38.888Z,5.50
2022-12-20T05:12:06.391Z,5.50
2022-12-20T05:14:40.518Z,5.60
2022-12-20T05:17:09.541Z,5.60
2022-12-20T05:19:36.880Z,5.70
2022-12-20T05:22:23.137Z,5.80
2022-12-20T05:25:29.601Z,5.80
2022-12-20T05:28:00.164Z,5.70
2022-12-20T05:30:30.416Z,5.60
2022-12-20T05:32:58.159Z,5.60
2022-12-20T05:35:25.869Z,5.60
2022-12-20T05:37:59.964Z,5.50
2022-12-20T05:40:28.185Z,5.50
2022-12-20T05:42:55.972Z,5.50
2022-12-20T05:45:31.979Z,5.50
2022-12-20T05:48:03.711Z,5.50
2022-12-20T05:50:33.384Z,5.60
2022-12-20T05:53:21.330Z,5.60
2022-12-20T05:55:54.457Z,5.50
2022-12-20T05:58:26.527Z,5.50
2022-12-20T06:01:01.981Z,5.60
2022-12-20T06:03:30.815Z,5.60
2022-12-20T06:05:58.821Z,5.60
2022-12-20T06:08:32.348Z,5.60
2022-12-20T06:11:04.874Z,5.70
2022-12-20T06:13:36.862Z,5.60
2022-12-20T06:16:04.500Z,5.60
2022-12-20T06:18:33.450Z,5.60
2022-12-20T06:21:02.581Z,5.50
2022-12-20T06:23:30.259Z,5.50
2022-12-20T06:26:11.936Z,5.50
2022-12-20T06:28:52.227Z,5.50
2022-12-20T06:31:23.551Z,5.60
2022-12-20T06:33:53.778Z,5.50
2022-12-20T06:36:23.118Z,5.60
2022-12-20T06:38:51.864Z,5.60
2022-12-20T06:41:19.363Z,5.60
2022-12-20T06:43:47.090Z,5.60
2022-12-20T06:46:14.711Z,5.60
2022-12-20T06:48:42.359Z,5.70
2022-12-20T06:51:11.702Z,5.60
2022-12-20T06:53:39.248Z,5.70
2022-12-20T06:56:06.914Z,5.60
2022-12-20T06:58:34.195Z,5.70
2022-12-20T07:01:01.911Z,5.70
2022-12-20T07:03:29.426Z,5.70
2022-12-20T07:05:58.915Z,5.60
2022-12-20T07:08:26.346Z,5.60
2022-12-20T07:10:54.582Z,5.60
2022-12-20T07:13:24.012Z,5.60
2022-12-20T07:15:59.183Z,5.60
2022-12-20T07:18:26.753Z,5.70
2022-12-20T07:20:54.186Z,5.70
2022-12-20T07:23:21.546Z,5.70
2022-12-20T07:25:59.759Z,5.70
2022-12-20T07:28:27.751Z,5.70
2022-12-20T07:30:55.174Z,5.70
2022-12-20T07:33:44.288Z,5.70
2022-12-20T07:36:13.847Z,5.70
2022-12-20T07:38:41.425Z,5.70
2022-12-20T07:41:14.444Z,5.70
2022-12-20T07:43:43.043Z,5.70
2022-12-20T07:46:14.205Z,5.70
2022-12-20T07:48:41.985Z,5.80
2022-12-20T07:51:17.762Z,5.70
2022-12-20T07:53:57.829Z,5.80
2022-12-20T07:56:46.259Z,5.80
2022-12-20T07:59:24.373Z,5.80
2022-12-20T08:01:52.161Z,5.80
2022-12-20T08:04:23.496Z,5.80
2022-12-20T08:06:52.339Z,5.80
2022-12-20T08:09:19.866Z,5.80
2022-12-20T08:11:53.857Z,5.90
2022-12-20T08:14:21.702Z,5.90
2022-12-20T08:16:49.504Z,5.90
2022-12-20T08:19:16.901Z,5.90
2022-12-20T08:21:44.176Z,5.90
2022-12-20T08:24:11.821Z,5.90
2022-12-20T08:26:41.695Z,5.90
2022-12-20T08:29:09.656Z,5.90
2022-12-20T08:31:49.450Z,5.90
2022-12-20T08:34:18.352Z,6.00
2022-12-20T08:36:46.014Z,6.10
2022-12-20T08:39:13.494Z,6.00
2022-12-20T08:41:40.771Z,6.00
2022-12-20T08:44:09.508Z,6.00
2022-12-20T08:46:37.396Z,6.10
2022-12-20T08:49:05.794Z,6.10
2022-12-20T08:51:33.388Z,6.10
2022-12-20T08:54:00.711Z,6.10
2022-12-20T08:56:28.004Z,6.10
2022-12-20T08:58:55.270Z,6.10
2022-12-20T09:01:23.594Z,6.10
2022-12-20T09:03:51.083Z,6.20
2022-12-20T09:06:22.636Z,6.30
2022-12-20T09:08:50.330Z,6.20
2022-12-20T09:11:22.176Z,6.20
2022-12-20T09:13:51.346Z,6.20
2022-12-20T09:16:21.625Z,6.20
2022-12-20T09:18:52.651Z,6.20
2022-12-20T09:21:20.766Z,6.30
2022-12-20T09:26:41.952Z,6.20
2022-12-20T09:29:09.179Z,6.20
2022-12-20T09:31:36.962Z,6.20
2022-12-20T09:34:04.435Z,6.20
2022-12-20T09:36:31.882Z,6.30
2022-12-20T09:38:59.105Z,6.30
2022-12-20T09:41:39.284Z,6.40
2022-12-20T09:44:18.850Z,6.40
2022-12-20T09:46:54.938Z,6.50
2022-12-20T09:49:27.579Z,6.60
2022-12-20T09:52:06.818Z,6.50
2022-12-20T09:54:55.119Z,6.60
2022-12-20T09:57:48.695Z,6.60
2022-12-20T10:00:25.593Z,6.60
2022-12-20T10:03:04.233Z,6.60
2022-12-20T10:05:47.095Z,6.80
2022-12-20T10:08:37.919Z,7.40
2022-12-20T10:11:54.348Z,7.70
2022-12-20T10:14:50.343Z,7.70
2022-12-20T10:17:33.102Z,7.50
2022-12-20T10:20:09.768Z,7.30
2022-12-20T10:23:03.088Z,7.30
2022-12-20T10:25:33.287Z,7.10
2022-12-20T10:28:09.529Z,7.10
2022-12-20T10:30:37.019Z,7.00
2022-12-20T10:33:04.538Z,7.00
2022-12-20T10:35:38.887Z,7.00
2022-12-20T10:38:13.898Z,7.00
2022-12-20T10:44:58.547Z,6.90
2022-12-20T10:47:37.915Z,6.90
2022-12-20T10:50:14.392Z,7.00
2022-12-20T10:52:42.748Z,7.00
2022-12-20T10:55:35.017Z,7.00
2022-12-20T10:58:29.799Z,7.00
2022-12-20T11:05:11.841Z,7.00
2022-12-20T11:08:38.083Z,7.10
2022-12-20T11:11:24.538Z,7.10
2022-12-20T11:13:52.784Z,7.10
2022-12-20T11:16:24.729Z,7.10
2022-12-20T11:19:16.164Z,7.20
2022-12-20T11:22:06.030Z,7.20
2022-12-20T11:24:45.201Z,7.20
2022-12-20T11:27:31.060Z,7.20
2022-12-20T11:30:49.318Z,7.30
2022-12-20T11:33:50.899Z,7.30
2022-12-20T11:36:30.620Z,7.30
2022-12-20T11:39:30.605Z,7.30
2022-12-20T11:42:00.873Z,7.40
2022-12-20T11:44:53.991Z,7.50
2022-12-20T11:47:59.005Z,7.30
2022-12-20T11:50:41.150Z,7.30
2022-12-20T11:53:22.189Z,7.30
2022-12-20T11:55:54.392Z,7.40
2022-12-20T11:58:41.327Z,7.30
2022-12-20T12:01:28.787Z,7.40
2022-12-20T12:04:10.964Z,7.30
2022-12-20T12:06:43.964Z,7.40
2022-12-20T12:09:25.005Z,7.40
2022-12-20T12:12:12.582Z,7.30
2022-12-20T12:14:58.543Z,7.30
2022-12-20T12:17:40.362Z,7.40
2022-12-20T12:20:54.998Z,7.40
2022-12-20T12:23:27.429Z,7.40
2022-12-20T12:25:54.697Z,7.40
2022-12-20T12:28:22.650Z,7.50
2022-12-20T12:31:04.737Z,7.50
2022-12-20T12:33:41.616Z,7.50
2022-12-20T12:36:17.920Z,7.60
2022-12-20T12:39:15.263Z,7.60
2022-12-20T12:41:57.638Z,7.60
2022-12-20T12:44:33.292Z,7.60
2022-12-20T12:47:05.773Z,7.60
2022-12-20T12:49:34.108Z,7.50
2022-12-20T12:52:05.177Z,7.60
2022-12-20T12:54:41.045Z,7.60
2022-12-20T12:57:15.332Z,7.60
2022-12-20T12:59:48.162Z,7.50
2022-12-20T13:02:16.517Z,7.50
2022-12-20T13:04:54.380Z,7.60
2022-12-20T13:07:33.835Z,7.60
2022-12-20T13:10:29.428Z,7.70
2022-12-20T13:12:59.620Z,7.70
2022-12-20T13:15:26.839Z,7.70
2022-12-20T13:17:58.967Z,7.70
2022-12-20T13:20:32.194Z,7.70
2022-12-20T13:23:07.347Z,7.60
2022-12-20T13:25:42.199Z,7.60
2022-12-20T13:28:24.843Z,7.70
2022-12-20T13:31:01.448Z,7.70
2022-12-20T13:33:49.241Z,7.70
2022-12-20T13:36:16.687Z,7.70
2022-12-20T13:38:51.953Z,7.70
2022-12-20T13:41:40.910Z,7.70
2022-12-20T13:44:14.217Z,7.50
2022-12-20T13:46:50.541Z,7.50
2022-12-20T13:49:37.751Z,7.50
2022-12-20T13:52:28.751Z,7.40
2022-12-20T13:55:00.740Z,7.40
2022-12-20T13:57:33.096Z,7.50
2022-12-20T14:00:14.598Z,7.50
2022-12-20T14:02:43.289Z,7.50
2022-12-20T14:05:26.447Z,7.50
2022-12-20T14:08:02.954Z,7.50
2022-12-20T14:10:32.189Z,7.50
2022-12-20T14:13:00.171Z,7.50
2022-12-20T14:15:33.049Z,7.50
2022-12-20T14:18:20.342Z,7.50
2022-12-20T14:20:56.278Z,7.50
2022-12-20T14:23:26.906Z,7.50
2022-12-20T14:26:01.997Z,7.40
2022-12-20T14:28:40.030Z,7.50
2022-12-20T14:31:28.079Z,7.50
2022-12-20T14:34:41.487Z,7.40
2022-12-20T14:37:43.309Z,7.30
2022-12-20T14:40:10.789Z,7.40
2022-12-20T14:42:43.047Z,7.30
2022-12-20T14:45:10.345Z,7.30
2022-12-20T14:47:38.894Z,7.40
2022-12-20T14:50:18.841Z,7.30
2022-12-20T14:52:46.665Z,7.30
2022-12-20T14:55:31.063Z,7.30
2022-12-20T14:57:58.499Z,7.30
2022-12-20T15:00:28.993Z,7.30
2022-12-20T15:02:56.605Z,7.30
2022-12-20T15:05:36.898Z,7.30
2022-12-20T15:08:19.473Z,7.30
2022-12-20T15:11:10.434Z,7.30
2022-12-20T15:13:37.661Z,7.30
2022-12-20T15:16:14.407Z,7.30
2022-12-20T15:18:42.089Z,7.20
2022-12-20T15:21:33.673Z,7.20
2022-12-20T15:24:02.884Z,7.20
2022-12-20T15:26:31.157Z,7.20
2022-12-20T15:28:58.431Z,7.20
2022-12-20T15:31:33.389Z,7.20
2022-12-20T15:34:05.071Z,7.10
2022-12-20T15:36:33.915Z,7.20
2022-12-20T15:39:16.665Z,7.20
2022-12-20T15:41:48.456Z,7.20
2022-12-20T15:44:28.413Z,7.20
2022-12-20T15:46:56.214Z,7.20
2022-12-20T15:49:26.089Z,7.20
2022-12-20T15:51:54.267Z,7.20
2022-12-20T15:54:30.673Z,7.20
2022-12-20T15:56:58.986Z,7.30
2022-12-20T15:59:58.901Z,7.20
2022-12-20T16:02:26.027Z,7.30
2022-12-20T16:04:55.517Z,7.20
2022-12-20T16:07:24.035Z,7.20
2022-12-20T16:09:51.534Z,7.20
2022-12-20T16:12:34.491Z,7.20
2022-12-20T16:15:05.313Z,7.20
2022-12-20T16:17:32.583Z,7.20
2022-12-20T16:19:59.799Z,7.20
2022-12-20T16:22:27.129Z,7.10
2022-12-20T16:24:54.427Z,7.10
2022-12-20T16:27:21.698Z,7.10
2022-12-20T16:29:49.120Z,7.20
2022-12-20T16:32:18.858Z,7.10
2022-12-20T16:34:46.404Z,6.90
2022-12-20T16:37:13.979Z,6.80
2022-12-20T16:39:41.907Z,6.80
2022-12-20T16:42:15.125Z,6.70
2022-12-20T16:44:44.843Z,6.70
2022-12-20T16:47:18.617Z,6.80
2022-12-20T16:49:52.423Z,6.80
2022-12-20T16:52:22.421Z,6.80
2022-12-20T16:55:13.823Z,6.90
2022-12-20T16:57:43.532Z,6.90
2022-12-20T17:00:18.976Z,6.90
2022-12-20T17:02:47.145Z,6.80
2022-12-20T17:05:23.852Z,6.70
2022-12-20T17:07:51.215Z,6.70
2022-12-20T17:10:18.634Z,6.70
2022-12-20T17:12:46.500Z,6.70
2022-12-20T17:15:20.236Z,6.80
2022-12-20T17:17:48.404Z,6.90
2022-12-20T17:20:17.551Z,6.90
2022-12-20T17:22:45.372Z,7.00
2022-12-20T17:25:50.381Z,6.90
2022-12-20T17:28:21.363Z,6.80
2022-12-20T17:30:48.697Z,6.80
2022-12-20T17:33:16.379Z,6.80
2022-12-20T17:35:43.627Z,6.70
2022-12-20T17:38:10.898Z,6.80
2022-12-20T17:40:40.332Z,6.80
2022-12-20T17:43:11.508Z,6.90
2022-12-20T17:45:38.919Z,7.00
2022-12-20T17:48:06.344Z,7.00
2022-12-20T17:50:33.583Z,7.10
2022-12-20T17:53:01.059Z,7.10
2022-12-20T17:55:29.029Z,7.10
2022-12-20T17:57:56.480Z,7.10
2022-12-20T18:00:23.828Z,7.10
2022-12-20T18:02:51.795Z,7.20
2022-12-20T18:05:19.349Z,7.20
2022-12-20T18:07:55.927Z,7.10
2022-12-20T18:10:23.912Z,7.20
2022-12-20T18:12:51.465Z,7.10
2022-12-20T18:15:20.225Z,7.10
2022-12-20T18:17:47.565Z,7.10
2022-12-20T18:20:15.079Z,7.10
2022-12-20T18:22:42.314Z,7.20
2022-12-20T18:25:09.898Z,7.20
2022-12-20T18:27:41.459Z,7.20
2022-12-20T18:30:10.607Z,7.20
2022-12-20T18:32:38.005Z,7.30
2022-12-20T18:35:05.818Z,7.30
2022-12-20T18:37:33.069Z,7.40
2022-12-20T18:40:20.697Z,7.40
2022-12-20T18:42:59.720Z,7.40
2022-12-20T18:45:34.640Z,7.30
2022-12-20T18:48:02.143Z,7.20
2022-12-20T18:50:54.883Z,7.20
2022-12-20T18:53:22.149Z,7.20
2022-12-20T18:55:49.488Z,7.20
2022-12-20T18:58:29.288Z,7.20
2022-12-20T19:01:18.552Z,7.20
2022-12-20T19:04:12.036Z,7.20
2022-12-20T19:07:29.593Z,7.10
2022-12-20T19:10:22.766Z,7.20
2022-12-20T19:12:50.129Z,7.20
2022-12-20T19:15:17.445Z,7.20
2022-12-20T19:17:44.878Z,7.10
2022-12-20T19:20:12.294Z,7.10
2022-12-20T19:22:39.535Z,7.10
2022-12-20T19:25:06.955Z,7.00
2022-12-20T19:27:34.179Z,7.00
2022-12-20T19:30:01.705Z,7.00
2022-12-20T19:32:29.397Z,7.00
2022-12-20T19:34:56.651Z,6.90
2022-12-20T19:37:23.958Z,6.90
2022-12-20T19:39:51.210Z,6.90
2022-12-20T19:42:24.064Z,6.90
2022-12-20T19:44:52.122Z,6.80
2022-12-20T19:47:21.751Z,6.80
2022-12-20T19:49:51.404Z,6.80
2022-12-20T19:52:32.379Z,6.90
2022-12-20T19:54:59.658Z,6.90
2022-12-20T19:57:30.038Z,6.90
2022-12-20T20:00:08.749Z,6.90
2022-12-20T20:02:39.119Z,6.90
2022-12-20T20:05:12.802Z,6.90
2022-12-20T20:07:44.954Z,6.90
2022-12-20T20:10:12.355Z,7.00
2022-12-20T20:12:42.213Z,7.00
2022-12-20T20:15:40.372Z,7.00
2022-12-20T20:18:13.095Z,7.00
2022-12-20T20:20:40.936Z,6.90
2022-12-20T20:23:14.649Z,7.00
2022-12-20T20:25:49.825Z,7.00
2022-12-20T20:28:17.559Z,6.90
2022-12-20T20:30:48.449Z,7.00
2022-12-20T20:33:39.280Z,7.10
2022-12-20T20:36:05.270Z,7.00
2022-12-20T20:38:59.181Z,7.10
2022-12-20T20:41:26.590Z,7.10
2022-12-20T20:43:54.048Z,7.10
2022-12-20T20:46:21.507Z,7.00
2022-12-20T20:48:48.890Z,7.00
2022-12-20T20:51:16.321Z,7.00
2022-12-20T20:53:43.826Z,7.10
2022-12-20T20:56:13.348Z,7.10
2022-12-20T20:58:40.710Z,7.10
2022-12-20T21:01:09.142Z,7.00
2022-12-20T21:03:37.312Z,7.00
2022-12-20T21:06:39.024Z,7.00
2022-12-20T21:12:51.899Z,7.10
2022-12-20T21:15:23.911Z,7.00
2022-12-20T21:17:51.907Z,6.90
2022-12-20T21:20:23.989Z,7.00
2022-12-20T21:22:53.438Z,7.00
2022-12-20T21:25:20.846Z,7.00
2022-12-20T21:27:50.603Z,7.00
2022-12-20T21:30:18.046Z,7.10
2022-12-20T21:32:45.835Z,7.20
2022-12-20T21:35:13.167Z,7.20
2022-12-20T21:37:40.420Z,7.20
2022-12-20T21:40:08.581Z,7.20
2022-12-20T21:42:36.003Z,7.20
2022-12-20T21:45:11.925Z,7.20
2022-12-20T21:47:39.361Z,7.20
2022-12-20T21:50:09.578Z,7.20
2022-12-20T21:52:37.403Z,7.10
2022-12-20T21:55:07.509Z,7.10
2022-12-20T21:57:35.010Z,7.10
2022-12-20T22:00:02.469Z,7.10
2022-12-20T22:02:36.241Z,7.00
2022-12-20T22:05:03.827Z,7.00
2022-12-20T22:07:31.988Z,7.00
2022-12-20T22:09:59.457Z,7.00
2022-12-20T22:12:26.703Z,7.00
2022-12-20T22:14:53.954Z,7.00
2022-12-20T22:17:21.266Z,7.00
2022-12-20T22:19:50.404Z,7.00
2022-12-20T22:22:19.087Z,7.00
2022-12-20T22:24:48.919Z,7.00
2022-12-20T22:27:16.309Z,7.00
2022-12-20T22:29:43.613Z,7.00
2022-12-20T22:32:10.913Z,6.90
2022-12-20T22:34:39.605Z,6.80
2022-12-20T22:37:09.070Z,6.80
2022-12-20T22:39:36.571Z,6.70
2022-12-20T22:42:03.848Z,6.70
2022-12-20T22:44:31.148Z,6.70
2022-12-20T22:47:00.815Z,6.80
2022-12-20T22:49:30.509Z,6.80
2022-12-20T22:52:07.448Z,6.80
2022-12-20T22:54:40.041Z,6.80
2022-12-20T22:57:07.504Z,7.00
2022-12-20T22:59:36.481Z,7.00
2022-12-20T23:02:04.351Z,6.90
2022-12-20T23:04:31.799Z,6.80
2022-12-20T23:06:59.126Z,6.90
2022-12-20T23:09:26.714Z,6.90
2022-12-20T23:12:12.629Z,6.90
2022-12-20T23:15:03.557Z,6.90
2022-12-20T23:17:32.922Z,7.00
2022-12-20T23:20:18.729Z,7.00
2022-12-20T23:22:47.502Z,6.90
2022-12-20T23:25:17.265Z,6.90
2022-12-20T23:27:49.213Z,6.90
2022-12-20T23:30:19.583Z,6.80
2022-12-20T23:32:47.526Z,6.80
2022-12-20T23:35:25.701Z,6.70
2022-12-20T23:37:54.862Z,6.70
2022-12-20T23:40:29.719Z,6.70
2022-12-20T23:42:56.995Z,6.80
2022-12-20T23:45:26.526Z,6.80
2022-12-20T23:48:22.903Z,6.80
2022-12-20T23:50:57.571Z,6.80
2022-12-20T23:53:25.136Z,6.80
2022-12-20T23:55:58.460Z,6.80
2022-12-20T23:58:28.303Z,6.80
