createdAt,value
2023-05-27T00:00:48.861Z,86.21
2023-05-27T00:01:50.422Z,86.26
2023-05-27T00:02:52.172Z,86.57
2023-05-27T00:03:53.950Z,86.79
2023-05-27T00:04:55.739Z,86.20
2023-05-27T00:05:57.259Z,85.68
2023-05-27T00:06:58.930Z,87.88
2023-05-27T00:08:00.528Z,86.83
2023-05-27T00:09:02.114Z,86.89
2023-05-27T00:10:03.891Z,87.68
2023-05-27T00:11:05.880Z,87.13
2023-05-27T00:12:07.260Z,87.52
2023-05-27T00:13:08.731Z,87.73
2023-05-27T00:14:10.362Z,87.43
2023-05-27T00:15:11.833Z,87.83
2023-05-27T00:16:13.964Z,88.02
2023-05-27T00:17:15.485Z,88.45
2023-05-27T00:18:17.034Z,86.89
2023-05-27T00:19:19.080Z,87.72
2023-05-27T00:20:20.756Z,88.18
2023-05-27T00:21:22.336Z,87.76
2023-05-27T00:22:24.040Z,88.86
2023-05-27T00:23:25.616Z,88.57
2023-05-27T00:24:27.440Z,88.53
2023-05-27T00:25:28.919Z,87.84
2023-05-27T00:26:30.392Z,88.87
2023-05-27T00:27:31.916Z,89.42
2023-05-27T00:28:33.436Z,89.43
2023-05-27T00:29:35.756Z,89.42
2023-05-27T00:30:37.596Z,89.03
2023-05-27T00:31:39.200Z,88.79
2023-05-27T00:32:40.759Z,89.08
2023-05-27T00:33:42.215Z,88.99
2023-05-27T00:34:43.682Z,89.98
2023-05-27T00:35:45.284Z,90.48
2023-05-27T00:36:46.749Z,89.93
2023-05-27T00:37:48.203Z,88.85
2023-05-27T00:38:49.836Z,90.56
2023-05-27T00:39:51.318Z,90.56
2023-05-27T00:40:54.382Z,90.20
2023-05-27T00:41:55.990Z,90.43
2023-05-27T00:42:57.777Z,90.16
2023-05-27T00:43:59.324Z,91.12
2023-05-27T00:45:00.789Z,90.92
2023-05-27T00:46:02.436Z,89.83
2023-05-27T00:47:04.057Z,89.86
2023-05-27T00:48:05.890Z,91.54
2023-05-27T00:49:07.542Z,91.27
2023-05-27T00:50:09.493Z,91.06
2023-05-27T00:51:11.038Z,92.01
2023-05-27T00:52:14.230Z,91.17
2023-05-27T00:53:17.901Z,91.30
2023-05-27T00:54:19.910Z,91.75
2023-05-27T00:55:21.379Z,91.85
2023-05-27T00:56:22.822Z,91.27
2023-05-27T00:57:24.477Z,91.94
2023-05-27T00:58:26.197Z,92.25
2023-05-27T00:59:27.950Z,92.39
2023-05-27T01:00:30.077Z,92.57
2023-05-27T01:01:31.714Z,92.17
2023-05-27T01:02:33.437Z,92.63
2023-05-27T01:03:35.670Z,92.81
2023-05-27T01:04:37.434Z,92.57
2023-05-27T01:05:39.276Z,92.82
2023-05-27T01:07:03.987Z,93.47
2023-05-27T01:08:12.977Z,93.38
2023-05-27T01:09:28.062Z,92.71
2023-05-27T01:10:53.041Z,92.96
2023-05-27T01:12:19.473Z,93.91
2023-05-27T01:13:27.168Z,94.25
2023-05-27T01:14:31.225Z,93.45
2023-05-27T01:15:34.349Z,93.87
2023-05-27T01:16:40.465Z,92.82
2023-05-27T01:17:45.798Z,94.22
2023-05-27T01:18:50.330Z,93.74
2023-05-27T01:19:53.141Z,94.20
2023-05-27T01:21:00.739Z,93.84
2023-05-27T01:22:03.229Z,93.57
2023-05-27T01:23:05.161Z,94.09
2023-05-27T01:24:07.093Z,93.75
2023-05-27T01:25:09.576Z,94.47
2023-05-27T01:26:11.282Z,94.90
2023-05-27T01:27:13.611Z,94.61
2023-05-27T01:28:15.112Z,94.74
2023-05-27T01:29:16.932Z,94.14
2023-05-27T01:30:18.467Z,93.91
2023-05-27T01:31:32.570Z,94.22
2023-05-27T01:32:54.242Z,94.02
2023-05-27T01:34:01.707Z,94.55
2023-05-27T01:35:18.775Z,94.50
2023-05-27T01:36:23.527Z,94.46
2023-05-27T01:37:26.774Z,94.86
2023-05-27T01:38:29.860Z,94.84
2023-05-27T01:39:32.578Z,94.69
2023-05-27T01:40:35.725Z,95.23
2023-05-27T01:41:37.605Z,95.57
2023-05-27T01:42:42.367Z,94.97
2023-05-27T01:43:44.475Z,94.78
2023-05-27T01:44:46.120Z,95.26
2023-05-27T01:45:47.685Z,94.98
2023-05-27T01:46:49.162Z,95.55
2023-05-27T01:47:51.750Z,95.44
2023-05-27T01:48:53.369Z,94.49
2023-05-27T01:49:54.843Z,95.27
2023-05-27T01:50:56.350Z,95.87
2023-05-27T01:51:57.902Z,95.48
2023-05-27T01:52:59.573Z,95.89
2023-05-27T01:54:01.050Z,96.48
2023-05-27T01:55:03.891Z,95.61
2023-05-27T01:56:05.923Z,96.13
2023-05-27T01:57:07.421Z,95.65
2023-05-27T01:58:08.946Z,96.15
2023-05-27T01:59:10.544Z,96.60
2023-05-27T02:00:12.945Z,96.83
2023-05-27T02:01:14.515Z,96.80
2023-05-27T02:02:16.148Z,96.72
2023-05-27T02:03:17.859Z,97.12
2023-05-27T02:04:19.486Z,96.95
2023-05-27T02:05:20.935Z,97.15
2023-05-27T02:06:22.945Z,96.80
2023-05-27T02:07:24.294Z,97.00
2023-05-27T02:08:26.097Z,97.07
2023-05-27T02:09:27.666Z,96.73
2023-05-27T02:10:29.575Z,97.10
2023-05-27T02:11:31.309Z,96.95
2023-05-27T02:12:32.804Z,97.34
2023-05-27T02:13:34.320Z,97.47
2023-05-27T02:14:39.533Z,97.34
2023-05-27T02:15:41.642Z,97.40
2023-05-27T02:16:43.416Z,97.80
2023-05-27T02:17:47.545Z,97.94
2023-05-27T02:18:49.978Z,97.72
2023-05-27T02:19:52.230Z,97.82
2023-05-27T02:20:53.705Z,98.17
2023-05-27T02:21:55.481Z,98.36
2023-05-27T02:22:57.021Z,97.38
2023-05-27T02:23:59.093Z,97.91
2023-05-27T02:25:00.456Z,97.89
2023-05-27T02:26:02.069Z,97.31
2023-05-27T02:27:03.734Z,97.72
2023-05-27T02:28:05.270Z,98.03
2023-05-27T02:29:06.782Z,97.70
2023-05-27T02:30:08.867Z,97.88
2023-05-27T02:31:10.627Z,97.83
2023-05-27T02:32:12.229Z,98.49
2023-05-27T02:33:13.801Z,98.04
2023-05-27T02:34:15.825Z,97.93
2023-05-27T02:35:17.367Z,98.55
2023-05-27T02:36:19.275Z,98.41
2023-05-27T02:37:20.831Z,98.47
2023-05-27T02:38:22.307Z,98.45
2023-05-27T02:39:23.968Z,97.25
2023-05-27T02:40:29.733Z,98.37
2023-05-27T02:41:31.173Z,98.40
2023-05-27T02:42:32.627Z,98.30
2023-05-27T02:43:34.090Z,98.52
2023-05-27T02:44:35.548Z,99.10
2023-05-27T02:45:37.544Z,99.28
2023-05-27T02:46:39.007Z,98.80
2023-05-27T02:47:40.528Z,99.45
2023-05-27T02:48:41.965Z,99.15
2023-05-27T02:49:43.449Z,98.76
2023-05-27T02:50:44.902Z,99.07
2023-05-27T02:51:46.346Z,98.98
2023-05-27T02:52:47.935Z,99.69
2023-05-27T02:53:51.139Z,99.25
2023-05-27T02:54:52.597Z,99.27
2023-05-27T02:55:54.281Z,99.77
2023-05-27T02:56:56.092Z,99.66
2023-05-27T02:57:57.630Z,99.30
2023-05-27T02:58:59.125Z,99.40
2023-05-27T03:00:00.590Z,99.76
2023-05-27T03:01:02.091Z,99.88
2023-05-27T03:02:03.680Z,100.00
2023-05-27T03:03:07.864Z,100.00
2023-05-27T03:04:09.459Z,99.86
2023-05-27T03:05:11.005Z,100.00
2023-05-27T03:06:12.498Z,100.00
2023-05-27T03:07:14.067Z,100.00
2023-05-27T03:08:16.196Z,100.00
2023-05-27T03:09:17.584Z,100.00
2023-05-27T03:10:19.059Z,100.00
2023-05-27T03:11:20.585Z,100.00
2023-05-27T03:12:22.175Z,99.80
2023-05-27T03:13:23.642Z,99.91
2023-05-27T03:14:25.139Z,99.47
2023-05-27T03:15:26.654Z,99.74
2023-05-27T03:16:28.151Z,99.50
2023-05-27T03:17:29.714Z,100.00
2023-05-27T03:18:31.189Z,99.29
2023-05-27T03:19:32.636Z,99.94
2023-05-27T03:20:34.148Z,100.00
2023-05-27T03:21:36.905Z,99.80
2023-05-27T03:22:38.366Z,99.75
2023-05-27T03:23:39.867Z,99.84
2023-05-27T03:24:41.535Z,100.00
2023-05-27T03:25:43.094Z,100.00
2023-05-27T03:26:44.733Z,100.00
2023-05-27T03:27:46.220Z,99.70
2023-05-27T03:28:47.699Z,100.00
2023-05-27T03:29:49.159Z,100.00
2023-05-27T03:30:50.755Z,100.00
2023-05-27T03:31:52.355Z,100.00
2023-05-27T03:32:54.023Z,100.00
2023-05-27T03:33:55.626Z,99.48
2023-05-27T03:34:57.321Z,99.70
2023-05-27T03:35:58.795Z,99.87
2023-05-27T03:37:00.258Z,99.81
2023-05-27T03:38:01.998Z,100.00
2023-05-27T03:39:05.270Z,99.92
2023-05-27T03:40:07.420Z,99.91
2023-05-27T03:41:09.406Z,100.00
2023-05-27T03:42:10.841Z,99.66
2023-05-27T03:43:12.408Z,99.71
2023-05-27T03:44:13.880Z,99.55
2023-05-27T03:45:15.677Z,99.82
2023-05-27T03:46:17.186Z,99.77
2023-05-27T03:47:21.549Z,99.57
2023-05-27T03:48:23.122Z,99.00
2023-05-27T03:49:24.646Z,99.44
2023-05-27T03:50:26.159Z,98.78
2023-05-27T03:51:28.080Z,98.54
2023-05-27T03:52:29.591Z,98.78
2023-05-27T03:53:31.070Z,98.85
2023-05-27T03:54:32.522Z,98.82
2023-05-27T03:55:34.032Z,99.05
2023-05-27T03:56:35.562Z,98.92
2023-05-27T03:57:37.344Z,98.84
2023-05-27T03:58:38.829Z,98.40
2023-05-27T03:59:40.366Z,98.50
2023-05-27T04:00:42.751Z,98.60
2023-05-27T04:01:48.123Z,98.09
2023-05-27T04:02:50.480Z,98.63
2023-05-27T04:03:52.265Z,98.48
2023-05-27T04:04:54.041Z,98.25
2023-05-27T04:05:57.714Z,98.71
2023-05-27T04:06:59.452Z,98.28
2023-05-27T04:08:01.870Z,98.01
2023-05-27T04:09:04.220Z,97.55
2023-05-27T04:10:06.661Z,97.71
2023-05-27T04:11:12.074Z,96.97
2023-05-27T04:12:13.547Z,97.49
2023-05-27T04:13:15.037Z,96.80
2023-05-27T04:14:16.511Z,97.61
2023-05-27T04:15:18.077Z,98.00
2023-05-27T04:16:19.910Z,97.82
2023-05-27T04:17:21.575Z,97.54
2023-05-27T04:18:23.390Z,97.19
2023-05-27T04:19:24.979Z,96.34
2023-05-27T04:20:26.700Z,96.14
2023-05-27T04:21:28.603Z,94.79
2023-05-27T04:22:30.064Z,94.86
2023-05-27T04:23:31.535Z,94.44
2023-05-27T04:24:32.980Z,93.03
2023-05-27T04:25:35.960Z,92.65
2023-05-27T04:26:37.432Z,91.39
2023-05-27T04:27:38.986Z,90.57
2023-05-27T04:28:40.555Z,89.05
2023-05-27T04:29:44.080Z,88.27
2023-05-27T04:30:49.347Z,87.23
2023-05-27T04:31:51.735Z,86.36
2023-05-27T04:32:53.682Z,85.63
2023-05-27T04:33:56.337Z,84.97
2023-05-27T04:34:58.208Z,84.10
2023-05-27T04:35:59.686Z,83.81
2023-05-27T04:37:02.165Z,84.79
2023-05-27T04:38:03.681Z,84.91
2023-05-27T04:39:05.560Z,85.56
2023-05-27T04:40:09.213Z,85.62
2023-05-27T04:41:10.670Z,85.32
2023-05-27T04:42:13.434Z,85.26
2023-05-27T04:43:15.139Z,85.94
2023-05-27T04:44:18.182Z,86.23
2023-05-27T04:45:19.750Z,87.34
2023-05-27T04:46:22.001Z,87.71
2023-05-27T04:47:23.582Z,87.35
2023-05-27T04:48:25.203Z,88.05
2023-05-27T04:49:26.742Z,88.12
2023-05-27T04:50:28.264Z,87.36
2023-05-27T04:51:29.751Z,87.87
2023-05-27T04:52:37.943Z,86.93
2023-05-27T04:53:39.454Z,86.08
2023-05-27T04:54:40.986Z,85.34
2023-05-27T04:55:42.761Z,85.33
2023-05-27T04:56:44.589Z,86.39
2023-05-27T04:57:46.526Z,85.57
2023-05-27T04:58:49.698Z,85.75
2023-05-27T05:00:19.931Z,84.64
2023-05-27T05:01:23.427Z,83.56
2023-05-27T05:02:28.275Z,81.17
2023-05-27T05:03:40.515Z,80.20
2023-05-27T05:04:42.269Z,79.62
2023-05-27T05:05:43.744Z,80.89
2023-05-27T05:06:45.249Z,79.82
2023-05-27T05:07:46.823Z,79.10
2023-05-27T05:08:48.516Z,79.58
2023-05-27T05:09:49.941Z,77.72
2023-05-27T05:10:52.211Z,78.05
2023-05-27T05:11:53.817Z,77.24
2023-05-27T05:12:55.410Z,77.40
2023-05-27T05:13:56.870Z,76.23
2023-05-27T05:14:58.928Z,73.64
2023-05-27T05:16:00.647Z,73.02
2023-05-27T05:17:02.296Z,74.67
2023-05-27T05:18:04.019Z,74.21
2023-05-27T05:19:05.789Z,74.33
2023-05-27T05:20:09.777Z,74.27
2023-05-27T05:21:11.269Z,75.43
2023-05-27T05:22:15.371Z,74.51
2023-05-27T05:23:17.550Z,74.51
2023-05-27T05:24:19.031Z,73.34
2023-05-27T05:25:20.518Z,74.56
2023-05-27T05:26:22.025Z,76.08
2023-05-27T05:27:24.459Z,71.14
2023-05-27T05:28:26.129Z,73.74
2023-05-27T05:29:27.637Z,73.17
2023-05-27T05:30:29.111Z,72.92
2023-05-27T05:31:30.764Z,71.56
2023-05-27T05:32:32.242Z,70.24
2023-05-27T05:33:34.079Z,69.87
2023-05-27T05:34:35.634Z,69.86
2023-05-27T05:35:37.299Z,70.03
2023-05-27T05:36:38.793Z,70.39
2023-05-27T05:37:40.465Z,70.11
2023-05-27T05:38:41.999Z,69.86
2023-05-27T05:39:44.042Z,71.21
2023-05-27T05:40:49.979Z,69.94
2023-05-27T05:41:52.073Z,70.95
2023-05-27T05:42:53.621Z,70.63
2023-05-27T05:43:55.217Z,70.77
2023-05-27T05:44:56.663Z,69.84
2023-05-27T05:45:58.262Z,71.15
2023-05-27T05:46:59.749Z,70.96
2023-05-27T05:48:01.319Z,70.62
2023-05-27T05:49:02.772Z,69.09
2023-05-27T05:50:04.520Z,67.81
2023-05-27T05:51:06.047Z,68.45
2023-05-27T05:52:07.791Z,69.37
2023-05-27T05:53:11.060Z,68.90
2023-05-27T05:54:12.942Z,69.44
2023-05-27T05:55:14.404Z,68.74
2023-05-27T05:56:15.999Z,69.90
2023-05-27T05:57:17.510Z,68.74
2023-05-27T05:58:19.141Z,68.84
2023-05-27T05:59:21.176Z,67.29
2023-05-27T06:00:23.562Z,67.57
2023-05-27T06:01:25.112Z,67.43
2023-05-27T06:02:26.617Z,67.00
2023-05-27T06:03:28.347Z,67.85
2023-05-27T06:04:30.014Z,67.47
2023-05-27T06:05:31.541Z,66.37
2023-05-27T06:06:33.069Z,66.44
2023-05-27T06:07:34.516Z,66.16
2023-05-27T06:08:35.988Z,65.11
2023-05-27T06:09:37.501Z,65.86
2023-05-27T06:10:38.942Z,64.81
2023-05-27T06:11:40.516Z,65.19
2023-05-27T06:12:41.967Z,64.39
2023-05-27T06:13:43.449Z,64.35
2023-05-27T06:14:44.984Z,64.31
2023-05-27T06:15:46.591Z,65.90
2023-05-27T06:16:48.122Z,62.76
2023-05-27T06:17:49.687Z,62.50
2023-05-27T06:18:51.165Z,62.25
2023-05-27T06:19:52.654Z,62.36
2023-05-27T06:20:54.404Z,64.02
2023-05-27T06:21:55.973Z,62.70
2023-05-27T06:22:57.436Z,63.13
2023-05-27T06:23:59.979Z,61.33
2023-05-27T06:25:01.447Z,61.43
2023-05-27T06:26:03.660Z,61.63
2023-05-27T06:27:05.353Z,61.27
2023-05-27T06:28:07.038Z,61.81
2023-05-27T06:29:08.478Z,58.60
2023-05-27T06:30:10.666Z,60.66
2023-05-27T06:31:12.740Z,60.99
2023-05-27T06:32:14.377Z,62.69
2023-05-27T06:33:15.828Z,62.47
2023-05-27T06:34:17.700Z,61.66
2023-05-27T06:35:19.730Z,59.05
2023-05-27T06:36:21.177Z,59.33
2023-05-27T06:37:22.803Z,59.53
2023-05-27T06:38:24.366Z,60.97
2023-05-27T06:39:25.899Z,58.34
2023-05-27T06:40:27.461Z,58.75
2023-05-27T06:41:28.951Z,61.09
2023-05-27T06:42:30.535Z,58.59
2023-05-27T06:43:31.969Z,57.28
2023-05-27T06:44:33.469Z,56.92
2023-05-27T06:45:35.065Z,56.69
2023-05-27T06:46:36.674Z,56.50
2023-05-27T06:47:39.431Z,56.84
2023-05-27T06:48:41.250Z,55.53
2023-05-27T06:49:42.737Z,55.55
2023-05-27T06:50:44.209Z,55.24
2023-05-27T06:51:45.959Z,53.87
2023-05-27T06:52:47.448Z,54.92
2023-05-27T06:53:48.880Z,55.74
2023-05-27T06:54:50.388Z,55.32
2023-05-27T06:55:51.918Z,56.00
2023-05-27T06:56:53.373Z,58.36
2023-05-27T06:57:54.850Z,54.08
2023-05-27T06:58:56.294Z,57.09
2023-05-27T06:59:57.770Z,56.48
2023-05-27T07:00:59.270Z,52.48
2023-05-27T07:02:00.865Z,52.13
2023-05-27T07:03:02.494Z,52.81
2023-05-27T07:04:04.618Z,55.63
2023-05-27T07:05:06.678Z,54.72
2023-05-27T07:06:08.184Z,54.33
2023-05-27T07:07:09.721Z,53.81
2023-05-27T07:08:11.199Z,53.30
2023-05-27T07:09:13.260Z,53.17
2023-05-27T07:10:14.817Z,55.46
2023-05-27T07:11:17.282Z,55.58
2023-05-27T07:12:19.199Z,55.19
2023-05-27T07:13:20.598Z,53.16
2023-05-27T07:14:22.102Z,51.21
2023-05-27T07:15:23.586Z,48.13
2023-05-27T07:16:25.167Z,50.30
2023-05-27T07:17:26.771Z,49.42
2023-05-27T07:18:28.235Z,46.84
2023-05-27T07:19:29.752Z,46.97
2023-05-27T07:20:32.791Z,47.70
2023-05-27T07:21:35.708Z,49.87
2023-05-27T07:22:37.150Z,49.71
2023-05-27T07:23:38.601Z,48.05
2023-05-27T07:24:40.036Z,47.77
2023-05-27T07:25:41.492Z,47.58
2023-05-27T07:26:42.993Z,47.64
2023-05-27T07:27:44.729Z,47.76
2023-05-27T07:28:46.906Z,49.22
2023-05-27T07:29:48.396Z,48.17
2023-05-27T07:30:50.055Z,47.99
2023-05-27T07:31:51.819Z,47.61
2023-05-27T07:32:54.695Z,46.49
2023-05-27T07:33:56.614Z,43.99
2023-05-27T07:34:58.227Z,45.13
2023-05-27T07:35:59.692Z,47.31
2023-05-27T07:37:01.190Z,47.77
2023-05-27T07:38:03.930Z,46.58
2023-05-27T07:39:05.444Z,48.42
2023-05-27T07:40:07.249Z,46.57
2023-05-27T07:41:08.706Z,48.68
2023-05-27T07:42:10.287Z,48.69
2023-05-27T07:43:12.035Z,46.94
2023-05-27T07:44:13.486Z,46.56
2023-05-27T07:45:15.065Z,46.07
2023-05-27T07:46:16.575Z,45.98
2023-05-27T07:47:18.221Z,48.36
2023-05-27T07:48:19.656Z,44.42
2023-05-27T07:49:21.796Z,46.75
2023-05-27T07:50:23.370Z,48.98
2023-05-27T07:51:24.946Z,48.13
2023-05-27T07:52:26.427Z,46.95
2023-05-27T07:53:27.966Z,47.07
2023-05-27T07:54:29.586Z,45.11
2023-05-27T07:55:31.922Z,41.31
2023-05-27T07:56:35.206Z,40.95
2023-05-27T07:57:36.870Z,41.70
2023-05-27T07:58:38.340Z,40.44
2023-05-27T07:59:39.799Z,39.13
2023-05-27T08:00:41.427Z,38.60
2023-05-27T08:01:43.043Z,38.20
2023-05-27T08:02:45.039Z,38.83
2023-05-27T08:03:46.773Z,39.84
2023-05-27T08:04:48.576Z,38.13
2023-05-27T08:05:50.105Z,36.52
2023-05-27T08:06:51.586Z,35.22
2023-05-27T08:07:53.066Z,35.88
2023-05-27T08:08:54.506Z,39.00
2023-05-27T08:09:56.111Z,40.87
2023-05-27T08:10:58.147Z,41.34
2023-05-27T08:11:59.970Z,40.73
2023-05-27T08:13:01.508Z,39.44
2023-05-27T08:14:03.042Z,41.40
2023-05-27T08:15:04.975Z,41.19
2023-05-27T08:16:06.523Z,40.55
2023-05-27T08:17:08.212Z,40.76
2023-05-27T08:18:09.834Z,39.93
2023-05-27T08:19:11.398Z,39.62
2023-05-27T08:20:13.227Z,39.98
2023-05-27T08:21:14.666Z,40.93
2023-05-27T08:22:16.317Z,39.93
2023-05-27T08:23:18.871Z,39.58
2023-05-27T08:24:22.776Z,39.98
2023-05-27T08:25:24.322Z,39.25
2023-05-27T08:26:27.184Z,39.48
2023-05-27T08:27:50.602Z,42.48
2023-05-27T08:28:52.060Z,40.65
2023-05-27T08:29:53.570Z,40.68
2023-05-27T08:30:55.246Z,39.75
2023-05-27T08:31:57.070Z,39.69
2023-05-27T08:32:59.254Z,39.06
2023-05-27T08:34:00.925Z,37.71
2023-05-27T08:35:02.414Z,38.01
2023-05-27T08:36:04.013Z,39.67
2023-05-27T08:37:06.669Z,39.90
2023-05-27T08:38:08.139Z,39.16
2023-05-27T08:39:10.134Z,38.54
2023-05-27T08:40:15.729Z,38.91
2023-05-27T08:41:17.572Z,40.00
2023-05-27T08:42:19.057Z,38.97
2023-05-27T08:43:22.818Z,38.88
2023-05-27T08:44:24.586Z,37.18
2023-05-27T08:45:26.411Z,40.94
2023-05-27T08:46:28.246Z,42.92
2023-05-27T08:47:30.842Z,40.76
2023-05-27T08:48:32.341Z,39.05
2023-05-27T08:49:33.897Z,38.95
2023-05-27T08:50:35.608Z,37.93
2023-05-27T08:51:40.919Z,36.71
2023-05-27T08:52:48.300Z,37.22
2023-05-27T08:53:49.844Z,36.57
2023-05-27T08:54:51.704Z,36.00
2023-05-27T08:55:55.205Z,35.65
2023-05-27T08:57:00.398Z,36.33
2023-05-27T08:58:02.976Z,35.83
2023-05-27T08:59:04.530Z,36.42
2023-05-27T09:00:12.475Z,37.02
2023-05-27T09:01:17.630Z,37.99
2023-05-27T09:02:22.414Z,35.08
2023-05-27T09:03:24.363Z,32.29
2023-05-27T09:04:26.545Z,35.11
2023-05-27T09:05:29.818Z,33.78
2023-05-27T09:06:31.814Z,34.81
2023-05-27T09:07:33.279Z,34.42
2023-05-27T09:08:49.757Z,33.44
2023-05-27T09:09:59.471Z,34.70
2023-05-27T09:11:02.279Z,35.01
2023-05-27T09:12:04.781Z,32.74
2023-05-27T09:13:06.418Z,35.59
2023-05-27T09:14:07.942Z,33.86
2023-05-27T09:15:09.727Z,34.19
2023-05-27T09:16:11.386Z,32.96
2023-05-27T09:17:12.849Z,33.39
2023-05-27T09:18:16.456Z,33.93
2023-05-27T09:19:19.713Z,32.57
2023-05-27T09:20:26.926Z,32.67
2023-05-27T09:21:28.615Z,31.63
2023-05-27T09:22:32.104Z,34.66
2023-05-27T09:23:41.058Z,34.58
2023-05-27T09:24:42.564Z,34.51
2023-05-27T09:25:44.033Z,33.10
2023-05-27T09:26:45.642Z,32.74
2023-05-27T09:27:47.187Z,32.13
2023-05-27T09:28:48.659Z,32.05
2023-05-27T09:29:50.190Z,33.68
2023-05-27T09:31:03.264Z,35.53
2023-05-27T09:32:07.495Z,33.14
2023-05-27T09:33:09.573Z,37.20
2023-05-27T09:34:18.015Z,35.26
2023-05-27T09:35:19.571Z,34.65
2023-05-27T09:36:23.438Z,36.12
2023-05-27T09:37:36.037Z,34.51
2023-05-27T09:38:38.067Z,33.82
2023-05-27T09:39:40.199Z,32.75
2023-05-27T09:40:45.185Z,32.68
2023-05-27T09:41:57.088Z,32.28
2023-05-27T09:42:58.683Z,34.09
2023-05-27T09:44:01.454Z,33.93
2023-05-27T09:45:07.080Z,33.96
2023-05-27T09:46:13.373Z,35.63
2023-05-27T09:47:18.811Z,33.23
2023-05-27T09:48:21.565Z,32.23
2023-05-27T09:49:26.546Z,32.75
2023-05-27T09:50:29.313Z,32.84
2023-05-27T09:51:33.131Z,32.84
2023-05-27T09:52:43.978Z,32.69
2023-05-27T09:53:54.384Z,30.88
2023-05-27T09:54:58.306Z,32.43
2023-05-27T09:56:00.918Z,31.38
2023-05-27T09:57:04.432Z,31.63
2023-05-27T09:58:06.980Z,30.51
2023-05-27T09:59:09.265Z,31.27
2023-05-27T10:00:12.797Z,30.23
2023-05-27T10:01:14.571Z,31.41
2023-05-27T10:02:19.527Z,31.02
2023-05-27T10:03:22.593Z,33.37
2023-05-27T10:04:24.548Z,31.57
2023-05-27T10:05:28.498Z,29.45
2023-05-27T10:06:30.743Z,30.34
2023-05-27T10:08:54.413Z,30.93
2023-05-27T10:09:55.910Z,29.76
2023-05-27T10:10:57.660Z,31.58
2023-05-27T10:11:59.883Z,32.08
2023-05-27T10:13:02.430Z,31.14
2023-05-27T10:14:04.628Z,29.20
2023-05-27T10:15:07.065Z,29.99
2023-05-27T10:16:20.579Z,28.93
2023-05-27T10:17:22.160Z,30.97
2023-05-27T10:18:26.779Z,31.08
2023-05-27T10:19:28.241Z,31.60
2023-05-27T10:20:32.747Z,28.84
2023-05-27T10:21:34.459Z,32.13
2023-05-27T10:22:43.858Z,30.97
2023-05-27T10:24:03.165Z,31.46
2023-05-27T10:25:14.536Z,28.71
2023-05-27T10:26:16.380Z,30.63
2023-05-27T10:27:17.749Z,28.68
2023-05-27T10:28:29.654Z,28.64
2023-05-27T10:29:41.517Z,29.23
2023-05-27T10:30:47.165Z,28.68
2023-05-27T10:31:52.080Z,28.85
2023-05-27T10:32:55.066Z,28.39
2023-05-27T10:33:58.819Z,28.55
2023-05-27T10:35:00.272Z,29.28
2023-05-27T10:36:07.386Z,28.44
2023-05-27T10:37:09.106Z,30.80
2023-05-27T10:38:20.000Z,28.64
2023-05-27T10:39:21.558Z,29.55
2023-05-27T10:40:26.871Z,28.72
2023-05-27T10:41:28.508Z,29.01
2023-05-27T10:42:30.035Z,27.80
2023-05-27T10:43:32.313Z,28.11
2023-05-27T10:44:33.764Z,27.54
2023-05-27T10:45:35.463Z,27.89
2023-05-27T10:46:44.482Z,28.58
2023-05-27T10:47:47.742Z,27.38
2023-05-27T10:48:49.258Z,26.94
2023-05-27T10:49:51.294Z,27.41
2023-05-27T10:50:54.408Z,26.78
2023-05-27T10:51:58.698Z,29.70
2023-05-27T10:53:00.624Z,29.58
2023-05-27T10:54:28.097Z,28.93
2023-05-27T10:55:27.557Z,28.34
2023-05-27T10:56:29.174Z,28.55
2023-05-27T10:57:31.654Z,26.53
2023-05-27T10:58:39.318Z,28.71
2023-05-27T10:59:55.487Z,26.92
2023-05-27T11:01:02.152Z,26.95
2023-05-27T11:02:05.449Z,27.53
2023-05-27T11:03:17.530Z,27.99
2023-05-27T11:04:19.477Z,29.80
2023-05-27T11:05:21.565Z,26.94
2023-05-27T11:06:25.371Z,28.06
2023-05-27T11:07:26.972Z,27.82
2023-05-27T11:08:28.849Z,24.89
2023-05-27T11:09:30.218Z,24.79
2023-05-27T11:10:31.937Z,25.33
2023-05-27T11:11:33.440Z,26.89
2023-05-27T11:12:35.577Z,25.54
2023-05-27T11:13:45.569Z,26.83
2023-05-27T11:14:53.812Z,26.86
2023-05-27T11:15:55.604Z,26.59
2023-05-27T11:16:57.083Z,27.30
2023-05-27T11:18:03.447Z,25.42
2023-05-27T11:19:04.905Z,25.17
2023-05-27T11:20:08.419Z,25.83
2023-05-27T11:21:11.821Z,26.11
2023-05-27T11:22:14.659Z,26.52
2023-05-27T11:23:16.565Z,25.53
2023-05-27T11:24:19.329Z,25.22
2023-05-27T11:25:24.437Z,26.25
2023-05-27T11:26:26.525Z,25.89
2023-05-27T11:27:38.684Z,24.86
2023-05-27T11:28:48.840Z,25.26
2023-05-27T11:29:52.386Z,24.58
2023-05-27T11:31:03.073Z,24.09
2023-05-27T11:32:06.497Z,25.96
2023-05-27T11:33:11.797Z,24.68
2023-05-27T11:34:21.861Z,24.33
2023-05-27T11:35:23.369Z,25.82
2023-05-27T11:36:30.037Z,23.54
2023-05-27T11:37:36.123Z,24.18
2023-05-27T11:38:55.135Z,24.99
2023-05-27T11:39:56.677Z,25.32
2023-05-27T11:41:08.333Z,24.32
2023-05-27T11:42:09.823Z,24.59
2023-05-27T11:43:17.911Z,26.32
2023-05-27T11:44:26.217Z,25.92
2023-05-27T11:45:29.385Z,23.70
2023-05-27T11:46:35.113Z,23.26
2023-05-27T11:47:42.570Z,23.36
2023-05-27T11:48:44.807Z,23.11
2023-05-27T11:49:53.493Z,24.30
2023-05-27T11:50:55.701Z,24.29
2023-05-27T11:51:57.803Z,24.31
2023-05-27T11:53:03.919Z,24.35
2023-05-27T11:54:05.484Z,23.82
2023-05-27T11:55:15.503Z,24.45
2023-05-27T11:56:17.037Z,27.31
2023-05-27T11:57:18.548Z,25.70
2023-05-27T11:58:20.008Z,23.76
2023-05-27T11:59:22.887Z,23.32
2023-05-27T12:00:24.734Z,24.94
2023-05-27T12:01:29.640Z,24.68
2023-05-27T12:02:31.206Z,24.33
2023-05-27T12:03:35.489Z,23.48
2023-05-27T12:04:37.012Z,24.36
2023-05-27T12:05:38.508Z,23.43
2023-05-27T12:06:41.461Z,24.12
2023-05-27T12:07:44.631Z,22.99
2023-05-27T12:08:46.554Z,23.38
2023-05-27T12:09:50.254Z,22.73
2023-05-27T12:10:54.765Z,23.62
2023-05-27T12:11:56.314Z,22.25
2023-05-27T12:13:07.573Z,23.33
2023-05-27T12:14:09.692Z,24.69
2023-05-27T12:15:11.561Z,23.85
2023-05-27T12:16:13.080Z,23.97
2023-05-27T12:17:14.759Z,24.52
2023-05-27T12:18:16.266Z,23.36
2023-05-27T12:19:18.760Z,23.69
2023-05-27T12:20:21.315Z,24.35
2023-05-27T12:21:22.910Z,22.91
2023-05-27T12:22:24.658Z,23.28
2023-05-27T12:23:26.322Z,23.05
2023-05-27T12:24:27.813Z,25.17
2023-05-27T12:25:29.313Z,24.71
2023-05-27T12:26:31.634Z,24.00
2023-05-27T12:27:33.116Z,25.03
2023-05-27T12:28:35.858Z,24.67
2023-05-27T12:29:37.986Z,23.87
2023-05-27T12:30:39.575Z,23.85
2023-05-27T12:31:41.440Z,23.90
2023-05-27T12:32:43.186Z,22.96
2023-05-27T12:33:45.246Z,24.05
2023-05-27T12:34:46.817Z,24.12
2023-05-27T12:35:48.413Z,23.36
2023-05-27T12:36:49.875Z,23.53
2023-05-27T12:37:51.646Z,22.66
2023-05-27T12:38:52.994Z,23.42
2023-05-27T12:39:54.643Z,24.32
2023-05-27T12:40:59.232Z,24.67
2023-05-27T12:42:01.935Z,24.00
2023-05-27T12:43:07.198Z,23.56
2023-05-27T12:44:08.642Z,24.45
2023-05-27T12:45:10.996Z,23.02
2023-05-27T12:46:12.545Z,22.17
2023-05-27T12:47:14.147Z,22.61
2023-05-27T12:48:15.744Z,23.32
2023-05-27T12:49:17.212Z,23.19
2023-05-27T12:50:19.107Z,23.11
2023-05-27T12:51:20.593Z,22.60
2023-05-27T12:52:22.049Z,22.61
2023-05-27T12:53:24.040Z,23.56
2023-05-27T12:54:25.549Z,22.27
2023-05-27T12:55:27.193Z,22.02
2023-05-27T12:56:29.084Z,22.34
2023-05-27T12:57:30.683Z,22.57
2023-05-27T12:58:32.179Z,23.09
2023-05-27T12:59:34.522Z,22.16
2023-05-27T13:00:36.068Z,22.98
2023-05-27T13:01:37.675Z,22.48
2023-05-27T13:02:39.696Z,22.50
2023-05-27T13:03:42.226Z,25.17
2023-05-27T13:04:43.781Z,21.95
2023-05-27T13:05:45.731Z,22.61
2023-05-27T13:06:47.375Z,22.65
2023-05-27T13:07:57.258Z,24.24
2023-05-27T13:08:58.758Z,22.31
2023-05-27T13:10:06.082Z,23.37
2023-05-27T13:11:08.603Z,22.05
2023-05-27T13:12:10.179Z,22.88
2023-05-27T13:13:11.941Z,24.08
2023-05-27T13:14:13.279Z,22.13
2023-05-27T13:15:15.116Z,22.83
2023-05-27T13:16:16.583Z,23.19
2023-05-27T13:17:18.153Z,23.87
2023-05-27T13:18:19.599Z,26.02
2023-05-27T13:19:21.505Z,23.69
2023-05-27T13:20:25.010Z,23.94
2023-05-27T13:21:26.688Z,22.54
2023-05-27T13:22:28.184Z,23.73
2023-05-27T13:23:30.203Z,24.87
2023-05-27T13:24:31.694Z,24.73
2023-05-27T13:25:33.323Z,23.93
2023-05-27T13:26:35.140Z,25.48
2023-05-27T13:27:36.638Z,24.84
2023-05-27T13:28:38.087Z,22.69
2023-05-27T13:29:41.945Z,23.07
2023-05-27T13:30:43.504Z,22.34