createdAt,value
2018-12-21T00:00:04.413Z,5.13
2018-12-21T00:02:33.811Z,13.37
2018-12-21T00:05:02.675Z,11.73
2018-12-21T00:07:31.462Z,8.77
2018-12-21T00:10:00.763Z,3.23
2018-12-21T00:12:29.686Z,5.30
2018-12-21T00:14:59.251Z,3.90
2018-12-21T00:17:34.586Z,4.80
2018-12-21T00:19:59.010Z,7.90
2018-12-21T00:22:28.179Z,6.57
2018-12-21T00:24:57.407Z,8.40
2018-12-21T00:27:26.652Z,11.70
2018-12-21T00:29:55.959Z,5.40
2018-12-21T00:32:30.424Z,6.97
2018-12-21T00:35:04.564Z,12.03
2018-12-21T00:37:39.049Z,14.30
2018-12-21T00:40:13.687Z,10.53
2018-12-21T00:42:47.887Z,14.60
2018-12-21T00:45:21.251Z,14.20
2018-12-21T00:47:50.667Z,18.55
2018-12-21T00:50:20.382Z,23.07
2018-12-21T00:52:49.637Z,15.90
2018-12-21T00:55:19.013Z,19.90
2018-12-21T00:57:48.248Z,23.63
2018-12-21T01:00:21.666Z,16.17
2018-12-21T01:02:50.939Z,21.90
2018-12-21T01:05:20.023Z,22.90
2018-12-21T01:07:49.246Z,25.60
2018-12-21T01:10:18.166Z,13.17
2018-12-21T01:12:47.317Z,21.43
2018-12-21T01:15:16.735Z,18.67
2018-12-21T01:17:46.039Z,19.03
2018-12-21T01:20:16.234Z,21.03
2018-12-21T01:22:45.495Z,33.40
2018-12-21T01:25:14.767Z,27.73
2018-12-21T01:27:44.047Z,32.90
2018-12-21T01:30:13.464Z,23.90
2018-12-21T01:32:42.721Z,27.33
2018-12-21T01:35:11.630Z,31.47
2018-12-21T01:37:40.791Z,23.53
2018-12-21T01:40:10.204Z,27.90
2018-12-21T01:42:39.476Z,21.17
2018-12-21T01:45:08.881Z,24.63
2018-12-21T01:47:38.187Z,27.48
2018-12-21T01:50:07.576Z,17.90
2018-12-21T01:52:36.860Z,29.67
2018-12-21T01:55:06.263Z,32.03
2018-12-21T01:57:35.504Z,35.28
2018-12-21T02:00:05.236Z,24.67
2018-12-21T02:02:34.478Z,20.92
2018-12-21T02:05:04.050Z,29.07
2018-12-21T02:07:33.307Z,21.80
2018-12-21T02:10:02.548Z,23.67
2018-12-21T02:12:31.925Z,17.10
2018-12-21T02:15:00.795Z,22.60
2018-12-21T02:17:30.128Z,19.77
2018-12-21T02:19:59.355Z,18.30
2018-12-21T02:22:28.643Z,18.30
2018-12-21T02:24:57.917Z,16.83
2018-12-21T02:27:26.806Z,13.23
2018-12-21T02:29:56.008Z,18.30
2018-12-21T02:32:25.273Z,12.67
2018-12-21T02:34:54.603Z,16.43
2018-12-21T02:37:23.837Z,17.53
2018-12-21T02:39:53.107Z,18.17
2018-12-21T02:42:22.002Z,17.73
2018-12-21T02:44:51.178Z,29.33
2018-12-21T02:47:20.417Z,20.73
2018-12-21T02:49:49.656Z,23.17
2018-12-21T02:52:18.923Z,24.33
2018-12-21T02:54:48.203Z,23.50
2018-12-21T02:57:17.436Z,27.30
2018-12-21T02:59:46.702Z,23.77
2018-12-21T03:02:15.987Z,18.30
2018-12-21T03:04:45.255Z,21.93
2018-12-21T03:07:14.543Z,27.13
2018-12-21T03:09:43.884Z,24.53
2018-12-21T03:12:13.185Z,22.80
2018-12-21T03:14:42.123Z,15.67
2018-12-21T03:17:10.902Z,13.10
2018-12-21T03:19:40.073Z,18.97
2018-12-21T03:22:14.693Z,18.13
2018-12-21T03:24:40.266Z,15.27
2018-12-21T03:27:09.600Z,16.13
2018-12-21T03:29:39.134Z,11.87
2018-12-21T03:32:08.402Z,13.17
2018-12-21T03:34:37.672Z,12.20
2018-12-21T03:37:07.027Z,7.70
2018-12-21T03:39:36.283Z,16.00
2018-12-21T03:42:05.558Z,11.27
2018-12-21T03:44:34.878Z,9.50
2018-12-21T03:47:04.191Z,17.90
2018-12-21T03:49:33.451Z,17.37
2018-12-21T03:52:02.312Z,15.97
2018-12-21T03:54:31.593Z,16.57
2018-12-21T03:57:00.843Z,16.40
2018-12-21T03:59:30.193Z,20.57
2018-12-21T04:01:59.431Z,19.57
2018-12-21T04:04:28.315Z,20.97
2018-12-21T04:06:57.459Z,18.13
2018-12-21T04:09:26.762Z,11.37
2018-12-21T04:11:56.057Z,13.93
2018-12-21T04:14:25.298Z,15.48
2018-12-21T04:16:54.681Z,16.93
2018-12-21T04:19:23.908Z,15.63
2018-12-21T04:21:52.795Z,24.33
2018-12-21T04:24:21.861Z,9.67
2018-12-21T04:26:52.081Z,16.30
2018-12-21T04:29:21.335Z,16.27
2018-12-21T04:31:50.616Z,19.97
2018-12-21T04:34:19.890Z,30.83
2018-12-21T04:36:49.197Z,17.90
2018-12-21T04:39:19.351Z,15.40
2018-12-21T04:41:48.639Z,22.30
2018-12-21T04:44:18.006Z,21.87
2018-12-21T04:46:47.359Z,25.17
2018-12-21T04:49:16.635Z,18.20
2018-12-21T04:51:45.883Z,12.23
2018-12-21T04:54:15.606Z,18.17
2018-12-21T04:56:44.868Z,15.83
2018-12-21T04:59:14.123Z,15.30
2018-12-21T05:01:43.409Z,10.27
2018-12-21T05:04:19.748Z,18.20
2018-12-21T05:06:43.119Z,15.10
2018-12-21T05:09:12.257Z,13.67
2018-12-21T05:11:41.509Z,17.33
2018-12-21T05:14:10.795Z,25.87
2018-12-21T05:16:40.063Z,23.13
2018-12-21T05:19:09.323Z,18.70
2018-12-21T05:21:38.603Z,24.83
2018-12-21T05:24:07.875Z,16.80
2018-12-21T05:26:37.138Z,26.63
2018-12-21T05:29:06.409Z,24.90
2018-12-21T05:31:35.640Z,35.50
2018-12-21T05:34:04.887Z,38.57
2018-12-21T05:36:33.794Z,37.28
2018-12-21T05:39:04.251Z,27.23
2018-12-21T05:41:33.510Z,28.07
2018-12-21T05:44:02.878Z,29.53
2018-12-21T05:46:31.746Z,30.67
2018-12-21T05:49:00.906Z,34.27
2018-12-21T05:51:30.178Z,28.87
2018-12-21T05:53:59.426Z,36.60
2018-12-21T05:56:28.828Z,28.47
2018-12-21T05:58:58.104Z,28.77
2018-12-21T06:01:27.434Z,35.83
2018-12-21T06:03:56.663Z,30.40
2018-12-21T06:06:26.035Z,32.40
2018-12-21T06:08:54.935Z,41.37
2018-12-21T06:11:24.106Z,40.40
2018-12-21T06:13:53.002Z,24.67
2018-12-21T06:16:21.786Z,32.33
2018-12-21T06:18:50.964Z,32.17
2018-12-21T06:21:20.251Z,42.57
2018-12-21T06:23:49.492Z,34.33
2018-12-21T06:26:19.287Z,33.80
2018-12-21T06:28:48.711Z,28.63
2018-12-21T06:31:18.144Z,31.20
2018-12-21T06:33:47.416Z,26.00
2018-12-21T06:36:16.799Z,33.33
2018-12-21T06:38:46.051Z,20.85
2018-12-21T06:41:15.319Z,31.60
2018-12-21T06:43:44.576Z,29.83
2018-12-21T06:46:14.253Z,30.20
2018-12-21T06:48:43.291Z,30.00
2018-12-21T06:51:12.440Z,29.27
2018-12-21T06:53:41.815Z,28.47
2018-12-21T06:56:10.716Z,28.40
2018-12-21T06:58:39.502Z,33.10
2018-12-21T07:01:08.699Z,25.87
2018-12-21T07:03:37.990Z,26.47
2018-12-21T07:06:06.886Z,32.70
2018-12-21T07:08:36.056Z,32.27
2018-12-21T07:11:04.945Z,30.48
2018-12-21T07:13:34.127Z,30.93
2018-12-21T07:16:03.087Z,35.43
2018-12-21T07:18:31.893Z,28.97
2018-12-21T07:21:01.101Z,32.30
2018-12-21T07:23:30.211Z,21.73
2018-12-21T07:25:59.051Z,24.37
2018-12-21T07:28:28.273Z,31.85
2018-12-21T07:30:57.563Z,30.97
2018-12-21T07:33:26.433Z,37.70
2018-12-21T07:35:55.626Z,33.37
2018-12-21T07:38:24.583Z,32.57
2018-12-21T07:40:53.406Z,38.80
2018-12-21T07:43:22.246Z,40.67
2018-12-21T07:45:51.059Z,31.97
2018-12-21T07:48:20.251Z,26.00
2018-12-21T07:50:49.544Z,36.40
2018-12-21T07:53:18.977Z,40.80
2018-12-21T07:55:48.232Z,34.40
2018-12-21T07:58:17.558Z,37.33
2018-12-21T08:00:46.879Z,37.27
2018-12-21T08:03:15.770Z,28.77
2018-12-21T08:05:44.661Z,31.90
2018-12-21T08:08:13.960Z,23.50
2018-12-21T08:10:43.685Z,29.03
2018-12-21T08:13:12.659Z,34.00
2018-12-21T08:15:41.888Z,32.07
2018-12-21T08:18:11.191Z,33.90
2018-12-21T08:20:40.562Z,33.50
2018-12-21T08:23:09.431Z,38.33
2018-12-21T08:25:38.250Z,35.70
2018-12-21T08:28:07.443Z,48.20
2018-12-21T08:30:36.359Z,35.27
2018-12-21T08:33:05.544Z,33.67
2018-12-21T08:35:34.930Z,29.03
2018-12-21T08:38:04.277Z,26.23
2018-12-21T08:40:33.266Z,36.13
2018-12-21T08:43:02.067Z,22.80
2018-12-21T08:45:30.942Z,29.75
2018-12-21T08:48:00.096Z,29.53
2018-12-21T08:50:29.003Z,32.67
2018-12-21T08:52:58.195Z,29.47
2018-12-21T08:55:27.484Z,30.12
2018-12-21T08:57:56.729Z,32.03
2018-12-21T09:00:25.987Z,30.67
2018-12-21T09:02:55.250Z,27.17
2018-12-21T09:05:24.245Z,33.90
2018-12-21T09:07:53.395Z,36.30
2018-12-21T09:10:22.287Z,43.77
2018-12-21T09:12:51.488Z,32.23
2018-12-21T09:15:21.108Z,29.07
2018-12-21T09:17:50.387Z,30.17
2018-12-21T09:20:20.489Z,35.00
2018-12-21T09:22:49.756Z,34.67
2018-12-21T09:25:19.006Z,37.70
2018-12-21T09:27:47.950Z,33.87
2018-12-21T09:30:16.746Z,35.50
2018-12-21T09:32:45.923Z,40.00
2018-12-21T09:35:15.223Z,37.37
2018-12-21T09:37:44.094Z,36.40
2018-12-21T09:40:13.561Z,38.60
2018-12-21T09:42:42.489Z,39.07
2018-12-21T09:45:11.681Z,36.43
2018-12-21T09:47:40.622Z,32.53
2018-12-21T09:50:10.764Z,34.63
2018-12-21T09:52:39.627Z,40.27
2018-12-21T09:55:09.087Z,40.53
2018-12-21T09:57:38.269Z,37.13
2018-12-21T10:00:09.204Z,36.40
2018-12-21T10:02:38.083Z,38.23
2018-12-21T10:05:09.827Z,30.33
2018-12-21T10:07:39.103Z,51.90
2018-12-21T10:10:08.437Z,29.50
2018-12-21T10:12:37.697Z,39.17
2018-12-21T10:15:07.242Z,44.00
2018-12-21T10:17:36.071Z,41.17
2018-12-21T10:20:06.827Z,33.37
2018-12-21T10:22:35.734Z,40.58
2018-12-21T10:25:05.956Z,35.73
2018-12-21T10:27:34.888Z,40.33
2018-12-21T10:30:04.484Z,36.83
2018-12-21T10:32:33.394Z,42.47
2018-12-21T10:35:02.569Z,44.53
2018-12-21T10:37:31.882Z,34.18
2018-12-21T10:40:01.156Z,37.43
2018-12-21T10:42:30.023Z,31.75
2018-12-21T10:44:59.240Z,34.03
2018-12-21T10:47:28.198Z,38.98
2018-12-21T10:49:56.990Z,51.17
2018-12-21T10:52:26.183Z,45.40
2018-12-21T10:54:55.086Z,38.50
2018-12-21T10:57:23.955Z,37.33
2018-12-21T10:59:53.214Z,41.90
2018-12-21T11:02:22.111Z,40.97
2018-12-21T11:04:51.428Z,39.63
2018-12-21T11:07:20.311Z,35.77
2018-12-21T11:09:49.154Z,44.83
2018-12-21T11:12:17.989Z,31.03
2018-12-21T11:14:46.814Z,40.33
2018-12-21T11:17:16.027Z,39.93
2018-12-21T11:19:44.971Z,43.87
2018-12-21T11:22:13.774Z,44.03
2018-12-21T11:24:42.566Z,38.87
2018-12-21T11:27:11.825Z,46.80
2018-12-21T11:29:41.172Z,51.30
2018-12-21T11:32:10.276Z,46.40
2018-12-21T11:34:39.093Z,43.00
2018-12-21T11:37:07.943Z,34.53
2018-12-21T11:39:37.383Z,43.63
2018-12-21T11:42:06.551Z,46.13
2018-12-21T11:44:35.464Z,48.08
2018-12-21T11:47:04.879Z,52.90
2018-12-21T11:49:33.758Z,46.27
2018-12-21T11:52:02.955Z,44.67
2018-12-21T11:54:32.265Z,41.77
2018-12-21T11:57:01.559Z,55.50
2018-12-21T11:59:44.670Z,47.20
2018-12-21T12:02:07.817Z,52.37
2018-12-21T12:04:36.599Z,52.85
2018-12-21T12:07:05.819Z,49.13
2018-12-21T12:09:34.734Z,46.60
2018-12-21T12:12:03.562Z,46.10
2018-12-21T12:14:32.780Z,41.10
2018-12-21T12:17:02.102Z,46.10
2018-12-21T12:19:31.380Z,51.93
2018-12-21T12:22:00.326Z,43.03
2018-12-21T12:24:29.155Z,49.67
2018-12-21T12:26:58.004Z,44.10
2018-12-21T12:29:26.819Z,48.53
2018-12-21T12:31:56.012Z,48.57
2018-12-21T12:34:24.890Z,56.20
2018-12-21T12:36:53.691Z,44.17
2018-12-21T12:39:22.504Z,49.87
2018-12-21T12:41:51.288Z,43.07
2018-12-21T12:44:20.478Z,47.47
2018-12-21T12:46:49.458Z,56.90
2018-12-21T12:49:18.692Z,44.43
2018-12-21T12:51:48.034Z,48.30
2018-12-21T12:54:16.943Z,47.70
2018-12-21T12:56:45.827Z,49.10
2018-12-21T12:59:14.990Z,51.03
2018-12-21T13:01:44.363Z,45.83
2018-12-21T13:04:14.195Z,54.20
2018-12-21T13:06:43.499Z,45.77
2018-12-21T13:09:12.375Z,50.43
2018-12-21T13:11:41.585Z,58.40
2018-12-21T13:14:10.524Z,46.40
2018-12-21T13:16:39.691Z,54.00
2018-12-21T13:19:08.627Z,54.97
2018-12-21T13:21:37.567Z,52.23
2018-12-21T13:24:06.792Z,63.60
2018-12-21T13:26:35.719Z,58.63
2018-12-21T13:29:04.518Z,49.93
2018-12-21T13:31:33.322Z,59.07
2018-12-21T13:34:02.151Z,44.53
2018-12-21T13:36:31.355Z,50.50
2018-12-21T13:39:00.253Z,58.97
2018-12-21T13:41:29.122Z,54.13
2018-12-21T13:43:57.890Z,55.17
2018-12-21T13:46:26.726Z,70.45
2018-12-21T13:48:55.951Z,53.73
2018-12-21T13:51:25.573Z,45.20
2018-12-21T13:53:54.495Z,53.50
2018-12-21T13:56:23.712Z,40.90
2018-12-21T13:58:52.607Z,59.10
2018-12-21T14:01:21.501Z,52.83
2018-12-21T14:03:50.298Z,50.60
2018-12-21T14:06:19.623Z,55.80
2018-12-21T14:08:48.470Z,49.83
2018-12-21T14:11:17.626Z,42.10
2018-12-21T14:13:46.879Z,59.43
2018-12-21T14:16:15.822Z,44.90
2018-12-21T14:18:45.011Z,62.13
2018-12-21T14:21:14.243Z,51.17
2018-12-21T14:23:43.511Z,56.27
2018-12-21T14:26:12.803Z,44.33
2018-12-21T14:28:42.612Z,48.73
2018-12-21T14:31:12.062Z,53.37
2018-12-21T14:33:40.986Z,52.13
2018-12-21T14:36:09.802Z,47.77
2018-12-21T14:38:39.218Z,52.43
2018-12-21T14:41:08.480Z,51.17
2018-12-21T14:43:37.740Z,49.97
2018-12-21T14:46:07.035Z,55.07
2018-12-21T14:48:35.951Z,47.87
2018-12-21T14:51:04.798Z,59.10
2018-12-21T14:53:33.612Z,47.87
2018-12-21T14:56:02.772Z,53.97
2018-12-21T14:58:32.051Z,52.23
2018-12-21T15:01:01.332Z,46.47
2018-12-21T15:03:30.654Z,51.58
2018-12-21T15:05:59.718Z,54.20
2018-12-21T15:08:28.967Z,43.87
2018-12-21T15:10:57.876Z,63.37
2018-12-21T15:13:27.083Z,47.40
2018-12-21T15:15:55.977Z,49.33
2018-12-21T15:18:25.186Z,51.77
2018-12-21T15:20:54.062Z,60.43
2018-12-21T15:23:23.229Z,61.20
2018-12-21T15:25:53.019Z,49.37
2018-12-21T15:28:21.939Z,49.13
2018-12-21T15:30:50.729Z,56.27
2018-12-21T15:33:19.844Z,56.13
2018-12-21T15:35:48.663Z,51.13
2018-12-21T15:43:17.687Z,46.93
2018-12-21T15:45:46.642Z,49.20
2018-12-21T15:48:15.460Z,55.43
2018-12-21T15:50:44.613Z,52.17
2018-12-21T15:53:13.924Z,50.87
2018-12-21T15:55:42.862Z,42.50
2018-12-21T15:58:12.074Z,52.17
2018-12-21T16:00:40.978Z,65.10
2018-12-21T16:03:09.791Z,46.67
2018-12-21T16:05:38.971Z,49.33
2018-12-21T16:08:07.999Z,49.17
2018-12-21T16:10:37.147Z,48.35
2018-12-21T16:13:06.045Z,50.77
2018-12-21T16:15:34.894Z,45.40
2018-12-21T16:18:04.147Z,47.90
2018-12-21T16:20:33.399Z,67.50
2018-12-21T16:23:02.280Z,53.37
2018-12-21T16:25:31.467Z,47.60
2018-12-21T16:28:00.456Z,51.07
2018-12-21T16:30:29.331Z,52.27
2018-12-21T16:32:58.511Z,58.33
2018-12-21T16:35:27.776Z,45.87
2018-12-21T16:37:56.722Z,47.73
2018-12-21T16:40:25.907Z,52.93
2018-12-21T16:42:54.831Z,49.37
2018-12-21T16:45:23.634Z,56.60
2018-12-21T16:47:52.861Z,51.43
2018-12-21T16:50:22.103Z,48.80
2018-12-21T16:52:51.462Z,48.67
2018-12-21T16:55:20.941Z,56.47
2018-12-21T16:57:49.879Z,49.33
2018-12-21T17:00:19.047Z,50.27
2018-12-21T17:02:47.943Z,49.63
2018-12-21T17:05:17.123Z,49.57
2018-12-21T17:07:47.027Z,46.43
2018-12-21T17:10:18.929Z,52.83
2018-12-21T17:12:48.451Z,47.73
2018-12-21T17:15:17.759Z,46.13
2018-12-21T17:17:46.702Z,47.83
2018-12-21T17:20:15.503Z,44.47
2018-12-21T17:22:44.323Z,56.50
2018-12-21T17:25:15.076Z,55.20
2018-12-21T17:27:44.628Z,54.90
2018-12-21T17:30:13.975Z,53.77
2018-12-21T17:32:43.246Z,39.10
2018-12-21T17:35:12.151Z,41.80
2018-12-21T17:37:41.475Z,57.33
2018-12-21T17:40:11.684Z,48.00
2018-12-21T17:42:40.587Z,54.43
2018-12-21T17:45:11.937Z,50.63
2018-12-21T17:47:41.328Z,43.17
2018-12-21T17:50:11.839Z,48.20
2018-12-21T17:52:41.144Z,45.60
2018-12-21T17:55:11.123Z,51.43
2018-12-21T17:57:40.024Z,47.80
2018-12-21T18:00:17.031Z,45.37
2018-12-21T18:02:49.499Z,54.17
2018-12-21T18:05:18.935Z,49.80
2018-12-21T18:07:48.861Z,48.87
2018-12-21T18:10:17.782Z,51.20
2018-12-21T18:12:46.632Z,47.50
2018-12-21T18:15:15.515Z,54.60
2018-12-21T18:17:44.734Z,50.53
2018-12-21T18:20:13.869Z,46.33
2018-12-21T18:22:43.499Z,43.55
2018-12-21T18:25:16.228Z,43.93
2018-12-21T18:27:46.379Z,50.23
2018-12-21T18:30:18.062Z,42.63
2018-12-21T18:32:46.919Z,50.93
2018-12-21T18:35:16.838Z,48.90
2018-12-21T18:37:50.919Z,39.30
2018-12-21T18:40:20.362Z,41.80
2018-12-21T18:42:49.572Z,49.33
2018-12-21T18:45:18.517Z,35.13
2018-12-21T18:47:47.339Z,42.33
2018-12-21T18:50:16.167Z,44.33
2018-12-21T18:52:45.392Z,38.67
2018-12-21T18:55:16.278Z,41.50
2018-12-21T18:57:45.530Z,50.60
2018-12-21T19:00:15.588Z,38.33
2018-12-21T19:02:44.830Z,36.27
2018-12-21T19:05:13.718Z,41.60
2018-12-21T19:07:42.938Z,35.83
2018-12-21T19:10:11.807Z,47.40
2018-12-21T19:12:41.181Z,36.47
2018-12-21T19:15:11.013Z,46.77
2018-12-21T19:17:40.333Z,48.67
2018-12-21T19:20:11.295Z,39.80
2018-12-21T19:22:40.635Z,47.20
2018-12-21T19:25:11.546Z,56.47
2018-12-21T19:27:40.855Z,47.60
2018-12-21T19:30:10.611Z,60.47
2018-12-21T19:32:41.300Z,58.30
2018-12-21T19:35:11.901Z,46.80
2018-12-21T19:37:40.994Z,37.47
2018-12-21T19:40:10.474Z,43.97
2018-12-21T19:42:39.607Z,41.33
2018-12-21T19:45:09.618Z,42.57
2018-12-21T19:47:38.446Z,41.53
2018-12-21T19:50:08.219Z,47.13
2018-12-21T19:52:37.460Z,44.73
2018-12-21T19:55:09.762Z,49.00
2018-12-21T19:57:38.956Z,48.77
2018-12-21T20:00:08.078Z,48.17
2018-12-21T20:02:37.303Z,64.33
2018-12-21T20:05:07.364Z,48.83
2018-12-21T20:07:36.231Z,48.90
2018-12-21T20:10:05.783Z,46.03
2018-12-21T20:12:34.645Z,48.27
2018-12-21T20:15:04.171Z,61.50
2018-12-21T20:17:33.440Z,39.57
2018-12-21T20:20:02.338Z,43.83
2018-12-21T20:22:31.980Z,50.43
2018-12-21T20:25:02.156Z,46.63
2018-12-21T20:27:31.676Z,50.65
2018-12-21T20:30:00.550Z,59.27
2018-12-21T20:32:29.383Z,51.43
2018-12-21T20:34:58.167Z,52.43
2018-12-21T20:37:27.018Z,47.90
2018-12-21T20:39:55.864Z,42.13
2018-12-21T20:42:25.107Z,44.57
2018-12-21T20:44:54.019Z,57.93
2018-12-21T20:47:22.855Z,47.03
2018-12-21T20:49:52.132Z,51.63
2018-12-21T20:52:21.403Z,52.43
2018-12-21T20:54:50.805Z,41.30
2018-12-21T20:57:22.249Z,50.23
2018-12-21T20:59:51.619Z,52.80
2018-12-21T21:02:20.923Z,41.27
2018-12-21T21:04:50.231Z,45.53
2018-12-21T21:07:20.414Z,48.10
2018-12-21T21:09:49.230Z,40.50
2018-12-21T21:12:18.091Z,51.57
2018-12-21T21:14:46.915Z,53.60
2018-12-21T21:17:17.279Z,43.63
2018-12-21T21:19:46.775Z,50.80
2018-12-21T21:22:15.688Z,42.97
2018-12-21T21:24:44.839Z,54.87
2018-12-21T21:27:13.787Z,47.80
2018-12-21T21:29:43.203Z,41.47
2018-12-21T21:32:12.479Z,58.47
2018-12-21T21:34:41.761Z,42.37
2018-12-21T21:37:11.043Z,46.30
2018-12-21T21:39:40.364Z,47.40
2018-12-21T21:42:09.303Z,46.70
2018-12-21T21:44:38.698Z,35.73
2018-12-21T21:47:07.526Z,42.97
2018-12-21T21:49:36.415Z,45.27
2018-12-21T21:52:05.239Z,41.70
2018-12-21T21:54:34.068Z,45.63
2018-12-21T21:57:03.015Z,45.93
2018-12-21T21:59:31.850Z,38.60
2018-12-21T22:02:00.683Z,47.03
2018-12-21T22:04:30.073Z,53.67
2018-12-21T22:06:59.356Z,40.73
2018-12-21T22:09:28.605Z,43.23
2018-12-21T22:11:57.493Z,42.47
2018-12-21T22:14:26.338Z,37.93
2018-12-21T22:16:55.749Z,45.03
2018-12-21T22:19:24.639Z,41.00
2018-12-21T22:21:54.059Z,38.77
2018-12-21T22:24:23.363Z,46.23
2018-12-21T22:26:52.683Z,44.93
2018-12-21T22:29:22.368Z,33.57
2018-12-21T22:31:51.279Z,39.43
2018-12-21T22:34:20.250Z,47.70
2018-12-21T22:36:49.051Z,47.23
2018-12-21T22:39:18.223Z,40.63
2018-12-21T22:41:47.504Z,43.23
2018-12-21T22:44:16.811Z,46.30
2018-12-21T22:46:46.139Z,36.37
2018-12-21T22:49:15.520Z,49.90
2018-12-21T22:51:46.555Z,44.65
2018-12-21T22:54:16.555Z,47.97
2018-12-21T22:56:45.907Z,55.83
2018-12-21T22:59:15.259Z,59.50
2018-12-21T23:01:44.651Z,51.27
2018-12-21T23:04:13.940Z,52.93
2018-12-21T23:06:43.232Z,43.83
2018-12-21T23:09:12.588Z,54.70
2018-12-21T23:11:41.912Z,52.87
2018-12-21T23:14:11.079Z,43.47
2018-12-21T23:16:39.915Z,54.17
2018-12-21T23:19:09.543Z,42.50
2018-12-21T23:21:38.767Z,47.77
2018-12-21T23:24:07.958Z,38.73
2018-12-21T23:26:36.954Z,41.23
2018-12-21T23:29:06.212Z,39.77
2018-12-21T23:31:35.590Z,42.17
2018-12-21T23:34:04.884Z,32.17
2018-12-21T23:36:34.219Z,33.17
2018-12-21T23:39:04.828Z,41.33
2018-12-21T23:41:34.176Z,31.65
2018-12-21T23:44:03.469Z,39.03
2018-12-21T23:46:32.813Z,39.53
2018-12-21T23:49:02.152Z,41.63
2018-12-21T23:51:31.432Z,39.35
2018-12-21T23:54:00.373Z,42.90
2018-12-21T23:56:29.271Z,27.23
2018-12-21T23:58:58.550Z,38.13
