createdAt,value
2024-02-11T00:03:11.616Z,49.91
2024-02-11T00:08:13.831Z,50.27
2024-02-11T00:13:16.021Z,50.27
2024-02-11T00:18:21.434Z,50.36
2024-02-11T00:23:24.112Z,50.58
2024-02-11T00:28:27.283Z,50.54
2024-02-11T00:33:29.508Z,50.49
2024-02-11T00:38:32.405Z,50.25
2024-02-11T00:43:39.383Z,50.67
2024-02-11T00:48:43.717Z,51.12
2024-02-11T00:53:47.131Z,50.80
2024-02-11T00:58:49.437Z,50.78
2024-02-11T01:03:58.030Z,50.92
2024-02-11T01:09:01.164Z,51.32
2024-02-11T01:14:03.856Z,51.07
2024-02-11T01:19:06.209Z,51.09
2024-02-11T01:24:08.839Z,50.61
2024-02-11T01:29:12.312Z,50.83
2024-02-11T01:34:16.653Z,51.16
2024-02-11T01:39:18.928Z,51.30
2024-02-11T01:44:21.192Z,51.14
2024-02-11T01:49:23.790Z,51.07
2024-02-11T01:54:26.643Z,51.35
2024-02-11T01:59:33.883Z,51.36
2024-02-11T02:04:38.834Z,51.67
2024-02-11T02:09:41.344Z,51.84
2024-02-11T02:14:43.630Z,51.16
2024-02-11T02:19:45.893Z,51.03
2024-02-11T02:24:51.168Z,51.41
2024-02-11T02:29:53.398Z,51.77
2024-02-11T02:34:55.575Z,52.16
2024-02-11T02:39:57.717Z,51.85
2024-02-11T02:45:01.366Z,51.59
2024-02-11T02:50:04.528Z,52.13
2024-02-11T02:55:09.141Z,51.93
2024-02-11T03:00:11.707Z,52.34
2024-02-11T03:05:13.996Z,52.13
2024-02-11T03:10:17.864Z,52.14
2024-02-11T03:15:20.076Z,52.07
2024-02-11T03:20:22.368Z,52.54
2024-02-11T03:25:24.617Z,52.59
2024-02-11T03:30:26.885Z,52.45
2024-02-11T03:35:29.017Z,52.53
2024-02-11T03:40:31.158Z,52.83
2024-02-11T03:45:34.943Z,52.94
2024-02-11T03:50:37.148Z,53.11
2024-02-11T03:55:39.458Z,53.29
2024-02-11T04:00:42.030Z,53.00
2024-02-11T04:05:45.144Z,53.05
2024-02-11T04:10:49.203Z,52.99
2024-02-11T04:15:58.182Z,52.87
2024-02-11T04:21:01.043Z,53.31
2024-02-11T04:26:03.549Z,52.50
2024-02-11T04:31:10.444Z,52.74
2024-02-11T04:36:17.484Z,52.93
2024-02-11T04:41:19.852Z,53.00
2024-02-11T04:46:22.151Z,53.18
2024-02-11T04:51:25.949Z,52.75
2024-02-11T04:56:31.624Z,53.12
2024-02-11T05:01:33.943Z,53.27
2024-02-11T05:06:36.335Z,53.59
2024-02-11T05:11:38.907Z,53.40
2024-02-11T05:16:43.122Z,53.61
2024-02-11T05:21:45.346Z,53.50
2024-02-11T05:26:47.466Z,53.48
2024-02-11T05:31:49.693Z,53.25
2024-02-11T05:36:53.213Z,52.48
2024-02-11T05:41:55.387Z,52.49
2024-02-11T05:46:57.543Z,52.42
2024-02-11T05:51:59.793Z,52.06
2024-02-11T05:57:02.005Z,51.75
2024-02-11T06:02:07.079Z,52.38
2024-02-11T06:07:12.207Z,52.58
2024-02-11T06:12:14.483Z,53.26
2024-02-11T06:17:17.004Z,53.00
2024-02-11T06:22:20.288Z,52.75
2024-02-11T06:27:23.590Z,52.38
2024-02-11T06:32:26.314Z,52.76
2024-02-11T06:37:28.746Z,52.86
2024-02-11T06:42:32.146Z,53.60
2024-02-11T06:47:36.266Z,53.43
2024-02-11T06:52:38.526Z,53.45
2024-02-11T06:57:46.386Z,53.25
2024-02-11T07:02:55.132Z,53.85
2024-02-11T07:08:01.085Z,54.12
2024-02-11T07:13:03.274Z,53.54
2024-02-11T07:18:05.856Z,53.39
2024-02-11T07:23:08.315Z,53.06
2024-02-11T07:28:12.879Z,53.28
2024-02-11T07:33:20.534Z,53.23
2024-02-11T07:38:24.615Z,52.47
2024-02-11T07:43:27.087Z,52.57
2024-02-11T07:48:29.609Z,52.39
2024-02-11T07:53:31.854Z,52.49
2024-02-11T07:58:34.419Z,52.19
2024-02-11T08:03:36.770Z,52.12
2024-02-11T08:08:39.076Z,52.05
2024-02-11T08:13:41.289Z,52.19
2024-02-11T08:18:44.375Z,52.20
2024-02-11T08:23:46.558Z,51.63
2024-02-11T08:28:50.497Z,51.24
2024-02-11T08:33:52.975Z,51.39
2024-02-11T08:38:55.271Z,51.16
2024-02-11T08:44:12.307Z,50.86
2024-02-11T08:49:16.481Z,50.45
2024-02-11T08:54:22.385Z,49.91
2024-02-11T08:59:24.631Z,49.73
2024-02-11T09:04:29.893Z,49.90
2024-02-11T09:09:33.775Z,49.67
2024-02-11T09:14:38.629Z,49.30
2024-02-11T09:19:41.193Z,48.87
2024-02-11T09:24:43.369Z,48.53
2024-02-11T09:29:46.718Z,48.39
2024-02-11T09:34:49.020Z,48.00
2024-02-11T09:39:51.417Z,47.07
2024-02-11T09:44:57.992Z,46.15
2024-02-11T09:50:05.543Z,44.68
2024-02-11T09:55:11.420Z,44.34
2024-02-11T10:00:14.577Z,42.84
2024-02-11T10:05:20.412Z,42.63
2024-02-11T10:10:22.821Z,42.28
2024-02-11T10:15:26.998Z,42.05
2024-02-11T10:20:29.542Z,41.77
2024-02-11T10:25:32.860Z,42.62
2024-02-11T10:30:38.002Z,42.52
2024-02-11T10:35:43.297Z,42.84
2024-02-11T10:40:50.151Z,42.85
2024-02-11T10:45:53.246Z,42.81
2024-02-11T10:51:09.452Z,42.65
2024-02-11T10:56:12.351Z,42.23
2024-02-11T11:01:20.809Z,42.49
2024-02-11T11:06:27.220Z,40.24
2024-02-11T11:11:29.583Z,39.34
2024-02-11T11:16:33.113Z,39.26
2024-02-11T11:21:35.616Z,38.53
2024-02-11T11:26:37.914Z,38.40
2024-02-11T11:31:41.265Z,37.76
2024-02-11T11:36:43.574Z,36.12
2024-02-11T11:41:49.377Z,36.71
2024-02-11T11:46:52.253Z,35.09
2024-02-11T11:52:00.390Z,35.34
2024-02-11T11:57:03.382Z,35.50
2024-02-11T12:02:05.774Z,35.40
2024-02-11T12:07:10.966Z,35.59
2024-02-11T12:12:13.977Z,36.63
2024-02-11T12:17:17.291Z,35.50
2024-02-11T12:22:19.894Z,34.61
2024-02-11T12:27:22.110Z,34.80
2024-02-11T12:32:27.439Z,34.76
2024-02-11T12:37:36.969Z,35.52
2024-02-11T12:42:39.148Z,35.32
2024-02-11T12:47:41.521Z,34.77
2024-02-11T12:52:43.814Z,35.12
2024-02-11T12:57:46.298Z,35.43
2024-02-11T13:02:48.599Z,35.42
2024-02-11T13:07:51.440Z,35.74
2024-02-11T13:12:54.400Z,36.31
2024-02-11T13:17:58.030Z,36.23
2024-02-11T13:23:00.787Z,36.65
2024-02-11T13:28:04.339Z,37.44
2024-02-11T13:33:10.684Z,37.36
2024-02-11T13:38:12.914Z,37.83
2024-02-11T13:43:16.082Z,37.93
2024-02-11T13:48:18.440Z,38.13
2024-02-11T13:53:20.951Z,37.90
2024-02-11T13:58:23.309Z,37.93
2024-02-11T14:03:26.142Z,38.39
2024-02-11T14:08:28.690Z,38.74
2024-02-11T14:13:32.920Z,39.25
2024-02-11T14:18:35.187Z,39.47
2024-02-11T14:23:40.345Z,39.20
2024-02-11T14:28:43.763Z,39.25
2024-02-11T14:33:46.558Z,39.16
2024-02-11T14:38:48.815Z,38.75
2024-02-11T14:43:51.004Z,39.21
2024-02-11T14:48:53.336Z,39.42
2024-02-11T14:53:56.100Z,39.54
2024-02-11T14:58:58.348Z,39.24
2024-02-11T15:04:00.784Z,39.39
2024-02-11T15:09:05.714Z,39.72
2024-02-11T15:14:07.954Z,39.98
2024-02-11T15:19:10.302Z,40.19
2024-02-11T15:24:12.677Z,40.35
2024-02-11T15:29:15.320Z,40.26
2024-02-11T15:34:18.444Z,40.72
2024-02-11T15:39:23.510Z,40.75
2024-02-11T15:44:25.840Z,41.02
2024-02-11T15:49:28.635Z,41.14
2024-02-11T15:54:31.697Z,41.44
2024-02-11T15:59:34.116Z,41.98
2024-02-11T16:04:36.773Z,42.17
2024-02-11T16:09:39.832Z,41.86
2024-02-11T16:14:42.318Z,42.16
2024-02-11T16:19:44.607Z,42.50
2024-02-11T16:24:46.855Z,42.71
2024-02-11T16:29:49.050Z,42.81
2024-02-11T16:34:52.567Z,42.94
2024-02-11T16:39:54.860Z,43.34
2024-02-11T16:45:01.827Z,43.15
2024-02-11T16:50:05.789Z,43.55
2024-02-11T16:55:11.051Z,43.36
2024-02-11T17:00:14.343Z,43.15
2024-02-11T17:05:16.892Z,43.00
2024-02-11T17:10:22.419Z,43.26
2024-02-11T17:15:24.979Z,43.44
2024-02-11T17:20:27.771Z,43.43
2024-02-11T17:25:30.044Z,43.38
2024-02-11T17:30:32.210Z,43.70
2024-02-11T17:35:34.477Z,44.32
2024-02-11T17:40:36.616Z,44.11
2024-02-11T17:45:39.441Z,44.26
2024-02-11T17:50:43.560Z,44.37
2024-02-11T17:55:47.148Z,45.75
2024-02-11T18:00:56.689Z,44.83
2024-02-11T18:06:01.957Z,44.69
2024-02-11T18:11:08.615Z,45.27
2024-02-11T18:16:10.880Z,45.87
2024-02-11T18:21:13.000Z,45.54
2024-02-11T18:26:16.482Z,46.72
2024-02-11T18:31:19.888Z,45.78
2024-02-11T18:36:22.049Z,45.63
2024-02-11T18:41:24.679Z,45.23
2024-02-11T18:46:28.193Z,45.26
2024-02-11T18:51:35.892Z,45.22
2024-02-11T18:56:38.211Z,46.14
2024-02-11T19:01:40.477Z,45.83
2024-02-11T19:06:42.876Z,45.48
2024-02-11T19:11:46.440Z,45.54
2024-02-11T19:16:48.736Z,45.86
2024-02-11T19:21:54.407Z,45.61
2024-02-11T19:26:57.558Z,45.02
2024-02-11T19:31:59.677Z,45.02
2024-02-11T19:37:03.583Z,45.53
2024-02-11T19:42:07.091Z,45.65
2024-02-11T19:47:09.282Z,46.06
2024-02-11T19:52:11.673Z,46.07
2024-02-11T19:57:16.686Z,45.70
2024-02-11T20:02:18.868Z,45.71
2024-02-11T20:07:23.939Z,45.49
2024-02-11T20:12:26.132Z,46.07
2024-02-11T20:17:28.447Z,46.15
2024-02-11T20:22:31.050Z,45.58
2024-02-11T20:27:35.210Z,45.60
2024-02-11T20:32:37.407Z,45.81
2024-02-11T20:37:41.949Z,45.87
2024-02-11T20:42:46.075Z,45.69
2024-02-11T20:47:48.603Z,45.20
2024-02-11T20:52:50.794Z,45.18
2024-02-11T20:57:54.129Z,45.36
2024-02-11T21:02:56.354Z,45.72
2024-02-11T21:07:58.807Z,45.46
2024-02-11T21:13:01.645Z,45.27
2024-02-11T21:18:04.181Z,45.41
2024-02-11T21:23:06.484Z,45.79
2024-02-11T21:28:10.809Z,46.18
2024-02-11T21:33:13.287Z,46.21
2024-02-11T21:38:15.495Z,46.27
2024-02-11T21:43:17.651Z,46.37
2024-02-11T21:48:20.164Z,47.08
2024-02-11T21:53:23.453Z,47.01
2024-02-11T21:58:25.823Z,46.16
2024-02-11T22:03:29.562Z,46.25
2024-02-11T22:08:31.872Z,46.41
2024-02-11T22:13:36.216Z,46.44
2024-02-11T22:18:38.612Z,46.57
2024-02-11T22:23:40.911Z,46.34
2024-02-11T22:28:43.689Z,46.28
2024-02-11T22:33:46.121Z,46.86
2024-02-11T22:38:48.364Z,47.12
2024-02-11T22:43:50.927Z,47.22
2024-02-11T22:48:53.972Z,53.32
2024-02-11T22:53:56.211Z,62.38
2024-02-11T22:58:58.729Z,64.38
2024-02-11T23:04:00.956Z,65.93
2024-02-11T23:09:03.992Z,66.37
2024-02-11T23:14:06.161Z,67.48
2024-02-11T23:19:08.994Z,67.97
2024-02-11T23:24:11.163Z,68.52
2024-02-11T23:29:13.755Z,68.72
2024-02-11T23:34:17.030Z,69.06
2024-02-11T23:39:19.431Z,68.78
2024-02-11T23:44:21.659Z,68.05
2024-02-11T23:49:23.964Z,67.34
2024-02-11T23:54:26.588Z,67.75
2024-02-11T23:59:29.079Z,67.33
