createdAt,value
2019-03-25T00:00:14.725Z,0.00
2019-03-25T00:01:14.751Z,0.00
2019-03-25T00:02:14.778Z,0.00
2019-03-25T00:03:14.802Z,0.00
2019-03-25T00:04:14.828Z,0.00
2019-03-25T00:05:14.851Z,0.00
2019-03-25T00:06:14.877Z,0.00
2019-03-25T00:07:14.902Z,0.00
2019-03-25T00:08:14.928Z,0.00
2019-03-25T00:09:14.953Z,0.00
2019-03-25T00:10:14.981Z,0.00
2019-03-25T00:11:15.007Z,0.00
2019-03-25T00:12:15.028Z,0.00
2019-03-25T00:13:15.051Z,0.00
2019-03-25T00:14:15.079Z,0.00
2019-03-25T00:15:15.102Z,0.00
2019-03-25T00:16:15.127Z,0.00
2019-03-25T00:17:15.154Z,0.00
2019-03-25T00:18:15.179Z,0.00
2019-03-25T00:19:15.203Z,0.00
2019-03-25T00:20:15.228Z,0.00
2019-03-25T00:21:15.253Z,0.00
2019-03-25T00:22:15.277Z,0.00
2019-03-25T00:23:15.302Z,0.00
2019-03-25T00:24:15.330Z,0.00
2019-03-25T00:25:15.355Z,0.00
2019-03-25T00:26:15.423Z,0.00
2019-03-25T00:27:15.400Z,0.00
2019-03-25T00:28:15.426Z,0.00
2019-03-25T00:29:15.454Z,0.00
2019-03-25T00:30:15.475Z,0.00
2019-03-25T00:31:15.503Z,0.00
2019-03-25T00:32:15.532Z,0.00
2019-03-25T00:33:15.552Z,0.00
2019-03-25T00:34:15.574Z,0.00
2019-03-25T00:35:15.604Z,0.00
2019-03-25T00:36:15.631Z,0.00
2019-03-25T00:37:15.650Z,0.00
2019-03-25T00:38:15.680Z,0.00
2019-03-25T00:39:15.699Z,0.00
2019-03-25T00:40:15.725Z,0.00
2019-03-25T00:41:15.753Z,0.00
2019-03-25T00:42:15.775Z,0.00
2019-03-25T00:43:15.802Z,0.00
2019-03-25T00:44:15.828Z,0.00
2019-03-25T00:45:15.849Z,0.00
2019-03-25T00:46:15.876Z,0.00
2019-03-25T00:47:15.902Z,0.00
2019-03-25T00:48:15.925Z,0.00
2019-03-25T00:49:15.956Z,0.00
2019-03-25T00:50:15.975Z,0.00
2019-03-25T00:51:15.998Z,0.00
2019-03-25T00:52:16.023Z,0.00
2019-03-25T00:53:16.048Z,0.00
2019-03-25T00:54:16.074Z,0.00
2019-03-25T00:55:16.098Z,0.00
2019-03-25T00:56:16.123Z,0.00
2019-03-25T00:57:16.147Z,0.00
2019-03-25T00:58:16.174Z,0.00
2019-03-25T00:59:16.204Z,0.00
2019-03-25T01:00:16.225Z,0.00
2019-03-25T01:01:16.248Z,0.00
2019-03-25T01:02:16.306Z,0.00
2019-03-25T01:03:16.299Z,0.00
2019-03-25T01:04:16.326Z,0.00
2019-03-25T01:05:16.350Z,0.00
2019-03-25T01:06:16.374Z,0.00
2019-03-25T01:07:16.399Z,0.00
2019-03-25T01:08:16.425Z,0.00
2019-03-25T01:09:16.450Z,0.00
2019-03-25T01:10:16.478Z,0.00
2019-03-25T01:11:16.499Z,0.00
2019-03-25T01:12:16.525Z,0.00
2019-03-25T01:13:16.552Z,0.00
2019-03-25T01:14:16.579Z,0.00
2019-03-25T01:15:16.608Z,0.00
2019-03-25T01:16:16.627Z,0.00
2019-03-25T01:17:16.653Z,0.00
2019-03-25T01:18:17.462Z,0.00
2019-03-25T01:19:16.706Z,0.00
2019-03-25T01:20:16.833Z,0.00
2019-03-25T01:21:16.753Z,0.00
2019-03-25T01:22:16.779Z,0.00
2019-03-25T01:23:16.804Z,0.00
2019-03-25T01:24:16.863Z,0.00
2019-03-25T01:25:16.858Z,0.00
2019-03-25T01:26:16.883Z,0.00
2019-03-25T01:27:16.906Z,0.00
2019-03-25T01:28:16.931Z,0.00
2019-03-25T01:29:16.958Z,0.00
2019-03-25T01:30:16.981Z,0.00
2019-03-25T01:31:17.007Z,0.00
2019-03-25T01:32:17.032Z,0.00
2019-03-25T01:33:17.056Z,0.00
2019-03-25T01:34:17.082Z,0.00
2019-03-25T01:35:17.108Z,0.00
2019-03-25T01:36:17.134Z,0.00
2019-03-25T01:37:17.159Z,0.00
2019-03-25T01:38:17.188Z,0.00
2019-03-25T01:39:17.210Z,0.00
2019-03-25T01:40:17.237Z,0.00
2019-03-25T01:41:17.261Z,0.00
2019-03-25T01:42:17.292Z,0.00
2019-03-25T01:43:17.319Z,0.00
2019-03-25T01:44:17.340Z,0.00
2019-03-25T01:45:17.362Z,0.00
2019-03-25T01:46:17.392Z,0.00
2019-03-25T01:47:17.418Z,0.00
2019-03-25T01:48:17.440Z,0.00
2019-03-25T01:49:17.464Z,0.00
2019-03-25T01:50:17.495Z,0.00
2019-03-25T01:51:17.516Z,0.00
2019-03-25T01:52:17.542Z,0.00
2019-03-25T01:53:17.567Z,0.00
2019-03-25T01:54:17.592Z,0.00
2019-03-25T01:55:17.618Z,0.00
2019-03-25T01:56:17.646Z,0.00
2019-03-25T01:57:17.673Z,0.00
2019-03-25T01:58:17.695Z,0.00
2019-03-25T01:59:17.721Z,0.00
2019-03-25T02:00:17.748Z,0.00
2019-03-25T02:01:17.775Z,0.00
2019-03-25T02:02:17.800Z,0.00
2019-03-25T02:03:17.823Z,0.00
2019-03-25T02:04:17.850Z,0.00
2019-03-25T02:05:17.872Z,0.00
2019-03-25T02:06:17.902Z,0.00
2019-03-25T02:07:17.924Z,0.00
2019-03-25T02:08:17.951Z,0.00
2019-03-25T02:09:17.976Z,0.00
2019-03-25T02:10:18.000Z,0.00
2019-03-25T02:11:18.027Z,0.00
2019-03-25T02:12:18.054Z,0.00
2019-03-25T02:13:18.081Z,0.00
2019-03-25T02:14:18.104Z,0.00
2019-03-25T02:15:18.131Z,0.00
2019-03-25T02:16:18.156Z,0.00
2019-03-25T02:17:18.182Z,0.00
2019-03-25T02:18:18.206Z,0.00
2019-03-25T02:19:18.235Z,0.00
2019-03-25T02:20:26.255Z,0.00
2019-03-25T02:21:18.285Z,0.00
2019-03-25T02:22:18.311Z,0.00
2019-03-25T02:23:18.337Z,0.00
2019-03-25T02:24:18.364Z,0.00
2019-03-25T02:25:25.417Z,0.00
2019-03-25T02:26:18.413Z,0.00
2019-03-25T02:27:18.438Z,0.00
2019-03-25T02:28:18.465Z,0.00
2019-03-25T02:29:18.491Z,0.00
2019-03-25T02:30:18.517Z,0.00
2019-03-25T02:31:18.544Z,0.00
2019-03-25T02:32:18.568Z,0.00
2019-03-25T02:33:18.600Z,0.00
2019-03-25T02:34:18.622Z,0.00
2019-03-25T02:35:18.650Z,0.00
2019-03-25T02:36:18.675Z,0.00
2019-03-25T02:37:18.698Z,0.00
2019-03-25T02:38:18.738Z,0.00
2019-03-25T02:39:18.761Z,0.00
2019-03-25T02:40:18.776Z,0.00
2019-03-25T02:41:19.219Z,0.00
2019-03-25T02:42:18.826Z,0.00
2019-03-25T02:43:18.852Z,0.00
2019-03-25T02:44:18.878Z,0.00
2019-03-25T02:45:18.903Z,0.00
2019-03-25T02:46:18.936Z,0.00
2019-03-25T02:47:18.970Z,0.00
2019-03-25T02:48:18.982Z,0.00
2019-03-25T02:49:19.007Z,0.00
2019-03-25T02:50:19.034Z,0.00
2019-03-25T02:51:19.059Z,0.00
2019-03-25T02:52:19.169Z,0.00
2019-03-25T02:53:19.118Z,0.00
2019-03-25T02:54:19.198Z,0.00
2019-03-25T02:55:19.356Z,0.00
2019-03-25T02:56:19.195Z,0.00
2019-03-25T02:57:19.217Z,0.00
2019-03-25T02:58:19.244Z,0.00
2019-03-25T02:59:19.267Z,0.00
2019-03-25T03:00:19.291Z,0.00
2019-03-25T03:01:19.317Z,0.00
2019-03-25T03:02:19.342Z,0.00
2019-03-25T03:03:19.370Z,0.00
2019-03-25T03:04:19.400Z,0.00
2019-03-25T03:05:19.420Z,0.00
2019-03-25T03:06:19.450Z,0.00
2019-03-25T03:07:19.473Z,0.00
2019-03-25T03:08:19.497Z,0.00
2019-03-25T03:09:19.524Z,0.00
2019-03-25T03:10:19.552Z,0.00
2019-03-25T03:11:19.575Z,0.00
2019-03-25T03:12:19.601Z,0.00
2019-03-25T03:13:19.626Z,0.00
2019-03-25T03:14:19.656Z,0.00
2019-03-25T03:15:19.678Z,0.00
2019-03-25T03:16:19.703Z,0.00
2019-03-25T03:17:19.728Z,0.00
2019-03-25T03:18:19.757Z,0.00
2019-03-25T03:19:19.779Z,0.00
2019-03-25T03:20:19.806Z,0.00
2019-03-25T03:21:19.832Z,0.00
2019-03-25T03:22:19.871Z,0.00
2019-03-25T03:23:19.889Z,0.00
2019-03-25T03:24:19.922Z,0.00
2019-03-25T03:25:19.991Z,0.00
2019-03-25T03:26:19.960Z,0.00
2019-03-25T03:27:19.987Z,0.00
2019-03-25T03:28:20.011Z,0.00
2019-03-25T03:29:20.037Z,0.00
2019-03-25T03:30:20.215Z,0.00
2019-03-25T03:31:20.091Z,0.00
2019-03-25T03:32:20.120Z,0.00
2019-03-25T03:33:20.144Z,0.00
2019-03-25T03:34:20.169Z,0.00
2019-03-25T03:35:20.259Z,0.00
2019-03-25T03:36:20.218Z,0.00
2019-03-25T03:37:20.247Z,0.00
2019-03-25T03:38:20.274Z,0.00
2019-03-25T03:39:20.297Z,0.00
2019-03-25T03:40:20.324Z,0.00
2019-03-25T03:41:20.348Z,0.00
2019-03-25T03:42:20.378Z,0.00
2019-03-25T03:43:20.430Z,0.00
2019-03-25T03:44:20.429Z,0.00
2019-03-25T03:45:20.452Z,0.00
2019-03-25T03:46:20.476Z,0.00
2019-03-25T03:47:20.508Z,0.00
2019-03-25T03:48:20.529Z,0.00
2019-03-25T03:49:20.555Z,0.00
2019-03-25T03:50:20.579Z,0.00
2019-03-25T03:51:20.607Z,0.00
2019-03-25T03:52:20.629Z,0.00
2019-03-25T03:53:20.656Z,0.00
2019-03-25T03:54:20.680Z,0.00
2019-03-25T03:55:20.707Z,0.00
2019-03-25T03:56:20.735Z,0.00
2019-03-25T03:57:20.768Z,0.00
2019-03-25T03:58:20.785Z,0.00
2019-03-25T03:59:20.810Z,0.00
2019-03-25T04:00:20.835Z,0.00
2019-03-25T04:01:20.872Z,0.00
2019-03-25T04:02:20.893Z,0.00
2019-03-25T04:03:20.919Z,0.00
2019-03-25T04:04:20.945Z,0.00
2019-03-25T04:05:20.965Z,0.00
2019-03-25T04:06:20.991Z,0.00
2019-03-25T04:07:21.014Z,0.00
2019-03-25T04:08:21.040Z,0.00
2019-03-25T04:09:21.067Z,5.63
2019-03-25T04:10:21.094Z,5.63
2019-03-25T04:11:21.119Z,5.63
2019-03-25T04:12:21.145Z,5.63
2019-03-25T04:13:21.177Z,5.63
2019-03-25T04:14:21.194Z,5.63
2019-03-25T04:15:21.225Z,5.63
2019-03-25T04:16:21.254Z,11.25
2019-03-25T04:17:21.272Z,11.25
2019-03-25T04:18:21.295Z,11.25
2019-03-25T04:19:21.322Z,11.25
2019-03-25T04:20:21.354Z,16.88
2019-03-25T04:21:21.372Z,16.88
2019-03-25T04:22:21.405Z,16.88
2019-03-25T04:23:21.427Z,22.50
2019-03-25T04:24:21.449Z,22.50
2019-03-25T04:25:21.478Z,22.50
2019-03-25T04:26:28.684Z,28.13
2019-03-25T04:27:21.524Z,28.13
2019-03-25T04:28:21.554Z,28.13
2019-03-25T04:29:21.579Z,33.75
2019-03-25T04:30:21.604Z,33.75
2019-03-25T04:31:21.628Z,39.38
2019-03-25T04:32:21.650Z,39.38
2019-03-25T04:33:21.693Z,45.00
2019-03-25T04:34:21.702Z,45.00
2019-03-25T04:35:21.729Z,50.63
2019-03-25T04:36:21.758Z,50.63
2019-03-25T04:37:21.777Z,56.25
2019-03-25T04:38:21.814Z,50.63
2019-03-25T04:39:21.829Z,56.25
2019-03-25T04:40:21.859Z,56.25
2019-03-25T04:41:21.877Z,61.88
2019-03-25T04:42:21.902Z,61.88
2019-03-25T04:43:21.935Z,67.50
2019-03-25T04:44:21.953Z,67.50
2019-03-25T04:45:21.978Z,73.13
2019-03-25T04:46:22.003Z,78.75
2019-03-25T04:47:22.033Z,78.75
2019-03-25T04:48:22.057Z,84.38
2019-03-25T04:49:22.082Z,84.38
2019-03-25T04:50:22.107Z,95.63
2019-03-25T04:51:22.130Z,101.25
2019-03-25T04:52:22.155Z,106.88
2019-03-25T04:53:22.181Z,112.50
2019-03-25T04:54:22.207Z,123.75
2019-03-25T04:55:22.231Z,135.00
2019-03-25T04:56:22.259Z,146.25
2019-03-25T04:57:22.282Z,157.50
2019-03-25T04:58:22.307Z,180.00
2019-03-25T04:59:22.334Z,185.63
2019-03-25T05:00:22.358Z,180.00
2019-03-25T05:01:22.383Z,157.50
2019-03-25T05:02:22.409Z,168.75
2019-03-25T05:03:22.441Z,163.13
2019-03-25T05:04:22.465Z,163.13
2019-03-25T05:05:22.489Z,168.75
2019-03-25T05:06:22.514Z,168.75
2019-03-25T05:07:22.543Z,180.00
2019-03-25T05:08:22.567Z,180.00
2019-03-25T05:09:22.593Z,185.63
2019-03-25T05:10:22.618Z,208.13
2019-03-25T05:11:30.599Z,213.75
2019-03-25T05:12:22.676Z,219.38
2019-03-25T05:13:22.700Z,225.00
2019-03-25T05:14:22.724Z,247.50
2019-03-25T05:15:22.753Z,303.75
2019-03-25T05:16:22.777Z,331.88
2019-03-25T05:17:22.805Z,348.75
2019-03-25T05:18:22.833Z,365.63
2019-03-25T05:19:22.857Z,360.00
2019-03-25T05:20:22.887Z,309.38
2019-03-25T05:21:22.912Z,292.50
2019-03-25T05:22:22.949Z,275.63
2019-03-25T05:23:22.966Z,241.88
2019-03-25T05:24:22.997Z,236.25
2019-03-25T05:25:23.021Z,236.25
2019-03-25T05:26:23.052Z,247.50
2019-03-25T05:27:23.076Z,270.00
2019-03-25T05:28:23.104Z,270.00
2019-03-25T05:29:23.132Z,286.88
2019-03-25T05:30:23.160Z,326.25
2019-03-25T05:31:23.189Z,354.38
2019-03-25T05:32:23.217Z,365.63
2019-03-25T05:33:23.246Z,421.88
2019-03-25T05:34:23.274Z,472.50
2019-03-25T05:35:23.299Z,506.25
2019-03-25T05:36:23.328Z,506.25
2019-03-25T05:37:23.355Z,540.00
2019-03-25T05:38:23.383Z,579.38
2019-03-25T05:39:23.414Z,613.13
2019-03-25T05:40:23.439Z,618.75
2019-03-25T05:41:23.478Z,618.75
2019-03-25T05:42:23.496Z,630.00
2019-03-25T05:43:23.526Z,624.38
2019-03-25T05:44:23.558Z,596.25
2019-03-25T05:45:23.587Z,596.25
2019-03-25T05:46:23.612Z,630.00
2019-03-25T05:47:23.644Z,624.38
2019-03-25T05:48:23.682Z,596.25
2019-03-25T05:49:23.702Z,534.38
2019-03-25T05:50:23.739Z,455.63
2019-03-25T05:51:23.766Z,500.63
2019-03-25T05:52:23.793Z,444.38
2019-03-25T05:53:23.822Z,427.50
2019-03-25T05:54:23.854Z,388.13
2019-03-25T05:55:23.889Z,405.00
2019-03-25T05:56:23.915Z,410.63
2019-03-25T05:57:23.949Z,331.88
2019-03-25T05:58:23.978Z,320.63
2019-03-25T05:59:24.009Z,326.25
2019-03-25T06:00:24.040Z,326.25
2019-03-25T06:01:24.068Z,331.88
2019-03-25T06:02:24.099Z,337.50
2019-03-25T06:03:24.130Z,343.13
2019-03-25T06:04:24.163Z,348.75
2019-03-25T06:05:24.188Z,348.75
2019-03-25T06:06:24.220Z,354.38
2019-03-25T06:07:24.247Z,360.00
2019-03-25T06:08:24.280Z,360.00
2019-03-25T06:09:24.307Z,360.00
2019-03-25T06:10:24.336Z,360.00
2019-03-25T06:11:24.371Z,360.00
2019-03-25T06:12:24.399Z,360.00
2019-03-25T06:13:24.429Z,348.75
2019-03-25T06:14:24.456Z,343.13
2019-03-25T06:15:24.486Z,337.50
2019-03-25T06:16:24.518Z,337.50
2019-03-25T06:17:24.547Z,337.50
2019-03-25T06:18:24.584Z,348.75
2019-03-25T06:19:24.609Z,354.38
2019-03-25T06:20:24.636Z,360.00
2019-03-25T06:21:24.667Z,360.00
2019-03-25T06:22:24.695Z,360.00
2019-03-25T06:23:24.723Z,360.00
2019-03-25T06:24:24.755Z,360.00
2019-03-25T06:25:24.786Z,365.63
2019-03-25T06:26:24.812Z,376.88
2019-03-25T06:27:24.842Z,393.75
2019-03-25T06:28:24.875Z,337.50
2019-03-25T06:29:24.898Z,326.25
2019-03-25T06:30:24.932Z,320.63
2019-03-25T06:31:24.960Z,326.25
2019-03-25T06:32:24.991Z,326.25
2019-03-25T06:33:25.018Z,331.88
2019-03-25T06:34:25.089Z,331.88
2019-03-25T06:35:25.079Z,337.50
2019-03-25T06:36:25.108Z,337.50
2019-03-25T06:37:25.138Z,337.50
2019-03-25T06:38:25.181Z,337.50
2019-03-25T06:39:25.200Z,343.13
2019-03-25T06:40:25.229Z,337.50
2019-03-25T06:41:25.255Z,337.50
2019-03-25T06:42:25.285Z,337.50
2019-03-25T06:43:25.316Z,331.88
2019-03-25T06:44:25.366Z,337.50
2019-03-25T06:45:25.376Z,326.25
2019-03-25T06:46:25.404Z,326.25
2019-03-25T06:47:25.433Z,326.25
2019-03-25T06:48:25.463Z,320.63
2019-03-25T06:49:25.506Z,320.63
2019-03-25T06:50:25.522Z,320.63
2019-03-25T06:51:25.552Z,326.25
2019-03-25T06:52:25.582Z,326.25
2019-03-25T06:53:25.608Z,331.88
2019-03-25T06:54:25.639Z,331.88
2019-03-25T06:55:25.668Z,331.88
2019-03-25T06:56:25.696Z,337.50
2019-03-25T06:57:26.110Z,337.50
2019-03-25T06:58:25.756Z,337.50
2019-03-25T06:59:25.786Z,343.13
2019-03-25T07:00:25.816Z,343.13
2019-03-25T07:01:25.846Z,348.75
2019-03-25T07:02:25.875Z,354.38
2019-03-25T07:03:25.902Z,365.63
2019-03-25T07:04:25.939Z,371.25
2019-03-25T07:05:25.966Z,376.88
2019-03-25T07:06:25.989Z,388.13
2019-03-25T07:07:26.020Z,393.75
2019-03-25T07:08:26.051Z,399.38
2019-03-25T07:09:26.081Z,410.63
2019-03-25T07:10:26.109Z,416.25
2019-03-25T07:11:26.138Z,421.88
2019-03-25T07:12:26.167Z,433.13
2019-03-25T07:13:26.198Z,438.75
2019-03-25T07:14:26.226Z,444.38
2019-03-25T07:15:26.259Z,450.00
2019-03-25T07:16:26.285Z,455.63
2019-03-25T07:17:26.314Z,455.63
2019-03-25T07:18:26.349Z,461.25
2019-03-25T07:19:26.375Z,466.88
2019-03-25T07:20:26.409Z,472.50
2019-03-25T07:21:26.436Z,478.13
2019-03-25T07:22:26.464Z,483.75
2019-03-25T07:23:26.495Z,495.00
2019-03-25T07:24:26.530Z,495.00
2019-03-25T07:25:26.553Z,506.25
2019-03-25T07:26:26.585Z,511.88
2019-03-25T07:27:36.369Z,517.50
2019-03-25T07:28:26.646Z,528.75
2019-03-25T07:29:26.674Z,528.75
2019-03-25T07:30:26.707Z,528.75
2019-03-25T07:31:26.738Z,528.75
2019-03-25T07:32:26.765Z,528.75
2019-03-25T07:33:26.795Z,528.75
2019-03-25T07:34:26.824Z,528.75
2019-03-25T07:35:26.858Z,528.75
2019-03-25T07:36:26.889Z,534.38
2019-03-25T07:37:26.919Z,545.63
2019-03-25T07:38:26.945Z,556.88
2019-03-25T07:39:26.975Z,568.13
2019-03-25T07:40:27.007Z,585.00
2019-03-25T07:41:27.037Z,618.75
2019-03-25T07:42:27.066Z,675.00
2019-03-25T07:43:27.102Z,686.25
2019-03-25T07:44:27.179Z,697.50
2019-03-25T07:45:27.161Z,753.75
2019-03-25T07:46:27.188Z,810.00
2019-03-25T07:47:27.220Z,888.75
2019-03-25T07:48:27.250Z,888.75
2019-03-25T07:49:27.283Z,843.75
2019-03-25T07:50:27.311Z,849.38
2019-03-25T07:51:27.345Z,860.63
2019-03-25T07:52:27.378Z,883.13
2019-03-25T07:53:27.406Z,978.75
2019-03-25T07:54:27.456Z,933.75
2019-03-25T07:55:27.488Z,939.38
2019-03-25T07:56:27.501Z,781.88
2019-03-25T07:57:27.549Z,765.00
2019-03-25T07:58:27.596Z,759.38
2019-03-25T07:59:27.598Z,781.88
2019-03-25T08:00:27.631Z,826.88
2019-03-25T08:01:27.665Z,877.50
2019-03-25T08:02:27.704Z,1046.25
2019-03-25T08:03:27.727Z,967.50
2019-03-25T08:04:27.779Z,1192.50
2019-03-25T08:05:27.795Z,1046.25
2019-03-25T08:06:27.830Z,973.13
2019-03-25T08:07:27.862Z,1068.75
2019-03-25T08:08:27.910Z,1350.00
2019-03-25T08:09:27.936Z,1462.50
2019-03-25T08:10:27.958Z,1203.75
2019-03-25T08:11:27.995Z,961.88
2019-03-25T08:12:28.026Z,1338.75
2019-03-25T08:13:28.070Z,1282.50
2019-03-25T08:14:28.095Z,787.50
2019-03-25T08:15:28.166Z,708.75
2019-03-25T08:16:28.164Z,860.63
2019-03-25T08:17:28.199Z,928.13
2019-03-25T08:18:28.231Z,1001.25
2019-03-25T08:19:28.266Z,1158.75
2019-03-25T08:20:28.302Z,1203.75
2019-03-25T08:21:28.335Z,1282.50
2019-03-25T08:22:28.377Z,1018.13
2019-03-25T08:23:28.408Z,1186.88
2019-03-25T08:24:28.447Z,950.63
2019-03-25T08:25:28.476Z,973.13
2019-03-25T08:26:28.513Z,939.38
2019-03-25T08:27:28.545Z,1029.38
2019-03-25T08:28:28.583Z,945.00
2019-03-25T08:29:28.614Z,911.25
2019-03-25T08:30:28.650Z,860.63
2019-03-25T08:31:28.686Z,883.13
2019-03-25T08:32:28.718Z,1063.13
2019-03-25T08:33:28.760Z,1018.13
2019-03-25T08:34:28.789Z,1288.13
2019-03-25T08:35:28.826Z,1867.50
2019-03-25T08:36:28.864Z,1170.00
2019-03-25T08:37:28.894Z,1243.13
2019-03-25T08:38:28.928Z,1158.75
2019-03-25T08:39:28.968Z,1260.00
2019-03-25T08:40:29.007Z,1890.00
2019-03-25T08:41:29.035Z,1715.63
2019-03-25T08:42:29.069Z,1096.88
2019-03-25T08:43:29.107Z,888.75
2019-03-25T08:44:29.150Z,1563.75
2019-03-25T08:45:29.178Z,1530.00
2019-03-25T08:46:29.217Z,1102.50
2019-03-25T08:47:29.251Z,1305.00
2019-03-25T08:48:29.289Z,1828.13
2019-03-25T08:49:29.326Z,1372.50
2019-03-25T08:50:29.362Z,1141.88
2019-03-25T08:51:29.406Z,1395.00
2019-03-25T08:52:29.440Z,939.38
2019-03-25T08:53:29.472Z,1603.13
2019-03-25T08:54:29.510Z,2221.88
2019-03-25T08:55:29.548Z,2025.00
2019-03-25T08:56:29.587Z,630.00
2019-03-25T08:57:29.620Z,2171.25
2019-03-25T08:58:29.660Z,1839.38
2019-03-25T08:59:29.706Z,1642.50
2019-03-25T09:00:29.734Z,1445.63
2019-03-25T09:01:29.771Z,1096.88
2019-03-25T09:02:29.810Z,1243.13
2019-03-25T09:03:29.848Z,1113.75
2019-03-25T09:04:29.884Z,601.88
2019-03-25T09:05:29.922Z,990.00
2019-03-25T09:06:29.960Z,618.75
2019-03-25T09:07:30.037Z,1057.50
2019-03-25T09:08:30.047Z,990.00
2019-03-25T09:09:30.076Z,1046.25
2019-03-25T09:10:30.115Z,1091.25
2019-03-25T09:11:30.155Z,877.50
2019-03-25T09:12:30.199Z,922.50
2019-03-25T09:13:30.236Z,1063.13
2019-03-25T09:14:30.273Z,770.63
2019-03-25T09:15:30.314Z,630.00
2019-03-25T09:16:30.355Z,556.88
2019-03-25T09:17:30.391Z,933.75
2019-03-25T09:18:30.433Z,950.63
2019-03-25T09:19:30.471Z,950.63
2019-03-25T09:20:30.510Z,995.63
2019-03-25T09:21:30.548Z,1091.25
2019-03-25T09:22:30.591Z,1175.63
2019-03-25T09:23:30.631Z,1181.25
2019-03-25T09:24:32.945Z,1108.13
2019-03-25T09:25:30.709Z,838.13
2019-03-25T09:26:30.749Z,905.63
2019-03-25T09:27:30.788Z,888.75
2019-03-25T09:28:30.831Z,1096.88
2019-03-25T09:29:30.869Z,950.63
2019-03-25T09:30:30.908Z,585.00
2019-03-25T09:31:36.815Z,500.63
2019-03-25T09:32:30.990Z,466.88
2019-03-25T09:33:31.047Z,472.50
2019-03-25T09:34:31.069Z,489.38
2019-03-25T09:35:31.107Z,517.50
2019-03-25T09:36:31.146Z,551.25
2019-03-25T09:37:31.206Z,624.38
2019-03-25T09:38:31.221Z,793.13
2019-03-25T09:39:31.263Z,939.38
2019-03-25T09:40:31.299Z,793.13
2019-03-25T09:41:31.337Z,843.75
2019-03-25T09:42:31.375Z,916.88
2019-03-25T09:43:31.407Z,1147.50
2019-03-25T09:44:31.446Z,990.00
2019-03-25T09:45:31.485Z,815.63
2019-03-25T09:46:31.524Z,703.13
2019-03-25T09:47:31.560Z,568.13
2019-03-25T09:48:31.596Z,461.25
2019-03-25T09:49:31.635Z,371.25
2019-03-25T09:50:31.669Z,326.25
2019-03-25T09:51:31.709Z,298.13
2019-03-25T09:52:38.410Z,298.13
2019-03-25T09:53:31.778Z,315.00
2019-03-25T09:54:31.818Z,348.75
2019-03-25T09:55:31.852Z,371.25
2019-03-25T09:56:31.891Z,371.25
2019-03-25T09:57:31.925Z,343.13
2019-03-25T09:58:36.510Z,331.88
2019-03-25T09:59:31.993Z,343.13
2019-03-25T10:00:32.032Z,382.50
2019-03-25T10:01:32.062Z,433.13
2019-03-25T10:02:32.102Z,472.50
2019-03-25T10:03:32.134Z,489.38
2019-03-25T10:04:32.167Z,461.25
2019-03-25T10:05:32.200Z,427.50
2019-03-25T10:06:32.234Z,382.50
2019-03-25T10:07:32.270Z,337.50
2019-03-25T10:08:32.301Z,309.38
2019-03-25T10:09:32.336Z,281.25
2019-03-25T10:10:32.370Z,230.63
2019-03-25T10:11:32.404Z,196.88
2019-03-25T10:12:32.437Z,157.50
2019-03-25T10:13:32.466Z,157.50
2019-03-25T10:14:32.501Z,168.75
2019-03-25T10:15:32.531Z,196.88
2019-03-25T10:16:32.563Z,219.38
2019-03-25T10:17:32.599Z,264.38
2019-03-25T10:18:32.626Z,292.50
2019-03-25T10:19:32.660Z,303.75
2019-03-25T10:20:32.686Z,309.38
2019-03-25T10:21:32.718Z,298.13
2019-03-25T10:22:32.747Z,298.13
2019-03-25T10:23:32.777Z,315.00
2019-03-25T10:24:32.813Z,348.75
2019-03-25T10:25:32.840Z,438.75
2019-03-25T10:26:32.869Z,534.38
2019-03-25T10:27:32.899Z,618.75
2019-03-25T10:28:32.927Z,585.00
2019-03-25T10:29:32.957Z,528.75
2019-03-25T10:30:32.988Z,444.38
2019-03-25T10:31:33.016Z,354.38
2019-03-25T10:32:33.047Z,354.38
2019-03-25T10:33:33.079Z,433.13
2019-03-25T10:34:33.108Z,495.00
2019-03-25T10:35:33.136Z,517.50
2019-03-25T10:36:33.167Z,540.00
2019-03-25T10:37:33.194Z,556.88
2019-03-25T10:38:33.228Z,585.00
2019-03-25T10:39:33.254Z,630.00
2019-03-25T10:40:33.286Z,675.00
2019-03-25T10:41:33.314Z,714.38
2019-03-25T10:42:33.343Z,770.63
2019-03-25T10:43:33.376Z,798.75
2019-03-25T10:44:33.404Z,849.38
2019-03-25T10:45:33.432Z,849.38
2019-03-25T10:46:33.464Z,843.75
2019-03-25T10:47:33.492Z,877.50
2019-03-25T10:48:33.522Z,866.25
2019-03-25T10:49:33.553Z,849.38
2019-03-25T10:50:33.584Z,888.75
2019-03-25T10:51:33.615Z,928.13
2019-03-25T10:52:33.644Z,922.50
2019-03-25T10:53:33.673Z,911.25
2019-03-25T10:54:33.823Z,990.00
2019-03-25T10:55:33.735Z,1192.50
2019-03-25T10:56:33.771Z,1276.88
2019-03-25T10:57:33.797Z,1260.00
2019-03-25T10:58:33.825Z,1248.75
2019-03-25T10:59:33.858Z,1186.88
2019-03-25T11:00:33.890Z,1153.13
2019-03-25T11:01:33.925Z,1046.25
2019-03-25T11:02:33.952Z,1029.38
2019-03-25T11:03:33.987Z,990.00
2019-03-25T11:04:34.020Z,973.13
2019-03-25T11:05:34.051Z,911.25
2019-03-25T11:06:34.088Z,877.50
2019-03-25T11:07:34.292Z,871.88
2019-03-25T11:08:34.153Z,866.25
2019-03-25T11:09:34.186Z,855.00
2019-03-25T11:10:34.222Z,838.13
2019-03-25T11:11:34.262Z,810.00
2019-03-25T11:12:34.289Z,832.50
2019-03-25T11:13:34.323Z,832.50
2019-03-25T11:14:34.359Z,832.50
2019-03-25T11:15:34.396Z,826.88
2019-03-25T11:16:34.429Z,821.25
2019-03-25T11:17:34.463Z,810.00
2019-03-25T11:18:34.505Z,793.13
2019-03-25T11:19:34.534Z,770.63
2019-03-25T11:20:34.571Z,753.75
2019-03-25T11:21:34.604Z,742.50
2019-03-25T11:22:34.642Z,736.88
2019-03-25T11:23:34.678Z,720.00
2019-03-25T11:24:34.714Z,708.75
2019-03-25T11:25:34.752Z,748.13
2019-03-25T11:26:34.789Z,720.00
2019-03-25T11:27:34.822Z,714.38
2019-03-25T11:28:34.861Z,720.00
2019-03-25T11:29:34.897Z,742.50
2019-03-25T11:30:34.937Z,573.75
2019-03-25T11:31:34.976Z,742.50
2019-03-25T11:32:35.011Z,753.75
2019-03-25T11:33:35.044Z,770.63
2019-03-25T11:34:35.125Z,804.38
2019-03-25T11:35:35.122Z,866.25
2019-03-25T11:36:35.158Z,871.88
2019-03-25T11:37:35.199Z,849.38
2019-03-25T11:38:35.237Z,528.75
2019-03-25T11:39:35.275Z,900.00
2019-03-25T11:40:35.324Z,725.63
2019-03-25T11:41:35.347Z,1001.25
2019-03-25T11:42:35.389Z,534.38
2019-03-25T11:43:35.429Z,1141.88
2019-03-25T11:44:35.465Z,1119.38
2019-03-25T11:45:35.502Z,601.88
2019-03-25T11:46:35.537Z,1158.75
2019-03-25T11:47:35.577Z,1170.00
2019-03-25T11:48:35.617Z,849.38
2019-03-25T11:49:35.653Z,753.75
2019-03-25T11:50:35.688Z,776.25
2019-03-25T11:51:35.730Z,787.50
2019-03-25T11:52:35.765Z,759.38
2019-03-25T11:53:35.802Z,832.50
2019-03-25T11:54:35.840Z,534.38
2019-03-25T11:55:35.876Z,506.25
2019-03-25T11:56:35.912Z,523.13
2019-03-25T11:57:35.947Z,528.75
2019-03-25T11:58:35.985Z,489.38
2019-03-25T11:59:36.021Z,393.75
2019-03-25T12:00:36.060Z,348.75
2019-03-25T12:01:36.093Z,309.38
2019-03-25T12:02:36.128Z,303.75
2019-03-25T12:03:36.166Z,309.38
2019-03-25T12:04:36.200Z,286.88
2019-03-25T12:05:36.232Z,258.75
2019-03-25T12:06:36.268Z,258.75
2019-03-25T12:07:36.301Z,264.38
2019-03-25T12:08:36.337Z,270.00
2019-03-25T12:09:36.370Z,275.63
2019-03-25T12:10:36.401Z,286.88
2019-03-25T12:11:36.438Z,292.50
2019-03-25T12:12:36.467Z,315.00
2019-03-25T12:13:36.500Z,331.88
2019-03-25T12:14:36.534Z,360.00
2019-03-25T12:15:36.569Z,348.75
2019-03-25T12:16:36.597Z,303.75
2019-03-25T12:17:36.633Z,236.25
2019-03-25T12:18:36.663Z,196.88
2019-03-25T12:19:36.694Z,185.63
2019-03-25T12:20:36.732Z,174.38
2019-03-25T12:21:36.761Z,168.75
2019-03-25T12:22:36.791Z,163.13
2019-03-25T12:23:36.820Z,180.00
2019-03-25T12:24:36.854Z,202.50
2019-03-25T12:25:36.883Z,236.25
2019-03-25T12:26:36.918Z,275.63
2019-03-25T12:27:36.947Z,309.38
2019-03-25T12:28:36.975Z,365.63
2019-03-25T12:29:37.007Z,416.25
2019-03-25T12:30:37.043Z,472.50
2019-03-25T12:31:37.066Z,523.13
2019-03-25T12:32:37.098Z,545.63
2019-03-25T12:33:38.668Z,534.38
2019-03-25T12:34:37.159Z,528.75
2019-03-25T12:35:37.189Z,523.13
2019-03-25T12:36:37.222Z,517.50
2019-03-25T12:37:37.249Z,511.88
2019-03-25T12:38:37.283Z,523.13
2019-03-25T12:39:37.310Z,511.88
2019-03-25T12:40:37.341Z,545.63
2019-03-25T12:41:37.370Z,523.13
2019-03-25T12:42:37.407Z,579.38
2019-03-25T12:43:37.431Z,579.38