createdAt,value
2023-02-14T00:00:30.670Z,27.35
2023-02-14T00:05:23.691Z,26.65
2023-02-14T00:07:51.398Z,26.80
2023-02-14T00:10:18.294Z,26.08
2023-02-14T00:12:44.879Z,28.70
2023-02-14T00:15:25.104Z,27.77
2023-02-14T00:17:54.624Z,26.70
2023-02-14T00:20:24.319Z,27.02
2023-02-14T00:22:50.955Z,25.38
2023-02-14T00:25:18.220Z,26.70
2023-02-14T00:27:45.007Z,25.60
2023-02-14T00:30:13.305Z,25.08
2023-02-14T00:32:41.079Z,26.17
2023-02-14T00:35:08.877Z,25.85
2023-02-14T00:37:35.716Z,26.55
2023-02-14T00:40:02.448Z,26.00
2023-02-14T00:42:29.017Z,25.27
2023-02-14T00:44:55.648Z,25.85
2023-02-14T00:47:22.300Z,26.83
2023-02-14T00:49:48.774Z,25.88
2023-02-14T00:52:15.588Z,25.92
2023-02-14T00:54:42.297Z,24.45
2023-02-14T00:57:08.863Z,25.52
2023-02-14T00:59:35.384Z,26.05
2023-02-14T01:02:01.952Z,26.50
2023-02-14T01:04:28.501Z,25.02
2023-02-14T01:06:55.044Z,27.27
2023-02-14T01:09:21.596Z,26.38
2023-02-14T01:11:48.730Z,26.30
2023-02-14T01:14:15.576Z,23.95
2023-02-14T01:16:42.044Z,26.00
2023-02-14T01:19:09.302Z,26.33
2023-02-14T01:21:36.480Z,25.73
2023-02-14T01:24:06.792Z,28.52
2023-02-14T01:26:34.300Z,25.83
2023-02-14T01:29:00.807Z,26.52
2023-02-14T01:31:29.771Z,26.60
2023-02-14T01:36:37.297Z,27.38
2023-02-14T01:39:07.226Z,25.77
2023-02-14T01:41:36.688Z,26.77
2023-02-14T01:44:04.950Z,24.98
2023-02-14T01:46:34.486Z,26.40
2023-02-14T01:49:22.955Z,26.38
2023-02-14T01:54:37.417Z,26.08
2023-02-14T01:59:38.111Z,25.77
2023-02-14T02:04:37.397Z,27.13
2023-02-14T02:09:47.008Z,25.50
2023-02-14T02:12:13.876Z,26.20
2023-02-14T02:14:42.855Z,26.88
2023-02-14T02:17:47.106Z,27.30
2023-02-14T02:20:32.439Z,26.90
2023-02-14T02:23:17.596Z,27.65
2023-02-14T02:29:12.605Z,25.48
2023-02-14T02:32:20.365Z,26.33
2023-02-14T02:35:28.490Z,25.08
2023-02-14T02:38:13.816Z,25.95
2023-02-14T02:40:49.123Z,26.55
2023-02-14T02:43:15.956Z,24.83
2023-02-14T02:46:19.622Z,28.02
2023-02-14T02:52:07.341Z,25.70
2023-02-14T02:54:43.169Z,27.35
2023-02-14T02:57:19.389Z,29.05
2023-02-14T02:59:47.035Z,27.88
2023-02-14T03:02:22.864Z,26.58
2023-02-14T03:07:39.709Z,27.60
2023-02-14T03:10:16.124Z,27.88
2023-02-14T03:13:20.203Z,26.60
2023-02-14T03:16:21.873Z,27.25
2023-02-14T03:19:09.753Z,27.20
2023-02-14T03:21:41.816Z,27.25
2023-02-14T03:24:18.725Z,26.83
2023-02-14T03:27:20.567Z,27.92
2023-02-14T03:30:13.754Z,26.20
2023-02-14T03:33:00.608Z,27.17
2023-02-14T03:38:29.399Z,27.90
2023-02-14T03:41:01.548Z,27.40
2023-02-14T03:43:39.551Z,30.00
2023-02-14T03:46:24.466Z,26.65
2023-02-14T03:48:54.886Z,27.08
2023-02-14T03:51:23.590Z,26.08
2023-02-14T03:53:54.482Z,27.25
2023-02-14T03:59:10.429Z,26.58
2023-02-14T04:01:45.307Z,26.67
2023-02-14T04:04:14.496Z,27.02
2023-02-14T04:06:41.033Z,29.33
2023-02-14T04:09:07.538Z,29.63
2023-02-14T04:11:35.576Z,29.45
2023-02-14T04:14:02.680Z,27.58
2023-02-14T04:16:29.904Z,27.98
2023-02-14T04:19:14.918Z,28.27
2023-02-14T04:21:41.412Z,28.60
2023-02-14T04:24:08.359Z,30.70
2023-02-14T04:26:34.894Z,28.63
2023-02-14T04:29:01.378Z,30.35
2023-02-14T04:31:28.030Z,29.33
2023-02-14T04:33:54.740Z,28.35
2023-02-14T04:36:21.424Z,27.73
2023-02-14T04:38:48.013Z,29.13
2023-02-14T04:41:14.452Z,28.98
2023-02-14T04:43:40.931Z,28.65
2023-02-14T04:46:07.450Z,28.05
2023-02-14T04:48:33.958Z,31.00
2023-02-14T04:53:26.857Z,29.90
2023-02-14T04:55:53.330Z,30.35
2023-02-14T04:58:19.817Z,32.75
2023-02-14T05:00:46.320Z,30.98
2023-02-14T05:03:12.840Z,31.63
2023-02-14T05:05:42.346Z,31.17
2023-02-14T05:10:35.201Z,31.73
2023-02-14T05:13:01.914Z,33.00
2023-02-14T05:15:28.478Z,29.38
2023-02-14T05:17:55.007Z,30.55
2023-02-14T05:20:21.532Z,30.55
2023-02-14T05:22:48.080Z,31.15
2023-02-14T05:25:14.622Z,29.63
2023-02-14T05:27:41.169Z,31.17
2023-02-14T05:30:08.335Z,31.48
2023-02-14T05:32:34.796Z,30.80
2023-02-14T05:35:01.489Z,30.65
2023-02-14T05:37:28.286Z,28.85
2023-02-14T05:39:54.807Z,31.23
2023-02-14T05:42:21.384Z,31.33
2023-02-14T05:44:48.692Z,31.73
2023-02-14T05:47:15.293Z,30.02
2023-02-14T05:49:41.740Z,30.17
2023-02-14T05:52:08.302Z,29.50
2023-02-14T05:54:34.835Z,30.95
2023-02-14T05:57:01.357Z,33.17
2023-02-14T05:59:27.825Z,33.28
2023-02-14T06:01:54.435Z,31.58
2023-02-14T06:04:21.258Z,30.08
2023-02-14T06:06:47.871Z,30.42
2023-02-14T06:09:14.826Z,31.88
2023-02-14T06:11:41.395Z,33.60
2023-02-14T06:14:07.887Z,31.05
2023-02-14T06:16:34.513Z,28.85
2023-02-14T06:19:01.203Z,28.30
2023-02-14T06:21:27.833Z,28.80
2023-02-14T06:23:54.499Z,29.63
2023-02-14T06:26:21.217Z,28.95
2023-02-14T06:28:47.891Z,26.42
2023-02-14T06:31:18.046Z,27.42
2023-02-14T06:33:47.304Z,30.88
2023-02-14T06:36:13.969Z,32.35
2023-02-14T06:38:41.315Z,29.70
2023-02-14T06:41:09.914Z,29.13
2023-02-14T06:43:37.592Z,29.67
2023-02-14T06:46:04.425Z,29.40
2023-02-14T06:48:31.006Z,28.30
2023-02-14T06:53:24.262Z,30.05
2023-02-14T06:55:50.941Z,29.88
2023-02-14T06:58:17.611Z,29.55
2023-02-14T07:00:44.216Z,30.40
2023-02-14T07:03:10.980Z,28.65
2023-02-14T07:05:37.842Z,28.88
2023-02-14T07:08:07.096Z,31.58
2023-02-14T07:10:34.471Z,28.65
2023-02-14T07:13:01.387Z,28.23
2023-02-14T07:15:28.233Z,28.83
2023-02-14T07:17:54.945Z,30.13
2023-02-14T07:20:21.778Z,30.02
2023-02-14T07:22:48.359Z,28.85
2023-02-14T07:25:14.957Z,31.02
2023-02-14T07:27:41.786Z,27.40
2023-02-14T07:30:09.942Z,31.48
2023-02-14T07:32:40.654Z,30.75
2023-02-14T07:35:08.057Z,28.80
2023-02-14T07:37:35.344Z,30.33
2023-02-14T07:40:02.123Z,29.70
2023-02-14T07:42:28.681Z,29.73
2023-02-14T07:44:55.296Z,29.13
2023-02-14T07:47:21.887Z,30.23
2023-02-14T07:49:48.434Z,30.50
2023-02-14T07:52:17.554Z,31.17
2023-02-14T07:54:44.378Z,30.15
2023-02-14T07:57:11.036Z,31.55
2023-02-14T07:59:37.679Z,29.58
2023-02-14T08:02:04.886Z,26.70
2023-02-14T08:04:33.735Z,27.90
2023-02-14T08:07:00.451Z,27.88
2023-02-14T08:09:27.424Z,28.10
2023-02-14T08:12:15.840Z,27.45
2023-02-14T08:14:43.370Z,27.85
2023-02-14T08:17:10.977Z,28.63
2023-02-14T08:19:37.622Z,29.10
2023-02-14T08:22:04.558Z,27.77
2023-02-14T08:24:31.881Z,28.08
2023-02-14T08:29:25.818Z,27.60
2023-02-14T08:31:52.947Z,30.00
2023-02-14T08:34:19.794Z,27.92
2023-02-14T08:36:47.452Z,27.13
2023-02-14T08:39:14.999Z,28.85
2023-02-14T08:41:41.694Z,26.85
2023-02-14T08:44:08.364Z,28.50
2023-02-14T08:46:35.191Z,26.75
2023-02-14T08:49:04.420Z,29.42
2023-02-14T08:51:31.180Z,27.25
2023-02-14T08:56:24.870Z,28.33
2023-02-14T08:58:54.971Z,27.02
2023-02-14T09:01:21.822Z,27.38
2023-02-14T09:03:48.650Z,27.50
2023-02-14T09:06:17.391Z,27.83
2023-02-14T09:08:45.583Z,25.27
2023-02-14T09:11:24.117Z,28.02
2023-02-14T09:16:23.467Z,26.58
2023-02-14T09:18:52.673Z,27.08
2023-02-14T09:21:23.321Z,27.10
2023-02-14T09:23:50.429Z,28.95
2023-02-14T09:26:17.687Z,27.63
2023-02-14T09:28:44.686Z,29.35
2023-02-14T09:31:15.102Z,28.23
2023-02-14T09:34:01.047Z,29.48
2023-02-14T09:36:47.990Z,25.70
2023-02-14T09:39:14.675Z,27.05
2023-02-14T09:41:53.577Z,27.15
2023-02-14T09:44:35.498Z,26.40
2023-02-14T09:47:12.608Z,27.35
2023-02-14T09:49:40.021Z,28.35
2023-02-14T09:52:15.646Z,27.00
2023-02-14T09:54:47.263Z,26.85
2023-02-14T09:57:32.595Z,28.33
2023-02-14T10:00:17.239Z,27.75
2023-02-14T10:02:53.320Z,26.98
2023-02-14T10:05:26.266Z,26.00
2023-02-14T10:08:10.849Z,27.58
2023-02-14T10:10:39.513Z,27.38
2023-02-14T10:13:50.383Z,29.63
2023-02-14T10:16:27.200Z,27.55
2023-02-14T10:19:27.874Z,27.35
2023-02-14T10:22:09.499Z,24.70
2023-02-14T10:24:44.489Z,26.27
2023-02-14T10:27:23.234Z,25.38
2023-02-14T10:29:50.061Z,24.90
2023-02-14T10:32:24.800Z,24.88
2023-02-14T10:34:54.198Z,27.38
2023-02-14T10:37:32.575Z,25.98
2023-02-14T10:40:09.842Z,23.85
2023-02-14T10:43:01.014Z,25.40
2023-02-14T10:45:27.776Z,25.65
2023-02-14T10:48:05.900Z,26.67
2023-02-14T10:50:46.890Z,25.38
2023-02-14T10:56:02.618Z,24.57
2023-02-14T10:58:32.944Z,24.88
2023-02-14T11:01:13.541Z,25.05
2023-02-14T11:03:44.766Z,25.63
2023-02-14T11:06:11.639Z,24.20
2023-02-14T11:08:40.993Z,24.60
2023-02-14T11:11:30.115Z,23.27
2023-02-14T11:13:56.855Z,25.95
2023-02-14T11:16:30.804Z,23.05
2023-02-14T11:19:34.108Z,24.17
2023-02-14T11:22:02.890Z,25.98
2023-02-14T11:24:35.071Z,24.27
2023-02-14T11:27:07.949Z,23.00
2023-02-14T11:29:52.300Z,24.17
2023-02-14T11:32:28.560Z,22.95
2023-02-14T11:35:05.607Z,23.77
2023-02-14T11:37:38.237Z,23.67
2023-02-14T11:40:06.865Z,22.92
2023-02-14T11:42:43.799Z,22.48
2023-02-14T11:45:33.549Z,24.23
2023-02-14T11:48:17.728Z,21.27
2023-02-14T11:51:05.483Z,23.92
2023-02-14T11:53:37.778Z,22.05
2023-02-14T11:58:31.193Z,20.98
2023-02-14T12:00:59.213Z,21.77
2023-02-14T12:03:29.241Z,22.38
2023-02-14T12:08:32.578Z,21.50
2023-02-14T12:11:18.565Z,20.55
2023-02-14T12:13:57.051Z,21.88
2023-02-14T12:16:32.749Z,22.05
2023-02-14T12:21:39.085Z,20.60
2023-02-14T12:24:50.441Z,19.73
2023-02-14T12:27:23.515Z,19.63
2023-02-14T12:30:15.126Z,19.45
2023-02-14T12:32:48.971Z,21.23
2023-02-14T12:35:22.167Z,20.00
2023-02-14T12:38:08.369Z,19.77
2023-02-14T12:40:59.837Z,19.50
2023-02-14T12:43:50.531Z,19.58
2023-02-14T12:46:34.117Z,21.95
2023-02-14T12:49:30.549Z,20.20
2023-02-14T12:52:11.345Z,20.55
2023-02-14T12:57:34.452Z,19.77
2023-02-14T13:00:12.629Z,20.60
2023-02-14T13:02:48.093Z,20.23
2023-02-14T13:05:31.879Z,20.02
2023-02-14T13:08:19.608Z,20.05
2023-02-14T13:11:29.003Z,20.90
2023-02-14T13:14:05.631Z,20.55
2023-02-14T13:16:42.266Z,20.52
2023-02-14T13:19:35.240Z,20.25
2023-02-14T13:22:05.922Z,20.23
2023-02-14T13:27:24.285Z,19.80
2023-02-14T13:32:35.069Z,19.27
2023-02-14T13:37:30.744Z,18.10
2023-02-14T13:42:50.251Z,18.20
2023-02-14T13:45:35.201Z,17.98
2023-02-14T13:48:30.854Z,16.50
2023-02-14T13:51:06.491Z,15.93
2023-02-14T13:53:48.475Z,16.70
2023-02-14T13:56:15.387Z,14.75
2023-02-14T13:58:53.023Z,16.95
2023-02-14T14:01:35.796Z,17.70
2023-02-14T14:04:23.141Z,16.27
2023-02-14T14:07:10.014Z,17.42
2023-02-14T14:09:42.643Z,18.33
2023-02-14T14:12:27.496Z,17.20
2023-02-14T14:15:06.353Z,17.30
2023-02-14T14:17:37.512Z,15.57
2023-02-14T14:20:27.553Z,16.30
2023-02-14T14:25:39.272Z,16.23
2023-02-14T14:28:17.681Z,16.60
2023-02-14T14:30:45.046Z,16.65
2023-02-14T14:33:23.731Z,15.30
2023-02-14T14:36:21.048Z,15.90
2023-02-14T14:38:54.082Z,15.05
2023-02-14T14:41:29.100Z,17.35
2023-02-14T14:43:55.781Z,15.73
2023-02-14T14:48:55.381Z,16.80
2023-02-14T14:51:26.041Z,15.13
2023-02-14T14:54:16.423Z,16.70
2023-02-14T14:59:37.305Z,16.75
2023-02-14T15:02:20.445Z,15.73
2023-02-14T15:15:15.777Z,16.23
2023-02-14T15:20:23.121Z,15.70
2023-02-14T15:22:51.992Z,14.55
2023-02-14T15:25:18.449Z,14.70
2023-02-14T15:27:45.622Z,15.88
2023-02-14T15:30:30.857Z,14.48
2023-02-14T15:35:31.313Z,14.65
2023-02-14T15:40:32.039Z,14.60
2023-02-14T15:43:15.054Z,14.20
2023-02-14T15:45:44.099Z,15.10
2023-02-14T15:48:25.291Z,14.98
2023-02-14T15:50:54.905Z,13.15
2023-02-14T15:59:07.087Z,13.73
2023-02-14T16:01:36.070Z,15.90
2023-02-14T16:04:05.435Z,14.95
2023-02-14T16:06:39.090Z,13.63
2023-02-14T16:09:26.578Z,13.52
2023-02-14T16:11:53.749Z,15.35
2023-02-14T16:14:35.165Z,16.77
2023-02-14T16:17:06.131Z,16.52
2023-02-14T16:19:44.893Z,16.17
2023-02-14T16:22:38.350Z,15.30
2023-02-14T16:27:34.012Z,14.32
2023-02-14T16:32:27.578Z,15.52
2023-02-14T16:34:54.586Z,15.13
2023-02-14T16:37:24.060Z,14.48
2023-02-14T16:39:57.608Z,16.00
2023-02-14T16:42:24.801Z,16.00
2023-02-14T16:44:51.711Z,15.48
2023-02-14T16:47:20.426Z,14.95
2023-02-14T16:49:47.556Z,16.25
2023-02-14T16:52:17.394Z,15.93
2023-02-14T16:54:44.346Z,16.33
2023-02-14T16:57:28.084Z,14.43
2023-02-14T16:59:56.467Z,14.43
2023-02-14T17:02:26.365Z,15.57
2023-02-14T17:05:02.749Z,15.98
2023-02-14T17:07:35.219Z,16.20
2023-02-14T17:10:07.830Z,16.83
2023-02-14T17:12:42.127Z,15.85
2023-02-14T17:15:25.100Z,15.63
2023-02-14T17:17:56.353Z,17.02
2023-02-14T17:20:24.344Z,17.20
2023-02-14T17:22:51.201Z,16.90
2023-02-14T17:25:18.091Z,16.73
2023-02-14T17:27:49.061Z,17.67
2023-02-14T17:30:18.380Z,16.15
2023-02-14T17:32:45.134Z,16.80
2023-02-14T17:35:15.056Z,17.17
2023-02-14T17:37:42.357Z,16.00
2023-02-14T17:40:10.280Z,16.02
2023-02-14T17:42:41.194Z,17.08
2023-02-14T17:45:08.758Z,16.85
2023-02-14T17:47:35.603Z,18.35
2023-02-14T17:50:03.978Z,18.17
2023-02-14T17:52:33.702Z,16.25
2023-02-14T17:55:00.547Z,15.57
2023-02-14T17:57:32.267Z,15.88
2023-02-14T17:59:59.196Z,16.60
2023-02-14T18:02:29.632Z,17.35
2023-02-14T18:04:58.381Z,15.80
2023-02-14T18:07:25.531Z,16.67
2023-02-14T18:09:52.369Z,16.55
2023-02-14T18:12:22.395Z,16.83
2023-02-14T18:17:18.485Z,16.05
2023-02-14T18:19:47.447Z,16.73
2023-02-14T18:22:22.770Z,18.15
2023-02-14T18:24:52.457Z,16.38
2023-02-14T18:27:21.527Z,18.15
2023-02-14T18:29:48.687Z,17.20
2023-02-14T18:32:15.857Z,18.90
2023-02-14T18:34:45.967Z,20.02
2023-02-14T18:37:21.358Z,19.75
2023-02-14T18:39:48.521Z,18.45
2023-02-14T18:42:18.437Z,21.08
2023-02-14T18:44:49.030Z,21.65
2023-02-14T18:49:46.075Z,18.88
2023-02-14T18:52:14.802Z,22.13
2023-02-14T18:54:44.330Z,23.05
2023-02-14T18:59:49.142Z,19.80
2023-02-14T19:02:18.954Z,20.20
2023-02-14T19:04:46.118Z,20.75
2023-02-14T19:07:15.083Z,21.30
2023-02-14T19:09:43.228Z,21.42
2023-02-14T19:14:39.447Z,22.60
2023-02-14T19:19:38.155Z,18.65
2023-02-14T19:22:04.925Z,20.83
2023-02-14T19:24:31.597Z,19.48
2023-02-14T19:26:58.477Z,22.90
2023-02-14T19:29:25.323Z,20.85
2023-02-14T19:34:30.767Z,23.95
2023-02-14T19:37:00.435Z,21.33
2023-02-14T19:39:31.673Z,20.08
2023-02-14T19:41:59.256Z,19.85
2023-02-14T19:44:29.248Z,19.23
2023-02-14T19:47:09.817Z,19.23
2023-02-14T19:49:45.457Z,19.90
2023-02-14T19:59:50.048Z,18.52
2023-02-14T20:02:19.006Z,19.98
2023-02-14T20:04:45.801Z,20.58
2023-02-14T20:07:16.846Z,19.15
2023-02-14T20:09:43.577Z,19.98
2023-02-14T20:14:50.896Z,19.70
2023-02-14T20:17:18.813Z,20.70
2023-02-14T20:19:45.397Z,21.95
2023-02-14T20:24:43.715Z,21.75
2023-02-14T20:27:10.474Z,20.88
2023-02-14T20:29:39.058Z,19.40
2023-02-14T20:32:05.896Z,21.20
2023-02-14T20:34:32.497Z,19.10
2023-02-14T20:36:59.308Z,21.15
2023-02-14T20:39:32.026Z,17.20
2023-02-14T20:41:59.453Z,21.38
2023-02-14T20:44:26.206Z,19.80
2023-02-14T20:46:55.257Z,19.70
2023-02-14T20:49:23.074Z,19.67
2023-02-14T20:51:51.151Z,22.08
2023-02-14T20:54:19.668Z,19.13
2023-02-14T20:56:46.673Z,18.35
2023-02-14T21:01:40.575Z,19.33
2023-02-14T21:06:41.476Z,19.75
2023-02-14T21:09:08.657Z,19.67
2023-02-14T21:11:35.383Z,18.30
2023-02-14T21:14:02.522Z,17.35
2023-02-14T21:16:30.286Z,18.10
2023-02-14T21:19:01.702Z,16.48
2023-02-14T21:21:36.334Z,17.67
2023-02-14T21:24:09.995Z,17.70
2023-02-14T21:26:37.389Z,17.50
2023-02-14T21:29:04.670Z,16.42
2023-02-14T21:31:31.906Z,18.48
2023-02-14T21:34:00.790Z,18.38
2023-02-14T21:36:30.582Z,15.85
2023-02-14T21:38:59.489Z,16.40
2023-02-14T21:41:31.060Z,15.43
2023-02-14T21:43:59.861Z,16.27
2023-02-14T21:46:30.986Z,14.88
2023-02-14T21:49:18.348Z,15.38
2023-02-14T21:56:45.198Z,14.90
2023-02-14T22:01:42.351Z,13.93
2023-02-14T22:06:42.663Z,14.55
2023-02-14T22:11:40.094Z,14.00
2023-02-14T22:14:09.695Z,13.55
2023-02-14T22:16:38.109Z,13.43
2023-02-14T22:21:37.245Z,13.27
2023-02-14T22:26:38.857Z,11.50
2023-02-14T22:31:39.743Z,13.70
2023-02-14T22:34:09.453Z,12.23
2023-02-14T22:41:37.729Z,11.35
2023-02-14T22:46:33.274Z,13.60
2023-02-14T22:49:02.437Z,14.07
2023-02-14T22:51:39.967Z,13.23
2023-02-14T22:56:44.352Z,12.65
2023-02-14T22:59:28.024Z,11.55
2023-02-14T23:02:01.301Z,12.40
2023-02-14T23:04:31.666Z,11.23
2023-02-14T23:06:58.590Z,11.85
2023-02-14T23:10:08.372Z,11.63
2023-02-14T23:15:39.211Z,10.95
2023-02-14T23:18:33.407Z,11.48
2023-02-14T23:21:18.737Z,11.07
2023-02-14T23:23:52.201Z,13.00
2023-02-14T23:26:23.909Z,11.45
2023-02-14T23:29:28.537Z,9.85
2023-02-14T23:31:57.989Z,9.75
2023-02-14T23:34:29.991Z,11.70
2023-02-14T23:37:05.818Z,12.30
2023-02-14T23:39:35.808Z,12.05
2023-02-14T23:44:33.964Z,11.50
2023-02-14T23:47:14.968Z,11.88
2023-02-14T23:54:13.860Z,10.63
2023-02-14T23:56:44.021Z,10.98
